createdAt,value
2022-08-05T00:00:16.786Z,1001.49
2022-08-05T00:01:20.750Z,1001.49
2022-08-05T00:01:49.745Z,1001.69
2022-08-05T00:02:34.818Z,1001.39
2022-08-05T00:03:20.735Z,1001.39
2022-08-05T00:04:08.409Z,1001.49
2022-08-05T00:04:55.637Z,1001.49
2022-08-05T00:06:05.523Z,1001.39
2022-08-05T00:07:32.081Z,1001.29
2022-08-05T00:08:42.752Z,1001.29
2022-08-05T00:09:28.702Z,1001.29
2022-08-05T00:10:14.752Z,1001.08
2022-08-05T00:11:01.485Z,1001.49
2022-08-05T00:11:49.029Z,1001.29
2022-08-05T00:12:32.751Z,1001.29
2022-08-05T00:13:19.767Z,1001.18
2022-08-05T00:14:12.055Z,1000.91
2022-08-05T00:14:51.708Z,1001.29
2022-08-05T00:15:55.070Z,1001.59
2022-08-05T00:16:36.077Z,1001.59
2022-08-05T00:17:18.731Z,1001.49
2022-08-05T00:17:54.772Z,1001.39
2022-08-05T00:18:40.773Z,1001.18
2022-08-05T00:19:33.715Z,1001.18
2022-08-05T00:20:12.845Z,1001.18
2022-08-05T00:20:58.734Z,1001.18
2022-08-05T00:21:44.890Z,1001.01
2022-08-05T00:22:31.019Z,1001.01
2022-08-05T00:23:16.792Z,1000.91
2022-08-05T00:24:10.508Z,1001.18
2022-08-05T00:24:55.000Z,1001.08
2022-08-05T00:25:45.657Z,1001.01
2022-08-05T00:26:20.768Z,1001.01
2022-08-05T00:27:10.438Z,1001.08
2022-08-05T00:27:52.755Z,1001.08
2022-08-05T00:28:38.770Z,1000.81
2022-08-05T00:29:25.693Z,1000.81
2022-08-05T00:30:11.401Z,1001.08
2022-08-05T00:30:56.815Z,1001.18
2022-08-05T00:32:10.092Z,1001.01
2022-08-05T00:32:28.818Z,1001.01
2022-08-05T00:33:15.400Z,1001.39
2022-08-05T00:35:04.623Z,1001.08
2022-08-05T00:35:33.390Z,1001.08
2022-08-05T00:37:10.847Z,1001.08
2022-08-05T00:37:54.028Z,1000.91
2022-08-05T00:38:36.903Z,1001.01
2022-08-05T00:39:22.830Z,1001.01
2022-08-05T00:40:09.525Z,1001.01
2022-08-05T00:40:54.793Z,1001.08
2022-08-05T00:41:51.993Z,1001.18
2022-08-05T00:42:32.024Z,1001.18
2022-08-05T00:43:12.918Z,1000.81
2022-08-05T00:43:58.877Z,1001.01
2022-08-05T00:44:44.975Z,1000.91
2022-08-05T00:45:38.484Z,1000.91
2022-08-05T00:46:16.860Z,1000.91
2022-08-05T00:47:04.133Z,1001.08
2022-08-05T00:47:56.728Z,1001.01
2022-08-05T00:48:34.975Z,1000.81
2022-08-05T00:49:20.833Z,1000.81
2022-08-05T00:50:06.802Z,1000.91
2022-08-05T00:50:52.923Z,1001.01
2022-08-05T00:51:50.342Z,1000.91
2022-08-05T00:52:28.771Z,1000.91
2022-08-05T00:53:45.042Z,1001.08
2022-08-05T00:54:42.820Z,1000.81
2022-08-05T00:55:34.115Z,1000.81
2022-08-05T00:56:14.831Z,1000.91
2022-08-05T00:57:00.856Z,1000.81
2022-08-05T00:57:58.200Z,1000.81
2022-08-05T00:58:32.861Z,1000.81
2022-08-05T00:59:18.863Z,1000.81
2022-08-05T01:00:04.908Z,1000.81
2022-08-05T01:00:50.926Z,1000.81
2022-08-05T01:01:42.623Z,1000.91
2022-08-05T01:02:24.338Z,1000.91
2022-08-05T01:03:08.919Z,1000.91
2022-08-05T01:03:54.858Z,1000.91
2022-08-05T01:04:42.068Z,1001.01
2022-08-05T01:05:27.598Z,1001.01
2022-08-05T01:06:15.373Z,1000.91
2022-08-05T01:06:58.845Z,1000.91
2022-08-05T01:08:40.697Z,1001.08
2022-08-05T01:09:17.394Z,1000.91
2022-08-05T01:10:02.951Z,1001.01
2022-08-05T01:10:52.355Z,1001.18
2022-08-05T01:11:37.255Z,1001.01
2022-08-05T01:12:20.997Z,1001.01
2022-08-05T01:13:13.380Z,1001.01
2022-08-05T01:13:58.919Z,1001.08
2022-08-05T01:14:38.867Z,1001.01
2022-08-05T01:15:36.105Z,1001.01
2022-08-05T01:16:10.933Z,1001.08
2022-08-05T01:16:57.375Z,1000.91
2022-08-05T01:17:44.079Z,1001.01
2022-08-05T01:18:28.899Z,1001.01
2022-08-05T01:19:15.047Z,1000.81
2022-08-05T01:20:03.307Z,1000.61
2022-08-05T01:20:47.118Z,1001.01
2022-08-05T01:21:38.027Z,1001.01
2022-08-05T01:22:24.065Z,1000.71
2022-08-05T01:23:14.527Z,1000.71
2022-08-05T01:23:53.055Z,1000.81
2022-08-05T01:24:37.153Z,1000.71
2022-08-05T01:25:22.919Z,1000.71
2022-08-05T01:26:09.789Z,1000.91
2022-08-05T01:26:54.912Z,1000.51
2022-08-05T01:27:50.564Z,1000.41
2022-08-05T01:28:26.950Z,1000.41
2022-08-05T01:29:13.192Z,1000.81
2022-08-05T01:29:58.952Z,1000.51
2022-08-05T01:30:50.626Z,1000.71
2022-08-05T01:31:30.925Z,1000.71
2022-08-05T01:32:18.626Z,1000.61
2022-08-05T01:33:03.004Z,1000.41
2022-08-05T01:33:53.723Z,1000.30
2022-08-05T01:34:35.794Z,1000.30
2022-08-05T01:35:51.557Z,1000.30
2022-08-05T01:36:06.934Z,1000.41
2022-08-05T01:36:52.928Z,1000.51
2022-08-05T01:37:44.421Z,1000.41
2022-08-05T01:38:29.107Z,1000.41
2022-08-05T01:39:11.017Z,1000.41
2022-08-05T01:39:59.064Z,1000.30
2022-08-05T01:40:42.990Z,1000.41
2022-08-05T01:41:28.948Z,1000.41
2022-08-05T01:42:15.309Z,1000.20
2022-08-05T01:43:00.921Z,1000.00
2022-08-05T01:43:48.886Z,1000.10
2022-08-05T01:44:34.465Z,1000.10
2022-08-05T01:45:19.046Z,1000.00
2022-08-05T01:46:06.872Z,1000.00
2022-08-05T01:46:50.963Z,999.90
2022-08-05T01:47:39.216Z,999.80
2022-08-05T01:48:22.971Z,999.80
2022-08-05T01:49:23.073Z,1000.10
2022-08-05T01:50:01.463Z,1000.00
2022-08-05T01:50:41.043Z,999.90
2022-08-05T01:51:26.987Z,999.90
2022-08-05T01:52:18.046Z,1000.00
2022-08-05T01:52:59.038Z,1000.10
2022-08-05T01:53:57.270Z,1000.00
2022-08-05T01:54:30.959Z,1000.00
2022-08-05T01:55:17.011Z,999.80
2022-08-05T01:56:04.444Z,999.90
2022-08-05T01:58:11.344Z,999.90
2022-08-05T01:58:40.536Z,999.90
2022-08-05T01:59:07.000Z,1000.20
2022-08-05T01:59:53.000Z,1000.10
2022-08-05T02:00:39.042Z,1000.20
2022-08-05T02:01:25.438Z,1000.20
2022-08-05T02:02:11.076Z,1000.20
2022-08-05T02:02:57.054Z,1000.41
2022-08-05T02:03:43.016Z,1000.41
2022-08-05T02:04:28.987Z,1000.41
2022-08-05T02:05:14.995Z,1000.41
2022-08-05T02:06:03.706Z,1000.51
2022-08-05T02:06:47.239Z,1000.41
2022-08-05T02:07:34.382Z,1000.41
2022-08-05T02:08:29.617Z,1000.61
2022-08-05T02:09:05.018Z,1000.51
2022-08-05T02:09:51.182Z,1000.30
2022-08-05T02:10:37.161Z,1000.61
2022-08-05T02:11:23.934Z,1000.61
2022-08-05T02:12:10.260Z,1000.81
2022-08-05T02:12:55.100Z,1000.91
2022-08-05T02:13:53.529Z,1000.71
2022-08-05T02:14:27.093Z,1000.71
2022-08-05T02:15:13.253Z,1000.71
2022-08-05T02:15:59.074Z,1001.01
2022-08-05T02:16:45.205Z,1001.01
2022-08-05T02:18:30.687Z,1001.01
2022-08-05T02:19:07.234Z,1001.01
2022-08-05T02:19:49.100Z,1001.08
2022-08-05T02:20:38.975Z,1001.01
2022-08-05T02:21:21.067Z,1001.01
2022-08-05T02:22:07.093Z,1000.91
2022-08-05T02:22:53.050Z,1000.81
2022-08-05T02:23:39.130Z,1000.91
2022-08-05T02:24:25.100Z,1000.91
2022-08-05T02:25:12.683Z,1000.91
2022-08-05T02:25:57.080Z,1000.91
2022-08-05T02:26:53.741Z,1000.81
2022-08-05T02:27:29.936Z,1000.81
2022-08-05T02:32:51.105Z,1001.08
2022-08-05T02:33:38.919Z,1001.08
2022-08-05T02:34:23.085Z,1001.08
2022-08-05T02:35:13.641Z,1001.29
2022-08-05T02:35:58.957Z,1001.08
2022-08-05T02:36:41.103Z,1001.08
2022-08-05T02:37:27.316Z,1001.08
2022-08-05T02:38:13.360Z,1000.91
2022-08-05T02:38:59.136Z,1001.18
2022-08-05T02:39:47.668Z,1001.18
2022-08-05T02:40:31.078Z,1001.18
2022-08-05T02:41:17.942Z,1000.91
2022-08-05T02:42:03.174Z,1001.01
2022-08-05T02:42:52.709Z,1000.91
2022-08-05T02:43:35.200Z,1000.91
2022-08-05T02:44:21.171Z,1000.91
2022-08-05T02:45:07.276Z,1000.91
2022-08-05T02:45:53.977Z,1000.91
2022-08-05T02:46:53.138Z,1000.81
2022-08-05T02:47:25.444Z,1000.81
2022-08-05T02:48:12.411Z,1000.81
2022-08-05T02:48:57.218Z,1000.71
2022-08-05T02:49:43.328Z,1000.71
2022-08-05T02:50:29.105Z,1000.71
2022-08-05T02:51:15.171Z,1000.41
2022-08-05T02:52:03.425Z,1000.71
2022-08-05T02:52:47.123Z,1000.71
2022-08-05T02:53:39.416Z,1000.71
2022-08-05T02:54:35.007Z,1000.51
2022-08-05T02:55:10.755Z,1000.51
2022-08-05T02:55:53.958Z,1000.71
2022-08-05T02:58:10.222Z,1000.71
2022-08-05T02:58:55.138Z,1000.91
2022-08-05T02:59:50.475Z,1001.01
2022-08-05T03:00:27.231Z,1001.01
2022-08-05T03:01:13.223Z,1000.91
2022-08-05T03:01:59.225Z,1000.61
2022-08-05T03:02:45.289Z,1000.91
2022-08-05T03:03:34.056Z,1000.91
2022-08-05T03:04:17.175Z,1000.61
2022-08-05T03:05:03.474Z,1000.81
2022-08-05T03:06:55.157Z,1000.91
2022-08-05T03:07:24.735Z,1000.91
2022-08-05T03:08:09.260Z,1000.81
2022-08-05T03:08:53.196Z,1000.61
2022-08-05T03:09:43.997Z,1000.81
2022-08-05T03:10:25.274Z,1000.81
2022-08-05T03:11:55.023Z,1000.71
2022-08-05T03:12:43.189Z,1000.61
2022-08-05T03:13:51.510Z,1000.61
2022-08-05T03:14:15.266Z,1000.71
2022-08-05T03:15:01.902Z,1000.41
2022-08-05T03:15:47.225Z,1000.61
2022-08-05T03:16:33.175Z,1000.61
2022-08-05T03:17:20.232Z,1000.91
2022-08-05T03:18:05.217Z,1001.08
2022-08-05T03:18:51.246Z,1001.08
2022-08-05T03:19:37.211Z,1001.18
2022-08-05T03:20:24.363Z,1001.18
2022-08-05T03:22:16.686Z,1001.08
2022-08-05T03:22:46.785Z,1001.39
2022-08-05T03:23:27.240Z,1001.39
2022-08-05T03:24:13.426Z,1001.29
2022-08-05T03:25:02.242Z,1001.90
2022-08-05T03:26:03.718Z,1001.79
2022-08-05T03:27:17.336Z,1002.20
2022-08-05T03:28:03.194Z,1001.79
2022-08-05T03:28:49.254Z,1001.90
2022-08-05T03:29:45.443Z,1001.79
2022-08-05T03:30:21.739Z,1001.79
2022-08-05T03:31:07.200Z,1001.59
2022-08-05T03:31:56.549Z,1001.79
2022-08-05T03:33:52.903Z,1001.69
2022-08-05T03:34:12.278Z,1001.59
2022-08-05T03:34:57.249Z,1002.40
2022-08-05T03:35:43.298Z,1002.40
2022-08-05T03:38:52.536Z,1002.71
2022-08-05T03:39:38.113Z,1002.71
2022-08-05T03:40:31.053Z,1002.71
2022-08-05T03:41:08.258Z,1002.81
2022-08-05T03:41:52.676Z,1002.61
2022-08-05T03:42:41.603Z,1002.20
2022-08-05T03:44:08.074Z,1002.20
2022-08-05T03:44:55.282Z,1002.30
2022-08-05T03:45:57.450Z,1002.00
2022-08-05T03:46:29.639Z,1002.00
2022-08-05T03:47:13.628Z,1002.00
2022-08-05T03:47:59.281Z,1002.20
2022-08-05T03:48:45.490Z,1002.00
2022-08-05T03:49:51.895Z,1002.00
2022-08-05T03:50:17.314Z,1002.00
2022-08-05T03:51:06.924Z,1002.20
2022-08-05T03:55:52.187Z,1002.00
2022-08-05T03:56:30.625Z,1001.79
2022-08-05T03:57:16.374Z,1001.90
2022-08-05T03:57:57.276Z,1001.90
2022-08-05T03:58:43.365Z,1001.79
2022-08-05T03:59:47.042Z,1001.79
2022-08-05T04:00:16.262Z,1001.69
2022-08-05T04:01:01.378Z,1001.69
2022-08-05T04:01:47.300Z,1001.90
2022-08-05T04:02:38.311Z,1001.90
2022-08-05T04:03:28.554Z,1002.10
2022-08-05T04:04:09.925Z,1002.00
2022-08-05T04:04:51.328Z,1001.69
2022-08-05T04:05:37.416Z,1001.69
2022-08-05T04:08:41.351Z,1001.90
2022-08-05T04:09:27.344Z,1001.90
2022-08-05T04:10:13.497Z,1001.79
2022-08-05T04:10:59.296Z,1002.00
2022-08-05T04:11:47.277Z,1002.10
2022-08-05T04:12:31.385Z,1002.10
2022-08-05T04:13:17.410Z,1001.79
2022-08-05T04:14:03.421Z,1001.69
2022-08-05T04:14:49.390Z,1002.00
2022-08-05T04:16:06.983Z,1002.00
2022-08-05T04:16:25.066Z,1002.00
2022-08-05T04:19:25.382Z,1002.10
2022-08-05T04:20:11.380Z,1002.20
2022-08-05T04:20:57.352Z,1002.20
2022-08-05T04:22:10.196Z,1002.40
2022-08-05T04:22:29.364Z,1002.40
2022-08-05T04:23:16.134Z,1002.50
2022-08-05T04:24:06.526Z,1002.61
2022-08-05T04:24:52.682Z,1002.61
2022-08-05T04:25:57.779Z,1002.61
2022-08-05T04:26:19.369Z,1002.61
2022-08-05T04:27:05.412Z,1002.71
2022-08-05T04:28:30.646Z,1002.61
2022-08-05T04:29:42.847Z,1002.61
2022-08-05T04:30:09.411Z,1002.71
2022-08-05T04:30:55.466Z,1002.91
2022-08-05T04:31:41.519Z,1003.01
2022-08-05T04:32:30.791Z,1003.01
2022-08-05T04:33:13.587Z,1002.81
2022-08-05T04:34:31.644Z,1002.91
2022-08-05T04:34:45.579Z,1002.40
2022-08-05T04:36:10.962Z,1002.40
2022-08-05T04:37:03.514Z,1002.81
2022-08-05T04:38:01.016Z,1002.81
2022-08-05T04:38:39.586Z,1002.71
2022-08-05T04:39:21.734Z,1002.71
2022-08-05T04:40:07.456Z,1002.91
2022-08-05T04:40:53.421Z,1002.91
2022-08-05T04:41:39.507Z,1002.91
2022-08-05T04:42:25.667Z,1002.91
2022-08-05T04:43:16.693Z,1002.81
2022-08-05T04:43:57.493Z,1002.91
2022-08-05T04:44:43.714Z,1003.01
2022-08-05T04:45:47.927Z,1003.01
2022-08-05T04:46:27.813Z,1003.11
2022-08-05T04:47:09.335Z,1003.28
2022-08-05T04:47:47.471Z,1003.18
2022-08-05T04:48:33.448Z,1003.18
2022-08-05T04:49:24.863Z,1003.11
2022-08-05T04:50:11.180Z,1003.11
2022-08-05T04:51:02.975Z,1003.18
2022-08-05T04:51:37.505Z,1003.28
2022-08-05T04:52:23.455Z,1003.28
2022-08-05T04:53:09.518Z,1003.18
2022-08-05T04:53:55.512Z,1003.11
2022-08-05T04:54:41.569Z,1003.18
2022-08-05T04:56:32.376Z,1003.18
2022-08-05T04:56:59.793Z,1003.01
2022-08-05T04:57:47.481Z,1003.28
2022-08-05T04:58:31.485Z,1003.28
2022-08-05T04:59:26.623Z,1003.28
2022-08-05T05:00:03.614Z,1003.39
2022-08-05T05:00:50.733Z,1003.28
2022-08-05T05:02:36.166Z,1003.39
2022-08-05T05:03:07.671Z,1003.28
2022-08-05T05:03:53.522Z,1003.18
2022-08-05T05:04:47.902Z,1003.28
2022-08-05T05:05:27.978Z,1003.28
2022-08-05T05:06:39.760Z,1003.39
2022-08-05T05:06:57.837Z,1003.28
2022-08-05T05:07:45.634Z,1003.18
2022-08-05T05:08:30.108Z,1003.18
2022-08-05T05:09:17.650Z,1003.39
2022-08-05T05:10:02.143Z,1003.49
2022-08-05T05:10:56.343Z,1003.49
2022-08-05T05:11:41.664Z,1003.49
2022-08-05T05:12:19.555Z,1003.69
2022-08-05T05:13:05.539Z,1003.49
2022-08-05T05:13:51.525Z,1003.79
2022-08-05T05:14:37.547Z,1003.79
2022-08-05T05:15:57.031Z,1003.79
2022-08-05T05:16:09.596Z,1003.89
2022-08-05T05:18:01.187Z,1003.79
2022-08-05T05:18:31.361Z,1003.79
2022-08-05T05:19:19.263Z,1003.69
2022-08-05T05:19:59.565Z,1003.39
2022-08-05T05:20:46.061Z,1003.28
2022-08-05T05:21:33.000Z,1003.28
2022-08-05T05:22:24.015Z,1003.49
2022-08-05T05:23:08.205Z,1003.49
2022-08-05T05:24:03.711Z,1003.39
2022-08-05T05:24:57.983Z,1003.11
2022-08-05T05:25:21.996Z,1003.11
2022-08-05T05:26:07.585Z,1003.28
2022-08-05T05:26:53.570Z,1003.59
2022-08-05T05:28:11.079Z,1003.49
2022-08-05T05:28:25.619Z,1003.49
2022-08-05T05:29:14.905Z,1003.39
2022-08-05T05:30:04.303Z,1003.49
2022-08-05T05:30:43.917Z,1003.18
2022-08-05T05:31:35.983Z,1003.18
2022-08-05T05:32:15.821Z,1003.39
2022-08-05T05:33:09.321Z,1003.18
2022-08-05T05:33:59.222Z,1003.11
2022-08-05T05:34:33.608Z,1003.11
2022-08-05T05:35:20.030Z,1003.18
2022-08-05T05:36:05.625Z,1003.18
2022-08-05T05:36:51.586Z,1003.28
2022-08-05T05:37:59.431Z,1003.18
2022-08-05T05:38:27.155Z,1003.18
2022-08-05T05:39:11.087Z,1003.28
2022-08-05T05:39:55.848Z,1003.11
2022-08-05T05:40:49.989Z,1003.28
2022-08-05T05:41:40.045Z,1003.28
2022-08-05T05:42:14.136Z,1003.11
2022-08-05T05:42:59.688Z,1003.39
2022-08-05T05:43:57.293Z,1003.18
2022-08-05T05:44:36.317Z,1003.18
2022-08-05T05:45:17.680Z,1003.18
2022-08-05T05:46:03.618Z,1003.49
2022-08-05T05:46:49.651Z,1003.39
2022-08-05T05:48:05.311Z,1003.18
2022-08-05T05:48:27.650Z,1003.18
2022-08-05T05:49:22.807Z,1003.11
2022-08-05T05:50:01.305Z,1003.28
2022-08-05T05:50:43.958Z,1003.28
2022-08-05T05:51:25.897Z,1003.28
2022-08-05T05:52:26.364Z,1003.28
2022-08-05T05:53:29.157Z,1003.28
2022-08-05T05:54:50.374Z,1003.18
2022-08-05T05:55:15.755Z,1003.11
2022-08-05T05:56:03.292Z,1003.01
2022-08-05T05:56:47.744Z,1003.11
2022-08-05T05:57:42.988Z,1003.11
2022-08-05T05:58:19.786Z,1003.11
2022-08-05T05:59:06.407Z,1003.18
2022-08-05T05:59:52.841Z,1003.18
2022-08-05T06:00:37.739Z,1003.01
2022-08-05T06:01:23.663Z,1003.01
2022-08-05T06:02:09.675Z,1002.91
2022-08-05T06:02:56.252Z,1002.91
2022-08-05T06:04:00.732Z,1003.11
2022-08-05T06:04:27.736Z,1003.11
2022-08-05T06:05:16.381Z,1003.01
2022-08-05T06:05:59.664Z,1002.71
2022-08-05T06:06:47.660Z,1003.01
2022-08-05T06:07:42.098Z,1003.01
2022-08-05T06:08:32.564Z,1003.01
2022-08-05T06:09:03.879Z,1003.01
2022-08-05T06:10:01.515Z,1003.11
2022-08-05T06:10:36.393Z,1002.91
2022-08-05T06:11:21.703Z,1002.91
2022-08-05T06:12:09.665Z,1002.71
2022-08-05T06:12:53.691Z,1002.81
2022-08-05T06:13:40.801Z,1002.71
2022-08-05T06:14:28.115Z,1002.71
2022-08-05T06:15:23.731Z,1002.71
2022-08-05T06:16:28.597Z,1002.61
2022-08-05T06:16:43.897Z,1002.71
2022-08-05T06:17:31.007Z,1002.71
2022-08-05T06:18:15.783Z,1002.50
2022-08-05T06:19:05.363Z,1002.61
2022-08-05T06:19:57.210Z,1002.40
2022-08-05T06:20:33.736Z,1002.40
2022-08-05T06:21:19.708Z,1002.40
2022-08-05T06:22:06.448Z,1002.71
2022-08-05T06:22:51.731Z,1002.61
2022-08-05T06:23:44.174Z,1002.50
2022-08-05T06:24:27.232Z,1002.50
2022-08-05T06:25:24.535Z,1002.61
2022-08-05T06:26:51.390Z,1002.71
2022-08-05T06:28:10.813Z,1002.71
2022-08-05T06:28:59.811Z,1002.50
2022-08-05T06:29:54.349Z,1002.71
2022-08-05T06:30:31.931Z,1002.71
2022-08-05T06:31:22.105Z,1002.61
2022-08-05T06:32:03.847Z,1002.71
2022-08-05T06:32:50.847Z,1002.61
2022-08-05T06:34:07.406Z,1002.30
2022-08-05T06:34:21.895Z,1002.30
2022-08-05T06:35:15.599Z,1002.30
2022-08-05T06:36:58.079Z,1002.61
2022-08-05T06:37:58.382Z,1002.61
2022-08-05T06:38:12.114Z,1002.71
2022-08-05T06:48:36.619Z,1002.81
2022-08-05T06:48:58.536Z,1003.01
2022-08-05T06:50:02.042Z,1003.28
2022-08-05T06:50:27.769Z,1003.28
2022-08-05T06:51:26.680Z,1003.28
2022-08-05T06:51:59.828Z,1003.49
2022-08-05T06:52:58.499Z,1003.39
2022-08-05T06:53:31.812Z,1003.39
2022-08-05T06:54:18.129Z,1003.39
2022-08-05T06:55:03.804Z,1003.39
2022-08-05T06:55:49.792Z,1003.49
2022-08-05T06:56:35.898Z,1003.39
2022-08-05T06:57:58.119Z,1003.39
2022-08-05T06:58:53.805Z,1003.39
2022-08-05T06:59:42.360Z,1003.39
2022-08-05T07:00:25.879Z,1003.39
2022-08-05T07:01:13.352Z,1003.69
2022-08-05T07:01:57.883Z,1003.49
2022-08-05T07:02:44.031Z,1003.59
2022-08-05T07:03:32.525Z,1003.59
2022-08-05T07:04:15.896Z,1003.59
2022-08-05T07:05:01.840Z,1003.49
2022-08-05T07:05:47.812Z,1003.59
2022-08-05T07:06:33.840Z,1003.59
2022-08-05T07:07:24.237Z,1003.49
2022-08-05T07:08:05.886Z,1003.59
2022-08-05T07:08:54.890Z,1003.49
2022-08-05T07:09:40.539Z,1003.39
2022-08-05T07:10:23.859Z,1003.39
2022-08-05T07:11:15.306Z,1003.69
2022-08-05T07:11:56.452Z,1003.28
2022-08-05T07:12:41.836Z,1003.59
2022-08-05T07:13:56.901Z,1003.59
2022-08-05T07:14:15.425Z,1003.69
2022-08-05T07:14:59.900Z,1003.79
2022-08-05T07:16:01.879Z,1003.89
2022-08-05T07:17:56.628Z,1003.89
2022-08-05T07:18:49.918Z,1003.89
2022-08-05T07:20:16.762Z,1003.79
2022-08-05T07:21:07.954Z,1003.89
2022-08-05T07:22:00.165Z,1004.10
2022-08-05T07:22:41.959Z,1003.89
2022-08-05T07:23:26.007Z,1003.89
2022-08-05T07:24:11.921Z,1003.99
2022-08-05T07:24:57.912Z,1004.10
2022-08-05T07:25:55.229Z,1004.30
2022-08-05T07:26:29.867Z,1004.30
2022-08-05T07:27:15.959Z,1004.20
2022-08-05T07:28:07.323Z,1004.10
2022-08-05T07:28:47.951Z,1004.10
2022-08-05T07:30:24.623Z,1004.10
2022-08-05T07:31:05.899Z,1003.89
2022-08-05T07:31:54.921Z,1003.99
2022-08-05T07:32:37.969Z,1003.89
2022-08-05T07:33:36.649Z,1003.89
2022-08-05T07:34:09.970Z,1003.89
2022-08-05T07:34:58.010Z,1003.69
2022-08-05T07:36:04.136Z,1003.69
2022-08-05T07:36:27.975Z,1003.69
2022-08-05T07:37:14.096Z,1003.69
2022-08-05T07:37:59.996Z,1003.49
2022-08-05T07:38:46.002Z,1003.49
2022-08-05T07:40:04.544Z,1003.49
2022-08-05T07:42:06.943Z,1003.59
2022-08-05T07:42:36.361Z,1003.28
2022-08-05T07:43:21.940Z,1003.28
2022-08-05T07:44:18.583Z,1003.28
2022-08-05T07:44:54.020Z,1003.28
2022-08-05T07:45:57.164Z,1003.49
2022-08-05T07:46:26.608Z,1003.49
2022-08-05T07:47:20.954Z,1003.69
2022-08-05T07:47:57.966Z,1003.49
2022-08-05T07:49:02.810Z,1003.69
2022-08-05T07:49:29.948Z,1003.69
2022-08-05T07:50:16.535Z,1003.59
2022-08-05T07:51:01.962Z,1003.59
2022-08-05T07:51:53.405Z,1003.49
2022-08-05T07:52:43.007Z,1003.59
2022-08-05T07:53:20.014Z,1003.59
2022-08-05T07:54:12.752Z,1003.49
2022-08-05T07:54:52.005Z,1003.59
2022-08-05T07:56:04.905Z,1003.11
2022-08-05T07:57:00.003Z,1003.11
2022-08-05T07:57:18.021Z,1003.69
2022-08-05T07:58:02.773Z,1003.49
2022-08-05T07:58:57.403Z,1003.39
2022-08-05T07:59:38.908Z,1003.39
2022-08-05T08:00:14.057Z,1003.49
2022-08-05T08:01:00.131Z,1003.49
2022-08-05T08:01:52.104Z,1003.59
2022-08-05T08:03:13.540Z,1003.59
2022-08-05T08:03:18.004Z,1003.49
2022-08-05T08:04:03.986Z,1003.49
2022-08-05T08:04:50.073Z,1003.39
2022-08-05T08:05:39.647Z,1003.59
2022-08-05T08:06:22.049Z,1003.59
2022-08-05T08:07:07.995Z,1003.28
2022-08-05T08:07:59.523Z,1003.59
2022-08-05T08:08:40.048Z,1003.39
2022-08-05T08:09:25.998Z,1003.39
2022-08-05T08:10:12.014Z,1003.18
2022-08-05T08:10:58.016Z,1003.49
2022-08-05T08:11:47.556Z,1003.79
2022-08-05T08:12:48.648Z,1003.79
2022-08-05T08:13:21.991Z,1003.79
2022-08-05T08:14:02.015Z,1003.59
2022-08-05T08:14:48.011Z,1003.59
2022-08-05T08:16:33.798Z,1003.59
2022-08-05T08:17:06.342Z,1004.10
2022-08-05T08:17:53.027Z,1003.89
2022-08-05T08:18:38.040Z,1003.99
2022-08-05T08:20:10.255Z,1003.99
2022-08-05T08:21:03.231Z,1004.20
2022-08-05T08:21:42.043Z,1004.20
2022-08-05T08:22:28.036Z,1004.20
2022-08-05T08:24:03.642Z,1004.10
2022-08-05T08:24:51.565Z,1004.30
2022-08-05T08:25:59.329Z,1004.30
2022-08-05T08:26:18.014Z,1004.10
2022-08-05T08:27:07.024Z,1004.20
2022-08-05T08:27:51.477Z,1004.30
2022-08-05T08:28:58.928Z,1004.10
2022-08-05T08:30:03.117Z,1004.10
2022-08-05T08:30:20.243Z,1003.99
2022-08-05T08:30:54.146Z,1003.99
2022-08-05T08:31:40.083Z,1004.20
2022-08-05T08:32:27.998Z,1004.20
2022-08-05T08:33:13.589Z,1004.10
2022-08-05T08:33:58.092Z,1004.20
2022-08-05T08:34:44.092Z,1004.10
2022-08-05T08:35:35.086Z,1004.10
2022-08-05T08:36:38.800Z,1003.89
2022-08-05T08:37:03.309Z,1004.10
2022-08-05T08:37:48.094Z,1003.79
2022-08-05T08:38:35.792Z,1003.79
2022-08-05T08:39:20.210Z,1003.79
2022-08-05T08:40:06.100Z,1003.89
2022-08-05T08:40:52.160Z,1003.69
2022-08-05T08:41:52.547Z,1003.79
2022-08-05T08:42:38.372Z,1003.79
2022-08-05T08:45:04.486Z,1003.79
2022-08-05T08:45:29.852Z,1003.69
2022-08-05T08:46:16.198Z,1003.79
2022-08-05T08:47:00.109Z,1003.79
2022-08-05T08:48:06.297Z,1003.59
2022-08-05T08:49:03.251Z,1003.59
2022-08-05T08:50:31.043Z,1003.69
2022-08-05T08:52:03.623Z,1003.49
2022-08-05T08:52:22.138Z,1003.49
2022-08-05T08:53:12.251Z,1003.59
2022-08-05T08:53:54.154Z,1003.59
2022-08-05T08:54:42.272Z,1003.49
2022-08-05T08:56:02.018Z,1003.49
2022-08-05T08:56:12.265Z,1003.69
2022-08-05T08:56:58.267Z,1003.69
2022-08-05T08:57:57.958Z,1003.69
2022-08-05T08:58:43.304Z,1003.69
2022-08-05T08:59:19.722Z,1003.59
2022-08-05T09:00:02.290Z,1003.59
2022-08-05T09:00:48.209Z,1003.69
2022-08-05T09:01:34.248Z,1003.69
2022-08-05T09:02:20.185Z,1003.69
2022-08-05T09:03:06.267Z,1003.69
2022-08-05T09:03:55.312Z,1003.59
2022-08-05T09:04:58.532Z,1003.39
2022-08-05T09:05:38.495Z,1003.39
2022-08-05T09:06:11.105Z,1003.18
2022-08-05T09:06:56.686Z,1003.39
2022-08-05T09:07:57.282Z,1003.39
2022-08-05T09:08:30.363Z,1003.39
2022-08-05T09:09:14.187Z,1003.39
2022-08-05T09:10:00.198Z,1003.49
2022-08-05T09:10:46.827Z,1003.39
2022-08-05T09:11:53.013Z,1003.39
2022-08-05T09:12:20.192Z,1003.39
2022-08-05T09:13:05.145Z,1003.39
2022-08-05T09:14:00.888Z,1003.49
2022-08-05T09:14:57.338Z,1003.49
2022-08-05T09:15:22.239Z,1003.49
2022-08-05T09:16:08.364Z,1003.28
2022-08-05T09:16:54.321Z,1003.28
2022-08-05T09:17:42.673Z,1003.39
2022-08-05T09:18:26.201Z,1003.39
2022-08-05T09:19:12.198Z,1003.59
2022-08-05T09:20:02.326Z,1003.18
2022-08-05T09:20:44.243Z,1003.39
2022-08-05T09:22:23.393Z,1003.39
2022-08-05T09:23:05.486Z,1003.49
2022-08-05T09:23:48.269Z,1003.49
2022-08-05T09:24:34.203Z,1003.49
2022-08-05T09:25:24.553Z,1003.39
2022-08-05T09:26:06.709Z,1003.59
2022-08-05T09:26:52.361Z,1003.28
2022-08-05T09:28:03.983Z,1003.28
2022-08-05T09:28:24.451Z,1003.28
2022-08-05T09:29:10.468Z,1003.39
2022-08-05T09:29:56.912Z,1003.49
2022-08-05T09:30:42.490Z,1003.49
2022-08-05T09:32:42.298Z,1003.49
2022-08-05T09:33:00.515Z,1003.69
2022-08-05T09:33:46.456Z,1003.49
2022-08-05T09:34:32.376Z,1003.49
2022-08-05T09:35:26.913Z,1003.49
2022-08-05T09:36:11.719Z,1003.49
2022-08-05T09:36:54.805Z,1003.69
2022-08-05T09:38:17.510Z,1003.69
2022-08-05T09:38:27.359Z,1003.69
2022-08-05T09:39:18.020Z,1003.89
2022-08-05T09:39:56.002Z,1003.79
2022-08-05T09:40:40.400Z,1003.89
2022-08-05T09:41:26.408Z,1003.89
2022-08-05T09:42:20.201Z,1003.69
2022-08-05T09:42:58.469Z,1003.59
2022-08-05T09:43:44.402Z,1003.79
2022-08-05T09:44:30.410Z,1003.79
2022-08-05T09:46:05.222Z,1003.69
2022-08-05T09:46:51.678Z,1003.89
2022-08-05T09:47:48.074Z,1003.89
2022-08-05T09:48:20.445Z,1003.79
2022-08-05T09:49:18.747Z,1003.99
2022-08-05T09:50:00.920Z,1003.89
2022-08-05T09:50:45.172Z,1003.89
2022-08-05T09:51:24.417Z,1003.89
2022-08-05T09:52:10.433Z,1003.59
2022-08-05T09:52:57.043Z,1003.79
2022-08-05T09:53:53.519Z,1003.59
2022-08-05T09:54:29.247Z,1003.59
2022-08-05T09:55:57.383Z,1003.89
2022-08-05T09:56:51.766Z,1003.59
2022-08-05T09:57:33.780Z,1003.59
2022-08-05T09:58:18.437Z,1003.69
2022-08-05T09:59:04.488Z,1003.59
2022-08-05T09:59:50.724Z,1003.69
2022-08-05T10:00:36.571Z,1003.59
2022-08-05T10:01:32.607Z,1003.59
2022-08-05T10:02:08.584Z,1003.39
2022-08-05T10:02:54.509Z,1003.69
2022-08-05T10:03:59.167Z,1003.59
2022-08-05T10:04:29.297Z,1003.59
2022-08-05T10:05:12.497Z,1003.39
2022-08-05T10:05:58.485Z,1003.79
2022-08-05T10:06:55.009Z,1003.59
2022-08-05T10:07:50.307Z,1003.59
2022-08-05T10:09:02.597Z,1003.49
2022-08-05T10:09:48.480Z,1003.69
2022-08-05T10:10:34.445Z,1003.69
2022-08-05T10:11:20.458Z,1003.79
2022-08-05T10:12:18.369Z,1003.79
2022-08-05T10:12:52.481Z,1003.69
2022-08-05T10:13:45.516Z,1003.69
2022-08-05T10:14:24.486Z,1003.69
2022-08-05T10:15:10.567Z,1003.79