createdAt,value
2018-09-19T00:00:47.448Z,99.99
2018-09-19T00:01:47.787Z,99.99
2018-09-19T00:02:47.129Z,99.99
2018-09-19T00:03:47.230Z,99.99
2018-09-19T00:04:47.442Z,99.99
2018-09-19T00:05:47.736Z,99.99
2018-09-19T00:06:46.913Z,99.99
2018-09-19T00:07:47.092Z,99.99
2018-09-19T00:08:48.022Z,99.99
2018-09-19T00:09:47.272Z,99.99
2018-09-19T00:10:47.783Z,99.99
2018-09-19T00:11:47.187Z,99.99
2018-09-19T00:12:47.225Z,99.99
2018-09-19T00:13:47.691Z,99.99
2018-09-19T00:14:46.894Z,99.99
2018-09-19T00:15:47.244Z,99.99
2018-09-19T00:16:47.205Z,99.99
2018-09-19T00:17:47.221Z,99.99
2018-09-19T00:18:47.502Z,99.99
2018-09-19T00:19:47.744Z,99.99
2018-09-19T00:21:08.220Z,99.99
2018-09-19T00:22:08.602Z,99.99
2018-09-19T00:23:08.894Z,99.99
2018-09-19T00:24:29.905Z,99.99
2018-09-19T00:25:30.072Z,99.99
2018-09-19T00:26:30.278Z,99.99
2018-09-19T00:27:30.492Z,99.99
2018-09-19T00:28:30.739Z,99.99
2018-09-19T00:29:30.049Z,99.99
2018-09-19T00:30:51.226Z,99.99
2018-09-19T00:31:51.270Z,99.99
2018-09-19T00:32:51.680Z,99.99
2018-09-19T00:33:52.135Z,99.99
2018-09-19T00:34:52.584Z,99.99
2018-09-19T00:35:51.728Z,99.99
2018-09-19T00:36:51.962Z,99.99
2018-09-19T00:37:51.340Z,99.99
2018-09-19T00:38:51.619Z,99.99
2018-09-19T00:39:51.805Z,99.99
2018-09-19T00:40:51.896Z,99.99
2018-09-19T00:41:51.312Z,99.99
2018-09-19T00:42:51.521Z,99.99
2018-09-19T00:43:51.974Z,99.99
2018-09-19T00:44:51.221Z,99.99
2018-09-19T00:45:51.631Z,99.99
2018-09-19T00:46:51.755Z,99.99
2018-09-19T00:47:51.269Z,99.99
2018-09-19T00:49:12.696Z,99.99
2018-09-19T00:50:13.144Z,99.99
2018-09-19T00:51:13.573Z,99.99
2018-09-19T00:52:13.742Z,99.99
2018-09-19T00:52:46.946Z,99.99
2018-09-19T00:53:47.101Z,99.99
2018-09-19T00:54:47.209Z,99.99
2018-09-19T00:55:47.585Z,99.99
2018-09-19T00:56:47.737Z,99.99
2018-09-19T00:58:07.989Z,99.99
2018-09-19T00:59:08.395Z,99.99
2018-09-19T01:00:09.870Z,99.99
2018-09-19T01:01:08.112Z,99.99
2018-09-19T01:02:08.498Z,99.99
2018-09-19T01:03:08.779Z,99.99
2018-09-19T01:04:08.005Z,99.99
2018-09-19T01:05:08.416Z,99.99
2018-09-19T01:06:08.715Z,99.99
2018-09-19T01:07:07.945Z,99.99
2018-09-19T01:08:07.984Z,99.99
2018-09-19T01:09:08.346Z,99.99
2018-09-19T01:10:08.555Z,99.99
2018-09-19T01:11:08.819Z,99.99
2018-09-19T01:12:08.117Z,99.99
2018-09-19T01:13:08.306Z,99.99
2018-09-19T01:14:08.501Z,99.99
2018-09-19T01:15:08.439Z,99.99
2018-09-19T01:16:08.856Z,99.99
2018-09-19T01:17:08.504Z,99.99
2018-09-19T01:18:08.520Z,99.99
2018-09-19T01:19:08.706Z,99.99
2018-09-19T01:20:08.142Z,99.99
2018-09-19T01:21:08.373Z,99.99
2018-09-19T01:22:08.533Z,99.99
2018-09-19T01:23:08.828Z,99.99
2018-09-19T01:24:08.085Z,99.99
2018-09-19T01:25:08.225Z,99.99
2018-09-19T01:26:08.594Z,99.99
2018-09-19T01:27:07.996Z,99.99
2018-09-19T01:28:08.224Z,99.99
2018-09-19T01:29:08.430Z,99.99
2018-09-19T01:30:08.685Z,99.99
2018-09-19T01:31:07.865Z,99.99
2018-09-19T01:32:08.107Z,99.99
2018-09-19T01:33:29.475Z,99.99
2018-09-19T01:34:29.548Z,99.99
2018-09-19T01:35:29.934Z,99.99
2018-09-19T01:36:30.108Z,99.99
2018-09-19T01:37:30.286Z,99.99
2018-09-19T01:38:29.629Z,99.99
2018-09-19T01:39:29.985Z,99.99
2018-09-19T01:40:30.121Z,99.99
2018-09-19T01:41:29.597Z,99.99
2018-09-19T01:42:29.776Z,99.99
2018-09-19T01:43:29.934Z,99.99
2018-09-19T01:44:30.108Z,99.99
2018-09-19T01:45:30.378Z,99.99
2018-09-19T01:46:29.575Z,99.99
2018-09-19T01:47:29.773Z,99.99
2018-09-19T01:48:29.982Z,99.99
2018-09-19T01:49:29.936Z,99.99
2018-09-19T01:51:12.081Z,99.99
2018-09-19T01:52:12.465Z,99.99
2018-09-19T01:53:12.727Z,99.99
2018-09-19T01:54:12.897Z,99.99
2018-09-19T01:55:12.349Z,99.99
2018-09-19T01:56:12.551Z,99.99
2018-09-19T01:57:12.977Z,99.99
2018-09-19T01:58:12.152Z,99.99
2018-09-19T01:59:12.302Z,99.99
2018-09-19T02:00:12.664Z,99.99
2018-09-19T02:01:12.133Z,99.99
2018-09-19T02:02:12.298Z,99.99
2018-09-19T02:03:12.503Z,99.99
2018-09-19T02:04:12.764Z,99.99
2018-09-19T02:05:12.842Z,99.99
2018-09-19T02:06:13.090Z,99.99
2018-09-19T02:07:12.255Z,99.99
2018-09-19T02:08:12.363Z,99.99
2018-09-19T02:09:12.362Z,99.99
2018-09-19T02:10:12.545Z,99.99
2018-09-19T02:11:12.792Z,99.99
2018-09-19T02:12:12.172Z,99.99
2018-09-19T02:13:12.483Z,99.99
2018-09-19T02:14:12.415Z,99.99
2018-09-19T02:15:33.779Z,99.99
2018-09-19T02:16:34.176Z,99.99
2018-09-19T02:17:34.497Z,99.99
2018-09-19T02:18:33.744Z,99.99
2018-09-19T02:19:33.983Z,99.99
2018-09-19T02:20:34.253Z,99.99
2018-09-19T02:21:34.374Z,99.99
2018-09-19T02:22:33.671Z,99.99
2018-09-19T02:23:33.895Z,99.99
2018-09-19T02:24:34.146Z,99.99
2018-09-19T02:25:34.645Z,99.99
2018-09-19T02:26:34.028Z,99.99
2018-09-19T02:27:34.288Z,99.99
2018-09-19T02:28:34.556Z,99.99
2018-09-19T02:29:34.698Z,99.99
2018-09-19T02:30:33.931Z,99.99
2018-09-19T02:31:34.709Z,99.99
2018-09-19T02:32:33.934Z,99.99
2018-09-19T02:33:34.386Z,99.99
2018-09-19T02:34:34.600Z,99.99
2018-09-19T02:35:33.676Z,99.99
2018-09-19T02:36:33.994Z,99.99
2018-09-19T02:37:34.179Z,99.99
2018-09-19T02:38:34.557Z,99.99
2018-09-19T02:39:33.699Z,99.99
2018-09-19T02:40:34.126Z,99.99
2018-09-19T02:41:34.406Z,99.99
2018-09-19T02:42:34.603Z,99.99
2018-09-19T02:43:33.901Z,99.99
2018-09-19T02:44:34.235Z,99.99
2018-09-19T02:45:34.324Z,99.99
2018-09-19T02:46:34.473Z,99.99
2018-09-19T02:47:34.508Z,99.99
2018-09-19T02:48:34.006Z,99.99
2018-09-19T02:49:34.273Z,99.99
2018-09-19T02:50:34.703Z,99.99
2018-09-19T02:51:33.868Z,99.99
2018-09-19T02:52:34.091Z,99.99
2018-09-19T02:53:34.573Z,99.99
2018-09-19T02:54:33.822Z,99.99
2018-09-19T02:55:34.798Z,99.99
2018-09-19T02:56:34.222Z,99.99
2018-09-19T02:57:34.455Z,99.99
2018-09-19T02:58:36.819Z,99.99
2018-09-19T02:59:34.098Z,99.99
2018-09-19T03:00:34.814Z,99.99
2018-09-19T03:01:34.106Z,99.99
2018-09-19T03:02:34.461Z,99.99
2018-09-19T03:03:33.827Z,99.99
2018-09-19T03:04:34.020Z,99.99
2018-09-19T03:05:34.248Z,99.99
2018-09-19T03:06:34.562Z,99.99
2018-09-19T03:07:34.076Z,99.99
2018-09-19T03:08:34.457Z,99.99
2018-09-19T03:09:33.806Z,99.99
2018-09-19T03:10:33.979Z,99.99
2018-09-19T03:11:34.264Z,99.99
2018-09-19T03:12:34.580Z,99.99
2018-09-19T03:13:33.720Z,99.99
2018-09-19T03:14:33.897Z,99.99
2018-09-19T03:15:34.360Z,99.99
2018-09-19T03:16:33.565Z,99.99
2018-09-19T03:17:33.980Z,99.99
2018-09-19T03:18:34.577Z,99.99
2018-09-19T03:19:33.954Z,99.99
2018-09-19T03:20:34.214Z,99.99
2018-09-19T03:21:55.259Z,99.99
2018-09-19T03:22:55.620Z,99.99
2018-09-19T03:23:55.840Z,99.99
2018-09-19T03:24:56.053Z,99.99
2018-09-19T03:25:56.497Z,99.99
2018-09-19T03:26:55.648Z,99.99
2018-09-19T03:27:55.931Z,99.99
2018-09-19T03:28:56.408Z,99.99
2018-09-19T03:29:55.635Z,99.99
2018-09-19T03:30:55.935Z,99.99
2018-09-19T03:31:56.500Z,99.99
2018-09-19T03:32:55.880Z,99.99
2018-09-19T03:33:56.289Z,99.99
2018-09-19T03:34:55.625Z,99.99
2018-09-19T03:35:55.855Z,99.99
2018-09-19T03:36:56.130Z,99.99
2018-09-19T03:37:55.603Z,99.99
2018-09-19T03:38:55.818Z,99.99
2018-09-19T03:39:56.112Z,99.99
2018-09-19T03:40:56.382Z,99.99
2018-09-19T03:41:55.765Z,99.99
2018-09-19T03:42:56.170Z,99.99
2018-09-19T03:43:56.417Z,99.99
2018-09-19T03:44:55.801Z,99.99
2018-09-19T03:45:56.088Z,99.99
2018-09-19T03:46:55.607Z,99.99
2018-09-19T03:47:56.004Z,99.99
2018-09-19T03:48:56.239Z,99.99
2018-09-19T03:49:55.426Z,99.99
2018-09-19T03:50:55.476Z,99.99
2018-09-19T03:51:55.666Z,99.99
2018-09-19T03:52:55.855Z,99.99
2018-09-19T03:53:56.271Z,99.99
2018-09-19T03:54:55.475Z,99.99
2018-09-19T03:55:55.680Z,99.99
2018-09-19T03:56:55.946Z,99.99
2018-09-19T03:57:56.387Z,99.99
2018-09-19T03:58:55.776Z,99.99
2018-09-19T03:59:56.173Z,99.99
2018-09-19T04:00:55.508Z,99.99
2018-09-19T04:01:55.608Z,99.99
2018-09-19T04:02:55.963Z,99.99
2018-09-19T04:03:56.433Z,99.99
2018-09-19T04:04:55.703Z,99.99
2018-09-19T04:05:55.935Z,99.99
2018-09-19T04:06:56.320Z,99.99
2018-09-19T04:07:55.485Z,99.99
2018-09-19T04:08:55.668Z,99.99
2018-09-19T04:09:55.981Z,99.99
2018-09-19T04:10:56.064Z,99.99
2018-09-19T04:12:17.326Z,99.99
2018-09-19T04:13:17.464Z,99.99
2018-09-19T04:14:39.064Z,99.99
2018-09-19T04:15:39.459Z,99.99
2018-09-19T04:16:39.760Z,99.99
2018-09-19T04:17:39.072Z,99.99
2018-09-19T04:18:39.264Z,99.99
2018-09-19T04:19:39.290Z,99.99
2018-09-19T04:20:39.876Z,99.99
2018-09-19T04:21:39.095Z,99.99
2018-09-19T04:22:39.268Z,99.99
2018-09-19T04:23:39.433Z,99.99
2018-09-19T04:24:39.780Z,99.99
2018-09-19T04:25:38.737Z,99.99
2018-09-19T04:26:39.032Z,99.99
2018-09-19T04:27:39.049Z,99.99
2018-09-19T04:28:39.141Z,99.99
2018-09-19T04:29:39.494Z,99.99
2018-09-19T04:30:38.892Z,99.99
2018-09-19T04:31:39.401Z,99.99
2018-09-19T04:32:39.491Z,99.99
2018-09-19T04:33:38.913Z,99.99
2018-09-19T04:34:39.043Z,99.99
2018-09-19T04:35:39.192Z,99.99
2018-09-19T04:36:39.236Z,99.99
2018-09-19T04:37:39.382Z,99.99
2018-09-19T04:38:39.555Z,99.99
2018-09-19T04:39:39.718Z,99.99
2018-09-19T04:40:39.508Z,99.99
2018-09-19T04:41:42.738Z,99.99
2018-09-19T04:42:38.644Z,99.99
2018-09-19T04:43:38.944Z,99.99
2018-09-19T04:44:39.241Z,99.99
2018-09-19T04:45:39.732Z,99.99
2018-09-19T04:46:39.101Z,99.99
2018-09-19T04:47:39.574Z,99.99
2018-09-19T04:48:39.745Z,99.99
2018-09-19T04:49:38.884Z,99.99
2018-09-19T04:50:39.054Z,99.99
2018-09-19T04:51:39.584Z,99.99
2018-09-19T04:52:39.129Z,99.99
2018-09-19T04:53:39.366Z,99.99
2018-09-19T04:54:39.350Z,99.99
2018-09-19T04:55:38.952Z,99.99
2018-09-19T04:56:39.436Z,99.99
2018-09-19T04:57:41.421Z,99.99
2018-09-19T04:58:38.700Z,99.99
2018-09-19T04:59:39.167Z,99.99
2018-09-19T05:00:39.295Z,99.99
2018-09-19T05:01:39.520Z,99.99
2018-09-19T05:02:38.773Z,99.99
2018-09-19T05:03:39.076Z,99.99
2018-09-19T05:04:39.350Z,99.99
2018-09-19T05:05:49.822Z,99.99
2018-09-19T05:06:39.145Z,99.99
2018-09-19T05:07:39.610Z,99.99
2018-09-19T05:08:39.112Z,99.99
2018-09-19T05:09:39.354Z,99.99
2018-09-19T05:10:38.729Z,99.99
2018-09-19T05:11:39.243Z,99.99
2018-09-19T05:12:39.541Z,99.99
2018-09-19T05:13:39.929Z,99.99
2018-09-19T05:14:39.343Z,99.99
2018-09-19T05:15:39.634Z,99.99
2018-09-19T05:16:38.843Z,99.99
2018-09-19T05:17:39.084Z,99.99
2018-09-19T05:18:39.444Z,99.99
2018-09-19T05:19:39.855Z,99.99
2018-09-19T05:20:39.444Z,99.99
2018-09-19T05:21:59.775Z,99.99
2018-09-19T05:23:00.200Z,99.99
2018-09-19T05:24:00.390Z,99.99
2018-09-19T05:24:59.717Z,99.99
2018-09-19T05:26:00.146Z,99.99
2018-09-19T05:27:00.667Z,99.99
2018-09-19T05:28:00.551Z,99.99
2018-09-19T05:28:59.863Z,99.99
2018-09-19T05:30:00.226Z,99.99
2018-09-19T05:31:00.433Z,99.99
2018-09-19T05:32:00.408Z,99.99
2018-09-19T05:33:00.576Z,99.99
2018-09-19T05:34:00.277Z,99.99
2018-09-19T05:35:00.881Z,99.99
2018-09-19T05:36:00.239Z,99.99
2018-09-19T05:37:00.896Z,99.99
2018-09-19T05:38:00.423Z,99.99
2018-09-19T05:39:00.652Z,99.99
2018-09-19T05:40:00.034Z,99.99
2018-09-19T05:41:00.221Z,99.99
2018-09-19T05:42:00.538Z,99.99
2018-09-19T05:42:59.864Z,99.99
2018-09-19T05:44:00.237Z,99.99
2018-09-19T05:45:00.628Z,99.99
2018-09-19T05:45:59.998Z,99.99
2018-09-19T05:47:00.457Z,99.99
2018-09-19T05:47:59.956Z,99.99
2018-09-19T05:49:00.269Z,99.99
2018-09-19T05:50:00.480Z,99.99
2018-09-19T05:50:59.640Z,99.99
2018-09-19T05:52:00.008Z,99.99
2018-09-19T05:53:00.481Z,99.99
2018-09-19T05:53:59.857Z,99.99
2018-09-19T05:55:00.291Z,99.99
2018-09-19T05:56:00.658Z,99.99
2018-09-19T05:57:00.130Z,99.99
2018-09-19T05:58:00.496Z,99.99
2018-09-19T05:59:01.003Z,99.99
2018-09-19T06:00:00.125Z,99.99
2018-09-19T06:01:00.506Z,99.99
2018-09-19T06:02:00.829Z,99.99
2018-09-19T06:03:00.275Z,99.99
2018-09-19T06:04:00.748Z,99.99
2018-09-19T06:05:00.308Z,99.99
2018-09-19T06:06:00.703Z,99.99
2018-09-19T06:06:59.987Z,99.99
2018-09-19T06:08:00.387Z,99.99
2018-09-19T06:08:59.796Z,99.99
2018-09-19T06:10:00.127Z,99.99
2018-09-19T06:11:00.548Z,99.99
2018-09-19T06:11:59.944Z,99.99
2018-09-19T06:13:00.447Z,99.99
2018-09-19T06:13:59.801Z,99.99
2018-09-19T06:15:00.181Z,99.99
2018-09-19T06:16:00.700Z,99.99
2018-09-19T06:16:59.913Z,99.99
2018-09-19T06:18:00.217Z,99.99
2018-09-19T06:19:00.657Z,99.99
2018-09-19T06:19:59.910Z,99.99
2018-09-19T06:21:00.437Z,99.99
2018-09-19T06:22:00.086Z,99.99
2018-09-19T06:23:00.253Z,99.99
2018-09-19T06:24:00.488Z,99.99
2018-09-19T06:24:59.675Z,99.99
2018-09-19T06:26:00.048Z,99.99
2018-09-19T06:27:00.505Z,99.99
2018-09-19T06:28:00.110Z,99.99
2018-09-19T06:29:00.471Z,99.99
2018-09-19T06:29:59.752Z,99.99
2018-09-19T06:31:00.020Z,99.99
2018-09-19T06:32:00.600Z,99.99
2018-09-19T06:33:00.229Z,99.99
2018-09-19T06:33:59.836Z,99.99
2018-09-19T06:35:00.293Z,99.99
2018-09-19T06:36:00.667Z,99.99
2018-09-19T06:37:00.197Z,99.99
2018-09-19T06:38:00.490Z,99.99
2018-09-19T06:38:59.723Z,99.99
2018-09-19T06:40:00.245Z,99.99
2018-09-19T06:41:00.703Z,99.99
2018-09-19T06:42:00.426Z,99.99
2018-09-19T06:42:59.748Z,99.99
2018-09-19T06:44:00.110Z,99.99
2018-09-19T06:45:00.503Z,99.99
2018-09-19T06:46:01.058Z,99.99
2018-09-19T06:47:00.573Z,99.99
2018-09-19T06:48:00.069Z,99.99
2018-09-19T06:49:22.515Z,99.99
2018-09-19T06:50:22.422Z,99.99
2018-09-19T06:51:22.727Z,98.82
2018-09-19T06:52:22.234Z,96.70
2018-09-19T06:53:22.735Z,95.36
2018-09-19T06:54:22.124Z,94.43
2018-09-19T06:55:22.574Z,93.47
2018-09-19T06:56:22.833Z,92.74
2018-09-19T06:57:22.215Z,90.81
2018-09-19T06:58:22.508Z,90.23
2018-09-19T06:59:21.770Z,90.09
2018-09-19T07:00:22.328Z,89.12
2018-09-19T07:01:23.352Z,88.06
2018-09-19T07:02:22.949Z,86.90
2018-09-19T07:03:22.000Z,87.92
2018-09-19T07:04:22.401Z,87.96
2018-09-19T07:05:21.771Z,86.65
2018-09-19T07:06:22.212Z,85.59
2018-09-19T07:07:22.432Z,85.01
2018-09-19T07:08:21.931Z,84.09
2018-09-19T07:09:22.137Z,82.39
2018-09-19T07:10:22.797Z,82.20
2018-09-19T07:11:22.365Z,81.56
2018-09-19T07:12:22.730Z,80.20
2018-09-19T07:13:22.190Z,80.49
2018-09-19T07:14:43.775Z,79.24
2018-09-19T07:15:44.056Z,78.41
2018-09-19T07:16:44.593Z,78.50
2018-09-19T07:17:43.868Z,77.28
2018-09-19T07:18:44.352Z,76.21
2018-09-19T07:19:43.816Z,75.92
2018-09-19T07:20:44.137Z,75.83
2018-09-19T07:21:44.566Z,75.05
2018-09-19T07:22:43.905Z,75.63
2018-09-19T07:23:44.522Z,75.38
2018-09-19T07:24:44.973Z,74.51
2018-09-19T07:25:44.426Z,73.86
2018-09-19T07:26:43.876Z,73.48
2018-09-19T07:27:43.879Z,72.35
2018-09-19T07:28:44.318Z,71.58
2018-09-19T07:29:43.668Z,71.42
2018-09-19T07:30:44.033Z,70.03
2018-09-19T07:31:44.607Z,70.90
2018-09-19T07:32:44.295Z,70.64
2018-09-19T07:33:45.127Z,70.15
2018-09-19T07:34:43.810Z,70.03
2018-09-19T07:35:43.945Z,70.41
2018-09-19T07:36:44.525Z,70.18
2018-09-19T07:37:43.990Z,70.51
2018-09-19T07:38:44.611Z,70.09
2018-09-19T07:39:43.947Z,70.67
2018-09-19T07:40:44.166Z,70.57
2018-09-19T07:41:44.594Z,70.51
2018-09-19T07:42:44.635Z,69.96
2018-09-19T07:43:43.993Z,68.73
2018-09-19T07:44:44.567Z,68.44
2018-09-19T07:45:43.698Z,67.80
2018-09-19T07:46:44.208Z,66.72
2018-09-19T07:47:43.827Z,66.37
2018-09-19T07:48:44.062Z,65.89
2018-09-19T07:49:44.536Z,65.11
2018-09-19T07:50:43.728Z,65.04
2018-09-19T07:51:44.153Z,64.85
2018-09-19T07:52:44.507Z,64.98
2018-09-19T07:53:43.886Z,63.75
2018-09-19T07:54:44.296Z,64.72
2018-09-19T07:55:43.835Z,64.72
2018-09-19T07:56:44.051Z,63.97
2018-09-19T07:57:44.434Z,63.49
2018-09-19T07:58:43.814Z,63.10
2018-09-19T07:59:44.249Z,63.29
2018-09-19T08:00:43.794Z,63.29
2018-09-19T08:01:44.101Z,63.03
2018-09-19T08:02:43.599Z,61.96
2018-09-19T08:03:43.896Z,61.77
2018-09-19T08:04:44.180Z,61.87
2018-09-19T08:05:43.659Z,61.51
2018-09-19T08:06:43.797Z,61.11
2018-09-19T08:07:44.395Z,61.41
2018-09-19T08:08:43.889Z,61.41
2018-09-19T08:09:44.211Z,60.34
2018-09-19T08:10:43.691Z,60.44
2018-09-19T08:11:44.088Z,60.72
2018-09-19T08:12:44.480Z,61.21
2018-09-19T08:13:43.770Z,60.70
2018-09-19T08:14:44.046Z,61.21
2018-09-19T08:15:44.461Z,60.92
2018-09-19T08:16:44.731Z,60.63
2018-09-19T08:17:44.106Z,60.17
2018-09-19T08:18:44.431Z,59.85
2018-09-19T08:19:43.979Z,60.24
2018-09-19T08:20:44.477Z,60.46
2018-09-19T08:21:43.982Z,60.00
2018-09-19T08:22:44.281Z,59.35
2018-09-19T08:23:43.912Z,59.06
2018-09-19T08:24:44.205Z,57.73
2018-09-19T08:25:43.648Z,57.53
2018-09-19T08:26:43.969Z,58.02
2018-09-19T08:27:49.331Z,57.73
2018-09-19T08:29:05.032Z,56.95
2018-09-19T08:30:06.930Z,57.07
2018-09-19T08:31:05.500Z,56.38
2018-09-19T08:32:06.060Z,56.56
2018-09-19T08:33:05.598Z,56.65
2018-09-19T08:34:06.080Z,56.85
2018-09-19T08:35:05.455Z,56.26
2018-09-19T08:36:05.874Z,56.68
2018-09-19T08:37:47.345Z,55.83
2018-09-19T08:38:47.759Z,55.15
2018-09-19T08:39:48.502Z,54.95
2018-09-19T08:40:47.909Z,54.36
2018-09-19T08:41:47.475Z,54.95
2018-09-19T08:43:09.428Z,54.75
2018-09-19T08:44:09.750Z,54.46
2018-09-19T08:45:31.192Z,54.00
2018-09-19T08:46:32.341Z,54.27
2018-09-19T08:47:32.414Z,54.66
2018-09-19T08:48:31.795Z,54.31
2018-09-19T08:49:31.144Z,55.55
2018-09-19T08:50:31.902Z,55.97
2018-09-19T08:51:31.161Z,55.75
2018-09-19T08:52:31.767Z,55.87
2018-09-19T08:53:31.107Z,55.05
2018-09-19T08:54:31.627Z,54.56
2018-09-19T08:55:32.527Z,54.17
2018-09-19T08:56:32.507Z,53.95
2018-09-19T08:57:31.938Z,54.34
2018-09-19T08:58:52.587Z,54.44
2018-09-19T08:59:53.092Z,54.44
2018-09-19T09:00:52.497Z,54.60
2018-09-19T09:01:52.816Z,55.02
2018-09-19T09:02:53.170Z,54.27
2018-09-19T09:03:53.107Z,54.39
2018-09-19T09:04:53.488Z,53.32
2018-09-19T09:05:52.602Z,52.83
2018-09-19T09:06:53.080Z,53.22
2018-09-19T09:07:53.394Z,53.22
2018-09-19T09:08:52.638Z,53.05
2018-09-19T09:09:53.514Z,52.29
2018-09-19T09:10:53.407Z,51.95
2018-09-19T09:11:52.566Z,50.93
2018-09-19T09:12:52.929Z,51.90
2018-09-19T09:13:53.292Z,52.29
2018-09-19T09:14:52.470Z,51.78
2018-09-19T09:15:52.849Z,52.56
2018-09-19T09:16:53.408Z,52.25
2018-09-19T09:17:52.711Z,52.70
2018-09-19T09:18:53.013Z,53.66
2018-09-19T09:19:53.642Z,53.68
2018-09-19T09:20:53.211Z,53.42
2018-09-19T09:21:52.601Z,53.05
2018-09-19T09:22:53.106Z,52.66
2018-09-19T09:23:52.632Z,52.00
2018-09-19T09:24:52.875Z,52.47
2018-09-19T09:25:53.184Z,52.59
2018-09-19T09:26:53.184Z,52.69
2018-09-19T09:27:52.671Z,52.39
2018-09-19T09:28:52.681Z,52.59
2018-09-19T09:29:53.051Z,52.15
2018-09-19T09:31:14.481Z,51.73
2018-09-19T09:33:00.078Z,51.29
2018-09-19T09:34:00.144Z,51.10
2018-09-19T09:35:00.275Z,51.17
2018-09-19T09:36:00.417Z,51.46
2018-09-19T09:37:00.694Z,51.27
2018-09-19T09:38:00.135Z,51.27
2018-09-19T09:39:00.781Z,51.66
2018-09-19T09:40:00.045Z,51.27
2018-09-19T09:41:00.421Z,51.46
2018-09-19T09:42:00.661Z,51.29
2018-09-19T09:43:00.252Z,50.54
2018-09-19T09:44:00.427Z,50.61
2018-09-19T09:45:00.791Z,51.03
2018-09-19T09:46:00.299Z,50.66
2018-09-19T09:47:21.838Z,49.90
2018-09-19T09:48:22.031Z,50.22
2018-09-19T09:49:22.315Z,49.46
2018-09-19T09:50:22.761Z,48.79
2018-09-19T09:51:22.313Z,48.43
2018-09-19T09:52:22.671Z,47.36
2018-09-19T09:53:22.468Z,47.29
2018-09-19T09:54:21.910Z,47.27
2018-09-19T09:55:22.421Z,47.17
2018-09-19T09:56:22.606Z,47.39
2018-09-19T09:57:22.104Z,46.90
2018-09-19T09:58:22.539Z,46.80
2018-09-19T09:59:22.063Z,46.68
2018-09-19T10:00:43.528Z,47.54
2018-09-19T10:01:43.811Z,47.81
2018-09-19T10:02:44.811Z,48.35
2018-09-19T10:03:44.421Z,49.04
2018-09-19T10:05:04.799Z,49.33
2018-09-19T10:06:05.207Z,48.96
2018-09-19T10:07:26.791Z,49.02
2018-09-19T10:08:27.208Z,49.41
2018-09-19T10:09:27.637Z,49.70
2018-09-19T10:10:26.988Z,49.43
2018-09-19T10:11:27.325Z,49.16
2018-09-19T10:12:27.618Z,48.47
2018-09-19T10:13:27.021Z,48.38
2018-09-19T10:14:27.237Z,48.69
2018-09-19T10:15:27.665Z,48.03
2018-09-19T10:16:26.905Z,47.44
2018-09-19T10:17:27.002Z,47.93
2018-09-19T10:18:27.319Z,47.86
2018-09-19T10:19:26.571Z,47.19
2018-09-19T10:20:27.052Z,47.02
2018-09-19T10:21:27.400Z,46.43
2018-09-19T10:22:26.582Z,46.21
2018-09-19T10:23:26.914Z,47.25
2018-09-19T10:24:27.180Z,47.74
2018-09-19T10:25:48.620Z,47.64
2018-09-19T10:26:49.058Z,48.21
2018-09-19T10:27:49.325Z,48.01
2018-09-19T10:28:48.812Z,48.28
2018-09-19T10:29:49.486Z,49.43
2018-09-19T10:30:49.206Z,49.07
2018-09-19T10:31:48.583Z,48.21
2018-09-19T10:32:48.972Z,48.21
2018-09-19T10:33:49.251Z,48.33
2018-09-19T10:34:48.611Z,47.54
2018-09-19T10:35:48.924Z,48.11
2018-09-19T10:36:49.543Z,48.69
2018-09-19T10:37:49.956Z,48.01
2018-09-19T10:38:49.140Z,48.21
2018-09-19T10:39:48.279Z,48.62
2018-09-19T10:40:48.482Z,48.23
2018-09-19T10:41:48.820Z,47.71
2018-09-19T10:42:49.183Z,48.30
2018-09-19T10:43:48.639Z,49.31
2018-09-19T10:44:49.189Z,50.61
2018-09-19T10:45:48.523Z,52.42
2018-09-19T10:46:48.881Z,53.25
2018-09-19T10:47:49.175Z,54.61
2018-09-19T10:48:49.189Z,54.64
2018-09-19T10:49:48.500Z,53.30
2018-09-19T10:50:48.863Z,53.56
2018-09-19T10:51:49.186Z,54.64
2018-09-19T10:52:48.495Z,55.20
2018-09-19T10:53:48.777Z,55.63
2018-09-19T10:54:49.072Z,56.48
2018-09-19T10:55:48.733Z,56.41
2018-09-19T10:56:49.212Z,56.15
2018-09-19T10:57:54.665Z,56.41
2018-09-19T10:58:49.261Z,57.53
2018-09-19T10:59:48.385Z,57.95
2018-09-19T11:00:48.617Z,57.13
2018-09-19T11:01:48.936Z,56.15
2018-09-19T11:02:49.325Z,55.98
2018-09-19T11:03:48.618Z,54.93
2018-09-19T11:04:48.707Z,54.44
2018-09-19T11:05:49.253Z,54.98
2018-09-19T11:06:48.787Z,56.25
2018-09-19T11:07:49.174Z,56.61
2018-09-19T11:08:49.777Z,57.20
2018-09-19T11:09:49.029Z,57.52
2018-09-19T11:10:48.501Z,56.37
2018-09-19T11:11:48.837Z,55.26
2018-09-19T11:12:49.340Z,54.62
2018-09-19T11:13:48.611Z,53.57
2018-09-19T11:14:49.004Z,52.52
2018-09-19T11:15:49.183Z,52.89
2018-09-19T11:16:49.932Z,52.52
2018-09-19T11:17:49.347Z,51.56
2018-09-19T11:18:48.836Z,51.83
2018-09-19T11:19:49.206Z,52.76
2018-09-19T11:21:10.570Z,54.25
2018-09-19T11:22:11.118Z,55.37
2018-09-19T11:23:10.534Z,56.02
2018-09-19T11:24:10.732Z,57.00
2018-09-19T11:25:11.229Z,56.84
2018-09-19T11:26:32.920Z,56.90
2018-09-19T11:27:33.247Z,56.90
2018-09-19T11:29:17.013Z,57.56
2018-09-19T11:30:17.421Z,57.56
2018-09-19T11:31:17.684Z,57.75
2018-09-19T11:32:17.157Z,57.00
2018-09-19T11:33:20.592Z,57.46
2018-09-19T11:34:20.374Z,58.04
2018-09-19T11:35:17.828Z,58.22
2018-09-19T11:36:38.613Z,58.67
2018-09-19T11:37:40.184Z,59.55
2018-09-19T11:38:39.301Z,59.77
2018-09-19T11:39:39.674Z,59.31
2018-09-19T11:40:39.072Z,58.20
2018-09-19T11:41:38.689Z,57.38
2018-09-19T11:42:38.854Z,56.13
2018-09-19T11:43:39.390Z,55.74
2018-09-19T11:44:38.611Z,55.52
2018-09-19T11:45:38.989Z,55.35
2018-09-19T11:46:38.440Z,54.79
2018-09-19T11:47:38.548Z,54.13
2018-09-19T11:48:38.879Z,53.62
2018-09-19T11:49:39.344Z,53.25
2018-09-19T11:50:38.672Z,52.76
2018-09-19T11:51:39.071Z,53.91
2018-09-19T11:52:38.291Z,54.43
2018-09-19T11:53:59.945Z,53.28
2018-09-19T11:55:00.705Z,53.55
2018-09-19T11:56:08.445Z,53.16
2018-09-19T11:57:03.436Z,54.11
2018-09-19T11:58:03.428Z,54.57
2018-09-19T11:58:59.965Z,54.47
2018-09-19T12:00:00.350Z,54.16
2018-09-19T12:01:00.814Z,53.77
2018-09-19T12:02:00.061Z,52.64
2018-09-19T12:03:00.489Z,52.01
2018-09-19T12:04:20.992Z,50.95
2018-09-19T12:05:21.275Z,50.46
2018-09-19T12:07:03.925Z,50.37
2018-09-19T12:08:04.270Z,50.73
2018-09-19T12:09:04.710Z,51.66
2018-09-19T12:10:04.339Z,52.30
2018-09-19T12:11:07.905Z,53.23
2018-09-19T12:12:04.355Z,53.64
2018-09-19T12:13:04.806Z,53.67
2018-09-19T12:14:04.198Z,52.91
2018-09-19T12:15:05.308Z,52.74
2018-09-19T12:16:04.751Z,52.98
2018-09-19T12:17:05.412Z,53.47
2018-09-19T12:18:04.971Z,53.45
2018-09-19T12:19:04.373Z,53.55
2018-09-19T12:20:05.622Z,54.43
2018-09-19T12:21:04.117Z,53.96
2018-09-19T12:22:25.843Z,53.28
2018-09-19T12:23:26.268Z,53.11
2018-09-19T12:24:26.839Z,52.84
2018-09-19T12:25:26.234Z,53.06
2018-09-19T12:27:08.953Z,51.29
2018-09-19T12:28:09.025Z,51.46
2018-09-19T12:29:09.213Z,52.13
2018-09-19T12:30:09.591Z,52.98
2018-09-19T12:31:10.016Z,52.59
2018-09-19T12:32:09.491Z,52.89
2018-09-19T12:33:30.989Z,52.50
2018-09-19T12:34:31.503Z,52.10
2018-09-19T12:35:31.981Z,52.00
2018-09-19T12:36:31.294Z,52.73
2018-09-19T12:37:31.875Z,53.78
2018-09-19T12:38:31.461Z,54.01
2018-09-19T12:39:32.045Z,53.72
2018-09-19T12:40:31.532Z,53.55
2018-09-19T12:41:31.892Z,53.35
2018-09-19T12:42:31.016Z,53.25
2018-09-19T12:43:31.268Z,53.55
2018-09-19T12:44:53.444Z,54.21
2018-09-19T12:45:53.780Z,55.26
2018-09-19T12:46:54.019Z,55.45
2018-09-19T12:47:53.437Z,55.32
2018-09-19T12:48:53.917Z,55.62
2018-09-19T12:49:54.230Z,55.22
2018-09-19T12:50:53.480Z,55.59
2018-09-19T12:51:54.901Z,55.13
2018-09-19T12:52:54.083Z,55.13
2018-09-19T12:53:54.329Z,54.38
2018-09-19T12:54:54.668Z,54.21
2018-09-19T12:55:54.098Z,53.94
2018-09-19T12:56:53.736Z,52.86
2018-09-19T12:57:55.128Z,53.57
2018-09-19T12:58:55.135Z,52.52
2018-09-19T12:59:54.817Z,52.42
2018-09-19T13:00:54.826Z,52.25
2018-09-19T13:01:54.051Z,51.93
2018-09-19T13:03:14.856Z,51.96
2018-09-19T13:04:15.379Z,51.44
2018-09-19T13:05:15.803Z,52.03
2018-09-19T13:06:15.274Z,52.40
2018-09-19T13:07:15.457Z,53.06
2018-09-19T13:08:17.043Z,52.98