createdAt,value
2023-02-11T00:02:18.804Z,78.40
2023-02-11T00:04:46.598Z,78.37
2023-02-11T00:07:14.406Z,77.40
2023-02-11T00:09:42.825Z,78.36
2023-02-11T00:12:10.589Z,77.22
2023-02-11T00:14:38.346Z,77.87
2023-02-11T00:17:06.115Z,78.78
2023-02-11T00:19:33.877Z,78.62
2023-02-11T00:22:04.412Z,78.73
2023-02-11T00:24:32.182Z,78.18
2023-02-11T00:27:02.141Z,78.68
2023-02-11T00:29:29.912Z,77.58
2023-02-11T00:31:57.900Z,77.63
2023-02-11T00:34:25.732Z,77.80
2023-02-11T00:36:53.558Z,77.70
2023-02-11T00:39:21.338Z,77.84
2023-02-11T00:41:49.105Z,78.24
2023-02-11T00:44:16.870Z,78.02
2023-02-11T00:46:44.715Z,79.21
2023-02-11T00:49:12.573Z,78.67
2023-02-11T00:51:40.379Z,77.96
2023-02-11T00:54:08.154Z,77.97
2023-02-11T00:56:35.954Z,77.67
2023-02-11T00:59:03.790Z,77.96
2023-02-11T01:01:31.633Z,77.58
2023-02-11T01:03:59.449Z,77.60
2023-02-11T01:06:27.299Z,78.23
2023-02-11T01:08:55.058Z,77.91
2023-02-11T01:11:22.846Z,77.75
2023-02-11T01:13:50.683Z,78.47
2023-02-11T01:16:18.604Z,77.71
2023-02-11T01:18:46.456Z,77.81
2023-02-11T01:21:14.247Z,78.12
2023-02-11T01:23:42.052Z,77.85
2023-02-11T01:26:09.792Z,78.20
2023-02-11T01:28:37.735Z,77.19
2023-02-11T01:31:05.550Z,76.87
2023-02-11T01:33:33.386Z,77.15
2023-02-11T01:36:01.178Z,77.22
2023-02-11T01:38:28.942Z,77.48
2023-02-11T01:40:56.758Z,77.72
2023-02-11T01:43:24.590Z,78.12
2023-02-11T01:45:52.728Z,77.77
2023-02-11T01:48:20.676Z,78.05
2023-02-11T01:50:48.489Z,77.87
2023-02-11T01:53:34.898Z,78.03
2023-02-11T01:56:20.941Z,77.95
2023-02-11T01:58:48.715Z,77.82
2023-02-11T02:01:16.504Z,77.18
2023-02-11T02:03:44.398Z,77.79
2023-02-11T02:06:12.293Z,77.24
2023-02-11T02:08:40.048Z,76.83
2023-02-11T02:11:07.969Z,76.55
2023-02-11T02:13:44.297Z,77.43
2023-02-11T02:16:12.101Z,76.27
2023-02-11T02:18:40.042Z,77.05
2023-02-11T02:21:07.834Z,76.85
2023-02-11T02:23:35.629Z,76.56
2023-02-11T02:26:03.457Z,76.49
2023-02-11T02:28:31.271Z,76.63
2023-02-11T02:31:03.052Z,77.24
2023-02-11T02:33:30.922Z,76.69
2023-02-11T02:35:58.777Z,76.83
2023-02-11T02:38:26.541Z,76.50
2023-02-11T02:40:54.326Z,75.76
2023-02-11T02:43:22.098Z,76.16
2023-02-11T02:45:50.213Z,75.79
2023-02-11T02:48:18.199Z,75.21
2023-02-11T02:50:48.855Z,75.97
2023-02-11T02:53:16.628Z,75.77
2023-02-11T02:55:44.563Z,75.35
2023-02-11T02:58:12.310Z,75.56
2023-02-11T03:00:40.118Z,75.46
2023-02-11T03:03:07.950Z,75.11
2023-02-11T03:05:35.710Z,74.66
2023-02-11T03:08:03.444Z,74.41
2023-02-11T03:10:31.224Z,75.15
2023-02-11T03:12:59.005Z,74.76
2023-02-11T03:15:26.781Z,74.26
2023-02-11T03:17:54.579Z,75.94
2023-02-11T03:20:22.370Z,75.94
2023-02-11T03:22:50.218Z,75.74
2023-02-11T03:25:21.192Z,76.32
2023-02-11T03:27:48.992Z,76.81
2023-02-11T03:30:16.746Z,75.52
2023-02-11T03:32:44.518Z,76.31
2023-02-11T03:35:12.283Z,75.13
2023-02-11T03:37:41.192Z,75.54
2023-02-11T03:40:09.581Z,73.94
2023-02-11T03:42:37.326Z,74.43
2023-02-11T03:45:05.518Z,74.21
2023-02-11T03:47:33.364Z,74.52
2023-02-11T03:50:03.644Z,75.15
2023-02-11T03:52:31.503Z,75.46
2023-02-11T03:55:02.349Z,74.95
2023-02-11T03:57:33.064Z,75.07
2023-02-11T04:00:00.956Z,75.73
2023-02-11T04:02:28.867Z,75.28
2023-02-11T04:04:56.701Z,76.00
2023-02-11T04:07:24.453Z,74.18
2023-02-11T04:09:52.689Z,73.87
2023-02-11T04:12:20.457Z,74.16
2023-02-11T04:14:48.283Z,73.96
2023-02-11T04:17:16.132Z,74.21
2023-02-11T04:19:43.902Z,75.16
2023-02-11T04:22:14.263Z,74.19
2023-02-11T04:24:42.127Z,75.03
2023-02-11T04:27:10.047Z,75.00
2023-02-11T04:29:37.907Z,74.91
2023-02-11T04:32:05.813Z,74.91
2023-02-11T04:34:33.614Z,74.77
2023-02-11T04:37:01.432Z,73.03
2023-02-11T04:39:29.299Z,73.41
2023-02-11T04:41:59.410Z,73.75
2023-02-11T04:44:27.229Z,73.47
2023-02-11T04:46:55.500Z,74.53
2023-02-11T04:49:23.252Z,75.20
2023-02-11T04:51:51.197Z,74.91
2023-02-11T04:54:19.024Z,75.09
2023-02-11T04:56:46.815Z,74.91
2023-02-11T04:59:14.718Z,74.97
2023-02-11T05:01:42.599Z,75.35
2023-02-11T05:04:12.204Z,75.08
2023-02-11T05:06:40.525Z,75.07
2023-02-11T05:09:11.507Z,75.48
2023-02-11T05:11:40.400Z,75.75
2023-02-11T05:14:08.178Z,75.65
2023-02-11T05:16:36.114Z,75.42
2023-02-11T05:19:03.897Z,75.47
2023-02-11T05:21:31.822Z,75.72
2023-02-11T05:23:59.686Z,75.33
2023-02-11T05:26:27.868Z,75.40
2023-02-11T05:28:55.747Z,75.90
2023-02-11T05:31:23.566Z,75.39
2023-02-11T05:33:51.333Z,75.68
2023-02-11T05:36:19.213Z,75.99
2023-02-11T05:38:46.964Z,74.07
2023-02-11T05:41:14.794Z,74.75
2023-02-11T05:43:42.647Z,74.29
2023-02-11T05:46:10.522Z,74.95
2023-02-11T05:48:43.390Z,74.59
2023-02-11T05:51:13.721Z,75.38
2023-02-11T05:53:41.798Z,74.85
2023-02-11T05:56:09.746Z,75.24
2023-02-11T05:58:40.748Z,74.30
2023-02-11T06:01:11.736Z,74.49
2023-02-11T06:03:43.133Z,74.04
2023-02-11T06:06:11.106Z,74.56
2023-02-11T06:08:39.356Z,74.27
2023-02-11T06:13:48.136Z,74.71
2023-02-11T06:16:15.979Z,74.79
2023-02-11T06:18:43.771Z,74.53
2023-02-11T06:21:11.627Z,74.35
2023-02-11T06:23:39.539Z,74.12
2023-02-11T06:26:07.329Z,73.80
2023-02-11T06:28:36.877Z,74.53
2023-02-11T06:31:05.423Z,73.67
2023-02-11T06:33:33.260Z,72.96
2023-02-11T06:36:01.010Z,73.28
2023-02-11T06:38:28.801Z,72.11
2023-02-11T06:40:56.622Z,72.72
2023-02-11T06:43:24.423Z,72.26
2023-02-11T06:45:52.347Z,73.01
2023-02-11T06:48:20.163Z,73.48
2023-02-11T06:50:47.999Z,73.36
2023-02-11T06:53:15.829Z,73.06
2023-02-11T06:55:43.686Z,73.03
2023-02-11T06:58:11.474Z,73.78
2023-02-11T07:00:39.264Z,73.89
2023-02-11T07:03:07.173Z,71.36
2023-02-11T07:05:39.634Z,72.61
2023-02-11T07:08:07.472Z,72.27
2023-02-11T07:10:35.253Z,72.69
2023-02-11T07:13:03.049Z,72.77
2023-02-11T07:15:36.998Z,73.34
2023-02-11T07:18:05.183Z,74.21
2023-02-11T07:20:33.015Z,73.84
2023-02-11T07:23:03.580Z,73.79
2023-02-11T07:25:32.043Z,73.07
2023-02-11T07:27:59.908Z,73.59
2023-02-11T07:30:27.692Z,73.38
2023-02-11T07:32:55.701Z,72.21
2023-02-11T07:35:23.454Z,72.32
2023-02-11T07:37:51.260Z,72.44
2023-02-11T07:40:20.218Z,72.38
2023-02-11T07:42:48.048Z,73.27
2023-02-11T07:45:16.003Z,73.46
2023-02-11T07:47:43.894Z,73.59
2023-02-11T07:50:11.705Z,73.83
2023-02-11T07:52:39.847Z,74.21
2023-02-11T07:55:07.655Z,74.05
2023-02-11T07:57:35.444Z,74.27
2023-02-11T08:00:03.321Z,73.98
2023-02-11T08:02:31.167Z,72.21
2023-02-11T08:04:59.260Z,72.23
2023-02-11T08:07:27.132Z,72.06
2023-02-11T08:09:56.558Z,73.38
2023-02-11T08:12:24.395Z,73.19
2023-02-11T08:14:52.489Z,73.93
2023-02-11T08:17:20.261Z,73.14
2023-02-11T08:19:48.022Z,73.83
2023-02-11T08:22:15.846Z,74.27
2023-02-11T08:24:43.708Z,73.78
2023-02-11T08:27:11.478Z,73.33
2023-02-11T08:29:39.264Z,72.31
2023-02-11T08:32:09.924Z,71.72
2023-02-11T08:34:42.344Z,72.75
2023-02-11T08:37:10.185Z,72.71
2023-02-11T08:39:37.914Z,72.74
2023-02-11T08:42:05.685Z,72.54
2023-02-11T08:44:36.646Z,72.88
2023-02-11T08:47:04.399Z,73.42
2023-02-11T08:49:33.264Z,73.81
2023-02-11T08:52:04.797Z,73.92
2023-02-11T08:54:32.645Z,73.24
2023-02-11T08:57:01.181Z,73.60
2023-02-11T08:59:29.095Z,73.19
2023-02-11T09:01:57.349Z,72.75
2023-02-11T09:04:25.161Z,72.68
2023-02-11T09:06:55.886Z,73.22
2023-02-11T09:09:23.895Z,73.68
2023-02-11T09:11:51.657Z,73.92
2023-02-11T09:14:22.533Z,73.19
2023-02-11T09:16:50.497Z,73.92
2023-02-11T09:19:18.285Z,73.23
2023-02-11T09:21:46.075Z,72.85
2023-02-11T09:24:13.895Z,74.10
2023-02-11T09:26:41.630Z,73.00
2023-02-11T09:29:09.527Z,72.47
2023-02-11T09:31:37.404Z,71.86
2023-02-11T09:34:05.398Z,71.87
2023-02-11T09:36:36.103Z,71.90
2023-02-11T09:39:06.931Z,72.20
2023-02-11T09:41:35.232Z,72.87
2023-02-11T09:44:11.536Z,72.27
2023-02-11T09:46:42.071Z,73.56
2023-02-11T09:49:09.942Z,72.49
2023-02-11T09:51:37.844Z,71.65
2023-02-11T09:54:05.801Z,72.13
2023-02-11T09:56:34.592Z,71.43
2023-02-11T09:59:05.186Z,71.31
2023-02-11T10:01:33.141Z,71.73
2023-02-11T10:04:04.113Z,72.40
2023-02-11T10:06:32.080Z,72.86
2023-02-11T10:08:59.847Z,73.33
2023-02-11T10:11:31.991Z,72.69
2023-02-11T10:14:00.174Z,73.02
2023-02-11T10:16:28.055Z,73.21
2023-02-11T10:18:56.000Z,73.61
2023-02-11T10:21:23.751Z,73.52
2023-02-11T10:23:56.192Z,73.36
2023-02-11T10:26:26.785Z,73.75
2023-02-11T10:28:57.638Z,72.26
2023-02-11T10:31:25.815Z,72.69
2023-02-11T10:33:53.717Z,72.75
2023-02-11T10:36:21.549Z,73.64
2023-02-11T10:38:49.337Z,73.17
2023-02-11T10:41:17.094Z,74.11
2023-02-11T10:43:44.934Z,72.98
2023-02-11T10:46:12.862Z,74.10
2023-02-11T10:48:40.823Z,72.96
2023-02-11T10:51:11.751Z,73.93
2023-02-11T10:53:40.693Z,73.93
2023-02-11T10:56:08.475Z,73.53
2023-02-11T10:58:36.261Z,73.18
2023-02-11T11:01:12.930Z,72.72
2023-02-11T11:03:46.836Z,71.75
2023-02-11T11:06:14.631Z,72.37
2023-02-11T11:08:42.449Z,73.08
2023-02-11T11:11:10.484Z,73.35
2023-02-11T11:13:38.308Z,74.26
2023-02-11T11:16:06.292Z,73.76
2023-02-11T11:18:34.063Z,73.94
2023-02-11T11:21:01.886Z,73.69
2023-02-11T11:23:29.700Z,73.57
2023-02-11T11:25:57.564Z,73.24
2023-02-11T11:28:27.997Z,73.51
2023-02-11T11:30:56.020Z,73.84
2023-02-11T11:33:25.521Z,74.31
2023-02-11T11:35:53.334Z,74.14
2023-02-11T11:38:21.078Z,74.77
2023-02-11T11:40:49.159Z,73.97
2023-02-11T11:43:17.185Z,74.10
2023-02-11T11:45:44.951Z,74.21
2023-02-11T11:48:12.763Z,74.61
2023-02-11T11:50:40.542Z,72.99
2023-02-11T11:53:08.500Z,73.40
2023-02-11T11:55:36.251Z,73.43
2023-02-11T11:58:04.098Z,73.11
2023-02-11T12:00:31.834Z,73.31
2023-02-11T12:02:59.607Z,73.34
2023-02-11T12:05:27.816Z,74.18
2023-02-11T12:07:58.450Z,73.40
2023-02-11T12:10:28.789Z,73.73
2023-02-11T12:12:56.565Z,74.18
2023-02-11T12:15:24.309Z,73.67
2023-02-11T12:17:52.125Z,73.65
2023-02-11T12:20:20.023Z,73.94
2023-02-11T12:22:47.767Z,73.50
2023-02-11T12:25:15.743Z,73.27
2023-02-11T12:27:43.506Z,74.14
2023-02-11T12:30:11.303Z,74.30
2023-02-11T12:32:39.112Z,74.68
2023-02-11T12:35:06.910Z,74.18
2023-02-11T12:37:34.638Z,74.83
2023-02-11T12:40:02.482Z,74.67
2023-02-11T12:42:48.412Z,74.37
2023-02-11T12:45:19.970Z,74.49
2023-02-11T12:47:47.735Z,74.03
2023-02-11T12:50:15.559Z,74.62
2023-02-11T12:52:46.421Z,73.86
2023-02-11T12:55:14.202Z,74.75
2023-02-11T12:57:41.959Z,74.39
2023-02-11T13:00:12.331Z,74.86
2023-02-11T13:02:40.126Z,74.68
2023-02-11T13:05:08.380Z,74.43
2023-02-11T13:07:36.258Z,74.45
2023-02-11T13:10:04.168Z,74.20
2023-02-11T13:12:50.575Z,74.25
2023-02-11T13:15:18.426Z,74.78
2023-02-11T13:17:46.215Z,74.20
2023-02-11T13:20:16.996Z,74.94
2023-02-11T13:22:44.785Z,75.57
2023-02-11T13:25:12.498Z,74.73
2023-02-11T13:27:40.602Z,75.18
2023-02-11T13:30:12.339Z,74.57
2023-02-11T13:32:40.083Z,73.83
2023-02-11T13:35:07.843Z,73.48
2023-02-11T13:37:35.651Z,74.45
2023-02-11T13:40:03.406Z,74.67
2023-02-11T13:42:34.183Z,74.50
2023-02-11T13:45:01.960Z,74.98
2023-02-11T13:47:31.211Z,76.48
2023-02-11T13:49:59.018Z,76.11
2023-02-11T13:52:26.901Z,76.38
2023-02-11T13:54:54.751Z,76.82
2023-02-11T13:57:22.606Z,75.91
2023-02-11T13:59:50.393Z,76.38
2023-02-11T14:02:36.653Z,74.99
2023-02-11T14:05:23.198Z,75.58
2023-02-11T14:08:09.201Z,75.42
2023-02-11T14:10:36.962Z,75.71
2023-02-11T14:13:04.695Z,76.01
2023-02-11T14:15:32.634Z,76.79
2023-02-11T14:18:00.396Z,76.54
2023-02-11T14:20:28.139Z,76.21
2023-02-11T14:22:55.970Z,76.21
2023-02-11T14:25:23.745Z,76.30
2023-02-11T14:27:52.375Z,76.37
2023-02-11T14:30:20.455Z,77.02
2023-02-11T14:32:49.209Z,76.42
2023-02-11T14:35:17.001Z,76.07
2023-02-11T14:37:50.671Z,76.03
2023-02-11T14:40:18.901Z,76.20
2023-02-11T14:42:46.671Z,76.68
2023-02-11T14:45:14.541Z,76.57
2023-02-11T14:47:42.383Z,76.46
2023-02-11T14:50:10.139Z,76.80
2023-02-11T14:52:37.893Z,76.60
2023-02-11T14:55:05.619Z,76.44
2023-02-11T14:57:34.429Z,76.91
2023-02-11T15:00:05.292Z,76.77
2023-02-11T15:02:33.190Z,75.77
2023-02-11T15:05:00.962Z,75.54
2023-02-11T15:07:29.175Z,75.98
2023-02-11T15:09:57.014Z,75.84
2023-02-11T15:12:26.121Z,76.15
2023-02-11T15:14:54.011Z,75.96
2023-02-11T15:17:21.865Z,75.77
2023-02-11T15:19:49.682Z,76.13
2023-02-11T15:22:19.460Z,76.77
2023-02-11T15:24:47.650Z,75.79
2023-02-11T15:27:19.578Z,74.91
2023-02-11T15:29:47.496Z,76.40
2023-02-11T15:32:15.976Z,76.76
2023-02-11T15:34:43.955Z,77.15
2023-02-11T15:37:11.741Z,76.61
2023-02-11T15:39:39.664Z,76.61
2023-02-11T15:42:07.598Z,76.82
2023-02-11T15:44:35.542Z,76.63
2023-02-11T15:47:03.417Z,76.85
2023-02-11T15:49:31.330Z,75.66
2023-02-11T15:51:59.187Z,76.43
2023-02-11T15:54:27.746Z,77.03
2023-02-11T15:57:01.739Z,77.08
2023-02-11T15:59:31.500Z,77.15
2023-02-11T16:01:59.304Z,76.43
2023-02-11T16:04:27.204Z,76.66
2023-02-11T16:06:54.933Z,76.63
2023-02-11T16:09:22.682Z,76.55
2023-02-11T16:11:50.423Z,76.83
2023-02-11T16:14:18.194Z,77.75
2023-02-11T16:16:45.972Z,76.15
2023-02-11T16:19:13.733Z,76.22
2023-02-11T16:21:41.798Z,76.97
2023-02-11T16:24:09.645Z,76.40
2023-02-11T16:26:37.426Z,77.00
2023-02-11T16:29:08.233Z,76.99
2023-02-11T16:31:36.059Z,76.54
2023-02-11T16:34:03.910Z,76.89
2023-02-11T16:36:31.641Z,76.35
2023-02-11T16:38:59.438Z,77.01
2023-02-11T16:41:27.307Z,77.21
2023-02-11T16:43:55.048Z,76.90
2023-02-11T16:46:22.832Z,77.50
2023-02-11T16:48:50.648Z,76.69
2023-02-11T16:51:18.385Z,77.23
2023-02-11T16:53:46.138Z,77.10
2023-02-11T16:56:13.957Z,77.71
2023-02-11T16:58:41.717Z,77.77
2023-02-11T17:01:10.584Z,77.67
2023-02-11T17:03:41.410Z,76.88
2023-02-11T17:06:09.213Z,76.95
2023-02-11T17:08:36.977Z,77.04
2023-02-11T17:11:04.752Z,77.04
2023-02-11T17:13:32.518Z,76.16
2023-02-11T17:16:00.356Z,77.00
2023-02-11T17:18:28.201Z,76.66
2023-02-11T17:20:55.935Z,76.44
2023-02-11T17:23:23.914Z,76.31
2023-02-11T17:25:51.960Z,76.41
2023-02-11T17:28:19.910Z,77.12
2023-02-11T17:30:47.709Z,76.38
2023-02-11T17:33:15.485Z,76.76
2023-02-11T17:35:43.266Z,76.55
2023-02-11T17:38:11.040Z,76.49
2023-02-11T17:40:38.800Z,77.32
2023-02-11T17:43:06.548Z,76.38
2023-02-11T17:45:34.330Z,76.81
2023-02-11T17:48:02.147Z,76.19
2023-02-11T17:50:29.937Z,76.86
2023-02-11T17:52:57.704Z,76.31
2023-02-11T17:55:25.568Z,76.98
2023-02-11T17:57:53.304Z,77.03
2023-02-11T18:00:21.062Z,76.75
2023-02-11T18:02:48.881Z,77.17
2023-02-11T18:05:16.720Z,76.27
2023-02-11T18:07:44.529Z,76.66
2023-02-11T18:10:12.358Z,76.59
2023-02-11T18:12:40.116Z,76.21
2023-02-11T18:15:07.898Z,77.22
2023-02-11T18:17:35.792Z,76.54
2023-02-11T18:20:04.632Z,76.93
2023-02-11T18:22:37.629Z,77.53
2023-02-11T18:25:05.721Z,77.18
2023-02-11T18:27:33.688Z,77.56
2023-02-11T18:30:01.571Z,76.81
2023-02-11T18:32:29.372Z,76.39
2023-02-11T18:34:57.168Z,77.34
2023-02-11T18:37:25.057Z,77.17
2023-02-11T18:39:52.811Z,76.95
2023-02-11T18:42:20.537Z,77.18
2023-02-11T18:44:48.343Z,77.17
2023-02-11T18:47:16.067Z,77.08
2023-02-11T18:49:43.849Z,76.67
2023-02-11T18:52:11.636Z,77.11
2023-02-11T18:54:39.383Z,77.14
2023-02-11T18:57:07.157Z,77.09
2023-02-11T18:59:34.937Z,76.91
2023-02-11T19:02:02.675Z,77.15
2023-02-11T19:04:30.458Z,77.34
2023-02-11T19:06:58.304Z,77.73
2023-02-11T19:09:26.031Z,77.31
2023-02-11T19:11:55.196Z,77.66
2023-02-11T19:14:23.038Z,77.04
2023-02-11T19:16:51.629Z,77.61
2023-02-11T19:19:19.448Z,77.20
2023-02-11T19:21:47.256Z,77.91
2023-02-11T19:24:16.511Z,77.95
2023-02-11T19:26:44.232Z,77.37
2023-02-11T19:29:12.042Z,78.04
2023-02-11T19:31:40.010Z,77.60
2023-02-11T19:34:08.514Z,77.11
2023-02-11T19:36:36.300Z,77.38
2023-02-11T19:39:04.073Z,77.32
2023-02-11T19:41:31.858Z,77.76
2023-02-11T19:43:59.635Z,77.88
2023-02-11T19:46:27.452Z,77.43
2023-02-11T19:48:55.362Z,77.87
2023-02-11T19:51:23.090Z,77.48
2023-02-11T19:53:51.974Z,78.28
2023-02-11T19:56:20.897Z,77.99
2023-02-11T19:58:48.810Z,79.14
2023-02-11T20:01:16.597Z,78.59
2023-02-11T20:03:44.424Z,78.43
2023-02-11T20:06:12.213Z,77.41
2023-02-11T20:08:39.927Z,77.62
2023-02-11T20:11:07.688Z,77.37
2023-02-11T20:13:35.907Z,77.35
2023-02-11T20:16:03.644Z,77.15
2023-02-11T20:18:31.426Z,77.62
2023-02-11T20:21:02.637Z,77.32
2023-02-11T20:23:30.412Z,77.12
2023-02-11T20:25:58.215Z,77.55
2023-02-11T20:28:26.307Z,77.92
2023-02-11T20:30:54.162Z,78.08
2023-02-11T20:33:21.936Z,77.91
2023-02-11T20:35:49.816Z,77.54
2023-02-11T20:38:17.677Z,77.61
2023-02-11T20:40:45.426Z,78.14
2023-02-11T20:43:13.189Z,78.65
2023-02-11T20:45:40.984Z,77.98
2023-02-11T20:48:08.755Z,78.07
2023-02-11T20:50:36.559Z,77.53
2023-02-11T20:53:04.280Z,77.47
2023-02-11T20:55:32.195Z,78.01
2023-02-11T20:57:59.954Z,77.45
2023-02-11T21:00:27.743Z,77.65
2023-02-11T21:02:55.554Z,77.45
2023-02-11T21:05:23.315Z,77.64
2023-02-11T21:07:51.043Z,77.72
2023-02-11T21:10:19.039Z,78.28
2023-02-11T21:12:49.545Z,78.79
2023-02-11T21:15:17.843Z,78.32
2023-02-11T21:17:45.580Z,78.55
2023-02-11T21:20:13.429Z,78.93
2023-02-11T21:22:41.157Z,78.54
2023-02-11T21:25:09.519Z,78.60
2023-02-11T21:27:37.261Z,78.52
2023-02-11T21:30:05.011Z,78.52
2023-02-11T21:32:32.739Z,79.48
2023-02-11T21:35:02.292Z,79.61
2023-02-11T21:37:30.265Z,79.65
2023-02-11T21:39:58.048Z,78.57
2023-02-11T21:42:25.812Z,78.02
2023-02-11T21:44:53.614Z,78.92
2023-02-11T21:47:21.386Z,78.92
2023-02-11T21:49:49.194Z,78.28
2023-02-11T21:52:17.010Z,78.58
2023-02-11T21:54:44.788Z,78.43
2023-02-11T21:57:12.558Z,77.71
2023-02-11T21:59:40.306Z,77.81
2023-02-11T22:02:08.023Z,78.35
2023-02-11T22:04:35.881Z,77.71
2023-02-11T22:07:04.204Z,78.20
2023-02-11T22:09:31.926Z,77.73
2023-02-11T22:11:59.674Z,78.70
2023-02-11T22:14:27.417Z,78.72
2023-02-11T22:16:55.199Z,77.96
2023-02-11T22:19:24.602Z,78.28
2023-02-11T22:21:52.452Z,78.24
2023-02-11T22:24:20.206Z,79.01
2023-02-11T22:26:47.976Z,79.39
2023-02-11T22:29:15.922Z,78.52
2023-02-11T22:31:43.777Z,78.16
2023-02-11T22:34:11.673Z,78.66
2023-02-11T22:36:39.420Z,78.12
2023-02-11T22:39:07.181Z,79.17
2023-02-11T22:41:34.928Z,78.68
2023-02-11T22:44:02.695Z,79.74
2023-02-11T22:46:30.495Z,78.67
2023-02-11T22:48:58.276Z,78.76
2023-02-11T22:51:26.039Z,79.01
2023-02-11T22:53:53.836Z,78.69
2023-02-11T22:56:21.643Z,78.70
2023-02-11T22:58:49.443Z,78.75
2023-02-11T23:01:17.225Z,78.81
2023-02-11T23:03:44.996Z,78.39
2023-02-11T23:06:12.796Z,79.11
2023-02-11T23:08:40.586Z,78.64
2023-02-11T23:11:08.485Z,79.08
2023-02-11T23:13:36.219Z,78.42
2023-02-11T23:16:04.106Z,78.72
2023-02-11T23:18:31.958Z,78.37
2023-02-11T23:20:59.673Z,78.02
2023-02-11T23:23:27.375Z,78.50
2023-02-11T23:25:55.474Z,77.90
2023-02-11T23:28:23.474Z,78.13
2023-02-11T23:30:51.283Z,78.15
2023-02-11T23:33:19.139Z,78.37
2023-02-11T23:35:46.874Z,77.93
2023-02-11T23:38:14.666Z,78.59
2023-02-11T23:40:42.385Z,77.69
2023-02-11T23:43:10.170Z,77.65
2023-02-11T23:45:38.027Z,77.46
2023-02-11T23:48:05.906Z,77.63
2023-02-11T23:50:33.814Z,78.07
2023-02-11T23:53:01.551Z,77.84
2023-02-11T23:55:29.370Z,77.59
2023-02-11T23:57:57.144Z,78.28
