createdAt,value
2023-05-08T00:00:35.835Z,85.54
2023-05-08T00:03:04.229Z,84.53
2023-05-08T00:05:32.843Z,84.44
2023-05-08T00:08:01.488Z,85.30
2023-05-08T00:10:33.360Z,85.39
2023-05-08T00:13:07.271Z,86.53
2023-05-08T00:15:40.134Z,85.09
2023-05-08T00:18:09.500Z,86.01
2023-05-08T00:20:37.897Z,85.06
2023-05-08T00:23:06.373Z,83.86
2023-05-08T00:25:36.921Z,83.72
2023-05-08T00:28:06.874Z,85.94
2023-05-08T00:30:36.322Z,87.38
2023-05-08T00:33:05.009Z,85.00
2023-05-08T00:35:32.804Z,85.82
2023-05-08T00:38:00.629Z,85.97
2023-05-08T00:40:29.186Z,85.34
2023-05-08T00:43:00.412Z,86.04
2023-05-08T00:45:34.316Z,85.95
2023-05-08T00:48:04.450Z,86.48
2023-05-08T00:50:35.077Z,86.75
2023-05-08T00:53:04.932Z,85.73
2023-05-08T00:55:33.735Z,84.50
2023-05-08T00:58:02.093Z,84.25
2023-05-08T01:00:35.380Z,84.83
2023-05-08T01:03:06.295Z,84.50
2023-05-08T01:05:35.244Z,84.52
2023-05-08T01:08:03.771Z,83.52
2023-05-08T01:10:40.577Z,84.37
2023-05-08T01:13:21.148Z,85.62
2023-05-08T01:15:53.298Z,85.89
2023-05-08T01:18:23.016Z,86.02
2023-05-08T01:20:54.919Z,85.66
2023-05-08T01:23:41.628Z,86.38
2023-05-08T01:26:46.490Z,86.43
2023-05-08T01:29:42.502Z,86.78
2023-05-08T01:32:33.980Z,86.94
2023-05-08T01:35:14.377Z,86.52
2023-05-08T01:37:46.697Z,86.64
2023-05-08T01:40:28.797Z,87.30
2023-05-08T01:43:18.881Z,87.82
2023-05-08T01:45:52.886Z,87.28
2023-05-08T01:48:30.255Z,86.22
2023-05-08T01:51:04.338Z,86.21
2023-05-08T01:53:36.546Z,86.24
2023-05-08T01:56:12.690Z,85.79
2023-05-08T01:58:41.832Z,85.37
2023-05-08T02:01:11.339Z,86.11
2023-05-08T02:03:42.888Z,86.10
2023-05-08T02:06:12.094Z,85.48
2023-05-08T02:08:45.824Z,85.79
2023-05-08T02:11:17.769Z,85.72
2023-05-08T02:13:49.782Z,85.43
2023-05-08T02:16:18.932Z,85.20
2023-05-08T02:18:55.047Z,86.31
2023-05-08T02:21:24.115Z,86.28
2023-05-08T02:23:56.030Z,86.40
2023-05-08T02:26:24.636Z,86.30
2023-05-08T02:28:56.241Z,85.77
2023-05-08T02:31:28.374Z,85.91
2023-05-08T02:34:01.439Z,86.49
2023-05-08T02:36:31.016Z,85.91
2023-05-08T02:39:02.788Z,85.83
2023-05-08T02:41:32.512Z,85.29
2023-05-08T02:44:00.936Z,86.20
2023-05-08T02:46:38.189Z,86.65
2023-05-08T02:49:10.883Z,86.49
2023-05-08T02:51:45.792Z,86.43
2023-05-08T02:54:19.417Z,86.57
2023-05-08T02:57:07.114Z,86.51
2023-05-08T02:59:40.254Z,87.52
2023-05-08T03:02:30.549Z,87.58
2023-05-08T03:05:02.005Z,87.02
2023-05-08T03:07:31.582Z,86.04
2023-05-08T03:10:09.775Z,86.30
2023-05-08T03:12:42.909Z,85.56
2023-05-08T03:15:14.211Z,85.59
2023-05-08T03:17:47.989Z,87.03
2023-05-08T03:20:25.489Z,87.15
2023-05-08T03:22:55.499Z,86.63
2023-05-08T03:25:24.389Z,86.47
2023-05-08T03:27:53.609Z,86.72
2023-05-08T03:30:25.232Z,86.75
2023-05-08T03:33:04.795Z,86.48
2023-05-08T03:35:36.776Z,86.25
2023-05-08T03:38:05.706Z,85.76
2023-05-08T03:40:37.201Z,85.54
2023-05-08T03:43:07.340Z,85.16
2023-05-08T03:45:37.252Z,85.29
2023-05-08T03:48:06.293Z,86.66
2023-05-08T03:50:37.502Z,86.41
2023-05-08T03:53:08.215Z,85.53
2023-05-08T03:55:42.761Z,86.10
2023-05-08T03:58:19.777Z,86.83
2023-05-08T04:00:58.670Z,87.01
2023-05-08T04:03:29.645Z,88.10
2023-05-08T04:06:08.821Z,88.12
2023-05-08T04:08:57.650Z,87.71
2023-05-08T04:11:31.430Z,87.71
2023-05-08T04:14:03.701Z,87.80
2023-05-08T04:16:36.372Z,88.00
2023-05-08T04:19:09.760Z,87.72
2023-05-08T04:21:44.734Z,87.20
2023-05-08T04:24:14.867Z,86.66
2023-05-08T04:26:46.262Z,86.59
2023-05-08T04:29:15.074Z,86.46
2023-05-08T04:31:44.383Z,87.16
2023-05-08T04:34:12.719Z,87.06
2023-05-08T04:36:44.634Z,87.57
2023-05-08T04:39:22.555Z,87.93
2023-05-08T04:41:55.731Z,87.75
2023-05-08T04:44:23.947Z,86.88
2023-05-08T04:46:54.094Z,86.31
2023-05-08T04:49:22.626Z,86.18
2023-05-08T04:51:52.264Z,86.88
2023-05-08T04:54:23.341Z,87.69
2023-05-08T04:56:53.513Z,88.81
2023-05-08T04:59:23.721Z,88.74
2023-05-08T05:01:52.054Z,89.09
2023-05-08T05:04:20.451Z,88.36
2023-05-08T05:06:51.110Z,88.58
2023-05-08T05:09:23.959Z,87.82
2023-05-08T05:11:58.176Z,88.18
2023-05-08T05:14:34.590Z,87.84
2023-05-08T05:17:05.200Z,88.67
2023-05-08T05:19:33.715Z,89.09
2023-05-08T05:22:06.626Z,89.59
2023-05-08T05:24:39.996Z,89.25
2023-05-08T05:27:08.654Z,88.40
2023-05-08T05:29:39.288Z,88.74
2023-05-08T05:32:10.644Z,88.40
2023-05-08T05:34:42.530Z,88.66
2023-05-08T05:37:11.663Z,89.16
2023-05-08T05:39:41.968Z,89.36
2023-05-08T05:42:14.569Z,89.09
2023-05-08T05:44:42.598Z,88.58
2023-05-08T05:47:12.079Z,88.60
2023-05-08T05:49:43.449Z,88.88
2023-05-08T05:52:17.697Z,89.95
2023-05-08T05:54:50.532Z,90.05
2023-05-08T05:57:20.757Z,89.70
2023-05-08T05:59:49.815Z,89.46
2023-05-08T06:02:20.206Z,89.04
2023-05-08T06:04:50.375Z,89.49
2023-05-08T06:07:21.055Z,89.51
2023-05-08T06:09:53.207Z,89.59
2023-05-08T06:12:27.444Z,90.06
2023-05-08T06:14:59.472Z,89.69
2023-05-08T06:17:28.111Z,89.56
2023-05-08T06:20:05.568Z,89.44
2023-05-08T06:22:33.890Z,89.03
2023-05-08T06:25:10.131Z,88.72
2023-05-08T06:27:38.582Z,88.37
2023-05-08T06:30:10.999Z,87.66
2023-05-08T06:32:40.862Z,87.68
2023-05-08T06:35:12.397Z,87.11
2023-05-08T06:37:42.562Z,87.21
2023-05-08T06:40:19.473Z,87.11
2023-05-08T06:42:50.806Z,87.03
2023-05-08T06:45:19.416Z,86.36
2023-05-08T06:47:50.034Z,86.63
2023-05-08T06:50:18.429Z,86.29
2023-05-08T06:52:46.359Z,86.49
2023-05-08T06:55:16.577Z,87.31
2023-05-08T06:57:48.236Z,87.82
2023-05-08T07:00:17.645Z,87.01
2023-05-08T07:02:46.025Z,87.47
2023-05-08T07:05:15.839Z,87.76
2023-05-08T07:07:48.049Z,87.45
2023-05-08T07:10:21.158Z,87.57
2023-05-08T07:12:51.033Z,87.26
2023-05-08T07:15:26.411Z,87.08
2023-05-08T07:17:55.456Z,87.13
2023-05-08T07:20:24.802Z,86.14
2023-05-08T07:22:53.438Z,86.29
2023-05-08T07:25:23.545Z,87.14
2023-05-08T07:27:56.324Z,86.94
2023-05-08T07:30:28.758Z,86.59
2023-05-08T07:32:57.370Z,86.62
2023-05-08T07:35:27.540Z,86.40
2023-05-08T07:37:57.899Z,86.99
2023-05-08T07:40:30.865Z,86.90
2023-05-08T07:43:02.792Z,87.25
2023-05-08T07:45:37.932Z,86.95
2023-05-08T07:48:08.668Z,87.65
2023-05-08T07:50:37.103Z,86.85
2023-05-08T07:53:10.064Z,87.32
2023-05-08T07:55:39.968Z,87.09
2023-05-08T07:58:18.019Z,86.36
2023-05-08T08:00:48.214Z,85.93
2023-05-08T08:03:19.550Z,85.43
2023-05-08T08:05:49.040Z,84.38
2023-05-08T08:08:19.222Z,83.75
2023-05-08T08:10:52.261Z,83.86
2023-05-08T08:13:25.100Z,83.90
2023-05-08T08:15:58.457Z,83.57
2023-05-08T08:18:29.578Z,83.98
2023-05-08T08:20:58.649Z,84.43
2023-05-08T08:23:30.132Z,85.05
2023-05-08T08:26:20.160Z,85.54
2023-05-08T08:28:50.262Z,85.49
2023-05-08T08:31:21.730Z,86.32
2023-05-08T08:33:50.576Z,85.39
2023-05-08T08:36:21.960Z,86.18
2023-05-08T08:38:52.136Z,86.83
2023-05-08T08:41:24.026Z,87.53
2023-05-08T08:43:57.282Z,87.10
2023-05-08T08:46:29.560Z,87.00
2023-05-08T08:48:58.415Z,86.85
2023-05-08T08:51:31.320Z,86.73
2023-05-08T08:54:06.077Z,86.36
2023-05-08T08:56:36.956Z,86.83
2023-05-08T08:59:07.108Z,85.95
2023-05-08T09:01:36.173Z,86.26
2023-05-08T09:04:05.463Z,85.86
2023-05-08T09:06:39.416Z,86.29
2023-05-08T09:09:09.888Z,86.72
2023-05-08T09:11:46.861Z,86.37
2023-05-08T09:14:19.830Z,87.05
2023-05-08T09:16:50.879Z,86.90
2023-05-08T09:19:24.846Z,86.96
2023-05-08T09:22:01.746Z,86.72
2023-05-08T09:24:58.651Z,86.04
2023-05-08T09:27:36.486Z,85.47
2023-05-08T09:30:10.754Z,85.68
2023-05-08T09:32:40.897Z,87.28
2023-05-08T09:35:15.067Z,87.09
2023-05-08T09:37:50.459Z,86.21
2023-05-08T09:40:23.945Z,87.69
2023-05-08T09:42:53.729Z,87.03
2023-05-08T09:45:31.415Z,86.01
2023-05-08T09:48:01.707Z,85.13
2023-05-08T09:50:29.968Z,85.27
2023-05-08T09:52:58.969Z,85.10
2023-05-08T09:55:27.363Z,85.36
2023-05-08T09:58:00.540Z,84.94
2023-05-08T10:00:30.103Z,84.25
2023-05-08T10:03:04.318Z,84.31
2023-05-08T10:05:35.081Z,85.07
2023-05-08T10:08:22.077Z,84.80
2023-05-08T10:10:50.379Z,83.74
2023-05-08T10:13:21.897Z,83.39
2023-05-08T10:15:54.673Z,84.54
2023-05-08T10:18:27.950Z,82.67
2023-05-08T10:21:02.048Z,81.83
2023-05-08T10:23:36.355Z,81.29
2023-05-08T10:26:10.848Z,81.84
2023-05-08T10:28:46.707Z,81.18
2023-05-08T10:31:21.375Z,81.55
2023-05-08T10:33:52.592Z,80.36
2023-05-08T10:36:21.180Z,79.72
2023-05-08T10:38:51.476Z,78.85
2023-05-08T10:41:20.791Z,79.21
2023-05-08T10:43:53.466Z,79.75
2023-05-08T10:46:24.691Z,78.49
2023-05-08T10:49:01.085Z,77.50
2023-05-08T10:51:37.768Z,76.52
2023-05-08T10:54:11.164Z,75.80
2023-05-08T10:56:40.210Z,77.00
2023-05-08T10:59:19.349Z,78.41
2023-05-08T11:01:51.920Z,80.46
2023-05-08T11:04:33.509Z,79.47
2023-05-08T11:07:01.660Z,78.44
2023-05-08T11:09:50.296Z,78.47
2023-05-08T11:12:23.113Z,78.56
2023-05-08T11:15:05.493Z,78.98
2023-05-08T11:17:34.504Z,78.87
2023-05-08T11:20:07.312Z,78.59
2023-05-08T11:22:35.684Z,78.87
2023-05-08T11:25:08.819Z,78.48
2023-05-08T11:27:41.344Z,78.87
2023-05-08T11:30:25.424Z,79.29
2023-05-08T11:33:20.792Z,79.79
2023-05-08T11:35:57.462Z,79.54
2023-05-08T11:38:29.983Z,78.72
2023-05-08T11:41:03.427Z,77.23
2023-05-08T11:44:15.087Z,76.17
2023-05-08T11:46:56.980Z,77.10
2023-05-08T11:49:30.209Z,77.94
2023-05-08T11:52:02.815Z,77.12
2023-05-08T11:54:32.916Z,77.23
2023-05-08T11:57:01.895Z,77.88
2023-05-08T11:59:30.708Z,78.44
2023-05-08T12:02:08.420Z,78.46
2023-05-08T12:04:47.266Z,77.64
2023-05-08T12:07:19.012Z,76.99
2023-05-08T12:09:55.996Z,78.06
2023-05-08T12:12:25.068Z,79.01
2023-05-08T12:14:55.152Z,78.78
2023-05-08T12:17:25.335Z,78.92
2023-05-08T12:19:56.968Z,79.32
2023-05-08T12:22:28.494Z,80.15
2023-05-08T12:24:57.145Z,80.32
2023-05-08T12:27:26.719Z,80.71
2023-05-08T12:29:58.988Z,81.61
2023-05-08T12:32:43.150Z,85.24
2023-05-08T12:35:16.063Z,86.34
2023-05-08T12:37:49.939Z,86.14
2023-05-08T12:40:27.469Z,86.32
2023-05-08T12:42:59.019Z,85.15
2023-05-08T12:45:29.474Z,85.12
2023-05-08T12:48:04.473Z,86.16
2023-05-08T12:50:36.348Z,86.31
2023-05-08T12:53:05.940Z,84.23
2023-05-08T12:55:38.449Z,84.78
2023-05-08T12:58:09.160Z,83.98
2023-05-08T13:00:43.630Z,83.43
2023-05-08T13:03:15.751Z,83.48
2023-05-08T13:05:50.841Z,82.02
2023-05-08T13:08:19.269Z,81.06
2023-05-08T13:10:48.602Z,81.08
2023-05-08T13:13:24.773Z,80.17
2023-05-08T13:15:56.076Z,80.83
2023-05-08T13:18:27.951Z,81.00
2023-05-08T13:20:56.311Z,80.41
2023-05-08T13:23:24.522Z,79.74
2023-05-08T13:25:52.777Z,78.96
2023-05-08T13:28:20.983Z,79.05
2023-05-08T13:30:49.280Z,80.91
2023-05-08T13:33:19.165Z,81.14
2023-05-08T13:35:51.831Z,81.23
2023-05-08T13:38:37.455Z,80.17
2023-05-08T13:41:05.872Z,81.46
2023-05-08T13:43:37.002Z,82.63
2023-05-08T13:46:09.993Z,82.88
2023-05-08T13:48:40.824Z,83.29
2023-05-08T13:51:11.098Z,83.52
2023-05-08T13:53:39.373Z,82.48
2023-05-08T13:56:09.316Z,81.54
2023-05-08T13:58:37.421Z,80.83
2023-05-08T14:01:22.002Z,81.70
2023-05-08T14:03:58.701Z,82.31
2023-05-08T14:06:30.321Z,83.28
2023-05-08T14:09:07.584Z,83.63
2023-05-08T14:11:46.754Z,83.42
2023-05-08T14:14:14.538Z,83.01
2023-05-08T14:16:45.324Z,83.56
2023-05-08T14:19:13.608Z,83.76
2023-05-08T14:21:50.132Z,85.01
2023-05-08T14:24:24.176Z,86.46
2023-05-08T14:26:55.395Z,86.85
2023-05-08T14:29:23.688Z,88.79
2023-05-08T14:31:51.875Z,88.86
2023-05-08T14:34:20.765Z,86.77
2023-05-08T14:37:14.736Z,86.33
2023-05-08T14:39:45.612Z,86.16
2023-05-08T14:42:22.824Z,86.42
2023-05-08T14:44:53.127Z,85.12
2023-05-08T14:47:23.471Z,85.11
2023-05-08T14:49:53.510Z,85.22
2023-05-08T14:52:22.700Z,85.83
2023-05-08T14:54:53.767Z,86.98
2023-05-08T14:57:23.748Z,87.70
2023-05-08T14:59:55.244Z,86.73
2023-05-08T15:02:43.867Z,86.41
2023-05-08T15:05:20.002Z,87.97
2023-05-08T15:07:53.032Z,88.54
2023-05-08T15:10:23.040Z,87.81
2023-05-08T15:12:51.933Z,87.74
2023-05-08T15:15:21.921Z,89.01
2023-05-08T15:17:51.081Z,89.96
2023-05-08T15:20:21.966Z,90.17
2023-05-08T15:22:52.369Z,91.31
2023-05-08T15:25:30.448Z,91.40
2023-05-08T15:28:00.727Z,92.31
2023-05-08T15:30:33.178Z,92.15
2023-05-08T15:33:01.831Z,92.50
2023-05-08T15:35:29.865Z,92.63
2023-05-08T15:38:04.654Z,92.03
2023-05-08T15:40:34.692Z,92.02
2023-05-08T15:43:04.165Z,91.88
2023-05-08T15:45:32.454Z,91.45
2023-05-08T15:48:00.909Z,91.93
2023-05-08T15:50:34.447Z,92.46
2023-05-08T15:53:05.375Z,92.85
2023-05-08T15:55:33.158Z,92.67
2023-05-08T15:58:03.351Z,92.25
2023-05-08T16:00:44.159Z,92.11
2023-05-08T16:03:14.008Z,92.48
2023-05-08T16:05:44.102Z,92.57
2023-05-08T16:08:14.087Z,93.67
2023-05-08T16:10:46.352Z,94.25
2023-05-08T16:13:14.848Z,93.88
2023-05-08T16:15:43.517Z,93.51
2023-05-08T16:18:16.230Z,92.94
2023-05-08T16:20:47.860Z,92.38
2023-05-08T16:23:18.705Z,92.59
2023-05-08T16:25:49.886Z,92.21
2023-05-08T16:28:19.456Z,93.00
2023-05-08T16:30:47.841Z,93.89
2023-05-08T16:33:22.644Z,93.73
2023-05-08T16:35:50.778Z,94.49
2023-05-08T16:38:28.707Z,94.51
2023-05-08T16:41:03.391Z,94.33
2023-05-08T16:43:34.877Z,93.54
2023-05-08T16:46:05.158Z,92.12
2023-05-08T16:48:35.472Z,92.11
2023-05-08T16:51:03.802Z,92.58
2023-05-08T16:53:37.950Z,92.58
2023-05-08T16:56:06.307Z,92.29
2023-05-08T16:58:34.455Z,92.03
2023-05-08T17:01:07.683Z,91.91
2023-05-08T17:03:41.391Z,91.93
2023-05-08T17:06:12.266Z,92.05
2023-05-08T17:08:45.197Z,91.39
2023-05-08T17:11:19.138Z,90.96
2023-05-08T17:13:48.229Z,90.48
2023-05-08T17:16:19.777Z,90.46
2023-05-08T17:18:51.180Z,89.75
2023-05-08T17:21:25.615Z,89.21
2023-05-08T17:23:56.681Z,89.38
2023-05-08T17:26:30.051Z,89.06
2023-05-08T17:28:57.951Z,88.89
2023-05-08T17:31:28.300Z,88.65
2023-05-08T17:34:01.131Z,88.22
2023-05-08T17:36:33.391Z,87.97
2023-05-08T17:39:03.132Z,87.38
2023-05-08T17:41:32.074Z,86.82
2023-05-08T17:44:00.595Z,86.44
2023-05-08T17:46:28.509Z,86.72
2023-05-08T17:49:00.620Z,85.97
2023-05-08T17:54:14.710Z,84.79
2023-05-08T17:56:45.803Z,83.95
2023-05-08T17:59:16.557Z,83.63
2023-05-08T18:01:46.685Z,84.05
2023-05-08T18:04:21.005Z,84.43
2023-05-08T18:07:00.575Z,84.32
2023-05-08T18:09:33.306Z,84.61
2023-05-08T18:12:02.711Z,85.07
2023-05-08T18:14:31.337Z,84.90
2023-05-08T18:17:01.011Z,84.70
2023-05-08T18:19:30.915Z,84.95
2023-05-08T18:21:59.527Z,84.46
2023-05-08T18:24:32.122Z,84.54
2023-05-08T18:27:04.308Z,84.35
2023-05-08T18:29:42.436Z,83.73
2023-05-08T18:32:11.314Z,83.16
2023-05-08T18:34:46.514Z,83.17
2023-05-08T18:37:20.532Z,83.19
2023-05-08T18:39:55.090Z,83.42
2023-05-08T18:42:22.921Z,83.47
2023-05-08T18:44:52.847Z,83.52
2023-05-08T18:47:22.984Z,83.59
2023-05-08T18:49:52.000Z,83.69
2023-05-08T18:52:22.892Z,83.94
2023-05-08T18:55:08.507Z,84.52
2023-05-08T18:57:38.052Z,84.15
2023-05-08T19:00:18.811Z,85.24
2023-05-08T19:02:49.505Z,85.43
2023-05-08T19:05:17.928Z,85.61
2023-05-08T19:07:46.606Z,85.54
2023-05-08T19:10:24.057Z,85.36
2023-05-08T19:12:51.822Z,84.83
2023-05-08T19:15:25.209Z,85.29
2023-05-08T19:17:53.232Z,85.73
2023-05-08T19:20:25.751Z,86.07
2023-05-08T19:22:57.255Z,86.23
2023-05-08T19:25:27.341Z,86.63
2023-05-08T19:27:56.647Z,86.85
2023-05-08T19:30:24.757Z,87.05
2023-05-08T19:32:55.534Z,87.97
2023-05-08T19:35:23.795Z,89.21
2023-05-08T19:37:51.932Z,88.86
2023-05-08T19:40:20.058Z,87.97
2023-05-08T19:42:55.678Z,87.87
2023-05-08T19:45:23.648Z,90.07
2023-05-08T19:47:55.943Z,90.06
2023-05-08T19:50:24.465Z,90.28
2023-05-08T19:52:56.656Z,89.86
2023-05-08T19:55:31.055Z,90.06
2023-05-08T19:58:05.668Z,90.35
2023-05-08T20:00:35.117Z,90.60
2023-05-08T20:03:06.228Z,91.21
2023-05-08T20:05:35.457Z,91.18
2023-05-08T20:08:03.305Z,91.09
2023-05-08T20:10:32.977Z,89.62
2023-05-08T20:13:06.439Z,86.94
2023-05-08T20:15:40.075Z,87.39
2023-05-08T20:18:09.650Z,88.89
2023-05-08T20:20:49.580Z,89.13
2023-05-08T20:23:19.464Z,89.79
2023-05-08T20:26:09.675Z,89.85
2023-05-08T20:28:39.855Z,90.35
2023-05-08T20:31:08.126Z,88.46
2023-05-08T20:33:36.802Z,87.38
2023-05-08T20:36:10.384Z,86.49
2023-05-08T20:38:41.462Z,87.02
2023-05-08T20:41:12.683Z,86.07
2023-05-08T20:43:45.329Z,85.85
2023-05-08T20:46:24.670Z,84.76
2023-05-08T20:48:59.564Z,86.96
2023-05-08T20:51:27.884Z,86.93
2023-05-08T20:54:01.853Z,86.58
2023-05-08T20:56:30.678Z,86.83
2023-05-08T20:59:02.040Z,87.73
2023-05-08T21:01:38.144Z,88.39
2023-05-08T21:04:13.271Z,88.00
2023-05-08T21:06:43.094Z,87.09
2023-05-08T21:09:17.189Z,88.99
2023-05-08T21:11:46.230Z,88.17
2023-05-08T21:14:20.404Z,87.12
2023-05-08T21:16:49.415Z,89.10
2023-05-08T21:19:19.285Z,91.99
2023-05-08T21:21:48.000Z,92.30
2023-05-08T21:24:16.046Z,91.84
2023-05-08T21:26:48.226Z,91.46
2023-05-08T21:29:17.630Z,90.64
2023-05-08T21:31:47.334Z,90.74
2023-05-08T21:34:16.800Z,92.77
2023-05-08T21:36:44.887Z,93.77
2023-05-08T21:39:12.704Z,94.48
2023-05-08T21:41:44.399Z,95.29
2023-05-08T21:44:13.050Z,94.77
2023-05-08T21:46:43.303Z,96.09
2023-05-08T21:49:15.092Z,96.13
2023-05-08T21:51:48.994Z,96.14
2023-05-08T21:54:20.897Z,94.50
2023-05-08T21:56:51.368Z,94.28
2023-05-08T21:59:24.073Z,95.56
2023-05-08T22:02:06.109Z,97.14
2023-05-08T22:04:36.549Z,96.72
2023-05-08T22:07:06.016Z,95.37
2023-05-08T22:09:34.250Z,92.28
2023-05-08T22:12:02.432Z,91.79
2023-05-08T22:14:32.413Z,90.17
2023-05-08T22:17:02.926Z,88.80
2023-05-08T22:19:36.503Z,86.72
2023-05-08T22:22:04.756Z,88.08
2023-05-08T22:24:45.798Z,88.69
2023-05-08T22:27:18.300Z,88.49
2023-05-08T22:29:46.828Z,89.16
2023-05-08T22:32:24.711Z,88.48
2023-05-08T22:34:58.491Z,88.05
2023-05-08T22:37:26.680Z,90.42
2023-05-08T22:40:01.150Z,89.26
2023-05-08T22:42:38.133Z,87.50
2023-05-08T22:45:14.443Z,87.79
2023-05-08T22:47:44.262Z,88.30
2023-05-08T22:50:28.379Z,88.38
2023-05-08T22:52:56.451Z,87.53
2023-05-08T22:55:27.229Z,88.09
2023-05-08T22:57:59.797Z,87.35
2023-05-08T23:00:28.936Z,89.16
2023-05-08T23:03:01.400Z,89.32
2023-05-08T23:05:32.955Z,87.70
2023-05-08T23:08:02.879Z,88.63
2023-05-08T23:10:32.663Z,88.66
2023-05-08T23:13:02.651Z,89.73
2023-05-08T23:15:30.841Z,89.82
2023-05-08T23:18:03.707Z,87.85
2023-05-08T23:20:34.168Z,87.65
2023-05-08T23:23:02.351Z,87.57
2023-05-08T23:25:34.486Z,89.06
2023-05-08T23:28:05.787Z,89.96
2023-05-08T23:30:35.168Z,88.34
2023-05-08T23:33:10.021Z,87.91
2023-05-08T23:35:38.467Z,89.87
2023-05-08T23:38:06.430Z,88.14
2023-05-08T23:40:34.191Z,87.93
2023-05-08T23:43:02.616Z,90.16
2023-05-08T23:45:33.621Z,90.85
2023-05-08T23:48:04.992Z,91.47
2023-05-08T23:50:35.814Z,92.13
2023-05-08T23:53:03.818Z,92.77
2023-05-08T23:55:36.092Z,93.79
2023-05-08T23:58:07.633Z,91.08
