createdAt,value
2018-07-19T00:02:31.398Z,1014.9
2018-07-19T00:07:30.836Z,1014.9
2018-07-19T00:12:31.688Z,1014.9
2018-07-19T00:17:31.982Z,1014.9
2018-07-19T00:22:31.752Z,1015
2018-07-19T00:27:45.211Z,1014.9
2018-07-19T00:32:43.794Z,1015
2018-07-19T00:37:43.887Z,1015
2018-07-19T00:42:44.898Z,1015
2018-07-19T00:47:44.118Z,1015
2018-07-19T00:52:43.909Z,1015
2018-07-19T00:57:45.006Z,1015
2018-07-19T01:02:44.939Z,1015
2018-07-19T01:07:45.133Z,1015.1
2018-07-19T01:12:57.911Z,1015.1
2018-07-19T01:17:56.509Z,1015.1
2018-07-19T01:22:57.772Z,1015.1
2018-07-19T01:27:56.478Z,1015.1
2018-07-19T01:32:57.131Z,1015.1
2018-07-19T01:37:57.727Z,1015.1
2018-07-19T01:42:56.671Z,1015.2
2018-07-19T01:47:57.831Z,1015.2
2018-07-19T01:52:56.751Z,1015.2
2018-07-19T01:57:56.681Z,1015.2
2018-07-19T02:02:57.834Z,1015.2
2018-07-19T02:07:56.481Z,1015.2
2018-07-19T02:12:57.729Z,1015.2
2018-07-19T02:17:56.613Z,1015.4
2018-07-19T02:23:09.135Z,1015.4
2018-07-19T02:28:07.944Z,1015.5
2018-07-19T02:33:07.968Z,1015.5
2018-07-19T02:38:07.908Z,1015.5
2018-07-19T02:43:07.947Z,1015.5
2018-07-19T02:48:08.547Z,1015.5
2018-07-19T02:53:07.979Z,1015.5
2018-07-19T02:58:11.217Z,1015.6
2018-07-19T03:03:09.818Z,1015.6
2018-07-19T03:08:22.003Z,1015.8
2018-07-19T03:13:21.831Z,1015.8
2018-07-19T03:18:21.947Z,1015.9
2018-07-19T03:23:21.731Z,1015.8
2018-07-19T03:28:23.407Z,1015.9
2018-07-19T03:33:24.783Z,1015.9
2018-07-19T03:38:25.521Z,1016
2018-07-19T03:43:24.530Z,1015.9
2018-07-19T03:48:24.467Z,1016
2018-07-19T03:53:24.638Z,1016
2018-07-19T03:58:24.483Z,1016
2018-07-19T04:03:25.595Z,1016.1
2018-07-19T04:08:24.957Z,1016
2018-07-19T04:13:25.960Z,1016.1
2018-07-19T04:18:37.000Z,1016.2
2018-07-19T04:23:36.581Z,1016.1
2018-07-19T04:28:36.554Z,1016
2018-07-19T04:33:36.587Z,1016.1
2018-07-19T04:38:37.599Z,1016.1
2018-07-19T04:43:36.552Z,1016
2018-07-19T04:48:37.885Z,1016
2018-07-19T04:53:40.298Z,1016
2018-07-19T05:03:54.470Z,1015.9
2018-07-19T05:08:54.105Z,1015.9
2018-07-19T05:13:55.247Z,1015.8
2018-07-19T05:18:54.377Z,1015.8
2018-07-19T05:23:54.194Z,1015.7
2018-07-19T05:28:54.141Z,1015.7
2018-07-19T05:33:54.140Z,1015.6
2018-07-19T05:38:54.306Z,1015.5
2018-07-19T05:43:54.153Z,1015.5
2018-07-19T05:48:54.379Z,1015.5
2018-07-19T05:53:54.159Z,1015.4
2018-07-19T05:58:54.321Z,1015.4
2018-07-19T06:03:54.367Z,1015.4
2018-07-19T06:08:55.274Z,1015.4
2018-07-19T06:14:07.180Z,1015.3
2018-07-19T06:19:07.084Z,1015.2
2018-07-19T06:24:06.994Z,1015.2
2018-07-19T06:29:07.029Z,1015.3
2018-07-19T06:34:06.966Z,1015.2
2018-07-19T06:39:06.994Z,1015.2
2018-07-19T06:44:08.023Z,1015.2
2018-07-19T06:49:09.341Z,1015.3
2018-07-19T06:54:10.064Z,1015
2018-07-19T06:59:24.558Z,1014.9
2018-07-19T07:04:22.742Z,1014.9
2018-07-19T07:51:37.825Z,1014.5
2018-07-19T07:56:37.828Z,1014.6
2018-07-19T08:01:37.789Z,1014.5
2018-07-19T08:06:37.974Z,1014.4
2018-07-19T08:11:37.878Z,1014.4
2018-07-19T08:16:38.152Z,1014.5
2018-07-19T08:21:38.434Z,1014.5
2018-07-19T08:26:38.963Z,1014.3
2018-07-19T08:31:38.287Z,1014.3
2018-07-19T08:36:39.335Z,1014.3
2018-07-19T08:41:50.934Z,1014.3
2018-07-19T08:46:51.881Z,1014.2
2018-07-19T08:51:50.457Z,1014.2
2018-07-19T08:56:50.318Z,1014.1
2018-07-19T09:01:50.562Z,1014.1
2018-07-19T09:06:50.600Z,1014.3
2018-07-19T09:11:50.492Z,1014.3
2018-07-19T09:16:51.448Z,1014.3
2018-07-19T09:21:51.517Z,1014.3
2018-07-19T09:27:05.579Z,1014.3
2018-07-19T09:32:04.068Z,1014.1
2018-07-19T09:37:05.356Z,1014.2
2018-07-19T09:42:03.817Z,1014.1
2018-07-19T09:47:04.081Z,1014
2018-07-19T09:52:03.973Z,1013.9
2018-07-19T09:57:04.020Z,1014
2018-07-19T10:02:03.860Z,1013.9
2018-07-19T10:07:04.131Z,1013.8
2018-07-19T10:12:17.967Z,1013.8
2018-07-19T10:17:16.771Z,1013.9
2018-07-19T10:22:16.471Z,1013.6
2018-07-19T10:27:17.660Z,1013.6
2018-07-19T10:32:17.294Z,1013.9
2018-07-19T10:37:16.380Z,1013.8
2018-07-19T10:42:17.764Z,1013.8
2018-07-19T10:47:18.620Z,1013.7
2018-07-19T10:52:18.514Z,1013.7
2018-07-19T10:57:31.786Z,1013.7
2018-07-19T11:02:31.174Z,1013.4
2018-07-19T11:07:31.204Z,1013.5
2018-07-19T11:12:31.300Z,1013.4
2018-07-19T11:17:31.033Z,1013.4
2018-07-19T11:22:31.232Z,1013.3
2018-07-19T11:27:31.260Z,1013.2
2018-07-19T11:32:31.607Z,1013.2
2018-07-19T11:37:31.531Z,1013.2
2018-07-19T11:42:44.398Z,1013.3
2018-07-19T11:47:44.280Z,1013.2
2018-07-19T11:52:44.326Z,1013.2
2018-07-19T11:57:44.107Z,1013.2
2018-07-19T12:02:44.276Z,1013.3
2018-07-19T12:07:44.145Z,1013.3
2018-07-19T12:12:44.354Z,1013.3
2018-07-19T12:17:46.568Z,1013.3
2018-07-19T12:22:46.457Z,1013.1
2018-07-19T12:27:59.013Z,1013.2
2018-07-19T12:32:58.933Z,1013.1
2018-07-19T12:37:58.739Z,1013.1
2018-07-19T12:42:58.888Z,1013.1
2018-07-19T12:47:58.914Z,1013.1
2018-07-19T12:52:58.755Z,1013.1
2018-07-19T12:57:58.775Z,1013
2018-07-19T13:02:58.888Z,1013
2018-07-19T13:07:58.977Z,1013.1
2018-07-19T13:12:58.990Z,1013
2018-07-19T13:17:58.742Z,1013
2018-07-19T13:22:58.952Z,1012.9
2018-07-19T13:28:01.911Z,1012.8
2018-07-19T13:33:01.785Z,1012.8
2018-07-19T13:38:14.470Z,1012.9
2018-07-19T13:43:14.347Z,1012.8
2018-07-19T13:48:14.199Z,1012.8
2018-07-19T13:53:14.420Z,1012.8
2018-07-19T13:58:14.217Z,1012.8
2018-07-19T14:03:14.805Z,1012.7
2018-07-19T14:08:14.742Z,1012.7
2018-07-19T14:13:14.651Z,1012.6
2018-07-19T14:18:14.553Z,1012.6
2018-07-19T14:23:14.565Z,1012.6
2018-07-19T14:28:14.543Z,1012.6
2018-07-19T14:33:14.491Z,1012.5
2018-07-19T14:38:14.545Z,1012.5
2018-07-19T14:43:14.791Z,1012.5
2018-07-19T14:48:26.245Z,1012.5
2018-07-19T14:53:25.968Z,1012.4
2018-07-19T14:58:25.984Z,1012.4
2018-07-19T15:03:25.948Z,1012.4
2018-07-19T15:08:25.998Z,1012.4
2018-07-19T15:13:25.984Z,1012.4
2018-07-19T15:18:25.997Z,1012.3
2018-07-19T15:23:29.565Z,1012.2
2018-07-19T15:28:29.273Z,1012.3
2018-07-19T15:33:38.755Z,1012.2
2018-07-19T15:38:41.882Z,1012.3
2018-07-19T15:43:38.627Z,1012.3
2018-07-19T15:48:38.500Z,1012.1
2018-07-19T15:53:38.502Z,1012.1
2018-07-19T15:58:38.520Z,1012.1
2018-07-19T16:03:38.514Z,1012
2018-07-19T16:08:38.825Z,1012.1
2018-07-19T16:13:38.556Z,1012.1
2018-07-19T16:18:51.255Z,1012.1
2018-07-19T16:23:51.201Z,1012
2018-07-19T16:28:51.134Z,1011.9
2018-07-19T16:33:52.329Z,1012.1
2018-07-19T16:38:50.979Z,1012.1
2018-07-19T16:43:50.984Z,1012.1
2018-07-19T16:48:51.159Z,1012.1
2018-07-19T16:53:52.654Z,1012
2018-07-19T16:58:52.381Z,1012
2018-07-19T17:04:05.222Z,1012.1
2018-07-19T17:09:04.952Z,1012
2018-07-19T17:14:04.928Z,1012.1
2018-07-19T17:19:05.055Z,1012
2018-07-19T17:24:04.947Z,1012.1
2018-07-19T17:29:04.974Z,1012.1
2018-07-19T17:34:05.096Z,1012.1
2018-07-19T17:39:09.185Z,1012.2
2018-07-19T17:44:09.212Z,1012.2
2018-07-19T17:49:22.581Z,1012.2
2018-07-19T17:54:22.533Z,1012.1
2018-07-19T17:59:22.340Z,1012.1
2018-07-19T18:04:22.276Z,1012.1
2018-07-19T18:09:22.467Z,1012.2
2018-07-19T18:14:22.341Z,1012.1
2018-07-19T18:19:22.294Z,1012.3
2018-07-19T18:24:25.127Z,1012.2
2018-07-19T18:29:24.853Z,1012.3
2018-07-19T18:34:36.836Z,1012.5
2018-07-19T18:39:36.539Z,1012.5
2018-07-19T18:44:36.532Z,1012.5
2018-07-19T18:49:36.667Z,1012.8
2018-07-19T18:54:36.784Z,1012.8
2018-07-19T18:59:37.517Z,1012.8
2018-07-19T19:04:37.375Z,1012.8
2018-07-19T19:09:37.271Z,1012.8
2018-07-19T19:14:38.620Z,1013
2018-07-19T19:19:37.374Z,1013
2018-07-19T19:24:37.273Z,1013.1
2018-07-19T19:29:37.253Z,1013.3
2018-07-19T19:34:39.436Z,1013.3
2018-07-19T19:39:39.453Z,1013.5
2018-07-19T19:44:50.252Z,1013.4
2018-07-19T19:49:49.949Z,1013.5
2018-07-19T19:54:50.193Z,1013.5
2018-07-19T19:59:50.526Z,1013.5
2018-07-19T20:04:50.102Z,1013.7
2018-07-19T20:09:49.968Z,1013.7
2018-07-19T20:14:50.112Z,1013.8
2018-07-19T20:19:52.213Z,1013.8
2018-07-19T20:24:51.945Z,1013.9
2018-07-19T20:30:04.247Z,1013.8
2018-07-19T20:35:03.931Z,1013.9
2018-07-19T20:40:03.952Z,1014
2018-07-19T20:45:03.977Z,1014
2018-07-19T20:50:03.960Z,1014
2018-07-19T20:55:03.975Z,1014
2018-07-19T21:00:04.065Z,1014
2018-07-19T21:05:04.085Z,1014.1
2018-07-19T21:10:04.504Z,1014.1
2018-07-19T21:15:16.274Z,1014.1
2018-07-19T21:20:16.146Z,1014.2
2018-07-19T21:25:16.024Z,1014.2
2018-07-19T21:30:16.035Z,1014.3
2018-07-19T21:35:16.054Z,1014.3
2018-07-19T21:40:16.205Z,1014.3
2018-07-19T21:45:16.017Z,1014.4
2018-07-19T21:50:16.196Z,1014.4
2018-07-19T21:55:16.039Z,1014.3
2018-07-19T22:00:31.270Z,1014.3
2018-07-19T22:05:31.211Z,1014.5
2018-07-19T22:10:31.043Z,1014.4
2018-07-19T22:15:31.171Z,1014.4
2018-07-19T22:20:31.219Z,1014.5
2018-07-19T22:25:31.242Z,1014.6
2018-07-19T22:30:31.161Z,1014.5
2018-07-19T22:35:31.810Z,1014.5
2018-07-19T22:40:31.774Z,1014.5
2018-07-19T22:45:44.587Z,1014.5
2018-07-19T22:50:44.534Z,1014.5
2018-07-19T22:55:44.334Z,1014.5
2018-07-19T23:00:44.483Z,1014.7
2018-07-19T23:05:44.322Z,1014.7
2018-07-19T23:10:44.318Z,1014.7
2018-07-19T23:15:44.312Z,1014.7
2018-07-19T23:20:44.314Z,1014.7
2018-07-19T23:25:44.339Z,1014.7
2018-07-19T23:30:56.504Z,1014.7
2018-07-19T23:35:56.243Z,1014.8
2018-07-19T23:40:56.224Z,1014.9
2018-07-19T23:45:56.426Z,1014.8
2018-07-19T23:50:56.396Z,1014.8
2018-07-19T23:55:56.295Z,1014.8
