createdAt,value
2018-01-03T00:02:03.650Z,100266.12
2018-01-03T00:04:32.041Z,100258.82
2018-01-03T00:07:00.511Z,100249.05
2018-01-03T00:09:28.882Z,100238.61
2018-01-03T00:11:57.364Z,100225.18
2018-01-03T00:14:24.977Z,100215.36
2018-01-03T00:16:53.329Z,100195.18
2018-01-03T00:19:21.041Z,100190.27
2018-01-03T00:21:48.617Z,100173.33
2018-01-03T00:24:17.138Z,100169.00
2018-01-03T00:26:44.711Z,100160.81
2018-01-03T00:29:13.150Z,100156.77
2018-01-03T00:31:40.783Z,100152.80
2018-01-03T00:34:09.276Z,100143.27
2018-01-03T00:36:36.841Z,100147.89
2018-01-03T00:39:05.406Z,100146.27
2018-01-03T00:41:33.074Z,100138.24
2018-01-03T00:44:01.469Z,100122.90
2018-01-03T00:46:29.055Z,100120.48
2018-01-03T00:48:57.530Z,100114.20
2018-01-03T00:51:25.978Z,100106.00
2018-01-03T00:53:53.563Z,100101.98
2018-01-03T00:56:21.198Z,100093.34
2018-01-03T00:58:48.861Z,100081.20
2018-01-03T01:01:16.426Z,100075.50
2018-01-03T01:03:44.086Z,100072.06
2018-01-03T01:06:11.669Z,100062.32
2018-01-03T01:08:39.247Z,100056.61
2018-01-03T01:11:06.838Z,100048.67
2018-01-03T01:13:34.442Z,100051.20
2018-01-03T01:16:02.024Z,100048.62
2018-01-03T01:18:29.604Z,100043.82
2018-01-03T01:20:57.178Z,100026.05
2018-01-03T01:23:24.754Z,100023.45
2018-01-03T01:25:52.325Z,100012.09
2018-01-03T01:28:19.999Z,100000.06
2018-01-03T01:30:48.414Z,99994.67
2018-01-03T01:33:15.995Z,99987.34
2018-01-03T01:35:43.561Z,99981.56
2018-01-03T01:38:11.147Z,99965.50
2018-01-03T01:40:38.725Z,99957.19
2018-01-03T01:43:06.295Z,99943.15
2018-01-03T01:45:33.938Z,99931.69
2018-01-03T01:48:01.574Z,99929.41
2018-01-03T01:50:29.174Z,99923.41
2018-01-03T01:52:56.741Z,99913.24
2018-01-03T01:55:24.400Z,99896.53
2018-01-03T01:57:52.812Z,99897.45
2018-01-03T02:00:20.389Z,99897.22
2018-01-03T02:02:47.954Z,99873.72
2018-01-03T02:05:15.558Z,99871.02
2018-01-03T02:07:43.258Z,99859.41
2018-01-03T02:10:10.833Z,99849.58
2018-01-03T02:12:38.399Z,99843.34
2018-01-03T02:15:05.966Z,99830.25
2018-01-03T02:17:33.534Z,99815.45
2018-01-03T02:20:01.130Z,99797.78
2018-01-03T02:22:28.698Z,99791.94
2018-01-03T02:24:56.977Z,99786.03
2018-01-03T02:27:24.625Z,99779.91
2018-01-03T02:29:52.196Z,99777.91
2018-01-03T02:32:19.848Z,99770.42
2018-01-03T02:34:47.514Z,99747.84
2018-01-03T02:37:15.179Z,99737.64
2018-01-03T02:39:42.839Z,99725.79
2018-01-03T02:42:10.419Z,99718.02
2018-01-03T02:44:37.990Z,99701.63
2018-01-03T02:47:05.558Z,99692.57
2018-01-03T02:49:33.118Z,99674.38
2018-01-03T02:52:00.743Z,99671.83
2018-01-03T02:54:28.344Z,99656.74
2018-01-03T02:56:55.970Z,99641.81
2018-01-03T02:59:23.538Z,99639.51
2018-01-03T03:01:51.122Z,99631.62
2018-01-03T03:04:18.699Z,99617.30
2018-01-03T03:06:46.266Z,99608.81
2018-01-03T03:09:13.876Z,99596.81
2018-01-03T03:11:41.534Z,99590.63
2018-01-03T03:14:09.106Z,99582.92
2018-01-03T03:16:36.763Z,99583.41
2018-01-03T03:19:04.425Z,99573.59
2018-01-03T03:21:31.989Z,99562.70
2018-01-03T03:23:59.682Z,99547.14
2018-01-03T03:26:27.249Z,99538.73
2018-01-03T03:28:54.925Z,99530.34
2018-01-03T03:31:22.539Z,99518.42
2018-01-03T03:33:50.118Z,99498.55
2018-01-03T03:36:17.759Z,99489.14
2018-01-03T03:38:45.422Z,99478.03
2018-01-03T03:41:13.082Z,99473.59
2018-01-03T03:43:40.750Z,99466.02
2018-01-03T03:46:08.315Z,99461.20
2018-01-03T03:48:35.892Z,99458.13
2018-01-03T03:51:03.490Z,99445.09
2018-01-03T03:53:31.068Z,99438.87
2018-01-03T03:55:58.650Z,99434.00
2018-01-03T03:58:26.322Z,99424.58
2018-01-03T04:00:53.973Z,99417.22
2018-01-03T04:03:21.587Z,99400.27
2018-01-03T04:05:49.150Z,99392.09
2018-01-03T04:08:16.726Z,99381.30
2018-01-03T04:10:44.326Z,99368.69
2018-01-03T04:13:11.986Z,99360.63
2018-01-03T04:15:39.646Z,99345.66
2018-01-03T04:18:07.223Z,99336.95
2018-01-03T04:20:34.842Z,99329.73
2018-01-03T04:23:02.442Z,99318.14
2018-01-03T04:25:30.007Z,99289.72
2018-01-03T04:27:57.577Z,99286.45
2018-01-03T04:30:25.147Z,99277.56
2018-01-03T04:32:52.710Z,99258.97
2018-01-03T04:35:20.322Z,99253.66
2018-01-03T04:37:47.999Z,99232.41
2018-01-03T04:40:15.566Z,99213.38
2018-01-03T04:42:43.228Z,99203.34
2018-01-03T04:45:10.886Z,99192.37
2018-01-03T04:47:38.454Z,99188.02
2018-01-03T04:50:06.107Z,99181.85
2018-01-03T04:52:33.701Z,99170.06
2018-01-03T04:55:01.281Z,99155.57
2018-01-03T04:57:28.890Z,99138.23
2018-01-03T04:59:56.503Z,99125.11
2018-01-03T05:02:24.078Z,99104.75
2018-01-03T05:04:51.642Z,99082.56
2018-01-03T05:07:19.696Z,99058.73
2018-01-03T05:09:47.307Z,99035.22
2018-01-03T05:12:14.884Z,99031.17
2018-01-03T05:14:42.467Z,99031.17
2018-01-03T05:17:10.127Z,99037.01
2018-01-03T05:19:37.707Z,99029.38
2018-01-03T05:22:05.331Z,99008.58
2018-01-03T05:24:32.911Z,98998.07
2018-01-03T05:27:00.504Z,98985.66
2018-01-03T05:29:28.110Z,98971.73
2018-01-03T05:31:55.680Z,98958.27
2018-01-03T05:34:23.250Z,98957.10
2018-01-03T05:36:50.814Z,98952.17
2018-01-03T05:39:18.387Z,98951.30
2018-01-03T05:41:46.010Z,98938.55
2018-01-03T05:44:13.616Z,98931.66
2018-01-03T05:46:41.186Z,98916.70
2018-01-03T05:49:08.750Z,98919.37
2018-01-03T05:51:36.355Z,98904.55
2018-01-03T05:54:03.924Z,98895.13
2018-01-03T05:56:31.502Z,98888.83
2018-01-03T05:58:59.139Z,98873.95
2018-01-03T06:01:26.714Z,98849.76
2018-01-03T06:03:54.279Z,98833.72
2018-01-03T06:06:21.919Z,98826.91
2018-01-03T06:08:49.519Z,98821.10
2018-01-03T06:11:17.197Z,98818.78
2018-01-03T06:13:44.767Z,98814.09
2018-01-03T06:16:12.338Z,98801.39
2018-01-03T06:18:39.910Z,98805.11
2018-01-03T06:21:07.515Z,98793.55
2018-01-03T06:23:35.082Z,98770.14
2018-01-03T06:26:02.686Z,98755.97
2018-01-03T06:28:30.264Z,98731.58
2018-01-03T06:30:57.829Z,98709.33
2018-01-03T06:33:25.434Z,98699.86
2018-01-03T06:35:53.007Z,98692.67
2018-01-03T06:38:20.575Z,98663.06
2018-01-03T06:40:48.150Z,98653.09
2018-01-03T06:43:15.847Z,98632.73
2018-01-03T06:45:43.428Z,98634.48
2018-01-03T06:48:11.006Z,98626.86
2018-01-03T06:50:38.589Z,98617.64
2018-01-03T06:53:06.155Z,98602.48
2018-01-03T06:55:33.754Z,98594.41
2018-01-03T06:58:01.419Z,98585.30
2018-01-03T07:00:29.034Z,98585.95
2018-01-03T07:02:56.602Z,98568.86
2018-01-03T07:05:24.207Z,98550.99
2018-01-03T07:07:51.788Z,98531.92
2018-01-03T07:10:19.422Z,98529.48
2018-01-03T07:12:46.990Z,98512.88
2018-01-03T07:15:14.643Z,98492.73
2018-01-03T07:17:42.309Z,98482.95
2018-01-03T07:20:10.894Z,98473.34
2018-01-03T07:22:38.463Z,98457.45
2018-01-03T07:25:06.119Z,98457.86
2018-01-03T07:27:33.788Z,98457.03
2018-01-03T07:30:01.362Z,98439.84
2018-01-03T07:32:28.938Z,98431.30
2018-01-03T07:34:56.560Z,98417.77
2018-01-03T07:37:24.172Z,98419.47
2018-01-03T07:39:51.843Z,98403.02
2018-01-03T07:42:19.458Z,98409.23
2018-01-03T07:44:47.031Z,98396.38
2018-01-03T07:47:14.676Z,98396.18
2018-01-03T07:49:42.334Z,98384.15
2018-01-03T07:52:09.998Z,98379.89
2018-01-03T07:54:37.657Z,98379.22
2018-01-03T07:57:05.230Z,98359.85
2018-01-03T07:59:32.801Z,98366.25
2018-01-03T08:02:00.371Z,98348.34
2018-01-03T08:04:27.978Z,98350.13
2018-01-03T08:06:55.574Z,98343.45
2018-01-03T08:09:23.134Z,98331.61
2018-01-03T08:11:50.699Z,98320.98
2018-01-03T08:14:18.266Z,98302.67
2018-01-03T08:16:45.836Z,98289.17
2018-01-03T08:19:13.476Z,98252.73
2018-01-03T08:21:41.042Z,98226.33
2018-01-03T08:24:08.779Z,98231.92
2018-01-03T08:26:36.326Z,98223.40
2018-01-03T08:29:03.891Z,98223.07
2018-01-03T08:31:31.458Z,98192.88
2018-01-03T08:33:59.040Z,98196.64
2018-01-03T08:36:26.612Z,98155.86
2018-01-03T08:38:54.183Z,98158.97
2018-01-03T08:41:21.743Z,98147.59
2018-01-03T08:43:49.305Z,98138.53
2018-01-03T08:46:16.871Z,98112.17
2018-01-03T08:48:44.437Z,98069.94
2018-01-03T08:51:12.031Z,98109.52
2018-01-03T08:53:39.602Z,98122.52
2018-01-03T08:56:07.290Z,98105.48
2018-01-03T08:58:34.863Z,98108.27
2018-01-03T09:01:02.546Z,98114.95
2018-01-03T09:03:30.107Z,98102.58
2018-01-03T09:05:57.726Z,98096.46
2018-01-03T09:08:25.290Z,98110.28
2018-01-03T09:10:52.855Z,98116.39
2018-01-03T09:13:20.427Z,98117.89
2018-01-03T09:15:48.087Z,98119.52
2018-01-03T09:18:16.629Z,98112.91
2018-01-03T09:20:44.196Z,98126.94
2018-01-03T09:23:11.899Z,98125.64
2018-01-03T09:25:39.465Z,98124.89
2018-01-03T09:28:07.110Z,98122.88
2018-01-03T09:30:34.683Z,98123.56
2018-01-03T09:33:02.254Z,98102.80
2018-01-03T09:35:29.818Z,98103.09
2018-01-03T09:37:57.386Z,98098.84
2018-01-03T09:40:24.946Z,98106.20
2018-01-03T09:42:52.508Z,98099.38
2018-01-03T09:45:20.078Z,98093.66
2018-01-03T09:47:47.646Z,98096.41
2018-01-03T09:50:15.215Z,98086.91
2018-01-03T09:52:42.783Z,98082.39
2018-01-03T09:55:10.350Z,98079.84
2018-01-03T09:57:37.916Z,98088.98
2018-01-03T10:00:05.519Z,98071.50
2018-01-03T10:02:33.092Z,98070.15
2018-01-03T10:05:00.658Z,98067.71
2018-01-03T10:07:28.227Z,98066.61
2018-01-03T10:09:55.797Z,98067.34
2018-01-03T10:12:23.403Z,98065.48
2018-01-03T10:14:51.091Z,98075.72
2018-01-03T10:17:18.736Z,98091.94
2018-01-03T10:19:46.394Z,98100.51
2018-01-03T10:22:14.059Z,98099.98
2018-01-03T10:24:41.673Z,98107.85
2018-01-03T10:27:09.243Z,98101.44
2018-01-03T10:29:36.862Z,98090.06
2018-01-03T10:32:04.431Z,98101.10
2018-01-03T10:34:31.994Z,98099.12
2018-01-03T10:36:59.593Z,98089.33
2018-01-03T10:39:27.154Z,98098.38
2018-01-03T10:41:54.752Z,98104.03
2018-01-03T10:44:22.322Z,98095.37
2018-01-03T10:46:49.928Z,98093.39
2018-01-03T10:49:17.498Z,98083.52
2018-01-03T10:51:45.098Z,98099.07
2018-01-03T10:54:12.701Z,98093.20
2018-01-03T10:56:40.266Z,98080.30
2018-01-03T10:59:07.834Z,98089.06
2018-01-03T11:01:35.435Z,98077.02
2018-01-03T11:04:03.019Z,98069.17
2018-01-03T11:06:30.586Z,98073.57
2018-01-03T11:08:58.226Z,98063.70
2018-01-03T11:11:25.791Z,98058.73
2018-01-03T11:13:53.358Z,98069.30
2018-01-03T11:16:20.959Z,98058.55
2018-01-03T11:18:48.672Z,98043.36
2018-01-03T11:21:16.245Z,98048.95
2018-01-03T11:23:43.819Z,98042.81
2018-01-03T11:26:11.458Z,98031.25
2018-01-03T11:28:39.114Z,98021.78
2018-01-03T11:31:06.715Z,98023.94
2018-01-03T11:33:34.289Z,98028.31
2018-01-03T11:36:01.854Z,98016.83
2018-01-03T11:38:29.421Z,98020.84
2018-01-03T11:40:57.055Z,98018.13
2018-01-03T11:43:24.685Z,98015.43
2018-01-03T11:45:52.383Z,98015.44
2018-01-03T11:48:19.947Z,98024.52
2018-01-03T11:50:47.517Z,98033.25
2018-01-03T11:53:15.987Z,98026.30
2018-01-03T11:55:43.594Z,98026.23
2018-01-03T11:58:11.162Z,98034.70
2018-01-03T12:00:38.726Z,98024.11
2018-01-03T12:03:06.290Z,98029.02
2018-01-03T12:05:33.958Z,98024.61
2018-01-03T12:08:01.567Z,98032.69
2018-01-03T12:10:29.134Z,98040.23
2018-01-03T12:12:56.740Z,98039.82
2018-01-03T12:15:24.312Z,98040.16
2018-01-03T12:17:51.878Z,98032.25
2018-01-03T12:20:19.580Z,98030.38
2018-01-03T12:22:51.239Z,98028.44
2018-01-03T12:25:18.806Z,98039.00
2018-01-03T12:27:46.507Z,98053.07
2018-01-03T12:30:14.170Z,98057.64
2018-01-03T12:32:41.834Z,98066.61
2018-01-03T12:35:09.406Z,98069.67
2018-01-03T12:37:36.979Z,98074.64
2018-01-03T12:40:04.550Z,98077.34
2018-01-03T12:42:32.183Z,98089.63
2018-01-03T12:44:59.759Z,98103.55
2018-01-03T12:47:27.412Z,98110.53
2018-01-03T12:49:55.013Z,98103.52
2018-01-03T12:52:22.582Z,98106.80
2018-01-03T12:54:50.287Z,98121.80
2018-01-03T12:57:17.858Z,98117.70
2018-01-03T12:59:45.515Z,98136.59
2018-01-03T13:02:13.078Z,98132.47
2018-01-03T13:04:40.655Z,98132.45
2018-01-03T13:07:08.998Z,98141.64
2018-01-03T13:09:36.634Z,98147.36
2018-01-03T13:12:04.238Z,98156.22
2018-01-03T13:14:31.806Z,98162.66
2018-01-03T13:16:59.463Z,98183.42
2018-01-03T13:19:27.123Z,98180.41
2018-01-03T13:21:54.694Z,98175.59
2018-01-03T13:24:22.367Z,98178.47
2018-01-03T13:26:50.013Z,98191.44
2018-01-03T13:29:17.626Z,98203.64
2018-01-03T13:31:45.236Z,98198.88
2018-01-03T13:34:12.802Z,98205.86
2018-01-03T13:36:40.506Z,98205.62
2018-01-03T13:39:08.156Z,98202.83
2018-01-03T13:41:35.858Z,98208.83
2018-01-03T13:44:03.427Z,98213.20
2018-01-03T13:46:31.005Z,98213.78
2018-01-03T13:48:58.671Z,98218.81
2018-01-03T13:51:26.238Z,98221.48
2018-01-03T13:53:53.816Z,98230.39
2018-01-03T13:56:21.386Z,98236.77
2018-01-03T13:58:48.990Z,98240.94
2018-01-03T14:01:16.681Z,98235.43
2018-01-03T14:03:44.293Z,98235.48
2018-01-03T14:06:12.066Z,98243.45
2018-01-03T14:08:39.640Z,98249.08
2018-01-03T14:11:07.298Z,98254.08
2018-01-03T14:13:34.887Z,98264.68
2018-01-03T14:16:02.559Z,98259.70
2018-01-03T14:18:30.220Z,98261.72
2018-01-03T14:20:57.796Z,98276.24
2018-01-03T14:23:25.398Z,98272.54
2018-01-03T14:25:52.979Z,98280.43
2018-01-03T14:28:20.585Z,98281.00
2018-01-03T14:30:48.150Z,98295.00
2018-01-03T14:33:15.763Z,98293.32
2018-01-03T14:35:43.335Z,98294.45
2018-01-03T14:38:10.903Z,98301.06
2018-01-03T14:40:38.500Z,98302.00
2018-01-03T14:43:06.130Z,98306.17
2018-01-03T14:45:33.707Z,98303.45
2018-01-03T14:48:01.359Z,98297.75
2018-01-03T14:50:29.057Z,98301.86
2018-01-03T14:52:56.645Z,98308.66
2018-01-03T14:55:24.216Z,98314.16
2018-01-03T14:57:51.867Z,98306.92
2018-01-03T15:00:19.439Z,98317.58
2018-01-03T15:02:47.011Z,98314.89
2018-01-03T15:05:14.595Z,98316.06
2018-01-03T15:07:42.172Z,98323.00
2018-01-03T15:10:09.783Z,98331.63
2018-01-03T15:12:37.339Z,98329.55
2018-01-03T15:15:04.904Z,98327.76
2018-01-03T15:17:32.471Z,98328.25
2018-01-03T15:20:00.068Z,98329.88
2018-01-03T15:22:27.721Z,98326.36
2018-01-03T15:24:55.286Z,98327.78
2018-01-03T15:27:22.860Z,98328.51
2018-01-03T15:29:50.435Z,98328.67
2018-01-03T15:32:18.316Z,98334.94
2018-01-03T15:34:46.054Z,98341.66
2018-01-03T15:37:13.626Z,98344.52
2018-01-03T15:39:41.322Z,98336.45
2018-01-03T15:42:08.891Z,98344.78
2018-01-03T15:44:36.465Z,98344.27
2018-01-03T15:47:04.036Z,98350.42
2018-01-03T15:49:31.651Z,98334.00
2018-01-03T15:51:59.275Z,98335.22
2018-01-03T15:54:26.902Z,98341.10
2018-01-03T15:56:54.474Z,98336.10
2018-01-03T15:59:22.104Z,98341.67
2018-01-03T16:01:49.705Z,98335.52
2018-01-03T16:04:17.275Z,98340.95
2018-01-03T16:06:44.878Z,98358.92
2018-01-03T16:09:12.716Z,98345.41
2018-01-03T16:11:40.324Z,98348.00
2018-01-03T16:14:07.899Z,98337.80
2018-01-03T16:16:35.531Z,98340.53
2018-01-03T16:19:03.095Z,98338.09
2018-01-03T16:21:30.666Z,98330.76
2018-01-03T16:23:58.234Z,98327.08
2018-01-03T16:26:25.802Z,98328.47
2018-01-03T16:28:53.383Z,98330.94
2018-01-03T16:31:20.953Z,98326.13
2018-01-03T16:33:48.566Z,98331.77
2018-01-03T16:36:16.226Z,98329.50
2018-01-03T16:38:43.954Z,98339.98
2018-01-03T16:41:11.538Z,98344.70
2018-01-03T16:43:39.230Z,98333.02
2018-01-03T16:46:06.807Z,98336.58
2018-01-03T16:48:34.380Z,98334.75
2018-01-03T16:51:01.946Z,98338.80
2018-01-03T16:53:29.522Z,98322.19
2018-01-03T16:55:57.099Z,98318.30
2018-01-03T16:58:24.667Z,98337.22
2018-01-03T17:00:52.274Z,98336.31
2018-01-03T17:03:19.883Z,98339.39
2018-01-03T17:05:47.527Z,98335.22
2018-01-03T17:08:15.137Z,98359.96
2018-01-03T17:10:42.710Z,98342.09
2018-01-03T17:13:10.314Z,98360.09
2018-01-03T17:15:37.974Z,98347.39
2018-01-03T17:18:05.787Z,98343.08
2018-01-03T17:20:33.353Z,98355.77
2018-01-03T17:23:00.954Z,98344.18
2018-01-03T17:25:28.727Z,98339.61
2018-01-03T17:27:56.355Z,98345.02
2018-01-03T17:30:23.918Z,98350.35
2018-01-03T17:32:51.520Z,98349.04
2018-01-03T17:35:19.113Z,98350.51
2018-01-03T17:37:46.683Z,98335.91
2018-01-03T17:40:14.382Z,98333.48
2018-01-03T17:42:41.955Z,98338.66
2018-01-03T17:45:09.519Z,98337.06
2018-01-03T17:47:37.102Z,98343.91
2018-01-03T17:50:05.379Z,98344.77
2018-01-03T17:52:32.986Z,98354.12
2018-01-03T17:55:01.121Z,98350.67
2018-01-03T17:57:28.703Z,98352.69
2018-01-03T17:59:56.373Z,98357.03
2018-01-03T18:02:25.444Z,98352.53
2018-01-03T18:04:53.054Z,98343.83
2018-01-03T18:07:20.706Z,98347.65
2018-01-03T18:09:48.280Z,98349.10
2018-01-03T18:12:15.890Z,98353.61
2018-01-03T18:14:43.482Z,98354.02
2018-01-03T18:17:11.048Z,98372.88
2018-01-03T18:19:38.654Z,98367.53
2018-01-03T18:22:06.218Z,98369.68
2018-01-03T18:24:33.903Z,98373.75
2018-01-03T18:27:01.542Z,98370.23
2018-01-03T18:29:29.194Z,98362.97
2018-01-03T18:31:56.855Z,98369.20
2018-01-03T18:34:24.520Z,98358.82
2018-01-03T18:36:52.184Z,98377.94
2018-01-03T18:39:19.848Z,98368.01
2018-01-03T18:41:47.506Z,98379.78
2018-01-03T18:44:15.179Z,98379.66
2018-01-03T18:46:42.890Z,98370.80
2018-01-03T18:49:10.663Z,98379.09
2018-01-03T18:51:38.231Z,98378.02
2018-01-03T18:54:05.858Z,98385.45
2018-01-03T18:56:33.543Z,98367.73
2018-01-03T18:59:01.146Z,98371.21
2018-01-03T19:01:28.719Z,98385.73
2018-01-03T19:03:56.446Z,98360.57
2018-01-03T19:06:24.275Z,98369.05
2018-01-03T19:08:51.926Z,98358.19
2018-01-03T19:11:20.282Z,98368.73
2018-01-03T19:13:47.978Z,98371.64
2018-01-03T19:16:15.556Z,98375.28
2018-01-03T19:18:43.126Z,98375.27
2018-01-03T19:21:10.694Z,98370.70
2018-01-03T19:23:38.294Z,98376.84
2018-01-03T19:26:05.959Z,98369.66
2018-01-03T19:28:33.623Z,98385.06
2018-01-03T19:31:01.247Z,98365.95
2018-01-03T19:33:28.814Z,98377.81
2018-01-03T19:35:56.539Z,98372.39
2018-01-03T19:38:24.176Z,98378.39
2018-01-03T19:40:51.799Z,98365.92
2018-01-03T19:43:19.422Z,98362.41
2018-01-03T19:45:47.018Z,98364.59
2018-01-03T19:48:14.614Z,98375.09
2018-01-03T19:50:42.186Z,98382.19
2018-01-03T19:53:09.838Z,98383.11
2018-01-03T19:55:37.439Z,98381.14
2018-01-03T19:58:05.013Z,98373.05
2018-01-03T20:00:32.631Z,98380.39
2018-01-03T20:03:00.199Z,98372.30
2018-01-03T20:05:27.807Z,98365.31
2018-01-03T20:07:55.417Z,98372.57
2018-01-03T20:10:23.070Z,98382.64
2018-01-03T20:12:50.647Z,98378.88
2018-01-03T20:15:18.534Z,98397.78
2018-01-03T20:17:46.135Z,98393.28
2018-01-03T20:20:13.855Z,98383.45
2018-01-03T20:22:41.484Z,98382.83
2018-01-03T20:25:09.055Z,98371.71
2018-01-03T20:27:36.743Z,98391.27
2018-01-03T20:30:04.383Z,98395.95
2018-01-03T20:32:31.988Z,98396.52
2018-01-03T20:34:59.560Z,98397.28
2018-01-03T20:37:27.176Z,98389.38
2018-01-03T20:39:54.854Z,98391.28
2018-01-03T20:42:22.420Z,98394.34
2018-01-03T20:44:49.994Z,98406.44
2018-01-03T20:47:17.609Z,98394.91
2018-01-03T20:49:45.187Z,98386.07
2018-01-03T20:52:12.859Z,98393.86
2018-01-03T20:54:40.476Z,98389.30
2018-01-03T20:57:08.043Z,98409.80
2018-01-03T20:59:35.709Z,98404.51
2018-01-03T21:02:03.375Z,98403.69
2018-01-03T21:04:31.034Z,98414.05
2018-01-03T21:06:58.698Z,98413.10
2018-01-03T21:09:26.273Z,98402.55
2018-01-03T21:11:53.843Z,98401.73
2018-01-03T21:14:21.455Z,98415.11
2018-01-03T21:16:49.018Z,98414.50
2018-01-03T21:19:16.579Z,98426.13
2018-01-03T21:21:44.194Z,98432.31
2018-01-03T21:24:11.786Z,98439.49
2018-01-03T21:26:39.776Z,98438.22
2018-01-03T21:29:07.343Z,98433.95
2018-01-03T21:31:35.027Z,98416.41
2018-01-03T21:34:02.596Z,98432.26
2018-01-03T21:36:30.250Z,98429.19
2018-01-03T21:38:57.908Z,98437.80
2018-01-03T21:41:25.577Z,98448.11
2018-01-03T21:43:53.271Z,98424.22
2018-01-03T21:46:20.862Z,98435.61
2018-01-03T21:48:48.488Z,98436.30
2018-01-03T21:51:16.083Z,98442.45
2018-01-03T21:53:43.682Z,98440.78
2018-01-03T21:56:11.280Z,98429.41
2018-01-03T21:58:38.842Z,98444.68
2018-01-03T22:01:06.414Z,98453.44
2018-01-03T22:03:34.031Z,98456.20
2018-01-03T22:06:01.596Z,98462.82
2018-01-03T22:08:29.255Z,98477.23
2018-01-03T22:10:56.983Z,98469.01
2018-01-03T22:13:24.553Z,98479.56
2018-01-03T22:15:52.150Z,98467.64
2018-01-03T22:18:19.726Z,98472.66
2018-01-03T22:20:47.361Z,98468.28
2018-01-03T22:23:14.986Z,98473.99
2018-01-03T22:25:42.591Z,98470.95
2018-01-03T22:28:10.242Z,98466.68
2018-01-03T22:30:37.815Z,98466.02
2018-01-03T22:33:05.466Z,98477.63
2018-01-03T22:35:33.131Z,98471.47
2018-01-03T22:38:00.794Z,98470.07
2018-01-03T22:40:28.423Z,98468.86
2018-01-03T22:42:55.986Z,98468.09
2018-01-03T22:45:23.551Z,98478.53
2018-01-03T22:47:51.138Z,98476.45
2018-01-03T22:50:18.718Z,98468.29
2018-01-03T22:52:46.364Z,98475.70
2018-01-03T22:55:13.935Z,98463.20
2018-01-03T22:57:41.591Z,98477.70
2018-01-03T23:00:09.186Z,98487.94
2018-01-03T23:02:36.846Z,98482.36
2018-01-03T23:05:04.475Z,98485.89
2018-01-03T23:07:32.046Z,98495.12
2018-01-03T23:09:59.699Z,98494.70
2018-01-03T23:12:27.359Z,98497.08
2018-01-03T23:14:54.975Z,98501.96
2018-01-03T23:17:22.548Z,98491.96
2018-01-03T23:19:50.134Z,98512.03
2018-01-03T23:22:17.739Z,98506.78
2018-01-03T23:24:45.314Z,98507.08
2018-01-03T23:27:12.925Z,98519.23
2018-01-03T23:29:40.499Z,98515.30
2018-01-03T23:32:08.100Z,98518.97
2018-01-03T23:34:35.702Z,98518.19
2018-01-03T23:37:03.275Z,98520.19
2018-01-03T23:39:30.843Z,98508.25
2018-01-03T23:41:58.502Z,98519.70
2018-01-03T23:44:26.070Z,98499.78
2018-01-03T23:46:53.683Z,98521.55
2018-01-03T23:49:21.247Z,98510.50
2018-01-03T23:51:48.847Z,98513.52
2018-01-03T23:54:16.410Z,98524.02
2018-01-03T23:56:44.017Z,98530.27
2018-01-03T23:59:11.583Z,98526.75
