createdAt,value
2018-09-22T00:01:50.015Z,4.13
2018-09-22T00:04:18.958Z,3.43
2018-09-22T00:06:47.784Z,3.50
2018-09-22T00:09:16.639Z,3.97
2018-09-22T00:11:45.548Z,3.93
2018-09-22T00:14:14.289Z,4.33
2018-09-22T00:16:43.127Z,3.47
2018-09-22T00:19:13.727Z,3.00
2018-09-22T00:21:42.712Z,3.40
2018-09-22T00:24:11.766Z,3.33
2018-09-22T00:26:40.572Z,4.53
2018-09-22T00:29:09.416Z,3.80
2018-09-22T00:31:38.187Z,4.07
2018-09-22T00:34:07.056Z,3.63
2018-09-22T00:36:35.924Z,4.00
2018-09-22T00:39:06.573Z,4.07
2018-09-22T00:41:35.445Z,4.37
2018-09-22T00:44:04.441Z,4.43
2018-09-22T00:46:33.411Z,4.53
2018-09-22T00:49:02.179Z,4.50
2018-09-22T00:51:31.496Z,5.47
2018-09-22T00:54:00.425Z,5.27
2018-09-22T00:56:29.232Z,5.17
2018-09-22T00:58:58.137Z,6.47
2018-09-22T01:01:27.039Z,5.13
2018-09-22T01:03:55.914Z,5.30
2018-09-22T01:06:24.870Z,4.60
2018-09-22T01:08:53.707Z,4.80
2018-09-22T01:11:22.658Z,6.17
2018-09-22T01:13:51.519Z,4.87
2018-09-22T01:16:20.279Z,5.50
2018-09-22T01:18:49.133Z,5.90
2018-09-22T01:21:18.041Z,6.73
2018-09-22T01:23:46.844Z,6.27
2018-09-22T01:26:15.762Z,5.90
2018-09-22T01:28:44.560Z,6.30
2018-09-22T01:31:13.429Z,5.47
2018-09-22T01:33:42.257Z,4.40
2018-09-22T01:36:11.061Z,5.33
2018-09-22T01:38:39.851Z,6.73
2018-09-22T01:41:08.870Z,5.07
2018-09-22T01:43:37.748Z,6.33
2018-09-22T01:46:06.576Z,6.00
2018-09-22T01:48:35.510Z,4.93
2018-09-22T01:51:04.357Z,4.77
2018-09-22T01:53:33.254Z,5.17
2018-09-22T01:56:02.080Z,4.83
2018-09-22T01:58:30.961Z,5.30
2018-09-22T02:00:59.835Z,7.07
2018-09-22T02:03:28.658Z,7.50
2018-09-22T02:05:57.462Z,5.47
2018-09-22T02:08:26.336Z,4.43
2018-09-22T02:10:55.188Z,4.30
2018-09-22T02:13:24.134Z,4.87
2018-09-22T02:15:53.074Z,3.80
2018-09-22T02:18:21.950Z,4.10
2018-09-22T02:20:50.818Z,4.10
2018-09-22T02:23:19.708Z,3.77
2018-09-22T02:25:48.728Z,4.40
2018-09-22T02:28:17.516Z,4.97
2018-09-22T02:30:46.391Z,5.87
2018-09-22T02:33:15.350Z,4.20
2018-09-22T02:35:44.536Z,4.57
2018-09-22T02:38:13.456Z,5.40
2018-09-22T02:40:42.360Z,4.47
2018-09-22T02:43:11.217Z,3.90
2018-09-22T02:45:40.112Z,4.53
2018-09-22T02:48:09.046Z,4.67
2018-09-22T02:50:37.910Z,5.23
2018-09-22T02:53:06.769Z,6.13
2018-09-22T02:55:35.713Z,5.60
2018-09-22T02:58:04.704Z,6.63
2018-09-22T03:00:33.621Z,5.27
2018-09-22T03:03:02.520Z,6.50
2018-09-22T03:05:31.397Z,7.10
2018-09-22T03:08:00.313Z,6.80
2018-09-22T03:10:29.172Z,5.50
2018-09-22T03:12:58.064Z,6.70
2018-09-22T03:15:26.961Z,7.43
2018-09-22T03:17:55.964Z,7.10
2018-09-22T03:20:24.801Z,7.57
2018-09-22T03:22:53.677Z,7.50
2018-09-22T03:25:22.612Z,8.13
2018-09-22T03:27:51.450Z,8.50
2018-09-22T03:30:20.528Z,8.07
2018-09-22T03:32:49.339Z,8.50
2018-09-22T03:35:18.260Z,8.83
2018-09-22T03:37:47.063Z,7.80
2018-09-22T03:40:15.907Z,7.10
2018-09-22T03:42:44.950Z,6.80
2018-09-22T03:45:14.104Z,8.40
2018-09-22T03:47:42.882Z,7.00
2018-09-22T03:50:11.690Z,7.80
2018-09-22T03:52:40.536Z,8.83
2018-09-22T03:55:09.337Z,8.07
2018-09-22T03:57:38.204Z,8.17
2018-09-22T04:00:08.089Z,10.53
2018-09-22T04:02:36.900Z,8.20
2018-09-22T04:05:05.864Z,7.83
2018-09-22T04:07:34.747Z,8.13
2018-09-22T04:10:03.594Z,9.27
2018-09-22T04:12:32.565Z,8.03
2018-09-22T04:15:01.375Z,9.77
2018-09-22T04:17:30.261Z,9.17
2018-09-22T04:19:59.192Z,9.20
2018-09-22T04:22:27.985Z,8.90
2018-09-22T04:24:56.803Z,9.27
2018-09-22T04:27:25.662Z,7.50
2018-09-22T04:29:54.704Z,8.17
2018-09-22T04:32:23.654Z,9.27
2018-09-22T04:34:52.449Z,10.00
2018-09-22T04:37:21.265Z,7.67
2018-09-22T04:39:50.083Z,8.10
2018-09-22T04:42:19.029Z,9.00
2018-09-22T04:44:47.942Z,8.00
2018-09-22T04:47:16.772Z,8.70
2018-09-22T04:49:45.659Z,7.93
2018-09-22T04:52:14.530Z,7.97
2018-09-22T04:54:43.331Z,9.77
2018-09-22T04:57:12.203Z,8.07
2018-09-22T04:59:41.035Z,8.80
2018-09-22T05:02:10.041Z,8.87
2018-09-22T05:04:39.156Z,8.03
2018-09-22T05:07:08.355Z,7.03
2018-09-22T05:09:37.211Z,7.70
2018-09-22T05:12:06.465Z,7.60
2018-09-22T05:14:35.327Z,8.57
2018-09-22T05:17:04.357Z,7.13
2018-09-22T05:19:33.412Z,7.93
2018-09-22T05:22:02.255Z,6.40
2018-09-22T05:24:31.067Z,7.20
2018-09-22T05:26:59.863Z,5.73
2018-09-22T05:29:28.684Z,5.80
2018-09-22T05:31:57.492Z,5.17
2018-09-22T05:34:26.503Z,4.50
2018-09-22T05:36:55.486Z,5.20
2018-09-22T05:39:24.368Z,21.70
2018-09-22T05:41:53.257Z,6.37
2018-09-22T05:44:22.176Z,5.30
2018-09-22T05:46:51.032Z,4.90
2018-09-22T05:49:19.865Z,15.77
2018-09-22T05:51:48.688Z,8.40
2018-09-22T05:54:17.775Z,5.77
2018-09-22T05:56:46.663Z,5.83
2018-09-22T05:59:16.324Z,5.97
2018-09-22T06:01:45.138Z,6.73
2018-09-22T06:04:13.989Z,5.50
2018-09-22T06:06:42.897Z,4.57
2018-09-22T06:09:11.691Z,4.90
2018-09-22T06:11:40.571Z,6.27
2018-09-22T06:14:09.527Z,6.63
2018-09-22T06:16:38.333Z,6.00
2018-09-22T06:19:07.241Z,5.73
2018-09-22T06:21:37.003Z,7.77
2018-09-22T06:24:05.851Z,6.10
2018-09-22T06:26:34.688Z,7.37
2018-09-22T06:29:03.529Z,5.50
2018-09-22T06:31:32.432Z,7.57
2018-09-22T06:34:01.327Z,6.40
2018-09-22T06:36:30.213Z,5.20
2018-09-22T06:38:59.057Z,5.80
2018-09-22T06:41:28.554Z,6.43
2018-09-22T06:43:57.460Z,5.90
2018-09-22T06:46:26.265Z,5.67
2018-09-22T06:48:55.160Z,7.57
2018-09-22T06:51:23.996Z,6.33
2018-09-22T06:53:52.795Z,6.20
2018-09-22T06:56:21.756Z,5.60
2018-09-22T06:58:50.713Z,5.80
2018-09-22T07:01:19.504Z,5.53
2018-09-22T07:03:48.334Z,5.90
2018-09-22T07:06:17.347Z,5.53
2018-09-22T07:08:46.189Z,6.17
2018-09-22T07:11:15.016Z,5.67
2018-09-22T07:13:44.005Z,6.23
2018-09-22T07:16:13.004Z,5.27
2018-09-22T07:18:41.867Z,5.53
2018-09-22T07:21:10.737Z,5.77
2018-09-22T07:23:39.576Z,5.00
2018-09-22T07:26:08.488Z,5.10
2018-09-22T07:28:37.523Z,5.47
2018-09-22T07:31:06.645Z,5.40
2018-09-22T07:33:35.491Z,6.50
2018-09-22T07:36:04.391Z,6.57
2018-09-22T07:38:33.287Z,5.07
2018-09-22T07:41:02.117Z,4.97
2018-09-22T07:43:30.987Z,5.57
2018-09-22T07:45:59.862Z,6.27
2018-09-22T07:48:28.689Z,5.23
2018-09-22T07:50:57.616Z,5.00
2018-09-22T07:53:27.015Z,5.20
2018-09-22T07:55:55.880Z,5.93
2018-09-22T07:58:24.877Z,6.07
2018-09-22T08:00:53.697Z,6.47
2018-09-22T08:03:22.664Z,5.47
2018-09-22T08:05:51.508Z,5.20
2018-09-22T08:08:20.360Z,5.40
2018-09-22T08:10:49.295Z,4.53
2018-09-22T08:13:18.143Z,5.10
2018-09-22T08:15:47.064Z,4.53
2018-09-22T08:18:15.988Z,4.77
2018-09-22T08:20:44.958Z,4.30
2018-09-22T08:23:13.806Z,5.87
2018-09-22T08:25:42.671Z,4.57
2018-09-22T08:28:11.509Z,4.73
2018-09-22T08:30:40.383Z,5.00
2018-09-22T08:33:09.275Z,4.57
2018-09-22T08:35:38.228Z,4.90
2018-09-22T08:38:07.048Z,4.53
2018-09-22T08:40:35.967Z,4.20
2018-09-22T08:43:04.764Z,4.10
2018-09-22T08:45:33.595Z,4.40
2018-09-22T08:48:02.495Z,13.50
2018-09-22T08:50:32.104Z,5.60
2018-09-22T08:53:00.939Z,5.97
2018-09-22T08:55:29.885Z,5.30
2018-09-22T08:57:58.893Z,4.80
2018-09-22T09:00:27.943Z,5.63
2018-09-22T09:02:56.956Z,4.60
2018-09-22T09:05:25.893Z,4.90
2018-09-22T09:07:54.696Z,4.60
2018-09-22T09:10:23.546Z,4.50
2018-09-22T09:12:52.475Z,4.70
2018-09-22T09:15:21.356Z,5.10
2018-09-22T09:17:50.243Z,5.23
2018-09-22T09:20:19.238Z,4.80
2018-09-22T09:22:48.142Z,6.80
2018-09-22T09:25:17.017Z,4.70
2018-09-22T09:27:45.942Z,5.20
2018-09-22T09:30:14.994Z,5.47
2018-09-22T09:32:43.867Z,5.47
2018-09-22T09:35:12.841Z,5.03
2018-09-22T09:37:41.768Z,4.53
2018-09-22T09:40:11.018Z,5.10
2018-09-22T09:42:39.876Z,4.90
2018-09-22T09:45:08.751Z,5.20
2018-09-22T09:47:37.593Z,5.30
2018-09-22T09:50:06.580Z,4.67
2018-09-22T09:52:35.423Z,5.53
2018-09-22T09:55:04.263Z,4.63
2018-09-22T09:57:33.104Z,6.40
2018-09-22T10:00:02.073Z,4.40
2018-09-22T10:02:30.944Z,5.20
2018-09-22T10:04:59.756Z,4.53
2018-09-22T10:07:28.723Z,4.90
2018-09-22T10:09:57.683Z,5.53
2018-09-22T10:12:26.502Z,5.23
2018-09-22T10:14:55.460Z,4.97
2018-09-22T10:17:24.415Z,5.57
2018-09-22T10:19:53.209Z,5.40
2018-09-22T10:22:22.018Z,4.77
2018-09-22T10:24:50.928Z,4.93
2018-09-22T10:27:19.824Z,5.50
2018-09-22T10:29:48.748Z,5.73
2018-09-22T10:32:17.660Z,4.50
2018-09-22T10:34:46.498Z,4.80
2018-09-22T10:37:15.336Z,4.70
2018-09-22T10:39:44.271Z,4.73
2018-09-22T10:42:13.208Z,4.50
2018-09-22T10:44:42.084Z,4.67
2018-09-22T10:47:11.031Z,4.40
2018-09-22T10:49:39.839Z,5.70
2018-09-22T10:52:08.668Z,4.77
2018-09-22T10:54:37.524Z,5.63
2018-09-22T10:57:07.155Z,4.90
2018-09-22T10:59:36.024Z,4.30
2018-09-22T11:02:04.977Z,5.03
2018-09-22T11:04:33.835Z,5.63
2018-09-22T11:07:02.931Z,4.80
2018-09-22T11:09:31.841Z,4.40
2018-09-22T11:12:00.612Z,4.47
2018-09-22T11:14:29.879Z,4.90
2018-09-22T11:16:58.745Z,4.77
2018-09-22T11:19:27.580Z,4.07
2018-09-22T11:21:56.459Z,3.70
2018-09-22T11:24:25.567Z,4.37
2018-09-22T11:26:54.435Z,4.10
2018-09-22T11:29:23.664Z,4.10
2018-09-22T11:31:52.580Z,4.27
2018-09-22T11:34:21.466Z,4.47
2018-09-22T11:36:50.319Z,4.37
2018-09-22T11:39:19.238Z,4.67
2018-09-22T11:41:48.079Z,3.57
2018-09-22T11:44:17.034Z,3.70
2018-09-22T11:46:45.964Z,3.50
2018-09-22T11:49:14.828Z,3.57
2018-09-22T11:51:43.698Z,4.10
2018-09-22T11:54:12.613Z,3.37
2018-09-22T11:56:41.542Z,3.00
2018-09-22T11:59:10.466Z,2.87
2018-09-22T12:01:39.417Z,2.90
2018-09-22T12:04:08.544Z,3.10
2018-09-22T12:06:37.497Z,2.90
2018-09-22T12:09:10.105Z,3.00
2018-09-22T12:11:39.124Z,2.90
2018-09-22T12:14:08.157Z,2.80
2018-09-22T12:16:37.229Z,2.40
2018-09-22T12:19:06.315Z,3.07
2018-09-22T12:21:35.157Z,2.77
2018-09-22T12:24:04.287Z,4.57
2018-09-22T12:26:33.195Z,3.23
2018-09-22T12:29:02.111Z,2.93
2018-09-22T12:31:30.960Z,3.13
2018-09-22T12:33:59.804Z,2.60
2018-09-22T12:36:28.650Z,2.87
2018-09-22T12:38:57.480Z,3.03
2018-09-22T12:41:26.370Z,3.07
2018-09-22T12:43:55.247Z,10.03
2018-09-22T12:46:24.106Z,6.47
2018-09-22T12:48:52.996Z,3.80
2018-09-22T12:51:21.918Z,3.43
2018-09-22T12:53:50.985Z,3.70
2018-09-22T12:56:20.017Z,3.67
2018-09-22T12:58:48.912Z,7.87
2018-09-22T13:01:17.796Z,13.53
2018-09-22T13:03:46.725Z,3.40
2018-09-22T13:06:16.848Z,3.13
2018-09-22T13:08:45.752Z,3.33
2018-09-22T13:11:14.721Z,3.30
2018-09-22T13:13:43.617Z,3.20
2018-09-22T13:16:12.503Z,3.20
2018-09-22T13:18:41.381Z,3.33
2018-09-22T13:21:10.206Z,3.77
2018-09-22T13:23:40.244Z,3.57
2018-09-22T13:26:09.276Z,3.50
2018-09-22T13:28:38.235Z,2.93
2018-09-22T13:31:07.335Z,3.80
2018-09-22T13:33:36.423Z,3.50
2018-09-22T13:36:05.734Z,3.50
2018-09-22T13:38:34.743Z,3.27
2018-09-22T13:41:03.831Z,3.27
2018-09-22T13:43:32.699Z,3.10
2018-09-22T13:46:01.713Z,2.70
2018-09-22T13:48:30.693Z,3.10
2018-09-22T13:50:59.675Z,3.00
2018-09-22T13:53:28.685Z,3.63
2018-09-22T13:55:57.479Z,3.83
2018-09-22T13:58:26.361Z,3.00
2018-09-22T14:00:55.254Z,3.37
2018-09-22T14:03:24.104Z,3.33
2018-09-22T14:05:53.042Z,3.40
2018-09-22T14:08:21.928Z,3.33
2018-09-22T14:10:50.854Z,3.53
2018-09-22T14:13:19.845Z,3.13
2018-09-22T14:15:48.862Z,3.47
2018-09-22T14:18:17.673Z,3.70
2018-09-22T14:20:46.590Z,4.03
2018-09-22T14:23:15.401Z,3.57
2018-09-22T14:25:44.316Z,4.20
2018-09-22T14:28:13.126Z,4.87
2018-09-22T14:30:41.951Z,3.43
2018-09-22T14:33:10.761Z,3.83
2018-09-22T14:35:39.653Z,3.50
2018-09-22T14:38:08.567Z,3.67
2018-09-22T14:40:37.542Z,3.60
2018-09-22T14:43:06.833Z,4.03
2018-09-22T14:45:35.792Z,3.20
2018-09-22T14:48:04.719Z,3.07
2018-09-22T14:50:33.575Z,3.50
2018-09-22T14:53:02.398Z,3.87
2018-09-22T14:55:31.315Z,3.67
2018-09-22T14:58:00.212Z,7.40
2018-09-22T15:00:29.085Z,5.10
2018-09-22T15:02:57.925Z,4.73
2018-09-22T15:05:26.781Z,4.83
2018-09-22T15:07:57.021Z,4.70
2018-09-22T15:10:26.501Z,3.60
2018-09-22T15:12:55.406Z,4.30
2018-09-22T15:15:24.381Z,3.50
2018-09-22T15:17:54.635Z,4.27
2018-09-22T15:20:23.477Z,4.77
2018-09-22T15:22:52.404Z,4.33
2018-09-22T15:25:21.367Z,4.20
2018-09-22T15:27:50.235Z,3.83
2018-09-22T15:30:19.151Z,4.03
2018-09-22T15:32:48.129Z,4.03
2018-09-22T15:35:16.962Z,4.00
2018-09-22T15:37:45.805Z,4.27
2018-09-22T15:40:14.614Z,3.83
2018-09-22T15:43:09.242Z,4.50
2018-09-22T15:45:38.153Z,4.17
2018-09-22T15:48:13.199Z,4.23
2018-09-22T15:50:42.404Z,4.37
2018-09-22T15:53:11.286Z,3.70
2018-09-22T15:55:40.156Z,4.77
2018-09-22T15:58:09.055Z,4.57
2018-09-22T16:00:38.054Z,3.70
2018-09-22T16:03:06.961Z,4.90
2018-09-22T16:05:35.850Z,4.80
2018-09-22T16:08:05.151Z,4.20
2018-09-22T16:10:34.030Z,3.83
2018-09-22T16:13:02.926Z,4.40
2018-09-22T16:15:31.913Z,4.50
2018-09-22T16:18:00.729Z,3.97
2018-09-22T16:20:29.652Z,4.27
2018-09-22T16:22:58.531Z,4.67
2018-09-22T16:25:27.393Z,4.13
2018-09-22T16:27:56.240Z,4.17
2018-09-22T16:30:25.136Z,4.87
2018-09-22T16:32:53.971Z,5.60
2018-09-22T16:35:22.858Z,5.17
2018-09-22T16:37:51.874Z,5.43
2018-09-22T16:40:20.881Z,5.70
2018-09-22T16:42:49.754Z,4.47
2018-09-22T16:45:18.737Z,4.63
2018-09-22T16:47:47.683Z,5.07
2018-09-22T16:50:16.518Z,5.77
2018-09-22T16:52:45.363Z,5.50
2018-09-22T16:55:14.302Z,5.77
2018-09-22T16:57:43.177Z,6.00
2018-09-22T17:00:12.105Z,5.30
2018-09-22T17:02:40.983Z,6.40
2018-09-22T17:05:10.812Z,6.27
2018-09-22T17:07:39.713Z,6.53
2018-09-22T17:10:08.543Z,6.93
2018-09-22T17:12:38.589Z,6.23
2018-09-22T17:15:07.678Z,5.70
2018-09-22T17:17:36.557Z,5.80
2018-09-22T17:20:05.508Z,4.80
2018-09-22T17:22:34.395Z,6.83
2018-09-22T17:25:03.378Z,5.23
2018-09-22T17:27:32.305Z,6.27
2018-09-22T17:30:01.260Z,6.67
2018-09-22T17:32:30.152Z,7.03
2018-09-22T17:34:59.123Z,5.03
2018-09-22T17:37:28.257Z,6.37
2018-09-22T17:39:57.090Z,5.47
2018-09-22T17:42:26.017Z,5.70
2018-09-22T17:44:54.894Z,6.03
2018-09-22T17:47:23.749Z,6.47
2018-09-22T17:49:52.785Z,5.90
2018-09-22T17:52:21.654Z,6.80
2018-09-22T17:54:57.209Z,7.10
2018-09-22T17:57:26.152Z,6.57
2018-09-22T17:59:55.085Z,6.40
2018-09-22T18:02:24.147Z,9.87
2018-09-22T18:04:52.977Z,39.20
2018-09-22T18:07:21.806Z,24.60
2018-09-22T18:09:50.612Z,15.67
2018-09-22T18:12:19.525Z,11.30
2018-09-22T18:14:48.375Z,9.70
2018-09-22T18:17:17.319Z,9.30
2018-09-22T18:19:46.333Z,7.87
2018-09-22T18:22:15.197Z,7.77
2018-09-22T18:24:44.006Z,6.90
2018-09-22T18:27:13.327Z,6.47
2018-09-22T18:29:42.201Z,6.90
2018-09-22T18:32:11.007Z,7.37
2018-09-22T18:34:39.798Z,7.50
2018-09-22T18:37:08.694Z,6.60
2018-09-22T18:39:37.881Z,5.80
2018-09-22T18:42:06.779Z,7.57
2018-09-22T18:44:35.603Z,7.27
2018-09-22T18:47:04.498Z,6.73
2018-09-22T18:49:33.407Z,6.43
2018-09-22T18:52:02.293Z,6.73
2018-09-22T18:54:31.111Z,6.40
2018-09-22T18:57:00.124Z,6.60
2018-09-22T18:59:29.114Z,6.80
2018-09-22T19:01:58.210Z,6.10
2018-09-22T19:04:27.392Z,7.50
2018-09-22T19:06:56.239Z,6.70
2018-09-22T19:09:25.128Z,7.80
2018-09-22T19:11:54.035Z,7.70
2018-09-22T19:14:27.681Z,8.50
2018-09-22T19:17:02.197Z,7.03
2018-09-22T19:19:35.812Z,8.77
2018-09-22T19:22:06.699Z,7.90
2018-09-22T19:24:50.594Z,8.53
2018-09-22T19:27:32.806Z,7.43
2018-09-22T19:30:08.275Z,8.23
2018-09-22T19:32:40.197Z,7.70
2018-09-22T19:35:13.549Z,8.07
2018-09-22T19:38:06.223Z,8.53
2018-09-22T19:40:41.229Z,8.43
2018-09-22T19:43:14.124Z,7.80
2018-09-22T19:45:48.312Z,7.83
2018-09-22T19:49:20.202Z,7.60
2018-09-22T19:51:52.605Z,7.50
2018-09-22T19:54:21.454Z,8.07
2018-09-22T19:56:50.388Z,7.40
2018-09-22T19:59:19.303Z,7.77
2018-09-22T20:01:48.208Z,7.73
2018-09-22T20:04:17.232Z,8.13
2018-09-22T20:06:46.205Z,7.60
2018-09-22T20:09:15.171Z,7.10
2018-09-22T20:11:44.172Z,6.97
2018-09-22T20:14:13.272Z,6.50
2018-09-22T20:16:42.187Z,5.93
2018-09-22T20:19:11.177Z,6.27
2018-09-22T20:21:40.033Z,5.73
2018-09-22T20:24:08.936Z,6.27
2018-09-22T20:26:37.950Z,6.27
2018-09-22T20:29:06.880Z,7.77
2018-09-22T20:31:35.821Z,7.73
2018-09-22T20:34:04.784Z,8.37
2018-09-22T20:36:33.676Z,8.47
2018-09-22T20:39:03.015Z,8.63
2018-09-22T20:41:31.889Z,9.00
2018-09-22T20:44:00.708Z,7.50
2018-09-22T20:46:29.570Z,7.70
2018-09-22T20:48:58.520Z,6.87
2018-09-22T20:51:27.409Z,8.17
2018-09-22T20:53:56.361Z,7.90
2018-09-22T20:56:25.408Z,8.10
2018-09-22T20:58:54.335Z,8.07
2018-09-22T21:01:23.219Z,8.73
2018-09-22T21:03:52.084Z,7.87
2018-09-22T21:06:21.427Z,7.70
2018-09-22T21:08:50.624Z,8.13
2018-09-22T21:11:19.477Z,6.63
2018-09-22T21:13:48.286Z,7.07
2018-09-22T21:16:17.299Z,7.20
2018-09-22T21:18:46.337Z,7.50
2018-09-22T21:21:15.379Z,7.83
2018-09-22T21:23:44.409Z,7.67
2018-09-22T21:26:13.285Z,7.77
2018-09-22T21:28:42.103Z,7.97
2018-09-22T21:31:11.069Z,7.27
2018-09-22T21:33:39.929Z,7.20
2018-09-22T21:36:08.763Z,7.77
2018-09-22T21:38:37.764Z,8.37
2018-09-22T21:41:06.651Z,7.23
2018-09-22T21:43:35.447Z,7.60
2018-09-22T21:46:04.338Z,8.10
2018-09-22T21:48:33.272Z,7.27
2018-09-22T21:51:02.284Z,7.63
2018-09-22T21:53:31.062Z,8.17
2018-09-22T21:55:59.959Z,7.50
2018-09-22T21:58:28.971Z,8.60
2018-09-22T22:00:57.836Z,8.23
2018-09-22T22:03:26.747Z,6.97
2018-09-22T22:05:55.658Z,7.07
2018-09-22T22:08:24.871Z,7.60
2018-09-22T22:10:53.905Z,7.27
2018-09-22T22:13:23.792Z,7.43
2018-09-22T22:15:52.611Z,7.50
2018-09-22T22:18:21.453Z,8.17
2018-09-22T22:20:50.328Z,8.47
2018-09-22T22:23:19.288Z,7.93
2018-09-22T22:25:48.301Z,8.60
2018-09-22T22:28:17.213Z,8.63
2018-09-22T22:30:46.100Z,7.90
2018-09-22T22:33:14.910Z,7.93
2018-09-22T22:35:43.728Z,7.90
2018-09-22T22:38:12.649Z,8.53
2018-09-22T22:40:41.498Z,8.77
2018-09-22T22:43:10.349Z,8.37
2018-09-22T22:45:39.227Z,8.10
2018-09-22T22:48:08.192Z,8.60
2018-09-22T22:50:37.083Z,8.03
2018-09-22T22:53:05.961Z,7.83
2018-09-22T22:55:34.792Z,8.20
2018-09-22T22:58:03.665Z,8.30
2018-09-22T23:00:32.652Z,10.20
2018-09-22T23:03:01.581Z,10.40
2018-09-22T23:05:30.426Z,10.23
2018-09-22T23:07:59.260Z,10.37
2018-09-22T23:10:28.104Z,12.20
2018-09-22T23:12:56.936Z,11.50
2018-09-22T23:15:25.784Z,12.57
2018-09-22T23:17:54.702Z,14.07
2018-09-22T23:20:23.551Z,15.07
2018-09-22T23:22:52.529Z,14.43
2018-09-22T23:25:21.387Z,13.50
2018-09-22T23:27:50.243Z,16.27
2018-09-22T23:30:19.218Z,15.20
2018-09-22T23:32:48.114Z,15.40
2018-09-22T23:35:16.988Z,16.23
2018-09-22T23:37:45.788Z,17.93
2018-09-22T23:40:14.727Z,15.60
2018-09-22T23:42:43.592Z,17.70
2018-09-22T23:45:12.589Z,17.37
2018-09-22T23:47:41.444Z,16.57
2018-09-22T23:50:10.361Z,16.57
2018-09-22T23:52:39.212Z,16.20
2018-09-22T23:55:08.366Z,18.10
2018-09-22T23:57:37.256Z,16.57
