createdAt,value
2023-03-17T00:40:30.852Z,5.32
2023-03-17T00:43:18.726Z,4.55
2023-03-17T00:46:24.234Z,6.50
2023-03-17T02:05:39.884Z,8.52
2023-03-17T02:08:27.418Z,7.38
2023-03-17T02:11:15.299Z,6.55
2023-03-17T02:14:02.969Z,7.78
2023-03-17T05:47:36.983Z,4.22
2023-03-17T05:50:24.941Z,8.20
2023-03-17T05:53:12.173Z,7.00
2023-03-17T05:55:59.372Z,6.32
2023-03-17T05:58:46.722Z,6.35
2023-03-17T06:01:34.188Z,8.02
2023-03-17T06:04:22.083Z,6.68
2023-03-17T06:07:10.585Z,5.93
2023-03-17T06:10:02.429Z,6.72
2023-03-17T06:12:56.926Z,7.00
2023-03-17T06:15:44.907Z,5.63
2023-03-17T06:18:32.808Z,5.18
2023-03-17T06:21:21.483Z,4.13
2023-03-17T06:24:11.431Z,6.20
2023-03-17T06:26:58.971Z,6.68
2023-03-17T06:29:46.704Z,5.70
2023-03-17T06:32:34.434Z,4.57
2023-03-17T06:35:22.882Z,7.22
2023-03-17T06:38:10.352Z,4.75
2023-03-17T06:40:59.061Z,7.43
2023-03-17T06:43:46.658Z,7.95
2023-03-17T06:46:34.513Z,6.78
2023-03-17T06:49:22.081Z,3.33
2023-03-17T06:52:09.392Z,3.53
2023-03-17T06:54:59.722Z,3.28
2023-03-17T07:48:46.226Z,2.58
2023-03-17T07:51:33.698Z,3.17
2023-03-17T07:54:21.188Z,2.55
2023-03-17T07:57:08.430Z,3.55
2023-03-17T07:59:55.986Z,2.63
2023-03-17T08:02:43.494Z,4.15
2023-03-17T08:05:31.825Z,3.40
2023-03-17T08:08:22.200Z,2.22
2023-03-17T08:11:09.900Z,3.17
2023-03-17T08:13:57.270Z,2.67
2023-03-17T08:16:44.634Z,2.95
2023-03-17T08:19:31.931Z,3.13
2023-03-17T08:22:19.805Z,2.88
2023-03-17T08:25:07.473Z,2.80
2023-03-17T08:27:55.973Z,3.25
2023-03-17T08:30:45.316Z,597.10
2023-03-17T08:33:33.010Z,0.50
2023-03-17T08:36:21.777Z,0.40
2023-03-17T08:39:10.650Z,0.40
2023-03-17T08:41:58.195Z,0.50
2023-03-17T08:44:45.863Z,0.47
2023-03-17T08:47:34.003Z,0.50
2023-03-17T08:50:23.657Z,0.50
2023-03-17T08:53:13.412Z,0.45
2023-03-17T08:56:02.121Z,0.85
2023-03-17T08:58:51.749Z,0.50
2023-03-17T09:01:40.488Z,0.47
2023-03-17T09:04:28.320Z,0.40
2023-03-17T09:07:15.994Z,0.50
2023-03-17T09:10:05.534Z,0.50
2023-03-17T09:12:53.480Z,0.50
2023-03-17T09:15:41.374Z,0.50
2023-03-17T09:18:31.377Z,69.88
2023-03-17T09:21:19.036Z,1.37
2023-03-17T09:24:07.329Z,1.90
2023-03-17T09:26:54.624Z,1.35
2023-03-17T09:29:42.326Z,47.40
2023-03-17T09:32:29.508Z,0.80
2023-03-17T09:35:16.794Z,3.63
2023-03-17T09:38:04.217Z,9.65
2023-03-17T09:41:07.950Z,4.30
2023-03-17T09:43:55.113Z,2.15
2023-03-17T09:46:50.718Z,3.28
2023-03-17T09:49:48.492Z,4.10
2023-03-17T09:52:36.371Z,2.45
2023-03-17T09:55:30.107Z,1.95
2023-03-17T09:58:27.234Z,1.85
2023-03-17T10:01:14.636Z,2.03
2023-03-17T10:04:02.716Z,0.30
2023-03-17T10:06:52.117Z,0.25
2023-03-17T10:09:46.882Z,0.30
2023-03-17T10:12:59.681Z,0.30
2023-03-17T10:16:18.671Z,0.30
2023-03-17T10:19:27.481Z,0.30
2023-03-17T10:22:25.308Z,0.30
2023-03-17T10:25:17.760Z,0.30
2023-03-17T10:28:38.862Z,0.30
2023-03-17T10:31:35.661Z,0.30
2023-03-17T10:34:30.183Z,0.30
2023-03-17T10:37:20.067Z,0.30
2023-03-17T10:40:10.467Z,0.30
2023-03-17T10:43:07.776Z,0.32
2023-03-17T10:46:08.231Z,0.40
2023-03-17T10:49:08.764Z,0.30
2023-03-17T10:51:56.072Z,0.30
2023-03-17T10:54:48.347Z,0.30
2023-03-17T10:57:38.975Z,0.30
2023-03-17T11:00:29.968Z,0.40
2023-03-17T11:03:24.668Z,0.30
2023-03-17T11:06:15.856Z,0.30
2023-03-17T11:09:09.752Z,0.30
2023-03-17T11:12:27.148Z,0.30
2023-03-17T11:15:17.860Z,0.30
2023-03-17T11:18:16.225Z,0.30
2023-03-17T11:21:11.123Z,0.30
2023-03-17T11:24:04.878Z,0.32
2023-03-17T11:26:58.624Z,0.40
2023-03-17T11:30:23.293Z,0.40
2023-03-17T11:33:40.274Z,0.40
2023-03-17T11:43:55.185Z,0.40
2023-03-17T12:38:01.410Z,1.88
2023-03-17T13:08:22.328Z,4.75
2023-03-17T13:11:46.979Z,2.95
2023-03-17T13:14:47.601Z,1.95
2023-03-17T13:17:35.032Z,3.47
2023-03-17T13:20:37.376Z,1.40
2023-03-17T13:23:37.433Z,1.73
2023-03-17T13:26:58.205Z,2.75
2023-03-17T13:29:46.551Z,3.85
2023-03-17T13:32:39.281Z,109.32
2023-03-17T13:36:08.457Z,0.60
2023-03-17T13:45:44.421Z,0.50
2023-03-17T13:48:38.186Z,0.40
2023-03-17T13:51:33.983Z,0.40
2023-03-17T13:54:30.312Z,0.40
2023-03-17T13:57:29.731Z,0.40
2023-03-17T14:00:56.501Z,0.20
2023-03-17T14:03:49.999Z,0.30
2023-03-17T14:06:38.795Z,30.08
2023-03-17T14:09:41.477Z,1.00
2023-03-17T14:12:47.366Z,1.30
2023-03-17T14:15:46.478Z,3.35
2023-03-17T14:18:39.842Z,1.77
2023-03-17T14:21:32.611Z,0.80
2023-03-17T14:24:29.952Z,2.17
2023-03-17T14:27:17.262Z,1.38
2023-03-17T14:30:16.437Z,1.10
2023-03-17T14:33:15.727Z,2.42
2023-03-17T14:36:08.318Z,1.30
2023-03-17T14:38:57.036Z,1.40
2023-03-17T14:41:44.293Z,1.70
2023-03-17T14:44:40.031Z,2.08
2023-03-17T14:47:27.981Z,1.23
2023-03-17T14:50:28.090Z,1.30
2023-03-17T14:53:16.151Z,1.40
2023-03-17T14:56:04.511Z,1.60
2023-03-17T14:58:53.507Z,1.40
2023-03-17T15:01:45.813Z,3.20
2023-03-17T15:04:34.648Z,2.80
2023-03-17T15:07:48.235Z,3.50
2023-03-17T15:10:43.013Z,3.92
2023-03-17T15:13:36.778Z,3.95
2023-03-17T15:16:31.897Z,9.98
2023-03-17T15:19:40.748Z,5.20
2023-03-17T15:22:34.493Z,4.47
2023-03-17T15:25:46.642Z,5.38
2023-03-17T15:28:34.164Z,5.32
2023-03-17T15:31:23.604Z,4.32
2023-03-17T15:34:15.063Z,4.68
2023-03-17T15:37:03.197Z,4.55
2023-03-17T15:39:52.826Z,3.33
2023-03-17T15:42:40.368Z,3.97
2023-03-17T15:45:27.946Z,3.85
2023-03-17T15:48:42.106Z,3.72
2023-03-17T15:51:29.457Z,7.90
2023-03-17T15:54:17.624Z,7.78
2023-03-17T15:57:04.929Z,6.80
2023-03-17T15:59:52.279Z,6.47
2023-03-17T16:02:39.626Z,7.10
2023-03-17T16:05:31.168Z,4.60
2023-03-17T16:22:37.959Z,4.95
2023-03-17T16:25:30.912Z,0.30
2023-03-17T16:28:28.086Z,1.33
2023-03-17T16:31:25.668Z,0.50
2023-03-17T16:34:25.043Z,2.13
2023-03-17T16:41:07.391Z,0.63
2023-03-17T16:44:12.956Z,0.40
2023-03-17T16:47:13.020Z,1.00
2023-03-17T17:03:46.785Z,1999.90
2023-03-17T17:06:34.155Z,1999.90
2023-03-17T17:09:21.859Z,1999.90
2023-03-17T17:12:10.976Z,1999.90
2023-03-17T17:14:58.258Z,1999.90
2023-03-17T17:17:48.833Z,1999.90
2023-03-17T17:20:39.388Z,1999.90
2023-03-17T17:23:27.719Z,1999.90
2023-03-17T17:26:15.590Z,1999.90
2023-03-17T17:29:03.478Z,1999.90
2023-03-17T17:31:50.790Z,1999.90
2023-03-17T17:34:38.165Z,1999.90
2023-03-17T17:37:25.420Z,795.00
2023-03-17T17:40:16.009Z,1.38
2023-03-17T17:43:03.332Z,4.65
2023-03-17T17:45:51.938Z,4.50
2023-03-17T17:48:39.368Z,11.77
2023-03-17T17:51:28.745Z,6.97
2023-03-17T17:54:16.022Z,3.05
2023-03-17T17:57:04.030Z,4.85
2023-03-17T17:59:51.302Z,2.67
2023-03-17T18:02:38.517Z,4.10
2023-03-17T18:05:25.981Z,5.25
2023-03-17T18:08:15.031Z,6.40
2023-03-17T18:11:02.261Z,4.28
2023-03-17T18:13:49.806Z,2.58
2023-03-17T18:16:38.915Z,2.80
2023-03-17T18:19:27.165Z,8.20
2023-03-17T18:25:30.237Z,4.38
2023-03-17T18:28:18.246Z,3.28
2023-03-17T18:31:10.739Z,3.72
2023-03-17T18:34:04.931Z,3.13
2023-03-17T18:36:53.963Z,3.20
2023-03-17T18:39:42.060Z,13.57
2023-03-17T18:42:29.430Z,7.07
2023-03-17T18:45:17.094Z,3.75
2023-03-17T18:48:04.431Z,4.72
2023-03-17T18:50:52.147Z,7.88
2023-03-17T18:53:39.806Z,6.50
2023-03-17T18:56:29.806Z,7.28
2023-03-17T18:59:18.435Z,4.90
2023-03-17T19:02:06.901Z,6.60
2023-03-17T19:04:54.198Z,3.13
2023-03-17T19:07:41.966Z,4.22
2023-03-17T19:10:30.252Z,5.82
2023-03-17T19:13:17.851Z,9.25
2023-03-17T19:16:07.620Z,4.60
2023-03-17T19:18:56.587Z,7.15
2023-03-17T19:21:43.941Z,8.80
2023-03-17T19:24:32.229Z,5.80
2023-03-17T19:27:20.003Z,11.35
2023-03-17T19:30:08.090Z,7.03
2023-03-17T19:32:55.527Z,4.40
2023-03-17T19:35:44.420Z,4.75
2023-03-17T19:38:32.036Z,5.95
2023-03-17T19:41:19.474Z,7.30
2023-03-17T19:44:07.283Z,5.60
2023-03-17T19:46:54.897Z,7.60
2023-03-17T19:49:42.475Z,7.50
2023-03-17T19:52:29.919Z,5.30
2023-03-17T19:55:17.818Z,7.18
2023-03-17T19:58:06.354Z,7.47
2023-03-17T20:00:53.671Z,7.82
2023-03-17T20:03:43.950Z,6.35
2023-03-17T20:06:32.128Z,9.00
2023-03-17T20:09:19.690Z,7.47
2023-03-17T20:12:07.392Z,8.32
2023-03-17T20:14:54.895Z,5.15
2023-03-17T20:17:45.492Z,4.23
2023-03-17T20:20:33.258Z,7.28
2023-03-17T20:33:59.100Z,4.55
2023-03-17T20:36:49.892Z,4.35
2023-03-17T20:39:37.385Z,5.75
2023-03-17T20:42:24.898Z,4.25
2023-03-17T20:45:12.096Z,5.95
2023-03-17T20:47:59.326Z,7.88
2023-03-17T20:50:49.976Z,7.90
2023-03-17T20:53:37.625Z,6.40
2023-03-17T20:56:26.612Z,4.43
2023-03-17T20:59:16.769Z,4.93
2023-03-17T21:02:05.005Z,6.35
2023-03-17T21:04:52.637Z,12.02
2023-03-17T21:07:40.232Z,5.30
2023-03-17T21:10:27.620Z,6.38
2023-03-17T21:13:14.994Z,6.78
2023-03-17T21:16:03.187Z,3.65
2023-03-17T21:18:51.456Z,4.82
2023-03-17T21:21:39.976Z,6.82
2023-03-17T21:24:31.684Z,6.82
2023-03-17T21:27:19.327Z,8.75
2023-03-17T22:24:25.598Z,6.95
2023-03-17T22:27:13.724Z,5.38
2023-03-17T22:30:03.090Z,5.20
2023-03-17T22:32:51.374Z,5.10
2023-03-17T22:35:39.573Z,6.20
2023-03-17T22:38:27.604Z,4.38
2023-03-17T22:41:19.048Z,3.10
2023-03-17T22:44:08.432Z,3.97
2023-03-17T22:46:56.248Z,4.97
2023-03-17T22:49:43.529Z,5.22
2023-03-17T22:52:31.518Z,4.38
2023-03-17T22:55:18.962Z,4.55
2023-03-17T22:58:06.767Z,4.03
2023-03-17T23:00:55.695Z,7.80
2023-03-17T23:03:43.817Z,3.42
2023-03-17T23:06:31.256Z,4.72
2023-03-17T23:09:19.936Z,4.97
2023-03-17T23:12:08.212Z,3.40
2023-03-17T23:14:55.512Z,5.93
2023-03-17T23:17:42.836Z,6.18
2023-03-17T23:20:31.025Z,5.57
2023-03-17T23:23:19.955Z,4.95
2023-03-17T23:26:07.458Z,6.32
2023-03-17T23:28:55.125Z,3.70
2023-03-17T23:31:42.579Z,5.07
2023-03-17T23:34:30.751Z,5.55
2023-03-17T23:37:18.003Z,6.13
2023-03-17T23:40:06.515Z,5.05
