createdAt,value
2024-03-24T00:00:06.189Z,3.70
2024-03-24T00:00:16.162Z,3.10
2024-03-24T00:00:26.228Z,2.00
2024-03-24T00:00:36.233Z,2.30
2024-03-24T00:00:46.166Z,2.60
2024-03-24T00:00:56.297Z,2.90
2024-03-24T00:01:16.171Z,2.60
2024-03-24T00:01:26.149Z,2.50
2024-03-24T00:01:36.234Z,2.40
2024-03-24T00:01:46.156Z,2.20
2024-03-24T00:01:56.245Z,2.20
2024-03-24T00:02:06.231Z,2.50
2024-03-24T00:02:16.157Z,2.70
2024-03-24T00:02:36.136Z,2.80
2024-03-24T00:02:46.138Z,2.40
2024-03-24T00:02:56.158Z,1.80
2024-03-24T00:03:06.240Z,1.70
2024-03-24T00:03:16.120Z,1.80
2024-03-24T00:03:26.123Z,2.00
2024-03-24T00:03:36.139Z,2.10
2024-03-24T00:03:56.258Z,2.50
2024-03-24T00:04:06.297Z,2.40
2024-03-24T00:04:16.160Z,2.30
2024-03-24T00:04:26.181Z,2.00
2024-03-24T00:04:37.810Z,1.90
2024-03-24T00:04:46.171Z,2.10
2024-03-24T00:05:06.274Z,2.30
2024-03-24T00:05:16.902Z,2.00
2024-03-24T00:05:26.183Z,2.20
2024-03-24T00:05:36.110Z,2.10
2024-03-24T00:05:46.142Z,2.00
2024-03-24T00:05:56.896Z,1.80
2024-03-24T00:06:16.138Z,2.10
2024-03-24T00:06:26.224Z,2.10
2024-03-24T00:06:36.120Z,2.10
2024-03-24T00:06:46.184Z,1.90
2024-03-24T00:06:56.123Z,2.20
2024-03-24T00:07:06.124Z,2.30
2024-03-24T00:07:26.097Z,1.90
2024-03-24T00:07:36.159Z,1.90
2024-03-24T00:07:46.114Z,2.20
2024-03-24T00:07:56.118Z,2.30
2024-03-24T00:08:06.146Z,2.40
2024-03-24T00:08:16.244Z,2.30
2024-03-24T00:08:26.143Z,2.40
2024-03-24T00:08:36.932Z,2.20
2024-03-24T00:08:46.186Z,2.10
2024-03-24T00:08:56.214Z,1.90
2024-03-24T00:09:16.146Z,1.80
2024-03-24T00:09:26.164Z,2.00
2024-03-24T00:09:36.165Z,2.10
2024-03-24T00:09:46.092Z,1.90
2024-03-24T00:09:56.095Z,1.80
2024-03-24T00:10:06.167Z,2.00
2024-03-24T00:10:26.108Z,2.20
2024-03-24T00:10:36.147Z,2.60
2024-03-24T00:10:46.097Z,2.60
2024-03-24T00:10:56.167Z,2.70
2024-03-24T00:11:06.110Z,2.30
2024-03-24T00:11:16.103Z,2.40
2024-03-24T00:11:36.152Z,2.20
2024-03-24T00:11:48.942Z,2.20
2024-03-24T00:11:56.212Z,2.30
2024-03-24T00:12:06.118Z,2.00
2024-03-24T00:12:16.209Z,1.60
2024-03-24T00:12:26.097Z,1.70
2024-03-24T00:12:46.087Z,2.60
2024-03-24T00:12:56.106Z,2.60
2024-03-24T00:13:06.082Z,1.80
2024-03-24T00:13:16.104Z,1.60
2024-03-24T00:13:26.196Z,1.50
2024-03-24T00:13:36.157Z,1.70
2024-03-24T00:13:46.087Z,1.90
2024-03-24T00:13:57.007Z,1.80
2024-03-24T00:14:06.108Z,1.90
2024-03-24T00:14:16.103Z,2.10
2024-03-24T00:14:36.097Z,2.90
2024-03-24T00:14:46.106Z,2.80
2024-03-24T00:14:56.134Z,3.10
2024-03-24T00:15:06.075Z,2.60
2024-03-24T00:15:16.171Z,2.40
2024-03-24T00:15:26.265Z,2.10
2024-03-24T00:15:46.087Z,1.60
2024-03-24T00:15:56.297Z,1.60
2024-03-24T00:16:06.116Z,1.90
2024-03-24T00:16:16.109Z,2.00
2024-03-24T00:16:26.186Z,2.20
2024-03-24T00:16:36.062Z,1.90
2024-03-24T00:16:46.096Z,1.70
2024-03-24T00:17:06.143Z,1.60
2024-03-24T00:17:16.179Z,1.80
2024-03-24T00:17:26.980Z,1.80
2024-03-24T00:17:36.954Z,1.70
2024-03-24T00:17:46.078Z,1.60
2024-03-24T00:17:56.091Z,1.60
2024-03-24T00:18:16.114Z,1.50
2024-03-24T00:18:26.101Z,1.40
2024-03-24T00:18:36.072Z,1.80
2024-03-24T00:18:48.892Z,2.10
2024-03-24T00:18:56.054Z,2.50
2024-03-24T00:19:06.065Z,2.50
2024-03-24T00:19:26.054Z,2.00
2024-03-24T00:19:36.073Z,1.70
2024-03-24T00:19:46.056Z,1.80
2024-03-24T00:19:56.113Z,1.70
2024-03-24T00:20:06.061Z,1.80
2024-03-24T00:20:16.143Z,2.00
2024-03-24T00:20:26.061Z,2.10
2024-03-24T00:20:36.140Z,2.00
2024-03-24T00:20:46.057Z,1.80
2024-03-24T00:21:06.071Z,1.70
2024-03-24T00:21:16.040Z,2.20
2024-03-24T00:21:26.033Z,2.40
2024-03-24T00:21:36.152Z,2.50
2024-03-24T00:21:46.037Z,1.80
2024-03-24T00:21:56.306Z,1.50
2024-03-24T00:22:16.139Z,1.70
2024-03-24T00:22:26.051Z,1.80
2024-03-24T00:22:36.116Z,1.90
2024-03-24T00:22:46.047Z,1.70
2024-03-24T00:22:56.156Z,1.80
2024-03-24T00:23:06.104Z,1.60
2024-03-24T00:23:26.054Z,1.80
2024-03-24T00:23:36.059Z,1.60
2024-03-24T00:23:46.051Z,1.60
2024-03-24T00:23:56.067Z,1.50
2024-03-24T00:24:06.041Z,1.90
2024-03-24T00:24:16.063Z,1.90
2024-03-24T00:24:26.058Z,1.90
2024-03-24T00:24:36.899Z,1.60
2024-03-24T00:24:46.119Z,1.60
2024-03-24T00:25:06.033Z,2.70
2024-03-24T00:25:16.057Z,2.50
2024-03-24T00:25:26.055Z,1.80
2024-03-24T00:25:36.061Z,1.60
2024-03-24T00:25:46.054Z,2.00
2024-03-24T00:25:56.133Z,2.00
2024-03-24T00:26:06.130Z,2.10
2024-03-24T00:26:16.110Z,1.80
2024-03-24T00:26:26.083Z,1.80
2024-03-24T00:26:36.903Z,2.00
2024-03-24T00:26:46.895Z,1.80
2024-03-24T00:27:06.015Z,1.60
2024-03-24T00:27:16.988Z,1.80
2024-03-24T00:27:26.052Z,1.80
2024-03-24T00:27:36.022Z,1.50
2024-03-24T00:27:46.041Z,1.30
2024-03-24T00:27:56.139Z,1.40
2024-03-24T00:28:06.067Z,1.60
2024-03-24T00:28:26.047Z,1.80
2024-03-24T00:28:36.020Z,1.70
2024-03-24T00:28:46.887Z,1.50
2024-03-24T00:28:56.032Z,1.50
2024-03-24T00:29:06.056Z,1.80
2024-03-24T00:29:16.170Z,1.70
2024-03-24T00:29:36.049Z,1.60
2024-03-24T00:29:46.026Z,1.60
2024-03-24T00:29:56.884Z,1.80
2024-03-24T00:30:06.019Z,1.70
2024-03-24T00:30:16.090Z,1.60
2024-03-24T00:30:25.997Z,2.00
2024-03-24T00:30:36.065Z,2.20
2024-03-24T00:30:56.203Z,1.90
2024-03-24T00:31:06.075Z,1.90
2024-03-24T00:31:15.991Z,1.60
2024-03-24T00:31:26.002Z,1.70
2024-03-24T00:31:36.048Z,1.60
2024-03-24T00:31:46.025Z,1.90
2024-03-24T00:32:06.059Z,2.20
2024-03-24T00:32:15.998Z,1.90
2024-03-24T00:32:26.008Z,1.90
2024-03-24T00:32:36.479Z,1.60
2024-03-24T00:32:46.002Z,1.60
2024-03-24T00:32:56.039Z,1.60
2024-03-24T00:33:06.178Z,1.50
2024-03-24T00:33:16.000Z,1.70
2024-03-24T00:33:26.933Z,1.70
2024-03-24T00:33:45.999Z,2.10
2024-03-24T00:33:55.995Z,2.50
2024-03-24T00:34:06.079Z,1.90
2024-03-24T00:34:16.032Z,1.80
2024-03-24T00:34:25.987Z,1.40
2024-03-24T00:34:35.988Z,1.50
2024-03-24T00:34:56.084Z,1.90
2024-03-24T00:35:06.080Z,1.80
2024-03-24T00:35:16.008Z,1.90
2024-03-24T00:35:26.011Z,1.30
2024-03-24T00:35:35.972Z,1.40
2024-03-24T00:35:46.067Z,1.40
2024-03-24T00:35:56.085Z,1.40
2024-03-24T00:36:16.005Z,1.40
2024-03-24T00:36:25.969Z,1.60
2024-03-24T00:36:35.974Z,1.80
2024-03-24T00:36:46.012Z,1.70
2024-03-24T00:36:55.990Z,1.70
2024-03-24T00:37:06.017Z,1.70
2024-03-24T00:37:16.133Z,1.90
2024-03-24T00:37:26.001Z,1.70
2024-03-24T00:37:36.001Z,1.90
2024-03-24T00:37:46.041Z,1.70
2024-03-24T00:37:56.079Z,1.90
2024-03-24T00:38:15.980Z,1.60
2024-03-24T00:38:26.951Z,1.40
2024-03-24T00:38:35.997Z,1.30
2024-03-24T00:38:45.957Z,1.30
2024-03-24T00:38:56.175Z,1.30
2024-03-24T00:39:05.967Z,1.40
2024-03-24T00:39:16.046Z,1.60
2024-03-24T00:39:35.996Z,1.80
2024-03-24T00:39:45.992Z,1.60
2024-03-24T00:39:56.012Z,2.20
2024-03-24T00:40:06.204Z,2.30
2024-03-24T00:40:15.957Z,2.30
2024-03-24T00:40:25.960Z,1.90
2024-03-24T00:40:45.958Z,1.60
2024-03-24T00:40:55.979Z,1.60
2024-03-24T00:41:05.976Z,1.40
2024-03-24T00:41:15.994Z,1.60
2024-03-24T00:41:25.967Z,1.70
2024-03-24T00:41:35.992Z,1.90
2024-03-24T00:41:56.175Z,1.90
2024-03-24T00:42:05.983Z,2.00
2024-03-24T00:42:15.950Z,1.80
2024-03-24T00:42:26.030Z,1.70
2024-03-24T00:42:35.965Z,1.70
2024-03-24T00:42:45.957Z,1.70
2024-03-24T00:43:05.946Z,1.30
2024-03-24T00:43:15.970Z,1.50
2024-03-24T00:43:26.085Z,1.50
2024-03-24T00:43:35.940Z,1.60
2024-03-24T00:43:45.962Z,1.40
2024-03-24T00:43:55.946Z,1.30
2024-03-24T00:44:05.999Z,1.30
2024-03-24T00:44:25.946Z,1.60
2024-03-24T00:44:36.901Z,1.90
2024-03-24T00:44:45.939Z,1.80
2024-03-24T00:44:55.945Z,2.10
2024-03-24T00:45:05.941Z,1.60
2024-03-24T00:45:15.967Z,1.50
2024-03-24T00:45:25.988Z,1.20
2024-03-24T00:45:46.008Z,1.80
2024-03-24T00:45:55.962Z,1.80
2024-03-24T00:46:05.980Z,1.60
2024-03-24T00:46:16.039Z,1.80
2024-03-24T00:46:25.988Z,1.70
2024-03-24T00:46:35.953Z,1.80
2024-03-24T00:46:55.945Z,1.80
2024-03-24T00:47:05.952Z,1.80
2024-03-24T00:47:15.928Z,1.70
2024-03-24T00:47:27.038Z,1.60
2024-03-24T00:47:35.976Z,1.60
2024-03-24T00:47:46.166Z,1.50
2024-03-24T00:48:05.958Z,1.40
2024-03-24T00:48:15.924Z,1.30
2024-03-24T00:48:25.939Z,1.60
2024-03-24T00:48:35.934Z,1.80
2024-03-24T00:48:45.976Z,2.10
2024-03-24T00:48:56.095Z,2.00
2024-03-24T00:49:15.997Z,2.10
2024-03-24T00:49:25.907Z,2.10
2024-03-24T00:49:36.018Z,1.40
2024-03-24T00:49:45.926Z,1.50
2024-03-24T00:49:56.940Z,1.80
2024-03-24T00:50:05.943Z,2.00
2024-03-24T00:50:26.959Z,1.40
2024-03-24T00:50:35.950Z,1.40
2024-03-24T00:50:45.921Z,1.50
2024-03-24T00:50:55.970Z,1.70
2024-03-24T00:51:05.956Z,1.50
2024-03-24T00:51:15.932Z,2.00
2024-03-24T00:51:35.947Z,2.20
2024-03-24T00:51:45.929Z,1.60
2024-03-24T00:51:55.947Z,1.50
2024-03-24T00:52:06.031Z,1.40
2024-03-24T00:52:16.029Z,1.50
2024-03-24T00:52:25.929Z,1.90
2024-03-24T00:52:45.900Z,2.40
2024-03-24T00:52:55.930Z,1.90
2024-03-24T00:53:05.899Z,1.70
2024-03-24T00:53:15.997Z,1.60
2024-03-24T00:53:25.970Z,1.60
2024-03-24T00:53:36.916Z,1.60
2024-03-24T00:53:45.954Z,1.90
2024-03-24T00:54:06.000Z,2.00
2024-03-24T00:54:15.915Z,1.60
2024-03-24T00:54:25.924Z,1.50
2024-03-24T00:54:35.918Z,1.70
2024-03-24T00:54:45.923Z,1.60
2024-03-24T00:54:55.923Z,1.70
2024-03-24T00:55:16.059Z,1.40
2024-03-24T00:55:26.394Z,1.50
2024-03-24T00:55:35.904Z,1.70
2024-03-24T00:55:46.460Z,1.70
2024-03-24T00:55:55.901Z,1.70
2024-03-24T00:56:05.887Z,1.30
2024-03-24T00:56:25.954Z,1.40
2024-03-24T00:56:35.888Z,1.50
2024-03-24T00:56:46.015Z,1.60
2024-03-24T00:56:55.893Z,1.50
2024-03-24T00:57:05.889Z,1.50
2024-03-24T00:57:15.893Z,1.70
2024-03-24T00:57:35.889Z,1.50
2024-03-24T00:57:45.903Z,1.90
2024-03-24T00:57:56.028Z,2.20
2024-03-24T00:58:05.907Z,2.40
2024-03-24T00:58:15.983Z,1.80
2024-03-24T00:58:26.004Z,1.60
2024-03-24T00:58:45.871Z,1.30
2024-03-24T00:58:55.870Z,1.30
2024-03-24T00:59:05.928Z,1.60
2024-03-24T00:59:15.866Z,1.80
2024-03-24T00:59:25.876Z,1.70
2024-03-24T00:59:35.988Z,1.70
2024-03-24T00:59:45.883Z,1.60
2024-03-24T00:59:55.901Z,1.40
2024-03-24T01:00:06.038Z,1.20
2024-03-24T01:00:15.974Z,1.30
2024-03-24T01:00:25.893Z,1.40
2024-03-24T01:00:36.554Z,1.50
2024-03-24T01:00:55.884Z,1.90
2024-03-24T01:01:05.891Z,1.90
2024-03-24T01:01:15.883Z,2.00
2024-03-24T01:01:25.859Z,2.00
2024-03-24T01:01:35.930Z,2.00
2024-03-24T01:01:45.857Z,1.60
2024-03-24T01:01:55.916Z,1.50
2024-03-24T01:02:05.923Z,1.70
2024-03-24T01:02:25.932Z,1.70
2024-03-24T01:02:35.934Z,1.30
2024-03-24T01:02:45.895Z,1.40
2024-03-24T01:02:55.872Z,1.30
2024-03-24T01:03:05.863Z,1.40
2024-03-24T01:03:15.866Z,1.40
2024-03-24T01:03:36.049Z,1.50
2024-03-24T01:03:45.883Z,1.60
2024-03-24T01:03:55.878Z,1.50
2024-03-24T01:04:06.577Z,1.60
2024-03-24T01:04:15.848Z,1.60
2024-03-24T01:04:25.846Z,1.70
2024-03-24T01:04:45.904Z,1.50
2024-03-24T01:04:55.843Z,1.40
2024-03-24T01:05:05.863Z,1.40
2024-03-24T01:05:16.561Z,1.50
2024-03-24T01:05:25.863Z,1.40
2024-03-24T01:05:35.883Z,1.30
2024-03-24T01:05:45.912Z,1.40
2024-03-24T01:05:55.850Z,1.90
2024-03-24T01:06:05.864Z,2.10
2024-03-24T01:06:25.852Z,1.40
2024-03-24T01:06:35.838Z,1.50
2024-03-24T01:06:45.891Z,1.50
2024-03-24T01:06:55.834Z,1.50
2024-03-24T01:07:05.878Z,1.50
2024-03-24T01:07:15.921Z,1.60
2024-03-24T01:07:35.866Z,1.50
2024-03-24T01:07:45.836Z,1.60
2024-03-24T01:07:55.868Z,1.40
2024-03-24T01:08:05.838Z,1.50
2024-03-24T01:08:16.426Z,1.50
2024-03-24T01:08:26.469Z,1.60
2024-03-24T01:08:35.885Z,1.60
2024-03-24T01:08:45.878Z,1.80
2024-03-24T01:09:05.866Z,2.00
2024-03-24T01:09:15.831Z,1.90
2024-03-24T01:09:25.906Z,1.50
2024-03-24T01:09:35.909Z,1.50
2024-03-24T01:09:45.843Z,1.20
2024-03-24T01:09:55.858Z,1.50
2024-03-24T01:10:05.908Z,1.40
2024-03-24T01:10:15.916Z,1.60
2024-03-24T01:10:26.034Z,1.50
2024-03-24T01:10:45.855Z,2.00
2024-03-24T01:10:55.863Z,2.30
2024-03-24T01:11:05.836Z,1.80
2024-03-24T01:11:15.832Z,1.90
2024-03-24T01:11:25.855Z,1.50
2024-03-24T01:11:35.819Z,1.50
2024-03-24T01:11:45.854Z,1.50
2024-03-24T01:12:05.845Z,1.70
2024-03-24T01:12:16.451Z,1.60
2024-03-24T01:12:26.432Z,1.50
2024-03-24T01:12:35.897Z,1.40
2024-03-24T01:12:45.839Z,1.40
2024-03-24T01:12:55.806Z,1.60
2024-03-24T01:13:15.818Z,1.60
2024-03-24T01:13:25.810Z,1.40
2024-03-24T01:13:35.903Z,1.40
2024-03-24T01:13:45.863Z,1.50
2024-03-24T01:13:55.884Z,1.60
2024-03-24T01:14:05.813Z,1.40
2024-03-24T01:14:25.840Z,1.10
2024-03-24T01:14:35.946Z,1.20
2024-03-24T01:14:45.976Z,1.10
2024-03-24T01:14:55.841Z,1.30
2024-03-24T01:15:05.807Z,1.40
2024-03-24T01:15:15.833Z,1.50
2024-03-24T01:15:25.813Z,1.30
2024-03-24T01:15:45.864Z,1.60
2024-03-24T01:15:55.801Z,1.90
2024-03-24T01:16:05.817Z,1.60
2024-03-24T01:16:15.844Z,1.60
2024-03-24T01:16:25.857Z,1.40
2024-03-24T01:16:36.448Z,1.40
2024-03-24T01:16:55.817Z,1.40
2024-03-24T01:17:05.858Z,1.40
2024-03-24T01:17:15.839Z,1.30
2024-03-24T01:17:25.842Z,1.60
2024-03-24T01:17:35.842Z,2.10
2024-03-24T01:17:45.835Z,2.10
2024-03-24T01:18:05.791Z,1.30
2024-03-24T01:18:15.803Z,1.50
2024-03-24T01:18:25.845Z,1.30
2024-03-24T01:18:36.450Z,1.90
2024-03-24T01:18:45.965Z,1.70
2024-03-24T01:18:55.804Z,1.90
2024-03-24T01:19:06.027Z,1.50
2024-03-24T01:19:27.086Z,1.40
2024-03-24T01:19:35.826Z,1.30
2024-03-24T01:19:45.799Z,1.10
2024-03-24T01:19:55.795Z,1.30
2024-03-24T01:20:05.781Z,1.40
2024-03-24T01:20:15.792Z,1.40
2024-03-24T01:20:35.827Z,1.90
2024-03-24T01:20:46.441Z,1.80
2024-03-24T01:20:56.442Z,1.40
2024-03-24T01:21:05.801Z,1.10
2024-03-24T01:21:15.773Z,1.30
2024-03-24T01:21:25.774Z,1.50
2024-03-24T01:21:45.790Z,1.70
2024-03-24T01:21:56.447Z,1.60
2024-03-24T01:22:05.788Z,1.80
2024-03-24T01:22:16.500Z,1.70
2024-03-24T01:22:25.812Z,1.50
2024-03-24T01:22:35.792Z,1.30
2024-03-24T01:22:45.780Z,1.50
2024-03-24T01:23:05.786Z,1.70
2024-03-24T01:23:15.777Z,1.60
2024-03-24T01:23:25.776Z,1.80
2024-03-24T01:23:35.813Z,1.70
2024-03-24T01:23:45.939Z,1.90
2024-03-24T01:23:55.780Z,1.80
2024-03-24T01:24:15.822Z,1.60
2024-03-24T01:24:25.763Z,1.50
2024-03-24T01:24:35.765Z,1.40
2024-03-24T01:24:45.778Z,1.50
2024-03-24T01:24:56.447Z,1.60
2024-03-24T01:25:05.852Z,1.90
2024-03-24T01:25:25.759Z,1.40
2024-03-24T01:25:36.413Z,1.10
2024-03-24T01:25:45.772Z,1.30
2024-03-24T01:25:55.795Z,1.30
2024-03-24T01:26:05.814Z,1.40
2024-03-24T01:26:17.998Z,1.40
2024-03-24T01:26:35.764Z,1.30
2024-03-24T01:26:45.776Z,1.40
2024-03-24T01:26:55.768Z,1.60
2024-03-24T01:27:05.849Z,1.80
2024-03-24T01:27:15.756Z,2.10
2024-03-24T01:27:25.762Z,1.90
2024-03-24T01:27:35.762Z,1.70
2024-03-24T01:27:55.879Z,1.40
2024-03-24T01:28:05.885Z,1.30
2024-03-24T01:28:15.758Z,1.30
2024-03-24T01:28:25.758Z,1.60
2024-03-24T01:28:35.742Z,1.60
2024-03-24T01:28:45.753Z,1.50
2024-03-24T01:29:05.795Z,1.40
2024-03-24T01:29:15.756Z,1.30
2024-03-24T01:29:25.924Z,1.00
2024-03-24T01:29:35.767Z,1.20
2024-03-24T01:29:45.776Z,1.30
2024-03-24T01:29:55.757Z,1.20
2024-03-24T01:30:15.732Z,1.30
2024-03-24T01:30:25.760Z,1.30
2024-03-24T01:30:35.729Z,1.40
2024-03-24T01:30:45.763Z,1.40
2024-03-24T01:30:55.767Z,1.40
2024-03-24T01:31:05.753Z,1.70
2024-03-24T01:31:15.944Z,1.70
2024-03-24T01:31:35.737Z,1.30
2024-03-24T01:31:46.489Z,1.50
2024-03-24T01:31:55.755Z,1.70
2024-03-24T01:32:05.763Z,1.60
2024-03-24T01:32:15.765Z,1.50
2024-03-24T01:32:25.776Z,1.60
2024-03-24T01:32:45.810Z,1.90
2024-03-24T01:32:55.742Z,1.70
2024-03-24T01:33:05.722Z,1.30
2024-03-24T01:33:16.398Z,1.30
2024-03-24T01:33:25.743Z,1.30
2024-03-24T01:33:35.725Z,1.50
2024-03-24T01:33:55.730Z,1.60
2024-03-24T01:34:05.728Z,1.40
2024-03-24T01:34:15.743Z,1.50
2024-03-24T01:34:25.718Z,1.90
2024-03-24T01:34:35.962Z,2.00
2024-03-24T01:34:45.763Z,2.30
2024-03-24T01:34:55.726Z,1.90
2024-03-24T01:35:05.725Z,1.50
2024-03-24T01:35:16.407Z,1.20
2024-03-24T01:35:25.820Z,1.40
2024-03-24T01:35:45.893Z,1.60
2024-03-24T01:35:55.733Z,1.40
2024-03-24T01:36:05.738Z,1.40
2024-03-24T01:36:16.521Z,1.60
2024-03-24T01:36:25.725Z,1.40
2024-03-24T01:36:35.735Z,1.30
2024-03-24T01:36:55.738Z,1.40
2024-03-24T01:37:05.747Z,1.40
2024-03-24T01:37:15.708Z,1.50
2024-03-24T01:37:26.525Z,1.20
2024-03-24T01:37:35.730Z,1.40
2024-03-24T01:37:45.711Z,1.40
2024-03-24T01:38:05.731Z,1.30
2024-03-24T01:38:15.709Z,1.20
2024-03-24T01:38:25.712Z,1.00
2024-03-24T01:38:36.403Z,1.20
2024-03-24T01:38:45.737Z,1.30
2024-03-24T01:38:55.707Z,1.30
2024-03-24T01:39:15.731Z,1.20
2024-03-24T01:39:25.755Z,1.20
2024-03-24T01:39:35.893Z,1.20
2024-03-24T01:39:45.731Z,1.30
2024-03-24T01:39:55.712Z,1.30
2024-03-24T01:40:05.722Z,1.40
2024-03-24T01:40:25.744Z,1.30
2024-03-24T01:40:35.710Z,1.40
2024-03-24T01:40:45.703Z,1.60
2024-03-24T01:40:55.812Z,1.70
2024-03-24T01:41:05.702Z,1.30
2024-03-24T01:41:15.851Z,1.20
2024-03-24T01:41:36.406Z,2.10
2024-03-24T01:41:45.713Z,2.10
2024-03-24T01:41:55.687Z,1.40
2024-03-24T01:42:05.708Z,1.20
2024-03-24T01:42:15.705Z,1.30
2024-03-24T01:42:25.705Z,1.40
2024-03-24T01:42:46.420Z,1.50
2024-03-24T01:42:55.682Z,1.90
2024-03-24T01:43:05.715Z,1.60
2024-03-24T01:43:15.718Z,1.50
2024-03-24T01:43:25.732Z,1.00
2024-03-24T01:43:35.716Z,1.10
2024-03-24T01:43:55.710Z,1.10
2024-03-24T01:44:05.682Z,1.30
2024-03-24T01:44:15.690Z,1.30
2024-03-24T01:44:25.677Z,1.40
2024-03-24T01:44:35.709Z,1.30
2024-03-24T01:44:45.697Z,1.30
2024-03-24T01:44:55.742Z,1.20
2024-03-24T01:45:05.770Z,1.10
2024-03-24T01:45:15.710Z,1.60
2024-03-24T01:45:36.436Z,2.00
2024-03-24T01:45:46.484Z,1.90
2024-03-24T01:45:55.684Z,1.80
2024-03-24T01:46:05.707Z,1.60
2024-03-24T01:46:15.678Z,1.50
2024-03-24T01:46:25.828Z,1.90
2024-03-24T01:46:45.773Z,1.60
2024-03-24T01:46:55.793Z,1.40
2024-03-24T01:47:05.716Z,1.50
2024-03-24T01:47:15.687Z,1.40
2024-03-24T01:47:25.726Z,1.30
2024-03-24T01:47:35.718Z,1.30
2024-03-24T01:47:46.410Z,1.20
2024-03-24T01:48:05.658Z,1.20
2024-03-24T01:48:15.685Z,1.20
2024-03-24T01:48:25.698Z,1.80
2024-03-24T01:48:35.656Z,2.00
2024-03-24T01:48:45.658Z,2.10
2024-03-24T01:48:55.698Z,1.80
2024-03-24T01:49:05.669Z,1.50
2024-03-24T01:49:25.696Z,1.70
2024-03-24T01:49:35.662Z,1.60
2024-03-24T01:49:45.767Z,1.40
2024-03-24T01:49:56.441Z,1.10
2024-03-24T01:50:05.972Z,1.00
2024-03-24T01:50:15.664Z,1.30
2024-03-24T01:50:35.646Z,1.80
2024-03-24T01:50:45.695Z,1.60
2024-03-24T01:50:55.668Z,1.30
2024-03-24T01:51:05.663Z,1.20
2024-03-24T01:51:15.659Z,1.00
2024-03-24T01:51:25.639Z,1.30
2024-03-24T01:51:45.779Z,1.10
2024-03-24T01:51:55.661Z,1.00
2024-03-24T01:52:05.745Z,1.20
2024-03-24T01:52:15.651Z,1.50
2024-03-24T01:52:25.651Z,1.70
2024-03-24T01:52:35.643Z,1.70
2024-03-24T01:52:55.664Z,1.80
2024-03-24T01:53:05.648Z,1.60
2024-03-24T01:53:15.686Z,1.60
2024-03-24T01:53:25.655Z,1.10
2024-03-24T01:53:35.643Z,1.10
2024-03-24T01:53:45.725Z,1.00
2024-03-24T01:54:06.474Z,1.40
2024-03-24T01:54:15.629Z,1.30
2024-03-24T01:54:25.650Z,1.20
2024-03-24T01:54:35.669Z,1.20
2024-03-24T01:54:45.636Z,1.30
2024-03-24T01:54:55.659Z,1.30
2024-03-24T01:55:15.706Z,1.20
2024-03-24T01:55:25.629Z,1.30
2024-03-24T01:55:35.644Z,1.40
2024-03-24T01:55:45.657Z,1.50
2024-03-24T01:55:55.647Z,1.50
2024-03-24T01:56:05.671Z,1.40
2024-03-24T01:56:15.785Z,1.20
2024-03-24T01:56:35.627Z,1.50
2024-03-24T01:56:45.619Z,1.30
2024-03-24T01:56:55.644Z,1.20
2024-03-24T01:57:05.663Z,1.10
2024-03-24T01:57:15.663Z,1.20
2024-03-24T01:57:25.645Z,1.40
2024-03-24T01:57:45.616Z,2.00
2024-03-24T01:57:55.649Z,1.80
2024-03-24T01:58:05.724Z,1.50
2024-03-24T01:58:16.423Z,1.50
2024-03-24T01:58:25.648Z,1.40
2024-03-24T01:58:35.625Z,1.20
2024-03-24T01:58:45.640Z,1.30
2024-03-24T01:59:05.659Z,1.40
2024-03-24T01:59:15.706Z,1.70
2024-03-24T01:59:26.407Z,1.80
2024-03-24T01:59:35.615Z,1.60
2024-03-24T01:59:45.623Z,1.20
2024-03-24T01:59:56.453Z,1.20
2024-03-24T02:00:16.448Z,1.30
2024-03-24T02:00:25.710Z,1.50
2024-03-24T02:00:35.644Z,1.50
2024-03-24T02:00:45.615Z,1.30
2024-03-24T02:00:55.614Z,1.10
2024-03-24T02:01:05.665Z,1.00
2024-03-24T02:01:25.622Z,1.00
2024-03-24T02:01:35.625Z,1.00
2024-03-24T02:01:45.619Z,1.10
2024-03-24T02:01:55.605Z,1.10
2024-03-24T02:02:05.596Z,1.30
2024-03-24T02:02:15.631Z,1.20
2024-03-24T02:02:26.518Z,1.20
2024-03-24T02:02:35.628Z,1.10
2024-03-24T02:02:45.640Z,1.20
2024-03-24T02:03:05.617Z,1.30
2024-03-24T02:03:15.593Z,1.40
2024-03-24T02:03:25.603Z,1.70
2024-03-24T02:03:35.609Z,1.60
2024-03-24T02:03:45.630Z,1.50
2024-03-24T02:03:55.604Z,1.40
2024-03-24T02:04:15.597Z,1.20
2024-03-24T02:04:25.612Z,1.00
2024-03-24T02:04:36.427Z,1.10
2024-03-24T02:04:45.611Z,1.20
2024-03-24T02:04:55.595Z,1.30
2024-03-24T02:05:05.629Z,1.40
2024-03-24T02:05:25.612Z,1.30
2024-03-24T02:05:35.685Z,1.30
2024-03-24T02:05:45.587Z,1.40
2024-03-24T02:05:55.587Z,1.40
2024-03-24T02:06:05.796Z,1.70
2024-03-24T02:06:15.589Z,1.80
2024-03-24T02:06:27.194Z,1.70
2024-03-24T02:06:35.672Z,1.30
2024-03-24T02:06:45.587Z,1.10
2024-03-24T02:06:55.589Z,1.10
2024-03-24T02:07:05.599Z,1.30
2024-03-24T02:07:15.591Z,1.40
2024-03-24T02:07:35.619Z,1.20
2024-03-24T02:07:45.653Z,1.30
2024-03-24T02:07:56.484Z,1.40
2024-03-24T02:08:05.574Z,1.30
2024-03-24T02:08:15.632Z,1.20
2024-03-24T02:08:25.621Z,1.10
2024-03-24T02:08:35.642Z,1.10
2024-03-24T02:08:55.605Z,1.20
2024-03-24T02:09:05.591Z,1.20
2024-03-24T02:09:15.586Z,1.20
2024-03-24T02:09:25.595Z,1.30
2024-03-24T02:09:36.424Z,1.20
2024-03-24T02:09:45.576Z,1.20
2024-03-24T02:09:55.648Z,1.00
2024-03-24T02:10:15.585Z,1.00
2024-03-24T02:10:25.610Z,1.10
2024-03-24T02:10:35.578Z,1.50
2024-03-24T02:10:45.645Z,1.50
2024-03-24T02:10:55.712Z,1.50
2024-03-24T02:11:05.588Z,1.00
2024-03-24T02:11:16.419Z,1.10
2024-03-24T02:11:35.589Z,1.50
2024-03-24T02:11:45.569Z,1.50
2024-03-24T02:11:55.558Z,1.60
2024-03-24T02:12:05.563Z,1.40
2024-03-24T02:12:15.585Z,1.40
2024-03-24T02:12:25.558Z,1.30
2024-03-24T02:12:35.616Z,1.10
2024-03-24T02:12:45.594Z,1.00
2024-03-24T02:12:55.729Z,1.00
2024-03-24T02:13:05.570Z,1.20
2024-03-24T02:13:25.545Z,1.70
2024-03-24T02:13:35.561Z,1.50
2024-03-24T02:13:45.547Z,1.10
2024-03-24T02:13:55.557Z,1.00
2024-03-24T02:14:05.567Z,1.20
2024-03-24T02:14:15.661Z,1.50
2024-03-24T02:14:25.640Z,1.60
2024-03-24T02:14:35.568Z,1.50
2024-03-24T02:14:45.569Z,1.50
2024-03-24T02:14:55.606Z,1.50
2024-03-24T02:15:05.559Z,1.40
2024-03-24T02:15:25.580Z,1.10
2024-03-24T02:15:35.540Z,1.20
2024-03-24T02:15:45.554Z,1.30
2024-03-24T02:15:55.610Z,1.30
2024-03-24T02:16:05.648Z,1.10
2024-03-24T02:16:15.538Z,1.10
2024-03-24T02:16:25.576Z,1.40
2024-03-24T02:16:45.544Z,1.60
2024-03-24T02:16:56.407Z,1.30
2024-03-24T02:17:05.532Z,1.20
2024-03-24T02:17:15.551Z,1.10
2024-03-24T02:17:25.550Z,1.30
2024-03-24T02:17:35.540Z,1.30
2024-03-24T02:17:46.092Z,1.30
2024-03-24T02:18:05.526Z,1.10
2024-03-24T02:18:15.536Z,1.00
2024-03-24T02:18:25.596Z,1.00
2024-03-24T02:18:35.527Z,1.10
2024-03-24T02:18:46.660Z,1.30
2024-03-24T02:18:55.542Z,1.30
2024-03-24T02:19:06.447Z,1.90
2024-03-24T02:19:15.543Z,1.80
2024-03-24T02:19:25.607Z,1.80
2024-03-24T02:19:45.547Z,1.30
2024-03-24T02:19:55.525Z,1.40
2024-03-24T02:20:05.546Z,1.20
2024-03-24T02:20:15.532Z,1.50
2024-03-24T02:20:25.518Z,1.30
2024-03-24T02:20:35.612Z,1.30
2024-03-24T02:20:55.531Z,1.30
2024-03-24T02:21:05.637Z,1.50
2024-03-24T02:21:15.631Z,1.70
2024-03-24T02:21:25.571Z,1.60
2024-03-24T02:21:35.568Z,1.40
2024-03-24T02:21:45.520Z,1.30
2024-03-24T02:22:05.574Z,1.50
2024-03-24T02:22:15.514Z,1.50
2024-03-24T02:22:25.509Z,1.50
2024-03-24T02:22:35.594Z,1.20
2024-03-24T02:22:45.648Z,1.10
2024-03-24T02:22:55.514Z,1.00
2024-03-24T02:23:15.585Z,1.70
2024-03-24T02:23:26.450Z,1.90
2024-03-24T02:23:35.542Z,1.70
2024-03-24T02:23:45.611Z,1.40
2024-03-24T02:23:55.542Z,1.60
2024-03-24T02:24:05.513Z,1.40
2024-03-24T02:24:25.611Z,1.30
2024-03-24T02:24:35.559Z,1.40
2024-03-24T02:24:45.528Z,1.50
2024-03-24T02:24:55.518Z,1.30
2024-03-24T02:25:05.504Z,1.40
2024-03-24T02:25:16.413Z,1.20
2024-03-24T02:25:35.523Z,1.50
2024-03-24T02:25:46.535Z,1.40
2024-03-24T02:25:55.513Z,1.20
2024-03-24T02:26:05.495Z,1.40
2024-03-24T02:26:15.542Z,1.30
2024-03-24T02:26:25.523Z,1.40
2024-03-24T02:26:45.498Z,1.20
2024-03-24T02:26:55.525Z,1.10
2024-03-24T02:27:05.487Z,1.10
2024-03-24T02:27:15.496Z,1.20
2024-03-24T02:27:25.561Z,1.20
2024-03-24T02:27:35.522Z,1.20
2024-03-24T02:27:55.521Z,1.20
2024-03-24T02:28:05.497Z,1.20
2024-03-24T02:28:15.520Z,1.30
2024-03-24T02:28:26.457Z,1.30
2024-03-24T02:28:35.483Z,1.20
2024-03-24T02:28:45.489Z,1.40
2024-03-24T02:28:56.443Z,1.50
2024-03-24T02:29:05.554Z,1.70
2024-03-24T02:29:15.509Z,1.40
2024-03-24T02:29:35.487Z,1.30
2024-03-24T02:29:45.502Z,1.50
2024-03-24T02:29:55.486Z,1.80
2024-03-24T02:30:05.487Z,1.90
2024-03-24T02:30:15.510Z,1.60
2024-03-24T02:30:25.514Z,1.20
2024-03-24T02:30:45.520Z,2.10
2024-03-24T02:30:55.496Z,2.30
2024-03-24T02:31:05.494Z,1.20
2024-03-24T02:31:15.475Z,1.10
2024-03-24T02:31:25.992Z,0.90
2024-03-24T02:31:35.631Z,1.10
2024-03-24T02:31:45.511Z,1.20
2024-03-24T02:32:05.517Z,1.10
2024-03-24T02:32:15.480Z,1.10
2024-03-24T02:32:25.478Z,1.30