createdAt,value
2023-01-04T00:00:05.584Z,3.70
2023-01-04T00:00:16.363Z,3.00
2023-01-04T00:00:27.144Z,2.90
2023-01-04T00:00:39.640Z,2.80
2023-01-04T00:00:50.489Z,3.10
2023-01-04T00:01:03.096Z,3.40
2023-01-04T00:01:15.521Z,3.40
2023-01-04T00:01:28.226Z,3.50
2023-01-04T00:01:39.019Z,3.60
2023-01-04T00:01:51.263Z,3.30
2023-01-04T00:02:04.262Z,3.50
2023-01-04T00:02:16.560Z,3.40
2023-01-04T00:02:27.373Z,3.90
2023-01-04T00:02:39.788Z,3.60
2023-01-04T00:02:51.503Z,3.30
2023-01-04T00:03:02.485Z,3.00
2023-01-04T00:03:13.391Z,3.20
2023-01-04T00:03:25.244Z,3.70
2023-01-04T00:03:36.150Z,3.40
2023-01-04T00:03:47.054Z,3.20
2023-01-04T00:03:57.926Z,2.90
2023-01-04T00:04:10.391Z,3.10
2023-01-04T00:04:23.598Z,3.30
2023-01-04T00:04:34.342Z,3.60
2023-01-04T00:04:45.083Z,3.60
2023-01-04T00:04:55.813Z,3.60
2023-01-04T00:05:06.537Z,3.20
2023-01-04T00:05:17.288Z,3.10
2023-01-04T00:05:28.025Z,2.90
2023-01-04T00:05:40.475Z,2.80
2023-01-04T00:05:51.207Z,2.80
2023-01-04T00:06:01.949Z,3.10
2023-01-04T00:06:12.730Z,3.00
2023-01-04T00:06:23.468Z,2.90
2023-01-04T00:06:34.200Z,2.80
2023-01-04T00:06:45.897Z,2.90
2023-01-04T00:06:58.319Z,2.80
2023-01-04T00:07:09.075Z,2.70
2023-01-04T00:07:19.798Z,2.90
2023-01-04T00:07:30.602Z,2.90
2023-01-04T00:07:41.343Z,3.30
2023-01-04T00:07:56.139Z,3.40
2023-01-04T00:08:08.340Z,3.30
2023-01-04T00:08:19.096Z,3.20
2023-01-04T00:08:29.819Z,3.30
2023-01-04T00:08:40.552Z,3.30
2023-01-04T00:08:51.522Z,3.30
2023-01-04T00:09:02.261Z,3.50
2023-01-04T00:09:12.985Z,3.50
2023-01-04T00:09:24.950Z,3.20
2023-01-04T00:09:35.679Z,2.90
2023-01-04T00:09:48.131Z,2.90
2023-01-04T00:09:58.909Z,3.10
2023-01-04T00:10:09.693Z,3.20
2023-01-04T00:10:20.417Z,3.10
2023-01-04T00:10:32.853Z,3.10
2023-01-04T00:10:46.049Z,3.40
2023-01-04T00:10:57.760Z,3.50
2023-01-04T00:11:08.496Z,3.00
2023-01-04T00:11:20.177Z,3.00
2023-01-04T00:11:30.922Z,3.00
2023-01-04T00:11:42.634Z,3.10
2023-01-04T00:11:56.843Z,3.10
2023-01-04T00:12:08.610Z,3.10
2023-01-04T00:12:19.369Z,3.00
2023-01-04T00:12:31.829Z,2.90
2023-01-04T00:12:42.560Z,3.20
2023-01-04T00:12:54.299Z,3.60
2023-01-04T00:13:05.037Z,3.90
2023-01-04T00:13:15.766Z,3.60
2023-01-04T00:13:26.512Z,3.30
2023-01-04T00:13:37.249Z,3.00
2023-01-04T00:13:47.990Z,3.80
2023-01-04T00:13:58.722Z,3.70
2023-01-04T00:14:09.458Z,3.40
2023-01-04T00:14:22.676Z,3.00
2023-01-04T00:14:33.432Z,2.90
2023-01-04T00:14:44.169Z,2.90
2023-01-04T00:14:54.898Z,3.00
2023-01-04T00:15:05.637Z,3.20
2023-01-04T00:15:16.435Z,3.40
2023-01-04T00:15:27.273Z,3.30
2023-01-04T00:15:38.064Z,3.20
2023-01-04T00:15:48.842Z,3.40
2023-01-04T00:16:07.355Z,3.50
2023-01-04T00:16:17.964Z,3.30
2023-01-04T00:16:28.816Z,3.80
2023-01-04T00:16:39.664Z,3.60
2023-01-04T00:16:52.899Z,3.30
2023-01-04T00:17:03.630Z,2.80
2023-01-04T00:17:14.360Z,2.90
2023-01-04T00:17:25.114Z,3.50
2023-01-04T00:17:35.840Z,3.50
2023-01-04T00:17:48.281Z,3.10
2023-01-04T00:17:59.023Z,3.10
2023-01-04T00:18:12.305Z,3.10
2023-01-04T00:18:23.040Z,2.80
2023-01-04T00:18:35.746Z,2.90
2023-01-04T00:18:46.488Z,3.00
2023-01-04T00:18:58.931Z,3.00
2023-01-04T00:19:09.661Z,3.60
2023-01-04T00:19:20.401Z,3.90
2023-01-04T00:19:31.167Z,3.30
2023-01-04T00:19:41.911Z,3.50
2023-01-04T00:19:52.691Z,4.50
2023-01-04T00:20:03.420Z,4.70
2023-01-04T00:20:15.875Z,3.70
2023-01-04T00:20:26.603Z,3.20
2023-01-04T00:20:37.320Z,2.90
2023-01-04T00:20:48.079Z,2.70
2023-01-04T00:20:58.800Z,2.40
2023-01-04T00:21:09.562Z,2.70
2023-01-04T00:21:22.041Z,2.90
2023-01-04T00:21:32.773Z,3.10
2023-01-04T00:21:43.545Z,3.80
2023-01-04T00:21:55.962Z,3.90
2023-01-04T00:22:09.198Z,3.30
2023-01-04T00:22:22.160Z,2.90
2023-01-04T00:22:33.931Z,3.30
2023-01-04T00:22:46.870Z,3.50
2023-01-04T00:22:57.652Z,3.70
2023-01-04T00:23:08.391Z,3.10
2023-01-04T00:23:21.110Z,2.90
2023-01-04T00:23:31.858Z,2.90
2023-01-04T00:23:43.792Z,3.10
2023-01-04T00:23:54.521Z,2.90
2023-01-04T00:24:05.254Z,3.00
2023-01-04T00:24:17.681Z,3.40
2023-01-04T00:24:29.372Z,3.40
2023-01-04T00:24:41.574Z,3.30
2023-01-04T00:24:53.306Z,3.00
2023-01-04T00:25:04.054Z,3.10
2023-01-04T00:25:14.777Z,2.90
2023-01-04T00:25:25.523Z,2.80
2023-01-04T00:25:36.251Z,2.60
2023-01-04T00:25:46.986Z,2.90
2023-01-04T00:25:57.727Z,3.20
2023-01-04T00:26:08.481Z,3.40
2023-01-04T00:26:20.658Z,3.30
2023-01-04T00:26:31.416Z,3.50
2023-01-04T00:26:43.852Z,3.40
2023-01-04T00:26:54.572Z,3.40
2023-01-04T00:27:05.302Z,3.30
2023-01-04T00:27:16.037Z,2.80
2023-01-04T00:27:27.712Z,2.90
2023-01-04T00:27:39.424Z,2.70
2023-01-04T00:27:50.165Z,3.20
2023-01-04T00:28:00.918Z,3.20
2023-01-04T00:28:11.673Z,3.60
2023-01-04T00:28:22.402Z,3.50
2023-01-04T00:28:36.185Z,3.40
2023-01-04T00:28:53.603Z,3.00
2023-01-04T00:29:03.486Z,3.10
2023-01-04T00:29:14.233Z,3.10
2023-01-04T00:29:24.973Z,2.70
2023-01-04T00:29:35.711Z,2.80
2023-01-04T00:29:47.433Z,2.90
2023-01-04T00:29:58.205Z,3.10
2023-01-04T00:30:08.985Z,3.30
2023-01-04T00:30:19.722Z,3.20
2023-01-04T00:30:32.152Z,3.50
2023-01-04T00:30:43.050Z,3.30
2023-01-04T00:30:56.322Z,3.20
2023-01-04T00:31:07.084Z,3.00
2023-01-04T00:31:17.933Z,3.00
2023-01-04T00:31:28.890Z,3.00
2023-01-04T00:31:40.694Z,3.10
2023-01-04T00:31:51.501Z,3.00
2023-01-04T00:32:02.263Z,2.90
2023-01-04T00:32:13.007Z,2.90
2023-01-04T00:32:24.734Z,2.90
2023-01-04T00:32:37.983Z,3.80
2023-01-04T00:32:50.456Z,3.40
2023-01-04T00:33:01.239Z,2.70
2023-01-04T00:33:13.662Z,2.90
2023-01-04T00:33:24.397Z,3.10
2023-01-04T00:33:36.855Z,2.80
2023-01-04T00:33:47.585Z,2.80
2023-01-04T00:33:58.323Z,3.10
2023-01-04T00:34:09.093Z,3.00
2023-01-04T00:34:19.914Z,3.10
2023-01-04T00:34:30.651Z,3.00
2023-01-04T00:34:41.394Z,3.30
2023-01-04T00:34:52.133Z,3.90
2023-01-04T00:35:04.345Z,3.70
2023-01-04T00:35:33.174Z,3.00
2023-01-04T00:35:45.210Z,3.20
2023-01-04T00:35:46.739Z,3.00
2023-01-04T00:35:57.505Z,3.50
2023-01-04T00:36:08.233Z,3.30
2023-01-04T00:36:18.972Z,3.10
2023-01-04T00:36:29.740Z,2.90
2023-01-04T00:36:42.167Z,3.00
2023-01-04T00:36:52.906Z,2.90
2023-01-04T00:37:03.662Z,2.70
2023-01-04T00:37:14.388Z,3.00
2023-01-04T00:37:25.168Z,3.20
2023-01-04T00:37:35.899Z,3.20
2023-01-04T00:37:51.750Z,2.90
2023-01-04T00:38:03.218Z,2.90
2023-01-04T00:38:13.959Z,3.30
2023-01-04T00:38:27.144Z,3.00
2023-01-04T00:38:38.850Z,2.70
2023-01-04T00:38:49.907Z,2.80
2023-01-04T00:39:02.132Z,2.90
2023-01-04T00:39:14.331Z,3.00
2023-01-04T00:39:25.086Z,3.10
2023-01-04T00:39:38.294Z,3.20
2023-01-04T00:39:49.047Z,3.30
2023-01-04T00:39:59.788Z,3.30
2023-01-04T00:40:10.535Z,2.90
2023-01-04T00:40:21.305Z,3.60
2023-01-04T00:40:33.018Z,3.40
2023-01-04T00:40:43.765Z,3.70
2023-01-04T00:40:54.494Z,3.20
2023-01-04T00:41:05.226Z,2.90
2023-01-04T00:41:42.069Z,2.90
2023-01-04T00:41:57.433Z,2.90
2023-01-04T00:42:02.720Z,2.50
2023-01-04T00:42:03.758Z,2.70
2023-01-04T00:42:15.961Z,2.80
2023-01-04T00:42:26.703Z,2.80
2023-01-04T00:42:39.155Z,2.90
2023-01-04T00:42:52.767Z,3.10
2023-01-04T00:43:06.991Z,3.00
2023-01-04T00:43:17.817Z,2.90
2023-01-04T00:43:31.045Z,2.70
2023-01-04T00:43:41.766Z,2.90
2023-01-04T00:43:53.469Z,2.70
2023-01-04T00:44:04.245Z,2.70
2023-01-04T00:44:14.986Z,2.60
2023-01-04T00:44:25.748Z,2.60
2023-01-04T00:44:36.519Z,2.60
2023-01-04T00:44:47.248Z,2.70
2023-01-04T00:44:57.984Z,3.20
2023-01-04T00:45:08.726Z,3.20
2023-01-04T00:45:21.906Z,3.10
2023-01-04T00:45:34.358Z,2.70
2023-01-04T00:45:45.252Z,2.60
2023-01-04T00:45:56.144Z,2.70
2023-01-04T00:46:06.921Z,3.20
2023-01-04T00:46:17.708Z,3.40
2023-01-04T00:46:29.455Z,3.50
2023-01-04T00:46:40.220Z,2.90
2023-01-04T00:46:51.066Z,3.00
2023-01-04T00:47:02.765Z,3.00
2023-01-04T00:47:13.517Z,3.10
2023-01-04T00:47:24.284Z,2.80
2023-01-04T00:47:35.018Z,2.70
2023-01-04T00:47:45.756Z,2.70
2023-01-04T00:47:56.486Z,2.70
2023-01-04T00:48:07.218Z,2.70
2023-01-04T00:48:17.960Z,2.90
2023-01-04T00:48:28.725Z,3.00
2023-01-04T00:48:40.557Z,3.40
2023-01-04T00:48:58.154Z,3.40
2023-01-04T00:49:09.346Z,2.80
2023-01-04T00:49:21.093Z,2.90
2023-01-04T00:49:31.863Z,2.60
2023-01-04T00:49:44.273Z,2.70
2023-01-04T00:49:55.018Z,2.60
2023-01-04T00:50:05.747Z,2.70
2023-01-04T00:50:17.448Z,2.80
2023-01-04T00:50:28.206Z,3.00
2023-01-04T00:50:38.970Z,2.90
2023-01-04T00:50:52.187Z,2.70
2023-01-04T00:51:02.907Z,2.60
2023-01-04T00:51:15.381Z,3.00
2023-01-04T00:51:26.115Z,3.10
2023-01-04T00:51:36.848Z,3.20
2023-01-04T00:51:47.625Z,3.10
2023-01-04T00:51:58.376Z,3.00
2023-01-04T00:52:09.113Z,3.10
2023-01-04T00:52:19.889Z,2.60
2023-01-04T00:52:30.617Z,2.90
2023-01-04T00:52:42.347Z,2.60
2023-01-04T00:52:53.090Z,2.80
2023-01-04T00:53:06.307Z,2.80
2023-01-04T00:53:18.527Z,3.00
2023-01-04T00:53:32.747Z,2.90
2023-01-04T00:53:43.491Z,3.30
2023-01-04T00:53:55.229Z,3.50
2023-01-04T00:54:05.958Z,3.40
2023-01-04T00:54:18.387Z,3.50
2023-01-04T00:54:29.138Z,3.60
2023-01-04T00:54:39.863Z,3.20
2023-01-04T00:54:50.604Z,3.20
2023-01-04T00:55:01.344Z,3.00
2023-01-04T00:55:12.075Z,2.90
2023-01-04T00:55:23.987Z,3.20
2023-01-04T00:55:34.719Z,3.10
2023-01-04T00:55:45.479Z,3.10
2023-01-04T00:55:58.688Z,2.80
2023-01-04T00:56:09.429Z,2.60
2023-01-04T00:56:21.139Z,2.60
2023-01-04T00:56:31.917Z,3.10
2023-01-04T00:56:42.651Z,3.50
2023-01-04T00:56:55.108Z,3.50
2023-01-04T00:57:06.788Z,3.50
2023-01-04T00:57:17.588Z,3.00
2023-01-04T00:57:28.328Z,2.60
2023-01-04T00:57:40.026Z,2.70
2023-01-04T00:57:50.809Z,2.90
2023-01-04T00:58:01.569Z,3.30
2023-01-04T00:58:12.313Z,3.60
2023-01-04T00:58:23.038Z,3.20
2023-01-04T00:58:34.976Z,2.90
2023-01-04T00:58:47.468Z,2.60
2023-01-04T00:58:58.931Z,2.40
2023-01-04T00:59:11.648Z,2.40
2023-01-04T00:59:22.412Z,2.70
2023-01-04T00:59:37.171Z,2.80
2023-01-04T00:59:49.588Z,2.80
2023-01-04T01:00:01.315Z,3.50
2023-01-04T01:00:13.750Z,3.40
2023-01-04T01:00:25.966Z,3.00
2023-01-04T01:00:38.460Z,3.20
2023-01-04T01:00:49.239Z,3.40
2023-01-04T01:01:00.049Z,3.30
2023-01-04T01:01:10.957Z,3.00
2023-01-04T01:01:21.887Z,3.30
2023-01-04T01:01:32.799Z,3.20
2023-01-04T01:01:46.245Z,2.80
2023-01-04T01:01:58.890Z,2.60
2023-01-04T01:02:10.805Z,2.70
2023-01-04T01:02:21.742Z,3.00
2023-01-04T01:02:33.515Z,3.70
2023-01-04T01:02:45.728Z,3.40
2023-01-04T01:02:59.057Z,3.30
2023-01-04T01:03:10.142Z,2.90
2023-01-04T01:03:22.675Z,3.10
2023-01-04T01:03:38.530Z,3.10
2023-01-04T01:03:51.726Z,2.90
2023-01-04T01:04:03.537Z,3.00
2023-01-04T01:04:16.130Z,2.80
2023-01-04T01:04:27.000Z,3.00
2023-01-04T01:04:38.788Z,3.00
2023-01-04T01:04:49.532Z,3.10
2023-01-04T01:05:00.348Z,2.90
2023-01-04T01:05:11.209Z,3.00
2023-01-04T01:05:21.979Z,2.90
2023-01-04T01:05:32.730Z,3.20
2023-01-04T01:05:45.179Z,3.40
2023-01-04T01:05:55.968Z,3.40
2023-01-04T01:06:06.761Z,2.90
2023-01-04T01:06:17.520Z,3.20
2023-01-04T01:06:29.216Z,3.30
2023-01-04T01:06:41.435Z,3.20
2023-01-04T01:06:53.690Z,2.90
2023-01-04T01:07:04.461Z,2.80
2023-01-04T01:07:15.241Z,3.00
2023-01-04T01:07:26.953Z,3.00
2023-01-04T01:07:37.756Z,2.90
2023-01-04T01:07:48.492Z,3.00
2023-01-04T01:07:59.250Z,2.80
2023-01-04T01:08:09.991Z,2.80
2023-01-04T01:08:20.764Z,2.70
2023-01-04T01:08:31.497Z,2.70
2023-01-04T01:08:42.223Z,2.90
2023-01-04T01:08:54.644Z,2.80
2023-01-04T01:09:05.411Z,3.20
2023-01-04T01:09:16.202Z,3.20
2023-01-04T01:09:26.966Z,3.40
2023-01-04T01:09:37.698Z,3.20
2023-01-04T01:09:48.451Z,3.30
2023-01-04T01:09:59.191Z,3.20
2023-01-04T01:10:09.921Z,3.00
2023-01-04T01:10:20.672Z,3.00
2023-01-04T01:10:31.441Z,3.10
2023-01-04T01:10:43.160Z,3.20
2023-01-04T01:10:53.890Z,2.80
2023-01-04T01:11:04.635Z,2.50
2023-01-04T01:11:15.364Z,2.70
2023-01-04T01:11:26.109Z,2.70
2023-01-04T01:11:36.869Z,3.00
2023-01-04T01:11:47.622Z,2.80
2023-01-04T01:11:58.384Z,2.90
2023-01-04T01:12:09.123Z,2.80
2023-01-04T01:12:19.853Z,3.50
2023-01-04T01:12:30.605Z,3.70
2023-01-04T01:12:41.323Z,3.20
2023-01-04T01:12:52.053Z,3.20
2023-01-04T01:13:05.831Z,3.10
2023-01-04T01:13:18.268Z,3.00
2023-01-04T01:13:30.710Z,3.00
2023-01-04T01:13:42.431Z,3.10
2023-01-04T01:13:53.212Z,3.30
2023-01-04T01:14:03.976Z,3.00
2023-01-04T01:14:14.712Z,3.00
2023-01-04T01:14:25.456Z,3.20
2023-01-04T01:14:36.213Z,3.60
2023-01-04T01:14:46.988Z,3.30
2023-01-04T01:15:00.568Z,2.90
2023-01-04T01:15:11.668Z,3.10
2023-01-04T01:15:22.416Z,3.10
2023-01-04T01:15:34.907Z,3.70
2023-01-04T01:15:45.775Z,3.70
2023-01-04T01:15:58.299Z,3.20
2023-01-04T01:16:11.188Z,3.10
2023-01-04T01:16:38.182Z,3.30
2023-01-04T01:16:58.459Z,2.80
2023-01-04T01:17:11.060Z,2.80
2023-01-04T01:17:21.893Z,2.70
2023-01-04T01:17:32.636Z,2.60
2023-01-04T01:17:43.394Z,2.70
2023-01-04T01:17:54.167Z,2.90
2023-01-04T01:18:07.262Z,3.20
2023-01-04T01:18:18.020Z,3.40
2023-01-04T01:18:28.735Z,2.80
2023-01-04T01:18:39.471Z,3.10
2023-01-04T01:18:50.224Z,3.30
2023-01-04T01:19:00.972Z,3.20
2023-01-04T01:19:11.721Z,2.90
2023-01-04T01:19:22.463Z,2.80
2023-01-04T01:19:33.243Z,3.00
2023-01-04T01:19:43.984Z,3.00
2023-01-04T01:19:54.715Z,3.10
2023-01-04T01:20:05.468Z,3.30
2023-01-04T01:20:16.232Z,3.40
2023-01-04T01:20:27.934Z,3.10
2023-01-04T01:20:40.375Z,3.00
2023-01-04T01:20:52.319Z,3.10
2023-01-04T01:21:04.762Z,3.20
2023-01-04T01:21:15.493Z,3.10
2023-01-04T01:21:26.223Z,3.30
2023-01-04T01:21:36.967Z,2.80
2023-01-04T01:21:47.723Z,3.00
2023-01-04T01:21:59.426Z,3.30
2023-01-04T01:22:10.144Z,3.40
2023-01-04T01:22:22.580Z,2.80
2023-01-04T01:22:33.356Z,3.00
2023-01-04T01:22:44.128Z,2.90
2023-01-04T01:22:54.845Z,3.20
2023-01-04T01:23:05.575Z,3.00
2023-01-04T01:23:18.670Z,3.30
2023-01-04T01:23:31.415Z,3.40
2023-01-04T01:23:42.189Z,3.50
2023-01-04T01:23:52.946Z,3.30
2023-01-04T01:24:05.413Z,3.30
2023-01-04T01:24:18.657Z,3.10
2023-01-04T01:24:31.124Z,3.60
2023-01-04T01:24:44.334Z,3.50
2023-01-04T01:24:56.799Z,3.50
2023-01-04T01:25:07.524Z,3.40
2023-01-04T01:25:19.215Z,3.10
2023-01-04T01:25:29.966Z,2.80
2023-01-04T01:25:45.090Z,2.60
2023-01-04T01:25:57.593Z,3.60
2023-01-04T01:26:08.327Z,3.60
2023-01-04T01:26:21.754Z,3.30
2023-01-04T01:26:36.488Z,2.80
2023-01-04T01:26:47.223Z,2.70
2023-01-04T01:26:58.001Z,3.00
2023-01-04T01:27:10.431Z,3.50
2023-01-04T01:27:25.135Z,3.40
2023-01-04T01:27:38.098Z,3.70
2023-01-04T01:27:48.845Z,3.60
2023-01-04T01:28:00.538Z,3.30
2023-01-04T01:28:12.248Z,2.90
2023-01-04T01:28:23.006Z,3.00
2023-01-04T01:28:33.754Z,3.10
2023-01-04T01:28:44.487Z,3.10
2023-01-04T01:28:55.233Z,3.30
2023-01-04T01:29:05.956Z,3.40
2023-01-04T01:29:16.709Z,3.20
2023-01-04T01:29:27.454Z,3.10
2023-01-04T01:29:38.241Z,3.10
2023-01-04T01:29:48.965Z,3.00
2023-01-04T01:30:00.681Z,3.10
2023-01-04T01:30:11.456Z,3.00
2023-01-04T01:30:22.224Z,3.00
2023-01-04T01:30:34.644Z,2.90
2023-01-04T01:30:47.645Z,3.00
2023-01-04T01:31:02.387Z,3.10
2023-01-04T01:31:14.963Z,2.90
2023-01-04T01:31:25.777Z,3.10
2023-01-04T01:31:36.585Z,2.90
2023-01-04T01:31:47.416Z,2.80
2023-01-04T01:31:58.249Z,2.50
2023-01-04T01:32:08.991Z,2.70
2023-01-04T01:32:20.698Z,3.20
2023-01-04T01:32:31.427Z,3.30
2023-01-04T01:32:43.161Z,3.50
2023-01-04T01:32:53.897Z,3.10
2023-01-04T01:33:04.628Z,3.10
2023-01-04T01:33:15.369Z,2.90
2023-01-04T01:33:27.083Z,3.30
2023-01-04T01:33:39.513Z,2.90
2023-01-04T01:33:51.238Z,3.00
2023-01-04T01:34:02.965Z,2.80
2023-01-04T01:34:13.738Z,2.80
2023-01-04T01:34:26.204Z,2.80
2023-01-04T01:34:37.932Z,3.40
2023-01-04T01:34:48.714Z,4.00
2023-01-04T01:35:01.134Z,3.90
2023-01-04T01:35:11.866Z,3.30
2023-01-04T01:35:22.597Z,2.70
2023-01-04T01:35:33.331Z,2.50
2023-01-04T01:35:44.089Z,2.60
2023-01-04T01:35:56.530Z,3.00
2023-01-04T01:36:07.277Z,3.00
2023-01-04T01:36:18.037Z,3.00
2023-01-04T01:36:28.791Z,2.90
2023-01-04T01:36:41.243Z,2.90
2023-01-04T01:36:53.749Z,2.90
2023-01-04T01:37:04.548Z,3.60
2023-01-04T01:37:16.246Z,3.90
2023-01-04T01:37:28.659Z,3.80
2023-01-04T01:37:39.409Z,3.10
2023-01-04T01:37:51.401Z,2.70
2023-01-04T01:38:03.130Z,2.70
2023-01-04T01:38:13.859Z,2.90
2023-01-04T01:38:24.638Z,3.20
2023-01-04T01:38:35.391Z,3.30
2023-01-04T01:38:46.148Z,3.20
2023-01-04T01:38:56.896Z,3.00
2023-01-04T01:39:07.644Z,2.90
2023-01-04T01:39:18.355Z,3.00
2023-01-04T01:39:30.087Z,2.80
2023-01-04T01:39:40.822Z,2.70
2023-01-04T01:39:51.569Z,2.80
2023-01-04T01:40:02.318Z,2.80
2023-01-04T01:40:14.756Z,3.00
2023-01-04T01:40:25.524Z,3.00
2023-01-04T01:40:36.270Z,2.90
2023-01-04T01:40:46.980Z,3.00
2023-01-04T01:40:57.727Z,3.10
2023-01-04T01:41:09.458Z,3.30
2023-01-04T01:41:22.667Z,3.30
2023-01-04T01:41:33.408Z,3.10
2023-01-04T01:41:46.619Z,2.60
2023-01-04T01:41:57.366Z,2.70
2023-01-04T01:42:08.090Z,2.90
2023-01-04T01:42:18.836Z,2.90
2023-01-04T01:42:29.580Z,3.20
2023-01-04T01:42:42.001Z,3.10
2023-01-04T01:42:52.781Z,3.00
2023-01-04T01:43:05.211Z,2.80
2023-01-04T01:43:15.958Z,3.00
2023-01-04T01:43:26.677Z,3.30
2023-01-04T01:43:37.410Z,3.40
2023-01-04T01:43:48.149Z,3.40
2023-01-04T01:44:00.612Z,3.10
2023-01-04T01:44:12.576Z,2.70
2023-01-04T01:44:23.330Z,2.90
2023-01-04T01:44:35.078Z,3.00
2023-01-04T01:44:46.866Z,2.70
2023-01-04T01:45:00.115Z,3.10
2023-01-04T01:45:11.845Z,3.10
2023-01-04T01:45:22.641Z,3.50
2023-01-04T01:45:34.356Z,3.30
2023-01-04T01:45:45.084Z,2.70
2023-01-04T01:45:55.863Z,2.60
2023-01-04T01:46:06.611Z,2.80
2023-01-04T01:46:19.977Z,3.00
2023-01-04T01:46:33.300Z,3.00
2023-01-04T01:46:44.152Z,2.90
2023-01-04T01:46:56.724Z,3.00
2023-01-04T01:47:09.716Z,2.70
2023-01-04T01:47:22.946Z,2.70
2023-01-04T01:47:34.653Z,2.70
2023-01-04T01:47:45.392Z,3.00
2023-01-04T01:47:59.110Z,3.10
2023-01-04T01:48:11.910Z,3.10
2023-01-04T01:48:24.128Z,2.90
2023-01-04T01:48:34.873Z,2.90
2023-01-04T01:48:46.602Z,2.80
2023-01-04T01:48:57.371Z,3.40
2023-01-04T01:49:08.110Z,3.40
2023-01-04T01:49:18.841Z,3.40
2023-01-04T01:49:29.596Z,2.90
2023-01-04T01:49:40.313Z,3.10
2023-01-04T01:49:52.752Z,3.30
2023-01-04T01:50:03.499Z,3.00
2023-01-04T01:50:14.243Z,3.20
2023-01-04T01:50:24.983Z,3.00
2023-01-04T01:50:35.772Z,2.90
2023-01-04T01:50:46.531Z,2.70
2023-01-04T01:50:57.296Z,2.80
2023-01-04T01:51:08.041Z,2.80
2023-01-04T01:51:18.786Z,3.10
2023-01-04T01:51:30.764Z,3.00
2023-01-04T01:51:41.498Z,3.10
2023-01-04T01:51:53.175Z,2.80
2023-01-04T01:52:04.896Z,3.00
2023-01-04T01:52:15.684Z,3.20
2023-01-04T01:52:26.411Z,2.90
2023-01-04T01:52:37.155Z,2.60
2023-01-04T01:52:47.882Z,2.90
2023-01-04T01:52:59.568Z,3.30
2023-01-04T01:53:10.340Z,3.10
2023-01-04T01:53:21.082Z,3.00
2023-01-04T01:53:33.523Z,2.90
2023-01-04T01:53:44.254Z,3.00
2023-01-04T01:53:54.996Z,2.70
2023-01-04T01:54:05.734Z,3.00
2023-01-04T01:54:18.166Z,3.20
2023-01-04T01:54:31.796Z,2.90
2023-01-04T01:54:42.574Z,2.70
2023-01-04T01:54:56.801Z,2.70
2023-01-04T01:55:10.006Z,3.00
2023-01-04T01:55:20.779Z,3.00
2023-01-04T01:55:31.543Z,3.20
2023-01-04T01:55:43.287Z,2.80
2023-01-04T01:55:54.023Z,2.80
2023-01-04T01:56:04.774Z,2.70
2023-01-04T01:56:15.492Z,2.50
2023-01-04T01:56:26.236Z,2.60
2023-01-04T01:56:38.741Z,2.80
2023-01-04T01:56:50.473Z,3.00
2023-01-04T01:57:01.228Z,3.00
2023-01-04T01:57:13.654Z,3.00
2023-01-04T01:57:26.894Z,3.00
2023-01-04T01:57:39.143Z,3.20
2023-01-04T01:57:49.888Z,3.60
2023-01-04T01:58:02.332Z,3.30
2023-01-04T01:58:14.014Z,3.20
2023-01-04T01:58:27.254Z,3.00
2023-01-04T01:58:40.493Z,2.90
2023-01-04T01:58:51.234Z,3.10
2023-01-04T01:59:01.963Z,3.20
2023-01-04T01:59:12.759Z,3.00
2023-01-04T01:59:24.484Z,3.00
2023-01-04T01:59:37.666Z,2.60
2023-01-04T01:59:48.416Z,2.50
2023-01-04T01:59:59.165Z,2.60
2023-01-04T02:00:11.575Z,3.00
2023-01-04T02:00:22.317Z,3.00
2023-01-04T02:00:33.050Z,3.00
2023-01-04T02:00:43.804Z,3.30
2023-01-04T02:00:54.576Z,3.50
2023-01-04T02:01:06.286Z,4.10
2023-01-04T02:01:17.128Z,3.80
2023-01-04T02:01:27.994Z,3.60
2023-01-04T02:01:39.044Z,3.20
2023-01-04T02:01:51.352Z,3.30
2023-01-04T02:02:02.218Z,3.20
2023-01-04T02:02:13.181Z,3.00
2023-01-04T02:02:26.640Z,3.40
2023-01-04T02:02:37.772Z,3.20
2023-01-04T02:02:48.757Z,3.40
2023-01-04T02:02:59.667Z,3.30
2023-01-04T02:03:10.592Z,3.00
2023-01-04T02:03:24.029Z,3.10
2023-01-04T02:03:34.945Z,3.20
2023-01-04T02:03:48.412Z,2.90
2023-01-04T02:04:00.174Z,2.90
2023-01-04T02:04:11.005Z,2.90
2023-01-04T02:04:21.722Z,3.00
2023-01-04T02:04:32.466Z,3.30
2023-01-04T02:04:46.213Z,3.50
2023-01-04T02:04:59.155Z,3.50
2023-01-04T02:05:09.885Z,3.20
2023-01-04T02:05:20.670Z,3.30
2023-01-04T02:05:33.588Z,3.10
2023-01-04T02:05:45.785Z,3.00
2023-01-04T02:05:58.988Z,3.20
2023-01-04T02:06:09.778Z,3.30
2023-01-04T02:06:20.505Z,3.10
2023-01-04T02:06:32.984Z,3.60
2023-01-04T02:06:43.717Z,3.60
2023-01-04T02:06:54.474Z,3.50
2023-01-04T02:07:05.247Z,3.30
2023-01-04T02:07:15.996Z,3.10
2023-01-04T02:07:26.727Z,3.00
2023-01-04T02:07:38.471Z,3.00
2023-01-04T02:07:50.934Z,3.20
2023-01-04T02:08:05.170Z,3.00
2023-01-04T02:08:18.308Z,3.00
2023-01-04T02:08:30.008Z,2.90
2023-01-04T02:08:43.730Z,3.10
2023-01-04T02:08:56.985Z,3.10
2023-01-04T02:09:10.204Z,3.10
2023-01-04T02:09:20.937Z,3.40
2023-01-04T02:09:31.705Z,3.50
2023-01-04T02:09:44.912Z,3.30
2023-01-04T02:09:56.596Z,3.30
2023-01-04T02:10:07.340Z,3.20
2023-01-04T02:10:18.085Z,3.30
2023-01-04T02:10:29.814Z,3.60
2023-01-04T02:10:40.575Z,3.20
2023-01-04T02:10:51.315Z,3.00
2023-01-04T02:11:02.096Z,2.80
2023-01-04T02:11:14.548Z,3.20
2023-01-04T02:11:26.993Z,3.40
2023-01-04T02:11:37.729Z,3.30
2023-01-04T02:11:49.478Z,3.30
2023-01-04T02:12:00.230Z,3.50
2023-01-04T02:12:11.005Z,3.50
2023-01-04T02:12:21.774Z,3.10
2023-01-04T02:12:32.497Z,3.10
2023-01-04T02:12:44.916Z,3.00
2023-01-04T02:12:55.667Z,2.80
2023-01-04T02:13:06.426Z,3.10
2023-01-04T02:13:17.179Z,3.10
2023-01-04T02:13:27.907Z,3.10
2023-01-04T02:13:39.641Z,2.90
2023-01-04T02:13:51.356Z,3.20
2023-01-04T02:14:02.146Z,3.50
2023-01-04T02:14:14.546Z,3.30
2023-01-04T02:14:25.287Z,3.30
2023-01-04T02:14:36.019Z,3.10
2023-01-04T02:14:46.750Z,2.90
2023-01-04T02:14:58.454Z,3.00
2023-01-04T02:15:11.657Z,3.60
2023-01-04T02:15:22.420Z,3.40
2023-01-04T02:15:33.145Z,3.80
2023-01-04T02:15:44.927Z,4.00
2023-01-04T02:15:55.772Z,3.50
2023-01-04T02:16:08.838Z,3.40
2023-01-04T02:16:21.304Z,2.90
2023-01-04T02:16:32.136Z,3.10
2023-01-04T02:16:42.876Z,2.90
2023-01-04T02:16:55.585Z,3.00
2023-01-04T02:17:06.335Z,3.30
2023-01-04T02:17:18.070Z,3.30
2023-01-04T02:17:28.820Z,3.20
2023-01-04T02:17:40.520Z,2.90
2023-01-04T02:17:52.952Z,3.10
2023-01-04T02:18:05.446Z,3.20
2023-01-04T02:18:19.124Z,3.10
2023-01-04T02:18:29.912Z,3.00
2023-01-04T02:18:41.653Z,2.90
2023-01-04T02:18:52.377Z,3.00
2023-01-04T02:19:05.328Z,3.60
2023-01-04T02:19:18.567Z,3.80
2023-01-04T02:19:30.293Z,3.50
2023-01-04T02:19:41.024Z,3.30
2023-01-04T02:19:51.775Z,3.20
2023-01-04T02:20:02.550Z,3.00
2023-01-04T02:20:14.246Z,2.90
2023-01-04T02:20:24.970Z,2.70
2023-01-04T02:20:37.192Z,3.00
2023-01-04T02:20:49.376Z,3.00
2023-01-04T02:21:01.818Z,2.90
2023-01-04T02:21:12.547Z,2.90
2023-01-04T02:21:23.308Z,2.70
2023-01-04T02:21:35.246Z,2.50
2023-01-04T02:21:47.684Z,2.40
2023-01-04T02:21:58.401Z,2.80
2023-01-04T02:22:09.119Z,2.90
2023-01-04T02:22:19.885Z,2.60
2023-01-04T02:22:30.648Z,2.50
2023-01-04T02:22:42.393Z,2.70
2023-01-04T02:22:53.128Z,2.70
2023-01-04T02:23:06.348Z,2.60
2023-01-04T02:23:17.093Z,2.90
2023-01-04T02:23:27.831Z,3.20
2023-01-04T02:23:38.582Z,3.20
2023-01-04T02:23:49.323Z,3.10
2023-01-04T02:24:01.763Z,2.80
2023-01-04T02:24:12.525Z,2.90
2023-01-04T02:24:23.299Z,2.90
2023-01-04T02:24:35.569Z,2.80
2023-01-04T02:24:46.281Z,2.50
2023-01-04T02:24:57.012Z,2.60
2023-01-04T02:25:07.782Z,2.60
2023-01-04T02:25:20.202Z,2.90
2023-01-04T02:25:33.146Z,3.30
2023-01-04T02:25:43.886Z,3.30
2023-01-04T02:25:56.599Z,3.00
2023-01-04T02:26:08.312Z,2.60
2023-01-04T02:26:20.777Z,3.00
2023-01-04T02:26:33.981Z,3.30
2023-01-04T02:26:47.197Z,3.30
2023-01-04T02:26:58.881Z,2.90
2023-01-04T02:27:09.626Z,2.80
2023-01-04T02:27:22.089Z,2.70
2023-01-04T02:27:32.832Z,2.90
2023-01-04T02:27:45.304Z,2.80
2023-01-04T02:27:57.049Z,3.90
2023-01-04T02:28:07.782Z,3.70
2023-01-04T02:28:19.487Z,3.20
2023-01-04T02:28:31.957Z,2.80
2023-01-04T02:28:44.440Z,2.90
2023-01-04T02:28:56.172Z,2.80
2023-01-04T02:29:06.892Z,2.70
2023-01-04T02:29:21.099Z,2.70
2023-01-04T02:29:33.906Z,3.30
2023-01-04T02:29:46.132Z,3.30
2023-01-04T02:29:56.901Z,3.30
2023-01-04T02:30:09.349Z,2.90
2023-01-04T02:30:20.065Z,2.50
2023-01-04T02:30:30.849Z,2.70
2023-01-04T02:30:43.282Z,3.00
2023-01-04T02:30:54.044Z,3.40
2023-01-04T02:31:04.921Z,3.60
2023-01-04T02:31:15.764Z,3.30
2023-01-04T02:31:28.307Z,2.90
2023-01-04T02:31:40.252Z,2.50
2023-01-04T02:31:52.779Z,2.70
2023-01-04T02:32:03.492Z,3.00
2023-01-04T02:32:14.250Z,3.60
2023-01-04T02:32:24.995Z,3.70
2023-01-04T02:32:37.462Z,3.30
2023-01-04T02:32:50.388Z,2.90
2023-01-04T02:33:01.165Z,2.60
2023-01-04T02:33:12.864Z,2.50
2023-01-04T02:33:26.100Z,2.70