createdAt,value
2023-01-29T00:00:00.836Z,11.10
2023-01-29T00:10:01.411Z,7.80
2023-01-29T00:20:02.238Z,11.00
2023-01-29T00:30:02.579Z,10.40
2023-01-29T00:40:01.077Z,9.60
2023-01-29T00:50:01.812Z,10.60
2023-01-29T01:00:01.083Z,15.90
2023-01-29T01:10:02.154Z,14.30
2023-01-29T01:20:01.453Z,13.80
2023-01-29T01:30:01.405Z,15.80
2023-01-29T01:40:01.959Z,18.40
2023-01-29T01:50:01.013Z,18.90
2023-01-29T02:00:01.289Z,25.80
2023-01-29T02:10:01.246Z,18.30
2023-01-29T02:20:01.299Z,15.80
2023-01-29T02:30:01.434Z,19.60
2023-01-29T02:40:00.312Z,20.20
2023-01-29T02:50:01.091Z,15.10
2023-01-29T03:00:00.876Z,22.10
2023-01-29T03:10:00.967Z,14.90
2023-01-29T03:20:01.551Z,18.70
2023-01-29T03:30:01.040Z,21.40
2023-01-29T03:40:01.446Z,15.70
2023-01-29T03:50:02.206Z,16.80
2023-01-29T04:00:01.367Z,19.40
2023-01-29T04:10:01.718Z,19.60
2023-01-29T04:20:01.086Z,23.30
2023-01-29T04:30:01.518Z,17.50
2023-01-29T04:40:01.104Z,15.00
2023-01-29T04:50:00.946Z,20.90
2023-01-29T05:00:04.901Z,22.70
2023-01-29T05:10:01.585Z,18.00
2023-01-29T05:20:01.241Z,20.20
2023-01-29T05:30:01.042Z,23.20
2023-01-29T05:40:01.277Z,22.90
2023-01-29T05:50:01.865Z,19.40
2023-01-29T06:00:01.308Z,21.10
2023-01-29T06:10:01.413Z,22.30
2023-01-29T06:20:01.078Z,19.10
2023-01-29T06:30:01.064Z,30.60
2023-01-29T06:40:01.009Z,22.20
2023-01-29T06:50:01.127Z,21.90
2023-01-29T07:00:02.078Z,22.70
2023-01-29T07:10:01.069Z,19.80
2023-01-29T07:20:01.073Z,24.10
2023-01-29T07:30:00.282Z,29.70
2023-01-29T07:40:01.020Z,26.00
2023-01-29T07:50:01.040Z,23.60
2023-01-29T08:00:01.064Z,28.30
2023-01-29T08:10:02.817Z,26.90
2023-01-29T08:20:01.271Z,26.20
2023-01-29T08:30:01.345Z,24.00
2023-01-29T08:40:00.415Z,25.50
2023-01-29T08:50:01.252Z,25.10
2023-01-29T09:00:01.867Z,27.10
2023-01-29T09:10:03.394Z,28.30
2023-01-29T09:20:01.293Z,31.10
2023-01-29T09:30:01.039Z,29.90
2023-01-29T09:40:02.118Z,27.80
2023-01-29T09:50:01.001Z,32.00
2023-01-29T10:00:01.104Z,29.90
2023-01-29T10:10:02.248Z,22.50
2023-01-29T10:20:01.470Z,31.70
2023-01-29T10:30:01.008Z,34.70
2023-01-29T10:40:02.969Z,38.70
2023-01-29T10:50:01.262Z,32.60
2023-01-29T11:00:00.324Z,30.80
2023-01-29T11:10:04.343Z,32.40
2023-01-29T11:20:01.475Z,28.80
2023-01-29T11:30:02.312Z,35.30
2023-01-29T11:40:02.396Z,32.80
2023-01-29T11:50:02.302Z,29.20
2023-01-29T12:00:01.023Z,29.60
2023-01-29T12:10:01.317Z,25.40
2023-01-29T12:20:00.992Z,25.10
2023-01-29T12:30:01.481Z,27.00
2023-01-29T12:40:02.553Z,32.10
2023-01-29T12:50:01.055Z,26.40
2023-01-29T13:00:01.310Z,21.70
2023-01-29T13:10:02.537Z,29.50
2023-01-29T13:20:01.623Z,33.10
2023-01-29T13:30:01.291Z,29.00
2023-01-29T13:40:01.893Z,25.80
2023-01-29T13:50:01.210Z,30.00
2023-01-29T14:00:01.040Z,27.90
2023-01-29T14:10:01.029Z,27.90
2023-01-29T14:20:01.263Z,26.80
2023-01-29T14:30:01.690Z,28.80
2023-01-29T14:40:01.086Z,33.00
2023-01-29T14:50:01.323Z,28.60
2023-01-29T15:00:02.676Z,33.10
2023-01-29T15:10:21.303Z,44.90
2023-01-29T15:20:02.050Z,25.60
2023-01-29T15:30:01.227Z,24.70
2023-01-29T15:40:01.396Z,20.60
2023-01-29T15:50:01.404Z,23.60
2023-01-29T16:00:01.125Z,36.50
2023-01-29T16:10:00.434Z,26.80
2023-01-29T16:20:01.147Z,28.20
2023-01-29T16:30:01.277Z,27.70
2023-01-29T16:40:02.242Z,24.50
2023-01-29T16:50:02.016Z,24.70
2023-01-29T17:00:01.220Z,25.20
2023-01-29T17:10:01.243Z,21.40
2023-01-29T17:20:01.093Z,27.00
2023-01-29T17:30:01.101Z,27.70
2023-01-29T17:40:05.368Z,20.20
2023-01-29T17:50:02.172Z,21.20
2023-01-29T18:00:02.617Z,26.50
2023-01-29T18:10:01.719Z,23.80
2023-01-29T18:20:01.218Z,21.90
2023-01-29T18:30:01.180Z,20.70
2023-01-29T18:40:01.904Z,25.90
2023-01-29T18:50:01.015Z,24.70
2023-01-29T19:00:01.225Z,31.50
2023-01-29T19:10:01.249Z,22.10
2023-01-29T19:20:00.974Z,25.80
2023-01-29T19:30:01.069Z,21.80
2023-01-29T19:40:01.288Z,24.40
2023-01-29T19:50:02.417Z,13.90
2023-01-29T20:00:01.267Z,22.20
2023-01-29T20:10:01.512Z,19.90
2023-01-29T20:20:01.062Z,23.90
2023-01-29T20:30:01.248Z,18.30
2023-01-29T20:40:01.117Z,17.90
2023-01-29T20:50:01.115Z,14.50
2023-01-29T21:00:01.689Z,18.20
2023-01-29T21:10:01.214Z,21.20
2023-01-29T21:20:02.840Z,15.00
2023-01-29T21:30:01.409Z,24.00
2023-01-29T21:40:01.352Z,22.00
2023-01-29T21:50:00.985Z,20.20
2023-01-29T22:00:01.104Z,23.10
2023-01-29T22:10:01.951Z,23.80
2023-01-29T22:20:01.209Z,22.60
2023-01-29T22:30:01.755Z,18.60
2023-01-29T22:40:01.584Z,18.70
2023-01-29T22:50:01.350Z,19.10
2023-01-29T23:00:01.054Z,18.00
2023-01-29T23:10:01.301Z,21.20
2023-01-29T23:20:01.012Z,17.90
2023-01-29T23:30:01.053Z,18.70
2023-01-29T23:40:01.557Z,23.00
2023-01-29T23:50:02.140Z,19.90
