createdAt,value
2018-07-06T00:00:08.766Z,8.10
2018-07-06T00:01:09.240Z,8.10
2018-07-06T00:02:09.717Z,8.08
2018-07-06T00:03:10.193Z,8.08
2018-07-06T00:04:10.663Z,8.07
2018-07-06T00:05:11.135Z,8.06
2018-07-06T00:06:11.609Z,8.06
2018-07-06T00:07:12.082Z,8.06
2018-07-06T00:08:12.556Z,8.04
2018-07-06T00:09:13.085Z,8.04
2018-07-06T00:10:13.500Z,8.04
2018-07-06T00:11:13.974Z,8.03
2018-07-06T00:12:14.451Z,8.03
2018-07-06T00:13:14.919Z,8.02
2018-07-06T00:14:15.391Z,8.01
2018-07-06T00:15:15.863Z,8.02
2018-07-06T00:16:16.336Z,8.02
2018-07-06T00:17:16.807Z,8.00
2018-07-06T00:18:17.278Z,8.00
2018-07-06T00:19:17.753Z,7.98
2018-07-06T00:20:18.225Z,7.98
2018-07-06T00:21:18.692Z,7.98
2018-07-06T00:22:19.162Z,7.97
2018-07-06T00:23:19.634Z,7.98
2018-07-06T00:24:20.105Z,7.96
2018-07-06T00:25:20.573Z,7.96
2018-07-06T00:26:21.048Z,7.94
2018-07-06T00:27:21.520Z,7.94
2018-07-06T00:29:22.460Z,7.94
2018-07-06T00:30:22.929Z,7.93
2018-07-06T00:31:23.399Z,7.94
2018-07-06T00:32:23.869Z,7.92
2018-07-06T00:33:24.344Z,7.92
2018-07-06T00:34:24.813Z,7.92
2018-07-06T00:35:25.284Z,7.90
2018-07-06T00:36:25.754Z,7.89
2018-07-06T00:37:26.224Z,7.89
2018-07-06T00:38:26.694Z,7.88
2018-07-06T00:39:27.168Z,7.88
2018-07-06T00:40:27.639Z,7.86
2018-07-06T00:41:28.108Z,7.86
2018-07-06T00:42:28.581Z,7.86
2018-07-06T00:43:29.051Z,7.86
2018-07-06T00:44:29.524Z,7.84
2018-07-06T00:45:29.997Z,7.83
2018-07-06T00:46:30.472Z,7.83
2018-07-06T00:47:30.940Z,7.82
2018-07-06T00:48:31.414Z,7.82
2018-07-06T00:49:32.086Z,7.82
2018-07-06T00:50:32.361Z,7.82
2018-07-06T00:51:32.831Z,7.80
2018-07-06T00:52:33.308Z,7.80
2018-07-06T00:53:33.774Z,7.80
2018-07-06T00:54:34.249Z,7.79
2018-07-06T00:55:34.723Z,7.79
2018-07-06T00:56:35.196Z,7.78
2018-07-06T00:57:35.671Z,7.79
2018-07-06T00:58:36.144Z,7.77
2018-07-06T00:59:36.620Z,7.78
2018-07-06T01:00:37.090Z,7.78
2018-07-06T01:01:37.633Z,7.77
2018-07-06T01:02:38.037Z,7.76
2018-07-06T01:03:38.513Z,7.76
2018-07-06T01:04:38.986Z,7.75
2018-07-06T01:05:39.461Z,7.74
2018-07-06T01:06:39.937Z,7.74
2018-07-06T01:07:40.460Z,7.74
2018-07-06T01:08:40.883Z,7.73
2018-07-06T01:09:41.356Z,7.74
2018-07-06T01:10:41.831Z,7.72
2018-07-06T01:11:42.307Z,7.71
2018-07-06T01:12:42.781Z,7.71
2018-07-06T01:13:43.253Z,7.70
2018-07-06T01:14:43.727Z,7.70
2018-07-06T01:15:44.204Z,7.68
2018-07-06T01:16:44.675Z,7.70
2018-07-06T01:17:45.349Z,7.68
2018-07-06T01:18:45.621Z,7.68
2018-07-06T01:19:46.095Z,7.66
2018-07-06T01:20:46.566Z,7.67
2018-07-06T01:21:47.039Z,7.65
2018-07-06T01:22:47.514Z,7.65
2018-07-06T01:23:47.984Z,7.64
2018-07-06T01:24:48.456Z,7.64
2018-07-06T01:25:48.931Z,7.64
2018-07-06T01:27:49.871Z,7.62
2018-07-06T01:28:50.341Z,7.61
2018-07-06T01:29:50.817Z,7.60
2018-07-06T01:30:51.284Z,7.60
2018-07-06T01:31:51.755Z,7.60
2018-07-06T01:32:52.226Z,7.60
2018-07-06T01:33:52.701Z,7.58
2018-07-06T01:34:53.168Z,7.59
2018-07-06T01:35:53.639Z,7.58
2018-07-06T01:36:54.110Z,7.58
2018-07-06T01:37:54.780Z,7.56
2018-07-06T01:38:55.050Z,7.56
2018-07-06T01:39:55.521Z,7.56
2018-07-06T01:40:55.992Z,7.54
2018-07-06T01:41:56.464Z,7.54
2018-07-06T01:42:56.934Z,7.52
2018-07-06T01:43:57.404Z,7.53
2018-07-06T01:44:57.877Z,7.52
2018-07-06T01:45:58.348Z,7.50
2018-07-06T01:46:58.814Z,7.50
2018-07-06T01:47:59.288Z,7.50
2018-07-06T01:48:59.758Z,7.50
2018-07-06T01:50:00.228Z,7.48
2018-07-06T01:51:00.702Z,7.49
2018-07-06T01:52:01.172Z,7.48
2018-07-06T01:53:01.644Z,7.48
2018-07-06T01:54:02.115Z,7.46
2018-07-06T01:55:02.590Z,7.47
2018-07-06T01:56:03.059Z,7.46
2018-07-06T01:57:03.531Z,7.46
2018-07-06T01:58:04.053Z,7.44
2018-07-06T01:59:04.474Z,7.46
2018-07-06T02:00:04.948Z,7.44
2018-07-06T02:01:05.422Z,7.44
2018-07-06T02:02:05.895Z,7.43
2018-07-06T02:03:06.367Z,7.43
2018-07-06T02:04:06.841Z,7.42
2018-07-06T02:05:07.317Z,7.41
2018-07-06T02:06:07.785Z,7.41
2018-07-06T02:07:08.259Z,7.40
2018-07-06T02:08:08.733Z,7.41
2018-07-06T02:09:09.206Z,7.40
2018-07-06T02:10:09.680Z,7.40
2018-07-06T02:11:10.153Z,7.40
2018-07-06T02:12:10.628Z,7.41
2018-07-06T02:14:11.578Z,7.40
2018-07-06T02:15:12.049Z,7.39
2018-07-06T02:16:12.556Z,7.38
2018-07-06T02:17:12.999Z,7.38
2018-07-06T02:18:13.472Z,7.38
2018-07-06T02:19:13.946Z,7.38
2018-07-06T02:20:14.421Z,7.38
2018-07-06T02:21:14.898Z,7.37
2018-07-06T02:22:15.370Z,7.37
2018-07-06T02:23:15.845Z,7.36
2018-07-06T02:24:16.316Z,7.36
2018-07-06T02:25:16.795Z,7.36
2018-07-06T02:26:17.262Z,7.36
2018-07-06T02:27:17.738Z,7.34
2018-07-06T02:28:18.219Z,7.35
2018-07-06T02:29:18.687Z,7.32
2018-07-06T02:30:19.159Z,7.34
2018-07-06T02:31:19.630Z,7.36
2018-07-06T02:32:20.102Z,7.33
2018-07-06T02:33:20.575Z,7.34
2018-07-06T02:34:21.049Z,7.32
2018-07-06T02:35:21.517Z,7.32
2018-07-06T02:36:21.990Z,7.32
2018-07-06T02:38:22.932Z,7.31
2018-07-06T02:39:23.408Z,7.30
2018-07-06T02:40:23.875Z,7.29
2018-07-06T02:41:24.351Z,7.29
2018-07-06T02:42:24.816Z,7.30
2018-07-06T02:43:25.288Z,7.28
2018-07-06T02:44:25.760Z,7.28
2018-07-06T02:45:26.233Z,7.28
2018-07-06T02:46:26.703Z,7.28
2018-07-06T02:47:27.168Z,7.28
2018-07-06T02:48:27.640Z,7.27
2018-07-06T02:49:28.115Z,7.28
2018-07-06T02:50:28.581Z,7.26
2018-07-06T02:51:29.052Z,7.25
2018-07-06T02:52:29.522Z,7.26
2018-07-06T02:53:29.993Z,7.25
2018-07-06T02:54:30.467Z,7.24
2018-07-06T02:55:30.938Z,7.24
2018-07-06T02:56:31.414Z,7.25
2018-07-06T02:57:31.877Z,7.24
2018-07-06T02:58:32.347Z,7.22
2018-07-06T02:59:32.817Z,7.23
2018-07-06T03:00:33.288Z,7.22
2018-07-06T03:01:33.761Z,7.20
2018-07-06T03:02:34.232Z,7.21
2018-07-06T03:03:34.704Z,7.21
2018-07-06T03:04:35.175Z,7.20
2018-07-06T03:05:35.648Z,7.20
2018-07-06T03:06:36.117Z,7.20
2018-07-06T03:07:36.593Z,7.20
2018-07-06T03:08:37.063Z,7.19
2018-07-06T03:09:37.536Z,7.18
2018-07-06T03:10:38.009Z,7.17
2018-07-06T03:11:38.478Z,7.18
2018-07-06T03:12:38.953Z,7.17
2018-07-06T03:13:39.434Z,7.16
2018-07-06T03:14:39.896Z,7.17
2018-07-06T03:15:40.371Z,7.16
2018-07-06T03:16:40.850Z,7.16
2018-07-06T03:17:41.317Z,7.16
2018-07-06T03:18:41.790Z,7.15
2018-07-06T03:19:42.267Z,7.16
2018-07-06T03:20:42.739Z,7.15
2018-07-06T03:21:43.212Z,7.14
2018-07-06T03:22:43.684Z,7.15
2018-07-06T03:23:44.162Z,7.14
2018-07-06T03:24:44.634Z,7.13
2018-07-06T03:25:45.109Z,7.14
2018-07-06T03:26:45.579Z,7.13
2018-07-06T03:27:46.104Z,7.12
2018-07-06T03:28:46.783Z,7.12
2018-07-06T03:29:47.004Z,7.11
2018-07-06T03:30:47.479Z,7.12
2018-07-06T03:31:47.956Z,7.12
2018-07-06T03:32:48.428Z,7.11
2018-07-06T03:33:48.901Z,7.12
2018-07-06T03:34:49.374Z,7.11
2018-07-06T03:35:49.847Z,7.11
2018-07-06T03:36:50.322Z,7.10
2018-07-06T03:37:50.796Z,7.09
2018-07-06T03:38:51.268Z,7.10
2018-07-06T03:39:51.745Z,7.10
2018-07-06T03:40:52.214Z,7.08
2018-07-06T03:41:52.687Z,7.08
2018-07-06T03:42:53.158Z,7.08
2018-07-06T03:43:53.631Z,7.07
2018-07-06T03:44:54.104Z,7.07
2018-07-06T03:45:54.579Z,7.06
2018-07-06T03:46:55.048Z,7.05
2018-07-06T03:47:55.520Z,7.06
2018-07-06T03:48:55.991Z,7.06
2018-07-06T03:49:56.466Z,7.05
2018-07-06T03:50:56.935Z,7.04
2018-07-06T03:51:57.404Z,7.04
2018-07-06T03:52:57.876Z,7.05
2018-07-06T03:53:58.398Z,7.03
2018-07-06T03:54:58.835Z,7.03
2018-07-06T03:55:59.287Z,7.02
2018-07-06T03:56:59.758Z,7.03
2018-07-06T03:58:00.232Z,7.00
2018-07-06T03:59:00.698Z,7.00
2018-07-06T04:00:01.170Z,7.00
2018-07-06T04:01:01.646Z,7.00
2018-07-06T04:02:02.114Z,6.99
2018-07-06T04:03:02.583Z,7.00
2018-07-06T04:04:03.055Z,6.97
2018-07-06T04:05:03.522Z,6.98
2018-07-06T04:06:03.994Z,6.97
2018-07-06T04:07:04.472Z,6.97
2018-07-06T04:08:04.934Z,6.96
2018-07-06T04:09:05.403Z,6.96
2018-07-06T04:10:05.876Z,6.95
2018-07-06T04:11:06.348Z,6.95
2018-07-06T04:12:06.817Z,6.94
2018-07-06T04:13:07.292Z,6.95
2018-07-06T04:14:07.761Z,6.95
2018-07-06T04:15:08.233Z,6.95
2018-07-06T04:16:08.833Z,6.94
2018-07-06T04:17:09.180Z,6.92
2018-07-06T04:18:09.646Z,6.93
2018-07-06T04:19:10.120Z,6.92
2018-07-06T04:20:10.591Z,6.92
2018-07-06T04:21:11.063Z,6.92
2018-07-06T04:22:11.537Z,6.92
2018-07-06T04:23:12.008Z,6.92
2018-07-06T04:24:12.479Z,6.92
2018-07-06T04:25:12.951Z,6.92
2018-07-06T04:26:13.424Z,6.91
2018-07-06T04:27:13.897Z,6.91
2018-07-06T04:28:14.372Z,6.90
2018-07-06T04:29:14.845Z,6.90
2018-07-06T04:30:15.521Z,6.90
2018-07-06T04:31:15.792Z,6.90
2018-07-06T04:32:16.265Z,6.90
2018-07-06T04:33:16.749Z,6.90
2018-07-06T04:34:17.216Z,6.89
2018-07-06T04:35:17.688Z,6.88
2018-07-06T04:36:18.160Z,6.89
2018-07-06T04:37:18.635Z,6.88
2018-07-06T04:38:19.109Z,6.88
2018-07-06T04:39:19.581Z,6.88
2018-07-06T04:40:20.055Z,6.86
2018-07-06T04:41:20.530Z,6.86
2018-07-06T04:42:21.004Z,6.87
2018-07-06T04:43:21.479Z,6.87
2018-07-06T04:44:22.027Z,6.86
2018-07-06T04:45:22.428Z,6.86
2018-07-06T04:46:22.901Z,6.86
2018-07-06T04:47:23.377Z,6.85
2018-07-06T04:48:23.849Z,6.84
2018-07-06T04:49:24.320Z,6.85
2018-07-06T04:50:24.795Z,6.85
2018-07-06T04:51:25.268Z,6.84
2018-07-06T04:52:25.740Z,6.84
2018-07-06T04:53:26.215Z,6.83
2018-07-06T04:54:26.686Z,6.82
2018-07-06T04:55:27.164Z,6.82
2018-07-06T04:56:27.633Z,6.83
2018-07-06T04:57:28.108Z,6.82
2018-07-06T04:58:28.576Z,6.82
2018-07-06T04:59:29.048Z,6.81
2018-07-06T05:00:29.523Z,6.82
2018-07-06T05:01:29.991Z,6.82
2018-07-06T05:02:30.466Z,6.82
2018-07-06T05:03:30.933Z,6.82
2018-07-06T05:04:31.404Z,6.80
2018-07-06T05:05:31.874Z,6.82
2018-07-06T05:06:32.347Z,6.80
2018-07-06T05:07:32.822Z,6.81
2018-07-06T05:08:33.287Z,6.80
2018-07-06T05:09:33.808Z,6.81
2018-07-06T05:10:34.232Z,6.79
2018-07-06T05:11:34.699Z,6.80
2018-07-06T05:12:35.169Z,6.79
2018-07-06T05:13:35.640Z,6.78
2018-07-06T05:14:36.110Z,6.78
2018-07-06T05:15:36.579Z,6.78
2018-07-06T05:16:37.056Z,6.78
2018-07-06T05:17:37.521Z,6.78
2018-07-06T05:18:37.992Z,6.78
2018-07-06T05:19:38.462Z,6.78
2018-07-06T05:20:38.934Z,6.78
2018-07-06T05:21:39.404Z,6.77
2018-07-06T05:22:39.932Z,6.78
2018-07-06T05:23:40.345Z,6.76
2018-07-06T05:24:40.818Z,6.76
2018-07-06T05:25:41.289Z,6.76
2018-07-06T05:26:41.763Z,6.75
2018-07-06T05:27:42.231Z,6.76
2018-07-06T05:28:42.705Z,6.76
2018-07-06T05:29:43.174Z,6.74
2018-07-06T05:30:43.646Z,6.76
2018-07-06T05:31:44.119Z,6.76
2018-07-06T05:32:44.590Z,6.76
2018-07-06T05:33:45.065Z,6.76
2018-07-06T05:34:45.535Z,6.75
2018-07-06T05:35:46.007Z,6.76
2018-07-06T05:36:46.479Z,6.75
2018-07-06T05:37:46.986Z,6.74
2018-07-06T05:38:47.425Z,6.74
2018-07-06T05:39:47.898Z,6.73
2018-07-06T05:40:48.370Z,6.74
2018-07-06T05:41:48.845Z,6.73
2018-07-06T05:42:49.318Z,6.72
2018-07-06T05:43:49.791Z,6.74
2018-07-06T05:44:50.263Z,6.75
2018-07-06T05:45:50.738Z,6.74
2018-07-06T05:46:51.212Z,6.72
2018-07-06T05:47:51.745Z,6.74
2018-07-06T05:48:52.159Z,6.73
2018-07-06T05:49:52.636Z,6.74
2018-07-06T05:50:53.109Z,6.74
2018-07-06T05:51:53.583Z,6.73
2018-07-06T05:52:54.056Z,6.74
2018-07-06T05:53:54.535Z,6.72
2018-07-06T05:54:55.006Z,6.73
2018-07-06T05:55:55.478Z,6.74
2018-07-06T05:56:55.955Z,6.74
2018-07-06T05:57:56.426Z,6.74
2018-07-06T05:58:56.903Z,6.72
2018-07-06T05:59:57.377Z,6.73
2018-07-06T06:00:57.849Z,6.74
2018-07-06T06:01:58.324Z,6.73
2018-07-06T06:02:58.796Z,6.72
2018-07-06T06:03:59.268Z,6.72
2018-07-06T06:04:59.743Z,6.72
2018-07-06T06:06:00.214Z,6.73
2018-07-06T06:07:00.688Z,6.72
2018-07-06T06:08:01.159Z,6.72
2018-07-06T06:09:01.633Z,6.72
2018-07-06T06:10:02.131Z,6.73
2018-07-06T06:11:02.578Z,6.71
2018-07-06T06:12:03.047Z,6.71
2018-07-06T06:13:03.521Z,6.72
2018-07-06T06:14:03.992Z,6.71
2018-07-06T06:15:04.464Z,6.70
2018-07-06T06:16:04.940Z,6.70
2018-07-06T06:17:05.410Z,6.72
2018-07-06T06:18:05.876Z,6.71
2018-07-06T06:19:06.349Z,6.71
2018-07-06T06:20:06.818Z,6.70
2018-07-06T06:21:07.289Z,6.70
2018-07-06T06:22:07.758Z,6.71
2018-07-06T06:23:08.229Z,6.71
2018-07-06T06:24:08.699Z,6.70
2018-07-06T06:25:09.169Z,6.72
2018-07-06T06:26:09.639Z,6.71
2018-07-06T06:27:10.111Z,6.70
2018-07-06T06:28:10.580Z,6.70
2018-07-06T06:29:11.051Z,6.70
2018-07-06T06:30:11.523Z,6.70
2018-07-06T06:31:11.994Z,6.70
2018-07-06T06:32:12.466Z,6.71
2018-07-06T06:33:12.943Z,6.70
2018-07-06T06:34:13.408Z,6.70
2018-07-06T06:35:13.927Z,6.70
2018-07-06T06:36:14.349Z,6.70
2018-07-06T06:37:14.819Z,6.70
2018-07-06T06:38:15.290Z,6.68
2018-07-06T06:39:15.762Z,6.70
2018-07-06T06:40:16.233Z,6.70
2018-07-06T06:41:16.702Z,6.71
2018-07-06T06:42:17.174Z,6.70
2018-07-06T06:43:17.647Z,6.70
2018-07-06T06:44:18.117Z,6.71
2018-07-06T06:45:18.596Z,6.71
2018-07-06T06:46:19.066Z,6.71
2018-07-06T06:47:19.538Z,6.70
2018-07-06T06:48:20.008Z,6.71
2018-07-06T06:49:20.480Z,6.70
2018-07-06T06:50:20.968Z,6.71
2018-07-06T06:51:21.426Z,6.70
2018-07-06T06:52:21.899Z,6.70
2018-07-06T06:53:22.371Z,6.70
2018-07-06T06:54:22.846Z,6.72
2018-07-06T06:55:23.319Z,6.71
2018-07-06T06:56:23.792Z,6.72
2018-07-06T06:57:24.264Z,6.72
2018-07-06T06:58:24.738Z,6.72
2018-07-06T06:59:25.235Z,6.73
2018-07-06T07:00:27.662Z,6.72
2018-07-06T07:01:26.159Z,6.73
2018-07-06T07:02:26.637Z,6.73
2018-07-06T07:03:27.116Z,6.73
2018-07-06T07:04:27.582Z,6.72
2018-07-06T07:05:28.056Z,6.74
2018-07-06T07:06:28.530Z,6.74
2018-07-06T07:07:29.066Z,6.74
2018-07-06T07:08:29.479Z,6.75
2018-07-06T07:09:29.952Z,6.74
2018-07-06T07:10:30.430Z,6.74
2018-07-06T07:11:30.902Z,6.75
2018-07-06T07:12:31.374Z,6.75
2018-07-06T07:13:31.848Z,6.75
2018-07-06T07:14:32.323Z,6.76
2018-07-06T07:15:32.797Z,6.75
2018-07-06T07:16:33.270Z,6.76
2018-07-06T07:17:33.742Z,6.76
2018-07-06T07:18:34.217Z,6.76
2018-07-06T07:19:34.695Z,6.76
2018-07-06T07:20:35.162Z,6.76
2018-07-06T07:21:35.634Z,6.76
2018-07-06T07:22:36.108Z,6.76
2018-07-06T07:23:36.591Z,6.78
2018-07-06T07:24:37.051Z,6.78
2018-07-06T07:25:37.523Z,6.77
2018-07-06T07:26:37.995Z,6.78
2018-07-06T07:27:38.467Z,6.78
2018-07-06T07:28:38.941Z,6.79
2018-07-06T07:29:39.415Z,6.78
2018-07-06T07:30:39.884Z,6.78
2018-07-06T07:31:40.351Z,6.80
2018-07-06T07:32:40.822Z,6.79
2018-07-06T07:33:41.294Z,6.80
2018-07-06T07:34:41.763Z,6.81
2018-07-06T07:35:42.235Z,6.80
2018-07-06T07:36:42.705Z,6.81
2018-07-06T07:37:43.180Z,6.81
2018-07-06T07:38:43.645Z,6.82
2018-07-06T07:39:44.118Z,6.81
2018-07-06T07:40:44.638Z,6.82
2018-07-06T07:41:45.065Z,6.82
2018-07-06T07:42:45.529Z,6.83
2018-07-06T07:43:45.999Z,6.83
2018-07-06T07:44:46.469Z,6.82
2018-07-06T07:45:46.941Z,6.83
2018-07-06T07:46:47.614Z,6.84
2018-07-06T07:47:47.886Z,6.84
2018-07-06T07:48:48.355Z,6.84
2018-07-06T07:49:48.823Z,6.84
2018-07-06T07:50:49.296Z,6.85
2018-07-06T07:51:49.767Z,6.86
2018-07-06T07:52:50.237Z,6.86
2018-07-06T07:53:50.717Z,6.86
2018-07-06T07:54:51.188Z,6.86
2018-07-06T07:55:51.709Z,6.85
2018-07-06T07:56:52.128Z,6.86
2018-07-06T07:57:52.597Z,6.86
2018-07-06T07:58:53.071Z,6.86
2018-07-06T07:59:53.566Z,6.86
2018-07-06T08:00:54.110Z,6.86
2018-07-06T08:01:54.487Z,6.86
2018-07-06T08:02:54.960Z,6.86
2018-07-06T08:03:55.433Z,6.88
2018-07-06T08:04:55.904Z,6.86
2018-07-06T08:05:56.380Z,6.88
2018-07-06T08:06:56.855Z,6.88
2018-07-06T08:07:57.324Z,6.88
2018-07-06T08:08:57.799Z,6.88
2018-07-06T08:09:58.270Z,6.88
2018-07-06T08:10:58.746Z,6.90
2018-07-06T08:11:59.220Z,6.88
2018-07-06T08:12:59.694Z,6.89
2018-07-06T08:14:04.909Z,6.90
2018-07-06T08:15:00.644Z,6.89
2018-07-06T08:16:01.115Z,6.91
2018-07-06T08:17:01.589Z,6.90
2018-07-06T08:18:02.064Z,6.90
2018-07-06T08:19:02.537Z,6.90
2018-07-06T08:20:03.017Z,6.89
2018-07-06T08:21:03.487Z,6.90
2018-07-06T08:22:03.959Z,6.90
2018-07-06T08:23:04.434Z,6.92
2018-07-06T08:24:05.016Z,6.90
2018-07-06T08:25:05.384Z,6.91
2018-07-06T08:26:05.855Z,6.92
2018-07-06T08:27:06.334Z,6.90
2018-07-06T08:28:06.804Z,6.92
2018-07-06T08:29:07.278Z,6.92
2018-07-06T08:30:07.751Z,6.92
2018-07-06T08:31:08.222Z,6.91
2018-07-06T08:32:08.697Z,6.92
2018-07-06T08:33:09.169Z,6.94
2018-07-06T08:34:09.642Z,6.94
2018-07-06T08:35:10.115Z,6.93
2018-07-06T08:36:10.639Z,6.93
2018-07-06T08:37:11.058Z,6.93
2018-07-06T08:38:11.533Z,6.93
2018-07-06T08:39:12.004Z,6.95
2018-07-06T08:40:12.475Z,6.94
2018-07-06T08:41:12.996Z,6.95
2018-07-06T08:42:13.418Z,6.96
2018-07-06T08:43:13.887Z,6.96
2018-07-06T08:44:14.358Z,6.96
2018-07-06T08:45:14.829Z,6.98
2018-07-06T08:46:15.299Z,6.98
2018-07-06T08:47:15.771Z,6.96
2018-07-06T08:48:16.240Z,6.98
2018-07-06T08:49:16.714Z,6.98
2018-07-06T08:50:17.406Z,6.98
2018-07-06T08:51:17.704Z,6.98
2018-07-06T08:52:18.124Z,6.99
2018-07-06T08:53:18.595Z,6.98
2018-07-06T08:54:19.066Z,6.98
2018-07-06T08:55:19.536Z,6.98
2018-07-06T08:56:20.008Z,7.00
2018-07-06T08:57:20.489Z,7.00
2018-07-06T08:58:21.028Z,7.00
2018-07-06T08:59:21.431Z,7.00
2018-07-06T09:00:21.891Z,7.00
2018-07-06T09:01:22.363Z,6.99
2018-07-06T09:02:22.833Z,7.00
2018-07-06T09:03:23.304Z,7.01
2018-07-06T09:04:23.910Z,7.01
2018-07-06T09:05:24.247Z,7.02
2018-07-06T09:07:25.190Z,7.04
2018-07-06T09:08:25.662Z,7.04
2018-07-06T09:09:26.178Z,7.04
2018-07-06T09:10:26.606Z,7.04
2018-07-06T09:11:27.079Z,7.04
2018-07-06T09:12:27.551Z,7.05
2018-07-06T09:13:28.028Z,7.06
2018-07-06T09:14:28.495Z,7.06
2018-07-06T09:15:28.972Z,7.06
2018-07-06T09:16:29.442Z,7.06
2018-07-06T09:17:29.913Z,7.08
2018-07-06T09:18:30.389Z,7.08
2018-07-06T09:19:30.916Z,7.06
2018-07-06T09:20:31.340Z,7.07
2018-07-06T09:21:31.809Z,7.07
2018-07-06T09:22:32.283Z,7.08
2018-07-06T09:23:32.757Z,7.08
2018-07-06T09:24:33.503Z,7.08
2018-07-06T09:25:33.808Z,7.09
2018-07-06T09:26:34.179Z,7.10
2018-07-06T09:27:34.654Z,7.11
2018-07-06T09:28:35.126Z,7.10
2018-07-06T09:29:35.601Z,7.12
2018-07-06T09:30:36.084Z,7.13
2018-07-06T09:31:36.548Z,7.12
2018-07-06T09:32:37.023Z,7.12
2018-07-06T09:33:37.498Z,7.13
2018-07-06T09:34:37.971Z,7.12
2018-07-06T09:35:38.446Z,7.14
2018-07-06T09:36:38.920Z,7.15
2018-07-06T09:37:39.394Z,7.16
2018-07-06T09:38:39.869Z,7.15
2018-07-06T09:39:40.343Z,7.16
2018-07-06T09:40:40.817Z,7.16
2018-07-06T09:41:41.289Z,7.15
2018-07-06T09:42:41.761Z,7.16
2018-07-06T09:43:42.237Z,7.17
2018-07-06T09:44:42.708Z,7.17
2018-07-06T09:45:43.180Z,7.18
2018-07-06T09:46:43.653Z,7.18
2018-07-06T09:47:44.126Z,7.18
2018-07-06T09:48:44.599Z,7.18
2018-07-06T09:49:45.069Z,7.17
2018-07-06T09:50:45.540Z,7.20
2018-07-06T09:51:46.014Z,7.18
2018-07-06T09:52:46.484Z,7.19
2018-07-06T09:53:46.954Z,7.19
2018-07-06T09:54:47.429Z,7.20
2018-07-06T09:55:47.897Z,7.19
2018-07-06T09:56:48.368Z,7.22
2018-07-06T09:57:48.837Z,7.21
2018-07-06T09:58:49.310Z,7.21
2018-07-06T09:59:49.782Z,7.22
2018-07-06T10:00:50.251Z,7.20
2018-07-06T10:01:50.720Z,7.22
2018-07-06T10:02:51.196Z,7.22
2018-07-06T10:03:51.661Z,7.22
2018-07-06T10:04:52.139Z,7.24
2018-07-06T10:05:52.603Z,7.24
2018-07-06T10:06:53.130Z,7.24
2018-07-06T10:07:53.544Z,7.24
2018-07-06T10:08:54.016Z,7.24
2018-07-06T10:09:54.502Z,7.24
2018-07-06T10:10:54.959Z,7.24
2018-07-06T10:11:55.630Z,7.25
2018-07-06T10:12:56.102Z,7.24
2018-07-06T10:13:56.373Z,7.26
2018-07-06T10:14:56.844Z,7.26
2018-07-06T10:15:57.315Z,7.27
2018-07-06T10:16:57.836Z,7.26
2018-07-06T10:17:58.256Z,7.28
2018-07-06T10:18:58.730Z,7.28
2018-07-06T10:19:59.200Z,7.29
2018-07-06T10:20:59.675Z,7.28
2018-07-06T10:22:00.220Z,7.28
2018-07-06T10:23:00.616Z,7.28
2018-07-06T10:24:01.089Z,7.30
2018-07-06T10:25:01.563Z,7.30
2018-07-06T10:26:02.033Z,7.30
2018-07-06T10:27:02.506Z,7.30
2018-07-06T10:28:03.009Z,7.30
2018-07-06T10:29:03.451Z,7.32
2018-07-06T10:30:03.932Z,7.30
2018-07-06T10:31:04.397Z,7.31
2018-07-06T10:32:04.873Z,7.33
2018-07-06T10:33:05.387Z,7.32
2018-07-06T10:34:05.818Z,7.33
2018-07-06T10:35:06.292Z,7.34
2018-07-06T10:36:06.766Z,7.33
2018-07-06T10:37:07.241Z,7.34
2018-07-06T10:38:07.764Z,7.34
2018-07-06T10:39:08.188Z,7.35
2018-07-06T10:40:08.694Z,7.34
2018-07-06T10:41:09.141Z,7.35
2018-07-06T10:42:09.611Z,7.36
2018-07-06T10:43:10.085Z,7.36
2018-07-06T10:44:10.561Z,7.36
2018-07-06T10:45:11.035Z,7.37
2018-07-06T10:46:11.511Z,7.38
2018-07-06T10:47:11.983Z,7.36
2018-07-06T10:48:12.457Z,7.39
2018-07-06T10:49:12.930Z,7.38
2018-07-06T10:50:13.404Z,7.39
2018-07-06T10:51:13.877Z,7.38
2018-07-06T10:52:14.352Z,7.37
2018-07-06T10:53:14.829Z,7.38
2018-07-06T10:54:15.297Z,7.38
2018-07-06T10:55:15.771Z,7.38
2018-07-06T10:56:16.250Z,7.39
2018-07-06T10:57:16.718Z,7.40
2018-07-06T10:58:17.188Z,7.40
2018-07-06T10:59:17.690Z,7.40
2018-07-06T11:00:18.134Z,7.41
2018-07-06T11:01:18.606Z,7.40
2018-07-06T11:02:19.080Z,7.42
2018-07-06T11:03:19.547Z,7.44
2018-07-06T11:04:20.021Z,7.44
2018-07-06T11:05:20.496Z,7.44
2018-07-06T11:06:20.961Z,7.42
2018-07-06T11:07:21.433Z,7.42
2018-07-06T11:08:21.910Z,7.42
2018-07-06T11:09:22.378Z,7.44
2018-07-06T11:10:22.846Z,7.43
2018-07-06T11:11:23.317Z,7.43
2018-07-06T11:12:23.788Z,7.44
2018-07-06T11:13:24.260Z,7.42
2018-07-06T11:14:24.730Z,7.44
2018-07-06T11:15:25.208Z,7.44
2018-07-06T11:16:25.671Z,7.44
2018-07-06T11:17:26.141Z,7.46
2018-07-06T11:18:26.611Z,7.46
2018-07-06T11:19:27.083Z,7.46
2018-07-06T11:20:27.554Z,7.46
2018-07-06T11:21:28.027Z,7.45
2018-07-06T11:22:28.495Z,7.46
2018-07-06T11:23:28.967Z,7.45
2018-07-06T11:24:29.438Z,7.45
2018-07-06T11:25:29.976Z,7.46
2018-07-06T11:26:30.381Z,7.46
2018-07-06T11:27:30.856Z,7.47
2018-07-06T11:28:31.324Z,7.47
2018-07-06T11:29:31.799Z,7.46
2018-07-06T11:30:32.267Z,7.48
2018-07-06T11:31:32.739Z,7.49
2018-07-06T11:32:33.211Z,7.50
2018-07-06T11:33:33.684Z,7.50
2018-07-06T11:34:34.156Z,7.50
2018-07-06T11:35:34.628Z,7.50
2018-07-06T11:36:35.101Z,7.50
2018-07-06T11:37:35.577Z,7.51
2018-07-06T11:38:36.046Z,7.51
2018-07-06T11:39:36.519Z,7.52
2018-07-06T11:40:36.996Z,7.52
2018-07-06T11:41:37.465Z,7.52
2018-07-06T11:42:37.937Z,7.52
2018-07-06T11:43:38.412Z,7.53
2018-07-06T11:44:38.886Z,7.54
2018-07-06T11:45:39.380Z,7.54
2018-07-06T11:46:39.836Z,7.54
2018-07-06T11:47:40.367Z,7.54
2018-07-06T11:48:40.783Z,7.55
2018-07-06T11:49:41.268Z,7.56
2018-07-06T11:50:41.733Z,7.56
2018-07-06T11:51:42.206Z,7.56
2018-07-06T11:52:42.680Z,7.56
2018-07-06T11:53:43.156Z,7.56
2018-07-06T11:54:43.628Z,7.57
2018-07-06T11:55:44.103Z,7.58
2018-07-06T11:56:44.576Z,7.58
2018-07-06T11:57:45.054Z,7.58
2018-07-06T11:58:45.526Z,7.60
2018-07-06T11:59:46.000Z,7.58
2018-07-06T12:00:46.478Z,7.60
2018-07-06T12:01:46.975Z,7.60
2018-07-06T12:02:47.420Z,7.58
2018-07-06T12:03:47.894Z,7.58
2018-07-06T12:04:48.368Z,7.60
2018-07-06T12:05:48.841Z,7.60
2018-07-06T12:06:49.312Z,7.60
2018-07-06T12:07:49.837Z,7.60
2018-07-06T12:08:50.259Z,7.62
2018-07-06T12:09:50.732Z,7.62
2018-07-06T12:10:51.204Z,7.62
2018-07-06T12:11:51.675Z,7.62
2018-07-06T12:12:52.148Z,7.60
2018-07-06T12:13:52.620Z,7.61
2018-07-06T12:14:53.091Z,7.62
2018-07-06T12:15:53.597Z,7.63
2018-07-06T12:16:54.032Z,7.60
2018-07-06T12:17:54.505Z,7.61
2018-07-06T12:18:54.974Z,7.62
2018-07-06T12:19:55.446Z,7.62
2018-07-06T12:20:55.928Z,7.61
2018-07-06T12:21:56.387Z,7.62
2018-07-06T12:22:56.857Z,7.63
2018-07-06T12:23:57.327Z,7.62
2018-07-06T12:24:57.801Z,7.62
2018-07-06T12:25:58.271Z,7.62
2018-07-06T12:26:58.740Z,7.61
2018-07-06T12:27:59.212Z,7.62
2018-07-06T12:28:59.730Z,7.62
2018-07-06T12:30:00.155Z,7.62
2018-07-06T12:31:00.625Z,7.62
2018-07-06T12:32:01.094Z,7.62
2018-07-06T12:33:01.567Z,7.62
2018-07-06T12:34:02.041Z,7.62
2018-07-06T12:35:02.508Z,7.62
2018-07-06T12:36:02.980Z,7.62
2018-07-06T12:37:03.452Z,7.63
2018-07-06T12:38:03.922Z,7.62
2018-07-06T12:39:04.394Z,7.63
2018-07-06T12:40:04.865Z,7.62
2018-07-06T12:41:05.347Z,7.62
2018-07-06T12:42:05.812Z,7.64
2018-07-06T12:43:06.281Z,7.62
2018-07-06T12:44:06.753Z,7.62
2018-07-06T12:45:07.230Z,7.64
2018-07-06T12:46:07.698Z,7.64
2018-07-06T12:47:08.203Z,7.64
2018-07-06T12:48:08.693Z,7.64
2018-07-06T12:49:09.117Z,7.64
2018-07-06T12:50:09.589Z,7.64
2018-07-06T12:51:10.064Z,7.63
2018-07-06T12:52:10.536Z,7.64
2018-07-06T12:53:11.061Z,7.62
2018-07-06T12:54:11.485Z,7.64
2018-07-06T12:55:11.955Z,7.63
2018-07-06T12:56:12.428Z,7.63
2018-07-06T12:57:12.904Z,7.63
2018-07-06T12:58:13.472Z,7.64
2018-07-06T12:59:13.852Z,7.65
2018-07-06T13:00:14.326Z,7.63
2018-07-06T13:01:14.803Z,7.64
2018-07-06T13:02:15.275Z,7.65
2018-07-06T13:03:15.756Z,7.65
2018-07-06T13:04:16.223Z,7.66
2018-07-06T13:05:16.696Z,7.66
2018-07-06T13:06:17.373Z,7.66
2018-07-06T13:07:17.647Z,7.64
2018-07-06T13:08:18.120Z,7.64
2018-07-06T13:09:18.594Z,7.64
2018-07-06T13:10:19.135Z,7.66
2018-07-06T13:11:19.542Z,7.64
2018-07-06T13:12:20.017Z,7.64
2018-07-06T13:13:20.490Z,7.65
2018-07-06T13:14:20.968Z,7.64
2018-07-06T13:15:21.437Z,7.65
2018-07-06T13:16:21.910Z,7.66
2018-07-06T13:17:22.387Z,7.66
2018-07-06T13:18:22.855Z,7.66
2018-07-06T13:19:23.328Z,7.67
2018-07-06T13:20:23.805Z,7.65
2018-07-06T13:21:24.274Z,7.66
2018-07-06T13:22:24.749Z,7.67
2018-07-06T13:23:25.218Z,7.65
2018-07-06T13:24:25.689Z,7.66
2018-07-06T13:25:26.161Z,7.68
2018-07-06T13:26:26.636Z,7.66
2018-07-06T13:27:27.106Z,7.68
2018-07-06T13:28:27.574Z,7.67
2018-07-06T13:29:28.046Z,7.67