createdAt,value
2023-07-10T00:02:40.547Z,4.05
2023-07-10T00:07:45.584Z,3.50
2023-07-10T00:12:51.631Z,4.80
2023-07-10T00:17:57.874Z,4.07
2023-07-10T00:23:03.819Z,4.13
2023-07-10T00:28:21.102Z,4.20
2023-07-10T00:33:26.939Z,4.10
2023-07-10T00:43:47.045Z,4.38
2023-07-10T00:49:03.393Z,4.00
2023-07-10T00:54:39.682Z,4.00
2023-07-10T00:59:46.379Z,4.00
2023-07-10T01:04:56.214Z,4.53
2023-07-10T01:10:10.202Z,4.15
2023-07-10T01:15:16.934Z,3.63
2023-07-10T01:25:57.070Z,4.25
2023-07-10T01:31:10.304Z,3.80
2023-07-10T01:36:19.207Z,3.53
2023-07-10T01:41:48.716Z,3.88
2023-07-10T01:46:54.941Z,3.90
2023-07-10T01:52:03.864Z,4.10
2023-07-10T01:57:12.116Z,3.90
2023-07-10T02:02:18.382Z,4.22
2023-07-10T02:12:30.131Z,4.18
2023-07-10T02:17:35.700Z,4.20
2023-07-10T02:22:40.602Z,5.10
2023-07-10T02:27:44.977Z,5.30
2023-07-10T02:32:49.315Z,4.45
2023-07-10T02:37:55.377Z,3.80
2023-07-10T02:43:01.369Z,3.60
2023-07-10T02:48:07.605Z,4.32
2023-07-10T02:58:20.968Z,3.97
2023-07-10T03:03:28.137Z,4.38
2023-07-10T03:08:34.638Z,4.15
2023-07-10T03:18:47.385Z,3.97
2023-07-10T03:23:53.757Z,4.00
2023-07-10T03:29:09.420Z,4.07
2023-07-10T03:34:15.715Z,4.15
2023-07-10T03:39:21.696Z,4.05
2023-07-10T03:44:26.373Z,4.90
2023-07-10T03:49:30.718Z,4.40
2023-07-10T03:54:35.334Z,4.32
2023-07-10T03:59:41.534Z,4.50
2023-07-10T04:04:47.450Z,4.63
2023-07-10T04:09:54.396Z,4.53
2023-07-10T04:14:59.843Z,4.47
2023-07-10T04:20:06.739Z,5.35
2023-07-10T04:25:13.011Z,5.05
2023-07-10T04:30:18.995Z,4.95
2023-07-10T04:35:23.339Z,4.70
2023-07-10T04:40:28.970Z,4.38
2023-07-10T04:45:33.427Z,5.32
2023-07-10T04:50:37.761Z,5.53
2023-07-10T04:55:42.249Z,4.70
2023-07-10T05:00:53.999Z,5.35
2023-07-10T05:11:26.896Z,4.82
2023-07-10T05:16:32.761Z,4.72
2023-07-10T05:21:37.513Z,4.55
2023-07-10T05:26:41.835Z,4.53
2023-07-10T05:31:46.259Z,4.50
2023-07-10T05:36:51.127Z,4.57
2023-07-10T05:41:55.388Z,5.10
2023-07-10T05:46:59.664Z,4.63
2023-07-10T05:52:04.270Z,5.38
2023-07-10T05:57:09.164Z,5.57
2023-07-10T06:02:13.564Z,4.85
2023-07-10T06:07:17.911Z,4.88
2023-07-10T06:12:22.330Z,5.32
2023-07-10T06:17:26.669Z,5.10
2023-07-10T06:22:30.988Z,4.82
2023-07-10T06:27:35.470Z,5.32
2023-07-10T06:32:39.963Z,5.22
2023-07-10T06:37:45.580Z,5.07
2023-07-10T06:42:49.915Z,5.97
2023-07-10T06:47:55.317Z,4.97
2023-07-10T06:53:08.337Z,5.35
2023-07-10T06:58:24.271Z,4.43
2023-07-10T07:03:29.510Z,5.13
2023-07-10T07:08:33.956Z,4.75
2023-07-10T07:13:38.414Z,5.40
2023-07-10T07:18:42.938Z,4.78
2023-07-10T07:23:48.948Z,4.25
2023-07-10T07:28:54.446Z,5.43
2023-07-10T07:33:58.754Z,4.60
2023-07-10T07:39:07.299Z,4.57
2023-07-10T07:44:11.577Z,4.90
2023-07-10T07:49:16.016Z,4.72
2023-07-10T07:54:21.091Z,4.63
2023-07-10T07:59:25.647Z,4.63
2023-07-10T08:04:55.593Z,4.72
2023-07-10T08:10:00.735Z,4.93
2023-07-10T08:15:06.356Z,4.57
2023-07-10T08:25:14.948Z,4.55
2023-07-10T08:30:19.244Z,3.72
2023-07-10T08:35:24.051Z,4.10
2023-07-10T08:40:37.488Z,5.28
2023-07-10T08:45:42.812Z,4.15
2023-07-10T08:50:49.369Z,4.25
2023-07-10T08:56:16.268Z,5.13
2023-07-10T09:01:31.919Z,5.15
2023-07-10T09:06:44.992Z,4.60
2023-07-10T09:11:50.882Z,4.38
2023-07-10T09:16:57.542Z,3.75
2023-07-10T09:22:02.100Z,4.28
2023-07-10T09:27:15.325Z,4.80
2023-07-10T09:32:22.107Z,4.45
2023-07-10T09:37:36.681Z,3.55
2023-07-10T09:42:43.366Z,3.30
2023-07-10T09:47:52.913Z,3.63
2023-07-10T09:52:58.039Z,3.85
2023-07-10T10:04:40.368Z,3.83
2023-07-10T10:09:44.899Z,4.43
2023-07-10T10:15:04.545Z,4.50
2023-07-10T10:20:22.641Z,3.58
2023-07-10T10:25:39.386Z,4.38
2023-07-10T10:37:24.566Z,4.13
2023-07-10T10:42:44.398Z,4.65
2023-07-10T10:55:33.142Z,4.63
2023-07-10T11:01:25.064Z,3.60
2023-07-10T11:13:32.244Z,3.25
2023-07-10T11:18:39.343Z,3.00
2023-07-10T11:23:43.681Z,3.33
2023-07-10T11:34:07.336Z,2.72
2023-07-10T11:39:34.904Z,2.90
2023-07-10T11:44:42.866Z,2.88
2023-07-10T11:57:46.231Z,3.15
2023-07-10T12:02:54.763Z,2.63
2023-07-10T12:22:02.341Z,2.40
2023-07-10T12:28:13.189Z,2.75
2023-07-10T12:39:11.909Z,3.08
2023-07-10T12:44:24.735Z,3.13
2023-07-10T12:49:32.229Z,3.45
2023-07-10T12:54:49.538Z,3.45
2023-07-10T13:00:02.426Z,2.85
2023-07-10T13:05:20.268Z,3.08
2023-07-10T13:10:30.344Z,2.15
2023-07-10T13:15:43.720Z,2.63
2023-07-10T13:20:48.941Z,2.03
2023-07-10T13:33:39.429Z,2.65
2023-07-10T13:38:44.369Z,2.08
2023-07-10T13:43:49.317Z,2.20
2023-07-10T13:48:58.667Z,2.03
2023-07-10T13:54:03.507Z,2.55
2023-07-10T13:59:19.454Z,2.83
2023-07-10T14:04:25.271Z,2.20
2023-07-10T14:09:31.997Z,2.33
2023-07-10T14:14:37.700Z,2.38
2023-07-10T14:19:43.485Z,2.35
2023-07-10T14:24:49.100Z,2.15
2023-07-10T14:29:57.769Z,2.17
2023-07-10T14:35:03.653Z,2.60
2023-07-10T14:40:14.430Z,2.28
2023-07-10T14:45:20.664Z,2.40
2023-07-10T14:50:26.377Z,2.28
2023-07-10T14:55:31.746Z,1.92
2023-07-10T15:00:37.790Z,1.98
2023-07-10T15:05:45.986Z,1.70
2023-07-10T15:10:53.073Z,1.90
2023-07-10T15:16:02.205Z,1.85
2023-07-10T15:21:08.126Z,2.10
2023-07-10T15:26:14.397Z,2.35
2023-07-10T15:31:20.008Z,1.92
2023-07-10T15:36:25.681Z,2.63
2023-07-10T15:41:31.247Z,2.22
2023-07-10T15:46:36.907Z,2.35
2023-07-10T15:51:42.602Z,3.90
2023-07-10T15:56:49.207Z,3.58
2023-07-10T16:01:54.951Z,2.75
2023-07-10T16:07:00.708Z,2.90
2023-07-10T16:12:06.670Z,2.30
2023-07-10T16:17:16.853Z,2.53
2023-07-10T16:22:22.837Z,2.70
2023-07-10T16:27:28.616Z,2.67
2023-07-10T16:32:34.209Z,2.28
2023-07-10T16:37:39.962Z,3.55
2023-07-10T16:42:47.222Z,3.78
2023-07-10T16:47:53.232Z,4.45
2023-07-10T16:52:59.338Z,4.15
2023-07-10T16:58:12.759Z,4.03
2023-07-10T17:03:26.675Z,3.55
2023-07-10T17:08:32.520Z,3.63
2023-07-10T17:13:40.178Z,3.20
2023-07-10T17:18:45.813Z,3.17
2023-07-10T17:23:51.470Z,3.92
2023-07-10T17:28:57.169Z,4.40
2023-07-10T17:34:04.621Z,3.85
2023-07-10T17:39:25.025Z,3.67
2023-07-10T17:44:35.300Z,3.22
2023-07-10T17:49:43.978Z,3.72
2023-07-10T17:54:52.718Z,3.22
2023-07-10T17:59:58.359Z,3.33
2023-07-10T18:05:17.146Z,4.03
2023-07-10T18:10:23.090Z,3.65
2023-07-10T18:15:28.723Z,3.25
2023-07-10T18:20:34.473Z,3.30
2023-07-10T18:25:40.112Z,3.53
2023-07-10T18:30:47.273Z,3.30
2023-07-10T18:35:54.351Z,3.33
2023-07-10T18:41:00.384Z,3.05
2023-07-10T18:46:06.624Z,3.08
2023-07-10T18:51:31.030Z,3.00
2023-07-10T18:56:36.612Z,3.42
2023-07-10T19:01:43.652Z,3.05
2023-07-10T19:06:51.493Z,3.55
2023-07-10T19:11:58.184Z,3.30
2023-07-10T19:17:05.989Z,3.15
2023-07-10T19:22:12.119Z,3.92
2023-07-10T19:27:17.831Z,3.78
2023-07-10T19:32:26.502Z,3.92
2023-07-10T19:37:33.060Z,3.15
2023-07-10T19:42:38.704Z,3.38
2023-07-10T19:47:45.525Z,3.63
2023-07-10T19:52:51.182Z,3.40
2023-07-10T19:57:56.868Z,3.28
2023-07-10T20:03:02.602Z,3.13
2023-07-10T20:08:21.736Z,3.03
2023-07-10T20:13:30.883Z,2.50
2023-07-10T20:18:38.565Z,2.53
2023-07-10T20:23:44.307Z,2.53
2023-07-10T20:28:50.618Z,2.60
2023-07-10T20:33:56.505Z,1.75
2023-07-10T20:39:02.216Z,2.22
2023-07-10T20:44:20.076Z,2.50
2023-07-10T20:49:28.463Z,1.73
2023-07-10T20:54:36.291Z,2.03
2023-07-10T20:59:42.635Z,1.98
2023-07-10T21:04:48.697Z,2.25
2023-07-10T21:09:54.934Z,2.83
2023-07-10T21:15:00.616Z,2.90
2023-07-10T21:20:06.914Z,2.63
2023-07-10T21:25:12.376Z,2.97
2023-07-10T21:30:20.796Z,3.15
2023-07-10T21:35:28.330Z,3.63
2023-07-10T21:40:39.038Z,3.85
2023-07-10T21:45:45.473Z,3.75
2023-07-10T21:50:52.654Z,2.80
2023-07-10T21:56:03.731Z,2.13
2023-07-10T22:01:15.363Z,2.15
2023-07-10T22:06:22.075Z,1.58
2023-07-10T22:24:21.963Z,1.58
2023-07-10T22:37:01.151Z,1.00
2023-07-10T22:42:07.463Z,0.88
2023-07-10T22:47:13.437Z,0.65
2023-07-10T22:52:18.758Z,0.50
2023-07-10T22:57:24.258Z,0.45
2023-07-10T23:02:29.838Z,0.30
2023-07-10T23:07:36.740Z,0.22
2023-07-10T23:12:44.392Z,0.45
2023-07-10T23:22:56.221Z,0.40
2023-07-10T23:28:02.880Z,0.55
2023-07-10T23:33:08.538Z,0.60
2023-07-10T23:38:14.126Z,0.32
2023-07-10T23:43:19.720Z,0.30
2023-07-10T23:48:25.287Z,0.25
2023-07-10T23:53:32.805Z,0.30
2023-07-10T23:58:38.588Z,0.32
