createdAt,value
2023-05-02T00:00:50.864Z,3.30
2023-05-02T00:03:19.641Z,3.67
2023-05-02T00:05:49.959Z,3.93
2023-05-02T00:08:18.305Z,3.83
2023-05-02T00:10:47.543Z,3.70
2023-05-02T00:13:15.690Z,3.73
2023-05-02T00:15:44.453Z,4.47
2023-05-02T00:18:12.573Z,5.00
2023-05-02T00:20:42.293Z,4.07
2023-05-02T00:23:13.134Z,3.73
2023-05-02T00:25:46.505Z,4.57
2023-05-02T00:28:14.592Z,4.57
2023-05-02T00:30:46.963Z,4.23
2023-05-02T00:33:16.468Z,3.77
2023-05-02T00:35:44.466Z,4.03
2023-05-02T00:38:14.460Z,3.77
2023-05-02T00:40:47.721Z,3.17
2023-05-02T00:43:16.772Z,3.67
2023-05-02T00:45:46.274Z,4.27
2023-05-02T00:48:15.581Z,3.97
2023-05-02T00:50:45.220Z,3.17
2023-05-02T00:53:15.528Z,5.50
2023-05-02T00:55:43.848Z,3.60
2023-05-02T00:58:16.520Z,6.53
2023-05-02T01:04:15.407Z,3.93
2023-05-02T01:07:08.805Z,4.00
2023-05-02T01:10:09.182Z,4.57
2023-05-02T01:12:44.432Z,3.90
2023-05-02T01:15:18.391Z,3.83
2023-05-02T01:17:49.591Z,4.67
2023-05-02T01:20:22.443Z,4.37
2023-05-02T01:22:51.721Z,3.93
2023-05-02T01:25:34.907Z,5.00
2023-05-02T01:28:20.924Z,5.07
2023-05-02T01:30:55.142Z,4.00
2023-05-02T01:33:28.995Z,3.93
2023-05-02T01:35:59.214Z,5.63
2023-05-02T01:38:29.367Z,4.57
2023-05-02T01:41:03.407Z,6.17
2023-05-02T01:43:36.183Z,3.80
2023-05-02T01:46:09.225Z,4.27
2023-05-02T01:48:38.869Z,5.00
2023-05-02T01:51:09.289Z,4.23
2023-05-02T01:53:41.297Z,3.80
2023-05-02T01:56:09.756Z,4.30
2023-05-02T01:58:42.072Z,4.23
2023-05-02T02:01:13.777Z,4.67
2023-05-02T02:03:44.588Z,4.40
2023-05-02T02:06:14.589Z,5.00
2023-05-02T02:08:43.233Z,4.17
2023-05-02T02:11:16.191Z,5.60
2023-05-02T02:13:50.973Z,4.63
2023-05-02T02:16:30.557Z,3.77
2023-05-02T02:19:02.997Z,4.00
2023-05-02T02:21:35.473Z,4.10
2023-05-02T02:24:07.687Z,3.90
2023-05-02T02:26:37.694Z,4.10
2023-05-02T02:29:06.029Z,4.03
2023-05-02T04:37:51.995Z,4.20
2023-05-02T04:40:21.587Z,4.87
2023-05-02T04:42:53.710Z,4.97
2023-05-02T04:45:26.228Z,5.27
2023-05-02T04:47:55.331Z,4.60
2023-05-02T04:50:23.758Z,4.87
2023-05-02T04:52:53.741Z,5.10
2023-05-02T04:55:22.701Z,4.83
2023-05-02T04:57:52.737Z,4.77
2023-05-02T05:00:21.766Z,4.20
2023-05-02T05:02:50.254Z,3.87
2023-05-02T05:05:18.631Z,4.60
2023-05-02T05:07:47.083Z,5.07
2023-05-02T05:10:18.219Z,4.23
2023-05-02T05:12:49.252Z,4.50
2023-05-02T05:15:20.489Z,5.50
2023-05-02T05:17:54.054Z,4.17
2023-05-02T05:20:22.469Z,3.90
2023-05-02T05:22:53.793Z,4.63
2023-05-02T05:25:24.641Z,5.13
2023-05-02T05:27:56.290Z,4.53
2023-05-02T05:30:25.176Z,4.93
2023-05-02T05:32:54.109Z,4.70
2023-05-02T05:35:22.864Z,4.67
2023-05-02T05:37:51.160Z,4.97
2023-05-02T05:40:21.196Z,5.43
2023-05-02T05:42:55.849Z,9.20
2023-05-02T05:45:31.158Z,10.13
2023-05-02T05:47:59.783Z,10.90
2023-05-02T05:50:31.420Z,8.40
2023-05-02T05:53:00.012Z,8.97
2023-05-02T05:55:29.162Z,8.00
2023-05-02T05:57:58.925Z,6.70
2023-05-02T06:00:27.167Z,7.83
2023-05-02T06:02:55.353Z,6.90
2023-05-02T06:05:29.620Z,6.40
2023-05-02T06:07:57.722Z,6.40
2023-05-02T06:10:26.730Z,6.90
2023-05-02T06:12:55.247Z,5.97
2023-05-02T06:15:30.093Z,7.47
2023-05-02T06:17:58.130Z,7.33
2023-05-02T06:20:27.118Z,7.93
2023-05-02T06:22:55.553Z,8.97
2023-05-02T06:25:23.744Z,9.97
2023-05-02T06:27:52.133Z,10.60
2023-05-02T06:30:20.097Z,9.93
2023-05-02T06:32:50.115Z,8.57
2023-05-02T06:35:18.495Z,9.77
2023-05-02T06:37:46.874Z,8.73
2023-05-02T06:40:15.510Z,8.53
2023-05-02T06:42:43.511Z,11.83
2023-05-02T06:45:12.477Z,10.87
2023-05-02T06:47:40.538Z,11.53
2023-05-02T06:50:12.508Z,11.20
2023-05-02T06:52:40.507Z,13.40
2023-05-02T06:55:09.639Z,10.93
2023-05-02T06:57:38.115Z,12.00
2023-05-02T07:00:08.187Z,11.53
2023-05-02T07:02:36.224Z,10.77
2023-05-02T07:05:04.962Z,11.93
2023-05-02T07:07:34.528Z,10.43
2023-05-02T07:10:02.803Z,12.23
2023-05-02T07:12:31.957Z,11.30
2023-05-02T07:15:00.300Z,12.73
2023-05-02T07:17:28.707Z,12.93
2023-05-02T07:19:57.660Z,14.03
2023-05-02T07:22:26.151Z,15.00
2023-05-02T07:25:02.307Z,11.80
2023-05-02T07:27:30.441Z,11.83
2023-05-02T07:29:58.682Z,14.27
2023-05-02T07:32:27.647Z,12.93
2023-05-02T07:34:56.313Z,13.93
2023-05-02T07:37:24.845Z,14.87
2023-05-02T07:39:53.893Z,13.67
2023-05-02T07:42:23.727Z,14.37
2023-05-02T07:44:52.081Z,18.40
2023-05-02T07:47:20.396Z,16.40
2023-05-02T07:49:52.477Z,15.63
2023-05-02T07:52:21.363Z,16.57
2023-05-02T07:54:50.272Z,18.70
2023-05-02T07:57:19.091Z,17.70
2023-05-02T07:59:48.799Z,21.20
2023-05-02T08:02:20.396Z,20.50
2023-05-02T08:04:49.174Z,19.93
2023-05-02T08:07:17.281Z,18.70
2023-05-02T08:09:45.324Z,17.60
2023-05-02T08:12:13.326Z,17.83
2023-05-02T08:14:41.352Z,19.70
2023-05-02T08:17:11.055Z,18.37
2023-05-02T08:19:39.107Z,19.23
2023-05-02T08:22:07.677Z,18.90
2023-05-02T08:24:35.723Z,16.87
2023-05-02T08:27:04.692Z,18.47
2023-05-02T08:29:32.694Z,17.07
2023-05-02T08:32:00.845Z,16.67
2023-05-02T08:34:30.503Z,17.23
2023-05-02T08:36:58.685Z,17.37
2023-05-02T08:39:26.808Z,16.70
2023-05-02T08:41:54.941Z,16.40
2023-05-02T08:44:23.008Z,17.33
2023-05-02T08:46:53.012Z,19.10
2023-05-02T08:49:22.612Z,18.80
2023-05-02T08:51:56.098Z,18.67
2023-05-02T08:54:27.061Z,18.20
2023-05-02T08:56:55.889Z,20.30
2023-05-02T08:59:24.505Z,18.47
2023-05-02T09:02:00.164Z,20.00
2023-05-02T09:04:33.739Z,20.40
2023-05-02T09:07:03.126Z,19.67
2023-05-02T09:09:32.741Z,18.33
2023-05-02T09:12:01.842Z,18.03
2023-05-02T09:14:29.899Z,18.10
2023-05-02T09:17:01.239Z,19.93
2023-05-02T09:19:29.286Z,19.77
2023-05-02T09:22:03.015Z,19.30
2023-05-02T09:24:31.232Z,19.03
2023-05-02T09:27:02.730Z,18.67
2023-05-02T09:29:36.094Z,19.50
2023-05-02T09:32:06.816Z,19.83
2023-05-02T09:34:37.203Z,19.07
2023-05-02T09:37:06.849Z,19.17
2023-05-02T09:39:35.273Z,19.50
2023-05-02T09:42:03.806Z,21.03
2023-05-02T09:44:39.387Z,20.27
2023-05-02T09:47:09.293Z,20.23
2023-05-02T09:49:42.960Z,20.30
2023-05-02T09:52:16.927Z,19.43
2023-05-02T09:54:46.758Z,19.33
2023-05-02T09:57:15.450Z,21.57
2023-05-02T09:59:54.712Z,20.42
2023-05-02T10:02:23.544Z,20.17
2023-05-02T10:04:54.764Z,19.75
2023-05-02T10:07:24.653Z,20.43
2023-05-02T10:09:59.589Z,20.38
2023-05-02T10:12:31.561Z,20.90
2023-05-02T10:15:05.417Z,20.33
2023-05-02T10:17:42.269Z,20.63
2023-05-02T10:20:16.454Z,19.95
2023-05-02T10:22:50.685Z,18.80
2023-05-02T10:25:19.553Z,20.38
2023-05-02T10:27:48.575Z,19.70
2023-05-02T10:30:18.205Z,21.17
2023-05-02T10:32:50.107Z,19.60
2023-05-02T10:35:19.571Z,18.90
2023-05-02T10:37:50.526Z,19.27
2023-05-02T10:40:20.609Z,19.10
2023-05-02T10:42:52.714Z,21.33
2023-05-02T10:45:35.021Z,22.17
2023-05-02T10:48:21.410Z,19.40
2023-05-02T10:50:51.730Z,20.20
2023-05-02T10:53:33.335Z,19.05
2023-05-02T10:56:17.615Z,20.08
2023-05-02T10:58:48.872Z,19.83
2023-05-02T11:01:39.807Z,19.20
2023-05-02T11:04:12.540Z,19.45
2023-05-02T11:07:20.069Z,20.10
2023-05-02T11:09:50.219Z,19.90
2023-05-02T11:12:47.351Z,20.75
2023-05-02T11:15:16.052Z,20.67
2023-05-02T11:18:09.347Z,19.35
2023-05-02T11:20:39.952Z,27.67
2023-05-02T11:23:26.791Z,24.15
2023-05-02T11:26:01.415Z,22.25
2023-05-02T11:28:48.717Z,20.70
2023-05-02T11:32:02.636Z,21.83
2023-05-02T11:34:41.705Z,20.85
2023-05-02T11:37:15.141Z,20.95
2023-05-02T11:39:43.508Z,20.30
2023-05-02T11:42:30.369Z,19.80
2023-05-02T11:45:00.108Z,20.95
2023-05-02T11:47:30.149Z,24.77
2023-05-02T11:50:00.225Z,25.33
2023-05-02T11:52:28.451Z,23.08
2023-05-02T11:54:56.952Z,22.58
2023-05-02T11:57:26.388Z,23.25
2023-05-02T11:59:56.946Z,20.80
2023-05-02T12:02:38.007Z,21.13
2023-05-02T12:05:08.038Z,21.17
2023-05-02T12:07:37.950Z,21.55
2023-05-02T12:10:08.265Z,21.77
2023-05-02T12:12:38.863Z,18.55
2023-05-02T12:15:09.075Z,17.60
2023-05-02T12:17:42.302Z,16.40
2023-05-02T12:20:12.574Z,18.48
2023-05-02T12:22:41.401Z,16.33
2023-05-02T12:25:10.483Z,16.20
2023-05-02T12:27:39.828Z,19.73
2023-05-02T12:30:09.566Z,18.23
2023-05-02T12:32:38.654Z,17.02
2023-05-02T12:35:22.859Z,18.40
2023-05-02T12:37:51.056Z,18.95
2023-05-02T12:40:19.375Z,16.67
2023-05-02T12:43:03.947Z,18.17
2023-05-02T12:45:34.353Z,15.65
2023-05-02T12:48:02.727Z,17.08
2023-05-02T12:50:39.400Z,14.48
2023-05-02T12:53:07.664Z,16.63
2023-05-02T12:55:37.048Z,16.88
2023-05-02T12:58:08.983Z,14.20
2023-05-02T13:00:39.958Z,14.23
2023-05-02T13:03:09.721Z,13.20
2023-05-02T13:05:38.260Z,11.07
2023-05-02T13:08:07.312Z,12.05
2023-05-02T13:10:35.318Z,10.00
2023-05-02T13:13:03.868Z,11.32
2023-05-02T13:15:33.924Z,14.68
2023-05-02T13:18:02.235Z,12.48
2023-05-02T13:20:30.674Z,12.38
2023-05-02T13:22:58.660Z,13.57
2023-05-02T13:25:26.968Z,10.95
2023-05-02T13:27:54.954Z,10.90
2023-05-02T13:30:22.907Z,12.02
2023-05-02T13:32:52.865Z,11.70
2023-05-02T13:35:20.997Z,11.40
2023-05-02T13:37:49.003Z,11.38
2023-05-02T13:40:17.287Z,13.50
2023-05-02T13:42:46.281Z,10.20
2023-05-02T13:45:14.581Z,8.32
2023-05-02T13:47:42.822Z,9.63
2023-05-02T13:50:12.805Z,10.07
2023-05-02T13:52:41.547Z,9.57
2023-05-02T13:55:10.678Z,10.63
2023-05-02T13:57:38.756Z,8.30
2023-05-02T14:00:09.696Z,10.40
2023-05-02T14:02:38.059Z,8.88
2023-05-02T14:05:07.511Z,8.63
2023-05-02T14:07:37.283Z,8.50
2023-05-02T14:10:06.613Z,7.35
2023-05-02T14:12:34.709Z,8.70
2023-05-02T14:15:02.874Z,7.85
2023-05-02T14:17:31.703Z,6.07
2023-05-02T14:20:00.450Z,5.75
2023-05-02T14:22:29.348Z,5.00
2023-05-02T14:24:58.717Z,5.95
2023-05-02T14:27:26.811Z,4.78
2023-05-02T14:29:54.818Z,4.95
2023-05-02T14:32:23.270Z,7.45
2023-05-02T14:34:51.274Z,5.88
2023-05-02T14:37:19.489Z,7.72
2023-05-02T14:39:51.605Z,6.38
2023-05-02T14:42:22.819Z,7.97
2023-05-02T14:44:51.115Z,4.75
2023-05-02T14:47:19.381Z,4.40
2023-05-02T14:49:48.415Z,5.13
2023-05-02T14:52:16.397Z,5.70
2023-05-02T14:54:44.858Z,4.63
2023-05-02T14:57:12.961Z,5.57
2023-05-02T14:59:42.919Z,4.75
2023-05-02T15:02:11.160Z,6.07
2023-05-02T15:04:39.476Z,2.72
2023-05-02T15:07:07.667Z,2.97
2023-05-02T15:09:35.713Z,3.08
2023-05-02T15:12:04.554Z,3.45
2023-05-02T15:14:32.893Z,5.20
2023-05-02T15:17:02.367Z,3.67
2023-05-02T15:19:30.672Z,5.00
2023-05-02T15:21:58.835Z,4.07
2023-05-02T15:24:26.919Z,5.65
2023-05-02T15:26:55.015Z,4.20
2023-05-02T15:29:23.031Z,5.25
2023-05-02T15:31:53.712Z,5.55
2023-05-02T15:34:23.295Z,4.72
2023-05-02T15:36:52.556Z,5.30
2023-05-02T15:39:22.649Z,5.07
2023-05-02T15:41:50.674Z,4.90
2023-05-02T15:44:19.182Z,3.90
2023-05-02T15:46:48.121Z,4.55
2023-05-02T15:49:16.335Z,3.38
2023-05-02T15:51:45.667Z,3.30
2023-05-02T15:54:14.446Z,3.90
2023-05-02T15:56:42.493Z,3.85
2023-05-02T15:59:10.526Z,4.10
2023-05-02T16:01:39.852Z,3.70
2023-05-02T16:04:09.888Z,3.83
2023-05-02T16:06:41.149Z,3.00
2023-05-02T16:09:12.155Z,7.20
2023-05-02T16:11:40.268Z,6.60
2023-05-02T16:14:08.987Z,4.50
2023-05-02T16:16:37.015Z,3.83
2023-05-02T16:19:12.469Z,7.45
2023-05-02T16:21:42.928Z,4.80
2023-05-02T16:24:13.251Z,2.70
2023-05-02T16:26:41.494Z,2.55
2023-05-02T16:29:09.737Z,2.90
2023-05-02T16:31:37.815Z,2.72
2023-05-02T16:34:06.326Z,2.40
2023-05-02T16:36:34.327Z,3.63
2023-05-02T16:39:02.312Z,3.22
2023-05-02T16:41:36.126Z,3.10
2023-05-02T16:44:04.644Z,4.25
2023-05-02T16:46:33.365Z,5.18
2023-05-02T16:49:01.421Z,3.03
2023-05-02T16:51:31.334Z,5.20
2023-05-02T16:53:59.592Z,2.60
2023-05-02T16:56:29.339Z,2.10
2023-05-02T16:58:59.350Z,2.65
2023-05-02T17:01:27.569Z,2.60
2023-05-02T17:03:55.652Z,2.38
2023-05-02T17:06:24.534Z,5.22
2023-05-02T17:08:52.775Z,3.38
2023-05-02T17:11:21.803Z,1.90
2023-05-02T17:13:49.798Z,2.58
2023-05-02T17:16:20.553Z,2.55
2023-05-02T17:18:49.155Z,1.75
2023-05-02T17:21:17.976Z,2.25
2023-05-02T17:23:46.160Z,3.08
2023-05-02T17:26:15.577Z,3.05
2023-05-02T17:28:45.224Z,4.03
2023-05-02T17:31:13.488Z,3.73
2023-05-02T17:33:43.458Z,4.47
2023-05-02T17:36:11.673Z,5.85
2023-05-02T17:38:39.705Z,4.68
2023-05-02T17:41:07.754Z,4.07
2023-05-02T17:43:38.144Z,4.75
2023-05-02T17:46:09.716Z,4.87
2023-05-02T17:48:37.945Z,4.75
2023-05-02T17:51:07.561Z,4.30
2023-05-02T17:53:36.721Z,3.30
2023-05-02T17:56:05.955Z,3.80
2023-05-02T17:58:36.326Z,3.80
2023-05-02T18:01:12.055Z,3.73
2023-05-02T18:03:40.471Z,4.00
2023-05-02T18:06:10.663Z,4.23
2023-05-02T18:08:38.670Z,3.97
2023-05-02T18:11:13.915Z,4.17
2023-05-02T18:13:41.909Z,4.23
2023-05-02T18:16:10.769Z,4.30
2023-05-02T18:18:38.873Z,7.47
2023-05-02T18:21:09.491Z,6.10
2023-05-02T18:23:37.577Z,3.67
2023-05-02T18:26:12.735Z,6.70
2023-05-02T18:28:42.718Z,4.00
2023-05-02T18:31:17.529Z,7.27
2023-05-02T18:33:46.601Z,3.57
2023-05-02T18:36:19.182Z,3.80
2023-05-02T18:38:47.598Z,4.67
2023-05-02T18:41:16.434Z,7.23
2023-05-02T18:43:44.441Z,3.70
2023-05-02T18:46:13.088Z,3.30
2023-05-02T18:48:41.231Z,3.00
2023-05-02T18:51:09.554Z,3.13
2023-05-02T18:53:38.919Z,3.90
2023-05-02T18:56:14.318Z,4.23
2023-05-02T18:58:42.202Z,3.57
2023-05-02T19:01:15.378Z,3.83
2023-05-02T19:03:44.213Z,2.97
2023-05-02T19:06:13.660Z,4.73
2023-05-02T19:08:43.037Z,3.77
2023-05-02T19:11:11.268Z,5.83
2023-05-02T19:13:39.565Z,7.70
2023-05-02T19:16:12.800Z,4.77
2023-05-02T20:07:15.717Z,12.73
2023-05-02T20:14:47.500Z,6.73
2023-05-02T20:17:15.940Z,8.00
2023-05-02T20:19:45.277Z,7.00
2023-05-02T20:22:13.119Z,8.10
2023-05-02T20:24:42.432Z,4.90
2023-05-02T20:27:10.843Z,6.87
2023-05-02T20:29:38.856Z,11.67
2023-05-02T20:32:08.107Z,5.30
2023-05-02T20:34:36.646Z,5.10
2023-05-02T20:37:06.777Z,5.27
2023-05-02T20:39:35.347Z,6.50
2023-05-02T20:42:05.471Z,4.60
2023-05-02T20:44:34.670Z,7.23
2023-05-02T20:47:02.866Z,4.80
2023-05-02T20:49:32.659Z,6.47
2023-05-02T20:52:04.634Z,5.13
2023-05-02T20:54:32.664Z,4.80
2023-05-02T20:57:00.760Z,5.70
2023-05-02T20:59:30.066Z,6.33
2023-05-02T21:01:58.491Z,7.70
2023-05-02T21:04:26.777Z,5.00
2023-05-02T21:06:56.875Z,6.37
2023-05-02T21:09:25.273Z,5.37
2023-05-02T21:11:53.257Z,4.73
2023-05-02T21:14:21.589Z,4.70
2023-05-02T21:16:51.024Z,4.83
2023-05-02T21:19:19.970Z,5.77
2023-05-02T21:21:48.421Z,6.43
2023-05-02T21:24:17.017Z,6.23
2023-05-02T21:26:45.423Z,4.73
2023-05-02T21:29:14.903Z,11.30
2023-05-02T21:31:43.156Z,6.07
2023-05-02T21:34:12.548Z,12.17
2023-05-02T21:36:42.041Z,9.47
2023-05-02T21:39:10.548Z,5.80
2023-05-02T21:41:38.587Z,5.20
2023-05-02T21:44:06.843Z,4.53
2023-05-02T21:46:34.885Z,6.57
2023-05-02T21:49:02.936Z,5.97
2023-05-02T21:51:34.300Z,6.00
2023-05-02T21:54:02.879Z,6.80
2023-05-02T21:56:30.869Z,5.10
2023-05-02T21:58:59.311Z,4.80
2023-05-02T22:01:27.544Z,7.93
2023-05-02T22:03:55.735Z,5.70
2023-05-02T22:06:23.929Z,7.53
2023-05-02T22:08:53.588Z,8.33
2023-05-02T22:11:24.204Z,5.87
2023-05-02T22:13:52.717Z,6.03
2023-05-02T22:16:21.425Z,6.97
2023-05-02T22:18:50.621Z,5.77
2023-05-02T22:21:19.222Z,6.50
2023-05-02T22:23:47.286Z,5.93
2023-05-02T22:26:16.631Z,6.27
2023-05-02T22:28:44.621Z,5.53
2023-05-02T22:31:12.626Z,6.23
2023-05-02T22:33:40.663Z,6.20
2023-05-02T22:36:09.448Z,6.17
2023-05-02T22:38:39.586Z,6.30
2023-05-02T22:41:07.752Z,7.97
2023-05-02T22:43:37.426Z,6.03
2023-05-02T22:46:05.526Z,10.57
2023-05-02T22:48:33.914Z,8.73
2023-05-02T22:51:02.289Z,8.60
2023-05-02T22:53:30.820Z,7.40
2023-05-02T22:55:58.924Z,9.30
2023-05-02T22:58:27.603Z,7.17
2023-05-02T23:00:57.704Z,6.07
2023-05-02T23:03:25.987Z,7.27
2023-05-02T23:05:54.130Z,6.43
2023-05-02T23:08:22.408Z,6.13
2023-05-02T23:10:50.480Z,5.07
2023-05-02T23:13:18.941Z,7.13
2023-05-02T23:15:47.255Z,6.50
2023-05-02T23:18:17.755Z,7.53
2023-05-02T23:20:45.818Z,5.97
2023-05-02T23:23:13.827Z,8.63
2023-05-02T23:25:42.483Z,5.83
2023-05-02T23:28:10.476Z,6.13
2023-05-02T23:30:40.500Z,7.17
2023-05-02T23:33:08.882Z,6.70
2023-05-02T23:35:38.685Z,5.60
2023-05-02T23:38:08.120Z,5.93
2023-05-02T23:40:36.949Z,6.73
2023-05-02T23:43:05.062Z,6.97
2023-05-02T23:45:33.436Z,6.17
2023-05-02T23:48:01.536Z,6.23
2023-05-02T23:50:30.123Z,6.13
2023-05-02T23:52:59.594Z,7.10
2023-05-02T23:55:27.844Z,5.17
2023-05-02T23:57:55.972Z,5.80
