createdAt,value
2018-07-01T00:00:11.011Z,21.75
2018-07-01T00:01:11.012Z,21.82
2018-07-01T00:02:11.050Z,21.91
2018-07-01T00:03:11.086Z,21.83
2018-07-01T00:04:11.128Z,22.00
2018-07-01T00:05:11.164Z,21.99
2018-07-01T00:06:11.199Z,22.12
2018-07-01T00:07:11.238Z,22.10
2018-07-01T00:08:11.277Z,22.21
2018-07-01T00:09:11.313Z,22.27
2018-07-01T00:10:11.352Z,22.45
2018-07-01T00:11:11.390Z,22.43
2018-07-01T00:12:11.428Z,22.45
2018-07-01T00:13:11.466Z,22.39
2018-07-01T00:14:11.506Z,22.45
2018-07-01T00:15:11.541Z,22.42
2018-07-01T00:16:11.580Z,22.40
2018-07-01T00:17:11.616Z,22.58
2018-07-01T00:18:11.654Z,22.60
2018-07-01T00:19:11.691Z,22.70
2018-07-01T00:20:11.729Z,22.75
2018-07-01T00:21:11.766Z,22.73
2018-07-01T00:22:11.804Z,22.75
2018-07-01T00:23:11.841Z,22.75
2018-07-01T00:24:11.881Z,22.77
2018-07-01T00:25:11.919Z,22.79
2018-07-01T00:26:11.957Z,22.83
2018-07-01T00:27:11.994Z,22.82
2018-07-01T00:28:12.032Z,22.88
2018-07-01T00:29:12.070Z,22.85
2018-07-01T00:30:12.110Z,22.79
2018-07-01T00:31:12.145Z,22.80
2018-07-01T00:32:12.186Z,22.72
2018-07-01T00:33:12.221Z,22.80
2018-07-01T00:34:12.259Z,22.83
2018-07-01T00:35:12.298Z,22.77
2018-07-01T00:36:12.335Z,22.77
2018-07-01T00:37:12.372Z,22.77
2018-07-01T00:38:12.411Z,22.76
2018-07-01T00:39:12.451Z,22.73
2018-07-01T00:40:12.487Z,22.70
2018-07-01T00:41:12.524Z,22.70
2018-07-01T00:42:12.561Z,22.70
2018-07-01T00:43:12.600Z,22.57
2018-07-01T00:44:12.639Z,22.51
2018-07-01T00:45:12.676Z,22.47
2018-07-01T00:46:12.714Z,22.39
2018-07-01T00:47:12.751Z,22.27
2018-07-01T00:48:12.789Z,22.12
2018-07-01T00:49:12.828Z,22.03
2018-07-01T00:50:12.866Z,21.92
2018-07-01T00:51:12.904Z,21.80
2018-07-01T00:52:12.942Z,21.72
2018-07-01T00:53:12.981Z,21.62
2018-07-01T00:54:13.016Z,21.54
2018-07-01T00:55:13.058Z,21.58
2018-07-01T00:56:13.094Z,21.40
2018-07-01T00:57:13.133Z,21.43
2018-07-01T00:58:13.168Z,21.35
2018-07-01T00:59:13.207Z,21.27
2018-07-01T01:00:13.243Z,21.40
2018-07-01T01:01:13.284Z,21.31
2018-07-01T01:02:13.319Z,21.24
2018-07-01T01:03:13.357Z,21.29
2018-07-01T01:04:13.394Z,21.29
2018-07-01T01:05:13.435Z,21.25
2018-07-01T01:06:13.469Z,21.27
2018-07-01T01:07:13.507Z,21.21
2018-07-01T01:08:13.544Z,21.24
2018-07-01T01:09:13.583Z,21.17
2018-07-01T01:10:13.620Z,21.14
2018-07-01T01:11:13.658Z,21.13
2018-07-01T01:12:13.696Z,21.17
2018-07-01T01:13:13.734Z,21.24
2018-07-01T01:14:13.770Z,21.24
2018-07-01T01:15:13.808Z,21.14
2018-07-01T01:16:13.868Z,21.16
2018-07-01T01:17:13.884Z,21.24
2018-07-01T01:18:13.921Z,21.13
2018-07-01T01:19:13.957Z,21.03
2018-07-01T01:20:13.997Z,21.13
2018-07-01T01:21:14.033Z,21.16
2018-07-01T01:22:14.070Z,20.98
2018-07-01T01:23:14.108Z,20.80
2018-07-01T01:24:14.146Z,20.64
2018-07-01T01:25:14.183Z,20.57
2018-07-01T01:26:14.222Z,20.35
2018-07-01T01:27:14.259Z,20.31
2018-07-01T01:28:14.297Z,20.28
2018-07-01T01:29:14.332Z,20.28
2018-07-01T01:30:14.433Z,20.26
2018-07-01T01:31:14.407Z,20.29
2018-07-01T01:32:14.445Z,20.26
2018-07-01T01:33:14.483Z,20.24
2018-07-01T01:34:14.520Z,20.11
2018-07-01T01:35:14.555Z,20.08
2018-07-01T01:36:14.593Z,20.01
2018-07-01T01:37:14.630Z,20.01
2018-07-01T01:38:14.668Z,19.95
2018-07-01T01:39:14.911Z,19.95
2018-07-01T01:40:14.743Z,19.92
2018-07-01T01:41:14.780Z,19.88
2018-07-01T01:42:14.819Z,19.94
2018-07-01T01:43:14.854Z,19.83
2018-07-01T01:44:14.891Z,19.81
2018-07-01T01:45:14.928Z,19.83
2018-07-01T01:46:14.991Z,19.74
2018-07-01T01:47:15.005Z,19.73
2018-07-01T01:48:15.043Z,19.61
2018-07-01T01:49:15.079Z,19.71
2018-07-01T01:50:15.129Z,19.69
2018-07-01T01:51:15.152Z,19.69
2018-07-01T01:52:15.187Z,19.68
2018-07-01T01:53:15.225Z,19.58
2018-07-01T01:54:15.263Z,19.54
2018-07-01T01:55:15.298Z,19.51
2018-07-01T01:56:15.334Z,19.41
2018-07-01T01:57:15.372Z,19.50
2018-07-01T01:58:15.408Z,19.46
2018-07-01T01:59:15.447Z,19.46
2018-07-01T02:00:15.483Z,19.29
2018-07-01T02:01:15.521Z,19.25
2018-07-01T02:02:15.557Z,19.13
2018-07-01T02:03:15.594Z,19.23
2018-07-01T02:04:15.631Z,19.13
2018-07-01T02:05:15.675Z,19.14
2018-07-01T02:06:15.703Z,19.19
2018-07-01T02:07:15.739Z,19.18
2018-07-01T02:08:15.775Z,19.16
2018-07-01T02:09:15.813Z,19.18
2018-07-01T02:10:15.849Z,19.07
2018-07-01T02:11:15.886Z,19.04
2018-07-01T02:12:15.924Z,19.11
2018-07-01T02:13:15.960Z,19.06
2018-07-01T02:14:15.997Z,18.99
2018-07-01T02:15:16.033Z,19.07
2018-07-01T02:16:16.073Z,19.04
2018-07-01T02:17:16.107Z,18.94
2018-07-01T02:18:16.142Z,18.87
2018-07-01T02:19:16.178Z,18.84
2018-07-01T02:20:16.216Z,18.90
2018-07-01T02:21:16.251Z,18.91
2018-07-01T02:22:16.288Z,18.91
2018-07-01T02:23:16.325Z,18.84
2018-07-01T02:24:16.364Z,18.78
2018-07-01T02:25:16.398Z,18.75
2018-07-01T02:26:16.433Z,18.76
2018-07-01T02:27:16.470Z,18.80
2018-07-01T02:28:16.506Z,18.78
2018-07-01T02:29:16.544Z,18.73
2018-07-01T02:30:16.579Z,18.65
2018-07-01T02:31:16.615Z,18.54
2018-07-01T02:32:16.655Z,18.47
2018-07-01T02:33:16.690Z,18.47
2018-07-01T02:34:16.724Z,18.50
2018-07-01T02:35:16.846Z,18.44
2018-07-01T02:36:16.802Z,18.57
2018-07-01T02:37:16.833Z,18.51
2018-07-01T02:38:16.871Z,18.58
2018-07-01T02:39:16.907Z,18.60
2018-07-01T02:40:16.946Z,18.50
2018-07-01T02:41:16.985Z,18.62
2018-07-01T02:42:17.013Z,18.48
2018-07-01T02:43:17.052Z,18.47
2018-07-01T02:44:17.086Z,18.45
2018-07-01T02:45:17.125Z,18.41
2018-07-01T02:46:17.162Z,18.42
2018-07-01T02:47:17.195Z,18.50
2018-07-01T02:48:24.594Z,18.50
2018-07-01T02:49:17.268Z,18.47
2018-07-01T02:50:17.303Z,18.37
2018-07-01T02:51:17.341Z,18.41
2018-07-01T02:52:17.388Z,18.35
2018-07-01T02:53:17.413Z,18.39
2018-07-01T02:54:17.448Z,18.27
2018-07-01T02:55:17.483Z,18.27
2018-07-01T02:56:17.524Z,18.29
2018-07-01T02:57:17.557Z,18.26
2018-07-01T02:58:17.593Z,18.21
2018-07-01T02:59:17.627Z,18.18
2018-07-01T03:00:17.666Z,18.07
2018-07-01T03:01:17.701Z,18.11
2018-07-01T03:02:17.747Z,18.03
2018-07-01T03:03:17.777Z,18.08
2018-07-01T03:04:17.809Z,18.15
2018-07-01T03:05:17.846Z,18.11
2018-07-01T03:06:17.881Z,18.10
2018-07-01T03:07:17.916Z,18.17
2018-07-01T03:08:17.957Z,17.99
2018-07-01T03:09:17.989Z,17.99
2018-07-01T03:10:18.024Z,18.11
2018-07-01T03:11:18.059Z,17.97
2018-07-01T03:12:18.098Z,18.03
2018-07-01T03:13:18.132Z,17.93
2018-07-01T03:14:18.168Z,18.02
2018-07-01T03:15:18.202Z,17.92
2018-07-01T03:16:18.240Z,17.92
2018-07-01T03:17:18.275Z,18.00
2018-07-01T03:18:18.313Z,17.86
2018-07-01T03:19:18.346Z,17.72
2018-07-01T03:20:18.383Z,17.64
2018-07-01T03:21:18.419Z,17.72
2018-07-01T03:22:18.455Z,17.74
2018-07-01T03:23:18.491Z,17.77
2018-07-01T03:24:18.526Z,17.77
2018-07-01T03:25:18.561Z,17.82
2018-07-01T03:26:18.597Z,17.89
2018-07-01T03:27:18.635Z,17.95
2018-07-01T03:28:18.669Z,18.00
2018-07-01T03:29:18.704Z,18.00
2018-07-01T03:30:18.739Z,18.02
2018-07-01T03:31:18.775Z,17.97
2018-07-01T03:32:18.811Z,17.93
2018-07-01T03:33:18.847Z,17.96
2018-07-01T03:34:18.881Z,17.97
2018-07-01T03:35:18.918Z,17.84
2018-07-01T03:36:18.953Z,17.77
2018-07-01T03:37:18.989Z,17.78
2018-07-01T03:38:19.025Z,17.90
2018-07-01T03:39:19.059Z,17.81
2018-07-01T03:40:19.098Z,17.74
2018-07-01T03:41:19.134Z,17.78
2018-07-01T03:42:19.165Z,17.86
2018-07-01T03:43:19.202Z,17.99
2018-07-01T03:44:19.239Z,18.03
2018-07-01T03:45:19.273Z,18.12
2018-07-01T03:46:19.308Z,18.11
2018-07-01T03:47:19.348Z,18.08
2018-07-01T03:48:19.382Z,18.07
2018-07-01T03:49:19.415Z,18.00
2018-07-01T03:50:19.476Z,17.95
2018-07-01T03:51:19.488Z,17.89
2018-07-01T03:52:19.525Z,17.75
2018-07-01T03:53:19.558Z,17.75
2018-07-01T03:54:19.592Z,17.68
2018-07-01T03:55:19.629Z,17.84
2018-07-01T03:56:19.664Z,17.86
2018-07-01T03:57:19.699Z,17.95
2018-07-01T03:58:19.755Z,18.05
2018-07-01T04:00:19.806Z,17.92
2018-07-01T04:01:19.847Z,17.97
2018-07-01T04:02:19.878Z,18.03
2018-07-01T04:03:19.913Z,18.12
2018-07-01T04:04:19.979Z,18.02
2018-07-01T04:05:19.984Z,17.89
2018-07-01T04:06:20.020Z,17.97
2018-07-01T04:07:20.053Z,17.96
2018-07-01T04:08:20.090Z,17.97
2018-07-01T04:09:20.126Z,17.99
2018-07-01T04:10:20.161Z,17.95
2018-07-01T04:11:20.195Z,17.87
2018-07-01T04:12:20.231Z,17.90
2018-07-01T04:14:20.305Z,17.82
2018-07-01T04:15:20.360Z,17.89
2018-07-01T04:16:20.374Z,17.81
2018-07-01T04:17:20.411Z,17.84
2018-07-01T04:18:20.443Z,17.82
2018-07-01T04:19:20.481Z,17.86
2018-07-01T04:20:20.516Z,17.92
2018-07-01T04:21:20.552Z,17.96
2018-07-01T04:22:20.605Z,17.93
2018-07-01T04:25:03.207Z,18.08
2018-07-01T04:26:03.243Z,18.25
2018-07-01T04:27:03.280Z,18.26
2018-07-01T04:28:03.314Z,18.36
2018-07-01T04:29:03.350Z,18.47
2018-07-01T04:30:03.384Z,18.51
2018-07-01T04:31:03.465Z,18.58
2018-07-01T04:32:03.455Z,18.60
2018-07-01T04:33:03.492Z,18.70
2018-07-01T04:34:03.527Z,18.70
2018-07-01T04:35:03.564Z,18.76
2018-07-01T04:36:03.597Z,18.85
2018-07-01T04:37:03.635Z,18.98
2018-07-01T04:38:03.670Z,18.90
2018-07-01T04:39:03.707Z,19.02
2018-07-01T04:40:03.741Z,19.06
2018-07-01T04:41:03.778Z,19.06
2018-07-01T04:42:03.814Z,19.21
2018-07-01T04:43:03.849Z,19.29
2018-07-01T04:44:03.884Z,19.28
2018-07-01T04:45:03.921Z,19.26
2018-07-01T04:46:03.957Z,19.28
2018-07-01T04:47:03.993Z,19.37
2018-07-01T04:48:04.027Z,19.39
2018-07-01T04:49:04.064Z,19.40
2018-07-01T04:50:04.099Z,19.33
2018-07-01T04:51:04.135Z,19.46
2018-07-01T04:53:04.207Z,19.44
2018-07-01T04:54:04.242Z,19.47
2018-07-01T04:55:04.331Z,19.54
2018-07-01T04:56:04.315Z,19.51
2018-07-01T04:57:04.352Z,19.43
2018-07-01T04:58:04.386Z,19.50
2018-07-01T04:59:04.424Z,19.59
2018-07-01T05:00:04.459Z,19.51
2018-07-01T05:01:04.494Z,19.65
2018-07-01T05:02:04.595Z,19.65
2018-07-01T05:03:04.569Z,19.66
2018-07-01T05:04:04.603Z,19.74
2018-07-01T05:05:04.640Z,19.78
2018-07-01T05:06:04.676Z,19.69
2018-07-01T05:07:04.715Z,19.83
2018-07-01T05:08:04.748Z,19.81
2018-07-01T05:09:04.785Z,19.69
2018-07-01T05:10:04.821Z,19.61
2018-07-01T05:11:04.859Z,19.66
2018-07-01T05:12:04.894Z,19.78
2018-07-01T05:13:04.931Z,19.63
2018-07-01T05:14:04.965Z,19.76
2018-07-01T05:15:05.003Z,19.78
2018-07-01T05:16:05.038Z,19.65
2018-07-01T05:17:05.087Z,19.69
2018-07-01T05:18:05.111Z,19.74
2018-07-01T05:19:05.157Z,19.77
2018-07-01T05:20:05.183Z,19.83
2018-07-01T05:21:05.219Z,19.87
2018-07-01T05:22:05.260Z,19.77
2018-07-01T05:23:05.293Z,19.95
2018-07-01T05:24:05.329Z,20.01
2018-07-01T05:25:05.365Z,19.95
2018-07-01T05:26:05.404Z,19.99
2018-07-01T05:27:05.439Z,20.11
2018-07-01T05:28:05.473Z,20.17
2018-07-01T05:29:05.511Z,20.18
2018-07-01T05:30:05.548Z,20.23
2018-07-01T05:31:05.587Z,20.32
2018-07-01T05:32:05.622Z,20.39
2018-07-01T05:33:05.660Z,20.48
2018-07-01T05:34:05.694Z,20.47
2018-07-01T05:35:05.731Z,20.51
2018-07-01T05:36:05.766Z,20.51
2018-07-01T05:37:05.803Z,20.54
2018-07-01T05:38:05.844Z,20.50
2018-07-01T05:39:05.877Z,20.52
2018-07-01T05:40:05.912Z,20.48
2018-07-01T05:41:05.950Z,20.52
2018-07-01T05:42:05.988Z,20.54
2018-07-01T05:43:06.024Z,20.58
2018-07-01T05:44:06.060Z,20.69
2018-07-01T05:45:06.097Z,20.73
2018-07-01T05:46:06.133Z,20.79
2018-07-01T05:47:06.171Z,20.85
2018-07-01T05:48:06.206Z,20.80
2018-07-01T05:49:06.243Z,20.77
2018-07-01T05:50:06.283Z,20.77
2018-07-01T05:51:06.317Z,20.77
2018-07-01T05:52:06.353Z,20.61
2018-07-01T05:53:06.391Z,20.74
2018-07-01T05:54:06.427Z,20.79
2018-07-01T05:55:06.465Z,20.82
2018-07-01T05:56:06.502Z,20.74
2018-07-01T05:57:06.561Z,20.92
2018-07-01T05:58:06.576Z,20.94
2018-07-01T05:59:06.612Z,20.97
2018-07-01T06:00:06.649Z,20.95
2018-07-01T06:01:06.686Z,20.99
2018-07-01T06:02:06.724Z,20.94
2018-07-01T06:03:06.759Z,21.03
2018-07-01T06:04:06.800Z,21.04
2018-07-01T06:05:06.834Z,20.89
2018-07-01T06:06:06.871Z,20.92
2018-07-01T06:07:06.908Z,20.88
2018-07-01T06:08:06.945Z,20.95
2018-07-01T06:09:06.981Z,20.91
2018-07-01T06:10:07.020Z,20.97
2018-07-01T06:11:07.055Z,20.91
2018-07-01T06:12:07.094Z,21.01
2018-07-01T06:13:07.129Z,21.09
2018-07-01T06:14:07.236Z,21.14
2018-07-01T06:15:07.528Z,21.14
2018-07-01T06:16:07.241Z,21.24
2018-07-01T06:17:07.279Z,21.21
2018-07-01T06:18:07.317Z,21.24
2018-07-01T06:19:07.354Z,21.32
2018-07-01T06:20:07.393Z,21.29
2018-07-01T06:21:07.428Z,21.37
2018-07-01T06:22:07.466Z,21.58
2018-07-01T06:23:07.502Z,21.71
2018-07-01T06:24:07.540Z,21.84
2018-07-01T06:25:07.578Z,22.03
2018-07-01T06:26:07.615Z,22.10
2018-07-01T06:27:07.653Z,22.17
2018-07-01T06:28:07.690Z,22.20
2018-07-01T06:29:07.727Z,22.24
2018-07-01T06:30:07.766Z,22.37
2018-07-01T06:31:07.803Z,22.43
2018-07-01T06:32:07.841Z,22.45
2018-07-01T06:33:07.880Z,22.58
2018-07-01T06:34:07.914Z,22.62
2018-07-01T06:35:07.953Z,22.77
2018-07-01T06:36:07.993Z,22.94
2018-07-01T06:37:08.029Z,23.02
2018-07-01T06:38:08.067Z,23.13
2018-07-01T06:39:08.104Z,23.28
2018-07-01T06:40:08.141Z,23.43
2018-07-01T06:41:08.179Z,23.54
2018-07-01T06:42:08.217Z,23.58
2018-07-01T06:43:08.257Z,23.72
2018-07-01T06:44:08.293Z,23.76
2018-07-01T06:45:08.332Z,23.88
2018-07-01T06:46:08.371Z,23.90
2018-07-01T06:47:08.409Z,23.94
2018-07-01T06:48:08.447Z,23.97
2018-07-01T06:49:08.485Z,23.94
2018-07-01T06:50:08.527Z,23.85
2018-07-01T06:51:08.563Z,23.79
2018-07-01T06:52:08.599Z,23.87
2018-07-01T06:53:08.639Z,23.88
2018-07-01T06:54:08.677Z,24.02
2018-07-01T06:55:08.716Z,24.10
2018-07-01T06:56:08.753Z,24.03
2018-07-01T06:57:08.792Z,24.10
2018-07-01T06:58:08.829Z,24.08
2018-07-01T06:59:08.869Z,23.94
2018-07-01T07:00:08.908Z,24.13
2018-07-01T07:01:08.949Z,24.18
2018-07-01T07:02:08.985Z,24.30
2018-07-01T07:03:09.023Z,24.35
2018-07-01T07:04:09.061Z,24.37
2018-07-01T07:05:09.099Z,24.42
2018-07-01T07:06:09.161Z,24.52
2018-07-01T07:07:09.177Z,24.40
2018-07-01T07:08:09.254Z,24.57
2018-07-01T07:09:09.255Z,24.42
2018-07-01T07:10:09.295Z,24.57
2018-07-01T07:11:09.334Z,24.73
2018-07-01T07:12:09.371Z,24.78
2018-07-01T07:13:09.411Z,24.91
2018-07-01T07:14:09.449Z,24.83
2018-07-01T07:15:09.490Z,24.84
2018-07-01T07:16:09.532Z,24.96
2018-07-01T07:17:09.565Z,24.99
2018-07-01T07:18:09.605Z,25.03
2018-07-01T07:19:09.644Z,24.98
2018-07-01T07:20:09.683Z,24.98
2018-07-01T07:21:09.723Z,24.98
2018-07-01T07:22:09.761Z,25.03
2018-07-01T07:23:09.800Z,25.15
2018-07-01T07:24:09.839Z,25.14
2018-07-01T07:25:09.879Z,25.24
2018-07-01T07:26:09.918Z,25.28
2018-07-01T07:27:09.962Z,25.43
2018-07-01T07:28:09.996Z,25.42
2018-07-01T07:29:10.036Z,25.55
2018-07-01T07:30:10.076Z,25.47
2018-07-01T07:31:10.114Z,25.52
2018-07-01T07:32:10.153Z,25.39
2018-07-01T07:33:10.193Z,25.18
2018-07-01T07:34:10.237Z,25.15
2018-07-01T07:35:10.273Z,25.40
2018-07-01T07:36:10.311Z,25.36
2018-07-01T07:37:10.351Z,25.38
2018-07-01T07:38:10.394Z,25.45
2018-07-01T07:39:10.431Z,25.52
2018-07-01T07:40:10.469Z,25.60
2018-07-01T07:41:10.508Z,25.57
2018-07-01T07:42:10.549Z,25.75
2018-07-01T07:43:10.589Z,25.67
2018-07-01T07:44:10.627Z,25.75
2018-07-01T07:45:10.678Z,25.90
2018-07-01T07:46:10.707Z,26.13
2018-07-01T07:47:10.746Z,26.06
2018-07-01T07:48:10.785Z,25.99
2018-07-01T07:49:10.826Z,26.02
2018-07-01T07:50:10.865Z,26.02
2018-07-01T07:51:10.908Z,26.20
2018-07-01T07:52:10.973Z,26.28
2018-07-01T07:53:10.985Z,26.44
2018-07-01T07:54:11.026Z,26.63
2018-07-01T07:55:11.065Z,26.72
2018-07-01T07:56:11.105Z,26.72
2018-07-01T07:57:11.145Z,26.72
2018-07-01T07:58:11.188Z,26.66
2018-07-01T07:59:11.224Z,26.67
2018-07-01T08:00:11.265Z,26.85
2018-07-01T08:01:11.306Z,26.72
2018-07-01T08:02:11.349Z,26.25
2018-07-01T08:03:11.387Z,26.36
2018-07-01T08:04:11.426Z,26.30
2018-07-01T08:05:11.466Z,26.29
2018-07-01T08:06:11.506Z,26.18
2018-07-01T08:07:11.547Z,26.25
2018-07-01T08:08:11.587Z,26.28
2018-07-01T08:09:11.626Z,26.33
2018-07-01T08:10:11.669Z,26.29
2018-07-01T08:11:11.707Z,26.36
2018-07-01T08:12:11.748Z,26.44
2018-07-01T08:13:11.788Z,26.39
2018-07-01T08:14:12.031Z,26.47
2018-07-01T08:15:11.891Z,26.48
2018-07-01T08:18:12.005Z,26.50
2018-07-01T08:19:12.048Z,26.62
2018-07-01T08:20:12.086Z,26.66
2018-07-01T08:21:12.433Z,26.63
2018-07-01T08:22:12.169Z,26.66
2018-07-01T08:23:12.208Z,26.47
2018-07-01T08:24:12.249Z,26.65
2018-07-01T08:25:12.289Z,26.62
2018-07-01T08:26:12.310Z,26.91
2018-07-01T08:27:12.371Z,26.62
2018-07-01T08:28:12.608Z,26.85
2018-07-01T08:29:12.431Z,26.84
2018-07-01T08:30:12.471Z,26.92
2018-07-01T08:31:12.512Z,27.00
2018-07-01T08:32:12.552Z,26.92
2018-07-01T08:33:12.795Z,26.72
2018-07-01T08:34:12.651Z,27.00
2018-07-01T08:35:12.673Z,26.89
2018-07-01T08:36:12.712Z,26.87
2018-07-01T08:37:12.770Z,26.95
2018-07-01T08:38:12.799Z,26.92
2018-07-01T08:39:12.835Z,27.00
2018-07-01T08:40:12.920Z,26.97
2018-07-01T08:41:12.915Z,26.89
2018-07-01T08:42:12.957Z,26.87
2018-07-01T08:43:12.998Z,26.84
2018-07-01T08:44:13.056Z,26.76
2018-07-01T08:45:13.171Z,26.94
2018-07-01T08:46:13.130Z,26.91
2018-07-01T08:47:13.160Z,27.00
2018-07-01T08:48:13.199Z,27.09
2018-07-01T08:49:13.238Z,27.04
2018-07-01T08:50:13.283Z,27.13
2018-07-01T08:51:13.323Z,27.10
2018-07-01T08:52:13.363Z,27.24
2018-07-01T08:53:13.402Z,27.21
2018-07-01T08:54:13.444Z,27.29
2018-07-01T08:55:13.484Z,27.19
2018-07-01T08:56:13.524Z,27.22
2018-07-01T08:57:13.564Z,27.27
2018-07-01T08:58:13.605Z,27.43
2018-07-01T08:59:13.645Z,27.44
2018-07-01T09:00:13.693Z,27.59
2018-07-01T09:01:13.726Z,27.59
2018-07-01T09:02:13.812Z,27.57
2018-07-01T09:03:13.808Z,27.41
2018-07-01T09:04:13.849Z,27.41
2018-07-01T09:05:13.889Z,27.37
2018-07-01T09:06:13.930Z,27.47
2018-07-01T09:07:13.971Z,27.47
2018-07-01T09:08:14.011Z,27.43
2018-07-01T09:09:14.053Z,27.66
2018-07-01T09:10:14.093Z,27.55
2018-07-01T09:11:14.135Z,27.69
2018-07-01T09:12:14.175Z,27.85
2018-07-01T09:13:14.216Z,27.85
2018-07-01T09:14:14.257Z,28.00
2018-07-01T09:15:14.298Z,28.17
2018-07-01T09:16:14.338Z,28.11
2018-07-01T09:17:14.445Z,27.99
2018-07-01T09:18:14.424Z,27.87
2018-07-01T09:19:14.461Z,27.92
2018-07-01T09:20:14.502Z,27.96
2018-07-01T09:21:14.544Z,27.94
2018-07-01T09:22:14.584Z,28.18
2018-07-01T09:23:14.626Z,28.27
2018-07-01T09:24:14.665Z,28.40
2018-07-01T09:25:14.747Z,28.48
2018-07-01T09:26:14.749Z,28.61
2018-07-01T09:27:14.790Z,28.49
2018-07-01T09:28:14.831Z,28.78
2018-07-01T09:29:14.873Z,28.78
2018-07-01T09:30:14.916Z,28.89
2018-07-01T09:32:14.998Z,28.77
2018-07-01T09:33:15.041Z,28.92
2018-07-01T09:34:15.085Z,28.81
2018-07-01T09:35:15.155Z,28.74
2018-07-01T09:36:15.165Z,28.62
2018-07-01T09:37:15.298Z,28.76
2018-07-01T09:38:15.249Z,28.41
2018-07-01T09:39:15.290Z,28.74
2018-07-01T09:40:15.533Z,28.71
2018-07-01T09:41:15.373Z,28.85
2018-07-01T09:42:15.414Z,29.04
2018-07-01T09:43:15.465Z,29.05
2018-07-01T09:44:15.498Z,29.11
2018-07-01T09:45:15.545Z,29.34
2018-07-01T09:46:15.636Z,29.33
2018-07-01T09:47:15.635Z,29.19
2018-07-01T09:48:15.670Z,29.30
2018-07-01T09:49:15.707Z,29.24
2018-07-01T09:50:15.770Z,29.39
2018-07-01T09:51:15.791Z,29.51
2018-07-01T09:52:15.834Z,29.57
2018-07-01T09:53:15.875Z,29.51
2018-07-01T09:54:15.918Z,29.49
2018-07-01T09:55:15.959Z,29.51
2018-07-01T09:56:16.002Z,29.70
2018-07-01T09:57:16.044Z,29.70
2018-07-01T09:58:16.088Z,29.82
2018-07-01T09:59:16.128Z,29.74
2018-07-01T10:00:16.170Z,29.73
2018-07-01T10:01:16.214Z,29.70
2018-07-01T10:02:16.256Z,29.74
2018-07-01T10:03:16.298Z,29.80
2018-07-01T10:04:16.340Z,29.95
2018-07-01T10:05:16.382Z,30.00
2018-07-01T10:06:16.424Z,29.94
2018-07-01T10:07:16.478Z,29.79
2018-07-01T10:08:16.510Z,29.73
2018-07-01T10:09:16.551Z,29.76
2018-07-01T10:10:16.595Z,29.79
2018-07-01T10:11:16.636Z,29.79
2018-07-01T10:12:16.679Z,29.67
2018-07-01T10:13:16.722Z,29.61
2018-07-01T10:14:16.763Z,29.85
2018-07-01T10:15:16.807Z,29.80
2018-07-01T10:16:16.849Z,29.92
2018-07-01T10:17:16.892Z,29.94
2018-07-01T10:18:16.934Z,30.17
2018-07-01T10:19:16.977Z,30.13
2018-07-01T10:20:17.019Z,30.02
2018-07-01T10:21:17.062Z,29.98
2018-07-01T10:22:17.104Z,30.10
2018-07-01T10:23:17.147Z,30.23
2018-07-01T10:24:17.188Z,30.32
2018-07-01T10:25:17.231Z,30.45
2018-07-01T10:26:17.278Z,30.47
2018-07-01T10:27:17.318Z,30.55
2018-07-01T10:28:17.360Z,30.70
2018-07-01T10:29:17.403Z,30.69
2018-07-01T10:30:17.445Z,30.62
2018-07-01T10:31:17.488Z,30.62
2018-07-01T10:32:17.561Z,30.60
2018-07-01T10:33:17.573Z,30.46
2018-07-01T10:34:17.619Z,30.65
2018-07-01T10:35:17.661Z,30.57
2018-07-01T10:36:17.702Z,30.73
2018-07-01T10:37:17.746Z,30.69
2018-07-01T10:38:17.789Z,30.72
2018-07-01T10:39:17.836Z,30.80
2018-07-01T10:40:17.883Z,30.84
2018-07-01T10:41:17.917Z,30.86
2018-07-01T10:42:17.961Z,31.13
2018-07-01T10:43:18.004Z,31.07
2018-07-01T10:44:18.046Z,31.32
2018-07-01T10:45:18.093Z,31.51
2018-07-01T10:46:18.133Z,31.84
2018-07-01T10:47:18.176Z,32.22
2018-07-01T10:48:18.218Z,32.50
2018-07-01T10:49:18.261Z,32.66
2018-07-01T10:50:18.307Z,32.69
2018-07-01T10:51:18.423Z,32.57
2018-07-01T10:52:18.396Z,33.19
2018-07-01T10:53:18.440Z,33.54
2018-07-01T10:54:18.487Z,33.69
2018-07-01T10:55:18.533Z,33.82
2018-07-01T10:56:18.580Z,34.02
2018-07-01T10:57:18.629Z,34.54
2018-07-01T10:58:18.674Z,35.37
2018-07-01T10:59:18.723Z,35.66
2018-07-01T11:00:18.769Z,35.71
2018-07-01T11:01:18.818Z,35.99
2018-07-01T11:02:18.867Z,36.22
2018-07-01T11:03:18.917Z,36.17
2018-07-01T11:04:18.964Z,36.41
2018-07-01T11:05:19.016Z,36.25
2018-07-01T11:06:19.176Z,36.07
2018-07-01T11:07:19.116Z,36.31
2018-07-01T11:08:19.166Z,36.62
2018-07-01T11:09:19.217Z,36.69
2018-07-01T11:10:19.267Z,36.80
2018-07-01T11:11:19.320Z,36.75
2018-07-01T11:12:19.374Z,36.65
2018-07-01T11:13:19.422Z,37.25
2018-07-01T11:14:20.099Z,37.91
2018-07-01T11:15:19.527Z,38.18
2018-07-01T11:16:22.403Z,37.81
2018-07-01T11:17:19.633Z,38.04
2018-07-01T11:18:19.682Z,37.29
2018-07-01T11:19:19.754Z,37.84
2018-07-01T11:20:19.815Z,38.20
2018-07-01T11:21:19.841Z,38.50
2018-07-01T11:22:19.892Z,38.56
2018-07-01T11:23:19.947Z,38.25
2018-07-01T11:24:20.006Z,38.49
2018-07-01T11:25:20.056Z,38.61
2018-07-01T11:26:20.107Z,38.13
2018-07-01T11:27:20.227Z,38.12
2018-07-01T11:28:20.212Z,38.49
2018-07-01T11:29:20.266Z,38.41
2018-07-01T11:30:20.320Z,38.12
2018-07-01T11:31:20.373Z,38.44
2018-07-01T11:32:20.428Z,38.44
2018-07-01T11:33:20.480Z,38.78
2018-07-01T11:34:20.535Z,38.71
2018-07-01T11:35:20.590Z,38.28
2018-07-01T11:36:20.643Z,38.38
2018-07-01T11:37:20.717Z,39.03
2018-07-01T11:38:20.749Z,38.01
2018-07-01T11:39:20.808Z,38.42
2018-07-01T11:40:20.858Z,39.10
2018-07-01T11:41:20.914Z,38.56
2018-07-01T11:42:20.968Z,38.42
2018-07-01T11:43:21.040Z,38.41
2018-07-01T11:45:21.353Z,37.84
2018-07-01T11:46:21.204Z,38.54
2018-07-01T11:48:21.311Z,38.68
2018-07-01T11:49:21.347Z,39.30
2018-07-01T11:50:21.622Z,39.63
2018-07-01T11:53:21.566Z,39.43
2018-07-01T11:54:21.621Z,39.32
2018-07-01T11:55:21.673Z,39.64
2018-07-01T11:56:21.728Z,39.51
2018-07-01T11:57:21.800Z,38.56
2018-07-01T11:58:21.841Z,38.74
2018-07-01T11:59:21.893Z,38.93
2018-07-01T12:00:21.945Z,38.76
2018-07-01T12:01:22.001Z,38.44
2018-07-01T12:02:22.055Z,38.53
2018-07-01T12:03:22.110Z,38.98
2018-07-01T12:04:22.168Z,39.44
2018-07-01T12:05:22.244Z,39.59
2018-07-01T12:06:22.274Z,39.67
2018-07-01T12:07:22.328Z,40.35
2018-07-01T12:08:22.387Z,41.01
2018-07-01T12:09:22.437Z,40.76
2018-07-01T12:10:22.492Z,40.92
2018-07-01T12:11:22.553Z,40.89
2018-07-01T12:12:22.602Z,40.65
2018-07-01T12:13:22.655Z,40.60
2018-07-01T12:14:22.710Z,40.34
2018-07-01T12:15:22.766Z,40.12
2018-07-01T12:16:22.820Z,39.88
2018-07-01T12:17:22.876Z,40.62
2018-07-01T12:18:22.930Z,40.38
2018-07-01T12:19:22.983Z,40.95
2018-07-01T12:20:23.040Z,40.89
2018-07-01T12:21:23.111Z,40.84
2018-07-01T12:22:23.149Z,41.36
2018-07-01T12:23:23.230Z,40.23
2018-07-01T12:24:23.259Z,40.38
2018-07-01T12:25:23.314Z,40.99
2018-07-01T12:26:23.377Z,41.71
2018-07-01T12:27:23.429Z,41.84
2018-07-01T12:28:23.480Z,41.80
2018-07-01T12:29:23.536Z,41.08
2018-07-01T12:30:23.592Z,40.74
2018-07-01T12:31:23.646Z,41.55
2018-07-01T12:32:23.702Z,41.33
2018-07-01T12:33:23.758Z,41.11
2018-07-01T12:34:23.814Z,40.18
2018-07-01T12:35:23.874Z,40.43
2018-07-01T12:36:23.926Z,41.11
2018-07-01T12:37:23.981Z,41.57
2018-07-01T12:38:24.038Z,42.18
2018-07-01T12:39:24.094Z,41.23
2018-07-01T12:40:24.148Z,40.88
2018-07-01T12:41:24.206Z,41.32
2018-07-01T12:42:24.333Z,41.55
2018-07-01T12:43:24.317Z,42.27
2018-07-01T12:44:24.373Z,42.27
2018-07-01T12:45:24.428Z,42.57
2018-07-01T12:46:24.485Z,42.46
2018-07-01T12:47:24.569Z,42.55
2018-07-01T12:48:24.597Z,42.77
2018-07-01T12:49:24.654Z,42.37
2018-07-01T12:50:24.710Z,41.08
2018-07-01T12:51:24.767Z,41.70
2018-07-01T12:52:24.822Z,41.01
2018-07-01T12:53:24.877Z,40.29
2018-07-01T12:54:24.934Z,40.39
2018-07-01T12:55:24.991Z,41.35
2018-07-01T12:56:25.053Z,41.48
2018-07-01T12:57:25.103Z,40.45
2018-07-01T12:58:25.158Z,40.39
2018-07-01T12:59:25.215Z,40.54
2018-07-01T13:00:25.271Z,40.76
2018-07-01T13:01:25.329Z,41.17
2018-07-01T13:02:25.409Z,41.42
2018-07-01T13:03:25.440Z,41.64
2018-07-01T13:04:25.495Z,41.36