createdAt,value
2023-02-13T00:00:37.887Z,49.40
2023-02-13T00:03:04.653Z,51.30
2023-02-13T00:05:31.131Z,57.40
2023-02-13T00:07:57.627Z,52.53
2023-02-13T00:10:24.066Z,55.35
2023-02-13T00:12:50.492Z,54.20
2023-02-13T00:15:17.014Z,52.92
2023-02-13T00:17:43.634Z,53.28
2023-02-13T00:20:11.089Z,51.97
2023-02-13T00:22:38.011Z,54.40
2023-02-13T00:25:05.718Z,51.30
2023-02-13T00:27:32.146Z,53.15
2023-02-13T00:29:58.679Z,53.75
2023-02-13T00:32:25.281Z,54.63
2023-02-13T00:34:51.970Z,56.47
2023-02-13T00:37:18.432Z,58.25
2023-02-13T00:39:44.857Z,58.13
2023-02-13T00:42:11.294Z,61.67
2023-02-13T00:44:37.792Z,59.58
2023-02-13T00:47:04.274Z,59.53
2023-02-13T00:49:30.718Z,59.15
2023-02-13T00:51:57.121Z,63.15
2023-02-13T00:54:23.577Z,57.65
2023-02-13T00:56:50.013Z,62.80
2023-02-13T00:59:17.717Z,59.63
2023-02-13T01:02:10.071Z,62.85
2023-02-13T01:04:36.681Z,63.53
2023-02-13T01:07:03.173Z,63.67
2023-02-13T01:09:29.684Z,67.75
2023-02-13T01:11:56.190Z,59.55
2023-02-13T01:14:22.601Z,59.95
2023-02-13T01:16:49.093Z,70.05
2023-02-13T01:19:15.897Z,59.35
2023-02-13T01:21:43.196Z,58.45
2023-02-13T01:24:09.707Z,60.30
2023-02-13T01:26:36.179Z,65.60
2023-02-13T01:29:02.856Z,66.32
2023-02-13T01:31:29.471Z,64.03
2023-02-13T01:33:56.750Z,66.15
2023-02-13T01:36:23.208Z,67.50
2023-02-13T01:38:52.663Z,66.35
2023-02-13T01:41:19.119Z,67.03
2023-02-13T01:43:48.625Z,66.68
2023-02-13T01:46:22.312Z,62.28
2023-02-13T01:48:49.553Z,62.40
2023-02-13T01:51:25.445Z,72.10
2023-02-13T01:53:56.070Z,69.75
2023-02-13T01:56:34.994Z,67.47
2023-02-13T01:59:02.955Z,66.85
2023-02-13T02:01:30.625Z,69.97
2023-02-13T02:04:15.833Z,59.30
2023-02-13T02:06:50.228Z,63.13
2023-02-13T02:09:22.465Z,62.83
2023-02-13T02:12:09.675Z,70.13
2023-02-13T02:14:36.368Z,78.93
2023-02-13T02:17:02.895Z,63.72
2023-02-13T02:19:37.996Z,66.90
2023-02-13T02:22:22.504Z,63.38
2023-02-13T02:25:01.104Z,67.50
2023-02-13T02:27:38.358Z,66.13
2023-02-13T02:30:13.636Z,63.65
2023-02-13T02:33:18.613Z,68.05
2023-02-13T02:35:48.059Z,62.00
2023-02-13T02:38:40.555Z,66.10
2023-02-13T02:41:07.061Z,67.25
2023-02-13T02:43:33.481Z,66.70
2023-02-13T02:46:08.730Z,62.35
2023-02-13T02:49:07.730Z,61.75
2023-02-13T02:51:41.319Z,60.83
2023-02-13T02:56:56.506Z,67.03
2023-02-13T02:59:43.667Z,60.38
2023-02-13T03:02:29.046Z,66.53
2023-02-13T03:05:16.666Z,56.13
2023-02-13T03:07:44.142Z,63.97
2023-02-13T03:10:31.057Z,66.90
2023-02-13T03:13:23.754Z,58.65
2023-02-13T03:16:10.005Z,62.70
2023-02-13T03:18:59.278Z,64.53
2023-02-13T03:21:44.121Z,67.55
2023-02-13T03:24:17.499Z,59.13
2023-02-13T03:26:50.467Z,58.58
2023-02-13T03:29:56.061Z,67.35
2023-02-13T03:32:32.445Z,60.63
2023-02-13T03:35:22.594Z,65.15
2023-02-13T03:37:56.212Z,63.33
2023-02-13T03:42:52.666Z,57.80
2023-02-13T03:45:40.424Z,57.95
2023-02-13T03:48:32.102Z,61.38
2023-02-13T03:51:00.185Z,57.60
2023-02-13T03:53:29.763Z,69.03
2023-02-13T03:56:16.021Z,63.22
2023-02-13T03:59:03.696Z,68.38
2023-02-13T04:01:31.675Z,77.63
2023-02-13T04:04:13.218Z,74.82
2023-02-13T04:06:49.138Z,105.25
2023-02-13T04:09:17.036Z,87.88
2023-02-13T04:11:46.474Z,80.38
2023-02-13T04:14:19.550Z,82.95
2023-02-13T04:16:48.618Z,85.38
2023-02-13T04:19:15.624Z,79.28
2023-02-13T04:21:42.176Z,74.05
2023-02-13T04:24:08.861Z,67.93
2023-02-13T04:26:36.859Z,70.38
2023-02-13T04:29:03.363Z,66.25
2023-02-13T04:31:29.870Z,66.88
2023-02-13T04:33:56.408Z,61.80
2023-02-13T04:36:22.894Z,60.20
2023-02-13T04:38:49.415Z,64.88
2023-02-13T04:41:15.966Z,61.45
2023-02-13T04:43:42.525Z,64.38
2023-02-13T04:46:09.094Z,74.05
2023-02-13T04:48:37.791Z,70.13
2023-02-13T04:51:05.288Z,66.30
2023-02-13T04:53:31.821Z,69.57
2023-02-13T04:55:58.280Z,78.03
2023-02-13T04:58:24.763Z,68.60
2023-02-13T05:00:51.245Z,74.63
2023-02-13T05:03:17.669Z,67.97
2023-02-13T05:05:44.849Z,72.20
2023-02-13T05:08:11.368Z,66.50
2023-02-13T05:10:37.819Z,64.72
2023-02-13T05:13:04.337Z,70.35
2023-02-13T05:15:30.949Z,64.68
2023-02-13T05:17:57.501Z,69.47
2023-02-13T05:20:23.955Z,66.63
2023-02-13T05:23:11.161Z,71.25
2023-02-13T05:25:38.872Z,71.25
2023-02-13T05:28:25.743Z,72.00
2023-02-13T05:30:52.808Z,67.38
2023-02-13T05:33:19.467Z,66.72
2023-02-13T05:35:45.923Z,71.47
2023-02-13T05:38:12.373Z,71.80
2023-02-13T05:40:38.802Z,65.10
2023-02-13T05:43:05.269Z,72.47
2023-02-13T05:45:31.673Z,72.32
2023-02-13T05:47:58.120Z,67.25
2023-02-13T05:50:24.591Z,144.27
2023-02-13T05:52:51.065Z,90.60
2023-02-13T05:55:17.471Z,229.75
2023-02-13T05:57:43.904Z,154.55
2023-02-13T06:00:10.645Z,318.40
2023-02-13T06:02:37.178Z,363.10
2023-02-13T06:05:03.808Z,554.83
2023-02-13T06:07:30.255Z,378.35
2023-02-13T06:09:59.612Z,341.70
2023-02-13T06:12:26.027Z,305.52
2023-02-13T06:14:52.485Z,384.50
2023-02-13T06:17:18.950Z,425.15
2023-02-13T06:19:45.390Z,426.75
2023-02-13T06:22:11.876Z,169.05
2023-02-13T06:24:38.324Z,425.65
2023-02-13T06:27:04.783Z,306.40
2023-02-13T06:29:32.960Z,224.63
2023-02-13T06:31:59.508Z,206.55
2023-02-13T06:34:25.985Z,256.13
2023-02-13T06:36:52.911Z,181.18
2023-02-13T06:39:19.374Z,203.52
2023-02-13T06:41:45.825Z,216.13
2023-02-13T06:44:12.239Z,200.50
2023-02-13T06:46:38.743Z,239.63
2023-02-13T06:49:05.293Z,205.93
2023-02-13T06:51:31.720Z,58.88
2023-02-13T06:53:58.277Z,150.63
2023-02-13T06:56:26.472Z,150.80
2023-02-13T06:58:52.949Z,199.18
2023-02-13T07:01:19.458Z,135.60
2023-02-13T07:03:47.106Z,176.45
2023-02-13T07:06:17.310Z,87.97
2023-02-13T07:08:43.847Z,118.43
2023-02-13T07:11:16.618Z,79.80
2023-02-13T07:13:43.072Z,145.73
2023-02-13T07:16:09.595Z,97.47
2023-02-13T07:18:37.593Z,71.10
2023-02-13T07:21:05.033Z,57.72
2023-02-13T07:23:31.534Z,85.40
2023-02-13T07:26:01.367Z,51.08
2023-02-13T07:28:28.994Z,70.75
2023-02-13T07:30:56.441Z,128.30
2023-02-13T07:33:24.655Z,96.43
2023-02-13T07:35:51.871Z,124.80
2023-02-13T07:38:18.960Z,171.25
2023-02-13T07:40:45.512Z,95.07
2023-02-13T07:43:12.680Z,112.68
2023-02-13T07:45:39.357Z,58.88
2023-02-13T07:48:05.849Z,105.63
2023-02-13T07:50:32.997Z,50.05
2023-02-13T07:53:01.073Z,86.53
2023-02-13T07:55:28.808Z,48.33
2023-02-13T07:57:55.766Z,47.25
2023-02-13T08:00:22.459Z,33.08
2023-02-13T08:02:48.994Z,42.03
2023-02-13T08:05:15.563Z,30.33
2023-02-13T08:07:42.080Z,40.95
2023-02-13T08:10:27.886Z,54.13
2023-02-13T08:12:54.685Z,38.42
2023-02-13T08:15:21.088Z,62.00
2023-02-13T08:17:47.513Z,44.33
2023-02-13T08:20:14.078Z,37.33
2023-02-13T08:22:43.596Z,36.53
2023-02-13T08:25:10.072Z,35.25
2023-02-13T08:27:36.567Z,33.55
2023-02-13T08:30:04.283Z,34.05
2023-02-13T08:32:32.516Z,28.20
2023-02-13T08:35:01.859Z,29.88
2023-02-13T08:37:28.297Z,32.70
2023-02-13T08:39:54.706Z,31.08
2023-02-13T08:42:21.142Z,27.23
2023-02-13T08:44:47.637Z,30.23
2023-02-13T08:47:16.201Z,28.35
2023-02-13T08:49:43.169Z,28.38
2023-02-13T08:52:09.608Z,28.58
2023-02-13T08:54:36.526Z,27.88
2023-02-13T08:57:03.088Z,29.45
2023-02-13T08:59:29.514Z,24.70
2023-02-13T09:01:56.884Z,28.58
2023-02-13T09:04:23.314Z,25.83
2023-02-13T09:06:49.868Z,23.27
2023-02-13T09:09:16.315Z,22.75
2023-02-13T09:11:42.743Z,20.50
2023-02-13T09:14:09.215Z,21.02
2023-02-13T09:16:35.812Z,23.65
2023-02-13T09:19:02.279Z,22.85
2023-02-13T09:21:28.705Z,23.33
2023-02-13T09:23:55.411Z,19.95
2023-02-13T09:26:22.211Z,26.00
2023-02-13T09:28:48.802Z,24.17
2023-02-13T09:31:19.873Z,24.48
2023-02-13T09:33:47.722Z,25.58
2023-02-13T09:36:16.133Z,24.77
2023-02-13T09:38:44.140Z,25.58
2023-02-13T09:41:17.278Z,25.92
2023-02-13T09:43:46.869Z,28.30
2023-02-13T09:46:20.206Z,29.10
2023-02-13T09:48:49.089Z,25.77
2023-02-13T09:51:17.318Z,24.48
2023-02-13T09:53:48.218Z,22.25
2023-02-13T09:56:17.143Z,21.95
2023-02-13T09:58:46.262Z,23.15
2023-02-13T10:01:32.425Z,23.65
2023-02-13T10:04:07.969Z,22.52
2023-02-13T10:06:49.978Z,23.67
2023-02-13T10:09:21.658Z,23.73
2023-02-13T10:11:59.110Z,22.00
2023-02-13T10:14:44.035Z,24.27
2023-02-13T10:17:19.613Z,23.10
2023-02-13T10:19:49.143Z,20.58
2023-02-13T10:22:17.373Z,24.80
2023-02-13T10:24:56.563Z,22.05
2023-02-13T10:27:23.052Z,28.98
2023-02-13T10:30:12.803Z,21.02
2023-02-13T10:32:42.400Z,23.27
2023-02-13T10:35:19.704Z,20.60
2023-02-13T10:37:51.089Z,21.20
2023-02-13T10:40:18.457Z,20.27
2023-02-13T10:42:56.768Z,21.65
2023-02-13T10:45:40.245Z,20.63
2023-02-13T10:48:06.736Z,20.30
2023-02-13T10:50:33.178Z,22.92
2023-02-13T10:53:22.593Z,21.85
2023-02-13T10:55:56.000Z,18.77
2023-02-13T11:00:51.944Z,18.63
2023-02-13T11:03:19.833Z,18.25
2023-02-13T11:05:46.317Z,20.80
2023-02-13T11:08:36.138Z,19.92
2023-02-13T11:11:02.588Z,16.33
2023-02-13T11:13:30.092Z,17.23
2023-02-13T11:16:07.103Z,17.08
2023-02-13T11:18:35.182Z,16.40
2023-02-13T11:21:09.069Z,18.10
2023-02-13T11:23:35.717Z,19.23
2023-02-13T11:26:21.012Z,17.27
2023-02-13T11:28:47.470Z,16.15
2023-02-13T11:31:28.304Z,17.75
2023-02-13T11:33:56.489Z,15.88
2023-02-13T11:36:32.051Z,15.23
2023-02-13T11:38:59.550Z,16.48
2023-02-13T11:41:26.323Z,17.00
2023-02-13T11:44:01.276Z,20.17
2023-02-13T11:46:48.070Z,17.73
2023-02-13T11:49:20.170Z,54.15
2023-02-13T11:51:48.718Z,28.30
2023-02-13T11:54:22.919Z,30.92
2023-02-13T11:57:04.004Z,19.13
2023-02-13T11:59:33.141Z,17.27
2023-02-13T12:02:29.118Z,17.85
2023-02-13T12:05:15.400Z,17.52
2023-02-13T12:07:42.532Z,18.25
2023-02-13T12:10:18.060Z,19.77
2023-02-13T12:12:51.220Z,19.27
2023-02-13T12:15:19.393Z,18.75
2023-02-13T12:17:46.851Z,19.58
2023-02-13T12:20:17.204Z,18.23
2023-02-13T12:22:52.954Z,16.23
2023-02-13T12:25:42.536Z,23.42
2023-02-13T12:28:17.252Z,17.95
2023-02-13T12:30:57.824Z,19.42
2023-02-13T12:33:24.417Z,18.48
2023-02-13T12:36:09.514Z,17.83
2023-02-13T12:38:39.168Z,16.02
2023-02-13T12:41:05.570Z,17.80
2023-02-13T12:43:52.282Z,17.25
2023-02-13T12:46:18.679Z,17.33
2023-02-13T12:48:53.052Z,15.27
2023-02-13T12:51:38.242Z,13.25
2023-02-13T12:54:23.468Z,17.23
2023-02-13T12:57:08.896Z,12.50
2023-02-13T12:59:50.730Z,20.60
2023-02-13T13:02:26.553Z,14.35
2023-02-13T13:04:56.312Z,12.82
2023-02-13T13:07:43.961Z,12.35
2023-02-13T13:10:28.791Z,16.55
2023-02-13T13:13:14.164Z,15.10
2023-02-13T13:15:45.645Z,17.17
2023-02-13T13:18:14.854Z,15.07
2023-02-13T13:21:00.123Z,11.77
2023-02-13T13:24:00.378Z,13.02
2023-02-13T13:26:38.814Z,12.48
2023-02-13T13:29:20.467Z,12.90
2023-02-13T13:31:54.116Z,15.75
2023-02-13T13:34:24.427Z,17.33
2023-02-13T13:36:54.013Z,12.50
2023-02-13T13:39:39.331Z,12.80
2023-02-13T13:42:17.117Z,12.10
2023-02-13T13:44:46.674Z,14.27
2023-02-13T13:47:16.119Z,12.20
2023-02-13T13:49:53.944Z,53.17
2023-02-13T13:52:23.683Z,37.10
2023-02-13T13:54:53.182Z,23.10
2023-02-13T13:57:39.896Z,30.38
2023-02-13T14:00:10.207Z,16.73
2023-02-13T14:02:39.543Z,13.18
2023-02-13T14:05:24.925Z,33.42
2023-02-13T14:08:14.528Z,22.02
2023-02-13T14:10:50.273Z,13.43
2023-02-13T14:13:36.490Z,12.57
2023-02-13T14:16:04.210Z,16.95
2023-02-13T14:18:31.485Z,13.32
2023-02-13T14:21:04.562Z,12.57
2023-02-13T14:23:34.103Z,14.48
2023-02-13T14:26:17.937Z,14.18
2023-02-13T14:28:47.422Z,13.13
2023-02-13T14:31:27.193Z,11.88
2023-02-13T14:34:08.064Z,13.70
2023-02-13T14:36:36.290Z,13.80
2023-02-13T14:39:04.553Z,13.18
2023-02-13T14:41:49.918Z,11.82
2023-02-13T14:44:20.913Z,12.90
2023-02-13T14:46:49.084Z,10.90
2023-02-13T14:49:15.534Z,10.50
2023-02-13T14:51:45.965Z,15.45
2023-02-13T14:54:39.090Z,17.23
2023-02-13T14:57:19.518Z,12.30
2023-02-13T14:59:55.736Z,15.05
2023-02-13T15:02:23.750Z,11.63
2023-02-13T15:05:10.467Z,12.43
2023-02-13T15:07:39.339Z,14.80
2023-02-13T15:10:25.709Z,14.85
2023-02-13T15:12:59.208Z,11.77
2023-02-13T15:15:27.531Z,11.23
2023-02-13T15:17:59.461Z,17.45
2023-02-13T15:20:32.867Z,12.43
2023-02-13T15:22:59.464Z,9.57
2023-02-13T15:25:36.487Z,12.30
2023-02-13T15:28:03.916Z,13.10
2023-02-13T15:30:31.765Z,12.35
2023-02-13T15:32:58.247Z,14.60
2023-02-13T15:35:26.142Z,13.15
2023-02-13T15:37:52.927Z,9.05
2023-02-13T15:40:25.070Z,12.25
2023-02-13T15:42:52.147Z,21.67
2023-02-13T15:45:19.968Z,15.40
2023-02-13T15:47:46.720Z,19.90
2023-02-13T15:50:17.592Z,13.52
2023-02-13T15:52:44.795Z,11.27
2023-02-13T15:55:25.205Z,15.35
2023-02-13T15:57:53.634Z,10.30
2023-02-13T16:00:25.492Z,15.75
2023-02-13T16:02:53.548Z,11.65
2023-02-13T16:05:37.486Z,13.15
2023-02-13T16:08:24.852Z,13.13
2023-02-13T16:11:08.578Z,11.77
2023-02-13T16:16:02.834Z,13.80
2023-02-13T16:18:29.365Z,12.93
2023-02-13T16:20:56.587Z,15.23
2023-02-13T16:23:23.403Z,14.02
2023-02-13T16:25:49.891Z,12.68
2023-02-13T16:28:24.094Z,11.50
2023-02-13T16:31:03.776Z,13.18
2023-02-13T16:33:34.805Z,10.20
2023-02-13T16:36:21.544Z,12.57
2023-02-13T16:38:49.060Z,12.10
2023-02-13T16:41:28.675Z,11.55
2023-02-13T16:43:58.120Z,12.85
2023-02-13T16:46:27.582Z,10.93
2023-02-13T16:48:57.171Z,14.70
2023-02-13T16:51:29.499Z,22.67
2023-02-13T16:53:59.468Z,21.17
2023-02-13T16:56:26.198Z,21.20
2023-02-13T16:59:03.989Z,21.20
2023-02-13T17:01:30.533Z,26.92
2023-02-13T17:03:57.224Z,25.83
2023-02-13T17:06:24.665Z,25.73
2023-02-13T17:08:52.655Z,24.55
2023-02-13T17:11:19.493Z,22.13
2023-02-13T17:13:45.954Z,18.88
2023-02-13T17:16:13.136Z,16.38
2023-02-13T17:18:39.580Z,15.95
2023-02-13T17:21:06.319Z,16.10
2023-02-13T17:23:32.770Z,18.30
2023-02-13T17:25:59.230Z,22.15
2023-02-13T17:28:26.872Z,18.63
2023-02-13T17:30:56.783Z,24.50
2023-02-13T17:33:28.152Z,18.70
2023-02-13T17:35:54.695Z,23.15
2023-02-13T17:38:21.799Z,21.00
2023-02-13T17:40:48.408Z,18.95
2023-02-13T17:43:15.710Z,20.33
2023-02-13T17:45:42.494Z,19.95
2023-02-13T17:48:09.305Z,22.90
2023-02-13T17:50:35.853Z,22.15
2023-02-13T17:53:04.125Z,23.48
2023-02-13T17:55:31.572Z,24.08
2023-02-13T17:57:58.625Z,23.63
2023-02-13T18:00:26.974Z,27.25
2023-02-13T18:02:53.854Z,20.27
2023-02-13T18:05:20.583Z,23.52
2023-02-13T18:07:47.355Z,22.80
2023-02-13T18:10:13.795Z,22.67
2023-02-13T18:12:40.546Z,23.75
2023-02-13T18:15:07.124Z,21.98
2023-02-13T18:17:33.591Z,21.83
2023-02-13T18:20:00.056Z,23.33
2023-02-13T18:22:26.513Z,22.60
2023-02-13T18:24:52.958Z,27.08
2023-02-13T18:27:19.569Z,24.52
2023-02-13T18:29:46.124Z,20.60
2023-02-13T18:32:12.784Z,22.50
2023-02-13T18:34:39.806Z,21.30
2023-02-13T18:37:06.672Z,22.42
2023-02-13T18:39:33.525Z,24.77
2023-02-13T18:42:00.007Z,26.27
2023-02-13T18:44:28.631Z,25.00
2023-02-13T18:46:55.699Z,23.50
2023-02-13T18:49:22.199Z,29.40
2023-02-13T18:51:48.710Z,24.52
2023-02-13T18:54:15.288Z,23.02
2023-02-13T18:56:41.891Z,22.85
2023-02-13T18:59:08.451Z,25.02
2023-02-13T19:01:35.469Z,27.45
2023-02-13T19:04:02.930Z,24.30
2023-02-13T19:06:29.752Z,29.17
2023-02-13T19:08:56.281Z,31.40
2023-02-13T19:11:24.207Z,31.63
2023-02-13T19:13:55.150Z,24.70
2023-02-13T19:16:22.200Z,28.73
2023-02-13T19:18:52.199Z,24.30
2023-02-13T19:21:19.533Z,40.55
2023-02-13T19:23:46.198Z,31.63
2023-02-13T19:26:14.430Z,29.33
2023-02-13T19:28:41.051Z,29.50
2023-02-13T19:31:08.663Z,29.92
2023-02-13T19:33:35.635Z,31.17
2023-02-13T19:36:03.166Z,29.92
2023-02-13T19:38:29.709Z,28.55
2023-02-13T19:40:56.461Z,29.52
2023-02-13T19:43:25.636Z,30.65
2023-02-13T19:45:52.083Z,25.70
2023-02-13T19:48:18.550Z,29.42
2023-02-13T19:50:44.954Z,34.67
2023-02-13T19:53:11.424Z,27.08
2023-02-13T19:55:37.884Z,28.17
2023-02-13T19:58:04.808Z,31.98
2023-02-13T20:00:31.646Z,29.27
2023-02-13T20:03:04.582Z,26.98
2023-02-13T20:05:32.026Z,27.83
2023-02-13T20:07:58.684Z,28.33
2023-02-13T20:10:25.171Z,27.95
2023-02-13T20:12:54.441Z,32.35
2023-02-13T20:15:21.351Z,26.88
2023-02-13T20:17:48.114Z,29.63
2023-02-13T20:20:15.901Z,30.85
2023-02-13T20:22:42.518Z,29.65
2023-02-13T20:25:09.035Z,43.53
2023-02-13T20:30:06.925Z,37.90
2023-02-13T20:32:34.004Z,43.40
2023-02-13T20:35:00.477Z,67.18
2023-02-13T20:37:27.099Z,49.45
2023-02-13T20:39:53.630Z,50.60
2023-02-13T20:42:20.064Z,39.10
2023-02-13T20:44:46.833Z,37.67
2023-02-13T20:47:13.275Z,39.70
2023-02-13T20:49:39.689Z,35.70
2023-02-13T20:52:06.191Z,45.90
2023-02-13T20:54:32.843Z,41.95
2023-02-13T20:56:59.459Z,40.05
2023-02-13T20:59:25.931Z,38.22
2023-02-13T21:01:52.419Z,45.15
2023-02-13T21:04:21.777Z,36.95
2023-02-13T21:06:48.682Z,38.97
2023-02-13T21:09:15.302Z,42.30
2023-02-13T21:11:42.875Z,40.47
2023-02-13T21:14:12.382Z,43.47
2023-02-13T21:16:39.979Z,41.15
2023-02-13T21:19:08.246Z,45.30
2023-02-13T21:21:35.729Z,38.08
2023-02-13T21:24:07.584Z,38.28
2023-02-13T21:26:34.462Z,40.67
2023-02-13T21:29:00.985Z,43.67
2023-02-13T21:31:30.418Z,41.97
2023-02-13T21:33:57.738Z,47.33
2023-02-13T21:36:24.197Z,49.67
2023-02-13T21:38:50.638Z,42.05
2023-02-13T21:41:17.947Z,42.83
2023-02-13T21:43:47.790Z,44.47
2023-02-13T21:46:15.587Z,44.28
2023-02-13T21:48:42.179Z,45.28
2023-02-13T21:51:10.142Z,44.33
2023-02-13T21:53:36.644Z,46.08
2023-02-13T21:56:07.562Z,49.50
2023-02-13T21:58:37.627Z,59.72
2023-02-13T22:01:20.438Z,57.28
2023-02-13T22:03:51.663Z,51.83
2023-02-13T22:06:19.907Z,49.88
2023-02-13T22:08:46.664Z,46.45
2023-02-13T22:11:13.214Z,48.15
2023-02-13T22:13:39.643Z,46.50
2023-02-13T22:16:06.247Z,44.03
2023-02-13T22:18:34.147Z,42.15
2023-02-13T22:21:07.545Z,42.90
2023-02-13T22:23:36.650Z,41.40
2023-02-13T22:26:04.099Z,39.65
2023-02-13T22:28:31.061Z,43.40
2023-02-13T22:30:57.808Z,43.28
2023-02-13T22:33:24.593Z,45.83
2023-02-13T22:35:51.079Z,42.75
2023-02-13T22:38:17.548Z,44.05
2023-02-13T22:40:44.108Z,44.10
2023-02-13T22:43:10.607Z,41.03
2023-02-13T22:45:39.118Z,40.55
2023-02-13T22:48:06.237Z,46.58
2023-02-13T22:50:32.997Z,44.22
2023-02-13T22:53:00.281Z,40.33
2023-02-13T22:55:27.048Z,44.85
2023-02-13T22:57:57.055Z,42.28
2023-02-13T23:00:23.721Z,48.90
2023-02-13T23:02:50.842Z,48.30
2023-02-13T23:05:17.873Z,49.75
2023-02-13T23:07:45.457Z,52.05
2023-02-13T23:10:12.110Z,46.13
2023-02-13T23:12:45.488Z,52.72
2023-02-13T23:15:13.719Z,44.92
2023-02-13T23:17:59.533Z,49.70
2023-02-13T23:20:26.621Z,45.20
2023-02-13T23:22:54.078Z,47.75
2023-02-13T23:25:21.097Z,46.55
2023-02-13T23:27:47.958Z,44.10
2023-02-13T23:30:15.619Z,41.60
2023-02-13T23:32:42.212Z,45.45
2023-02-13T23:35:09.635Z,47.10
2023-02-13T23:37:36.582Z,43.25
2023-02-13T23:40:04.023Z,44.78
2023-02-13T23:42:30.475Z,39.13
2023-02-13T23:44:56.906Z,43.58
2023-02-13T23:47:23.356Z,47.92
2023-02-13T23:49:49.791Z,42.42
2023-02-13T23:52:16.349Z,40.05
2023-02-13T23:54:42.913Z,40.53
2023-02-13T23:57:10.127Z,43.17
2023-02-13T23:59:38.043Z,60.55
