createdAt,value
2018-11-03T00:04:44.002Z,10.40
2018-11-03T00:20:19.224Z,9.66
2018-11-03T00:35:54.136Z,9.49
2018-11-03T00:51:28.953Z,9.76
2018-11-03T01:07:03.778Z,9.60
2018-11-03T01:22:37.998Z,9.07
2018-11-03T01:38:12.808Z,8.34
2018-11-03T01:53:47.694Z,7.94
2018-11-03T02:09:23.658Z,8.04
2018-11-03T02:24:57.662Z,8.12
2018-11-03T02:40:32.516Z,8.59
2018-11-03T02:56:06.915Z,8.63
2018-11-03T03:11:41.173Z,8.20
2018-11-03T03:27:15.060Z,7.92
2018-11-03T03:42:49.002Z,7.67
2018-11-03T03:58:22.830Z,7.47
2018-11-03T04:13:57.785Z,7.50
2018-11-03T04:29:31.880Z,7.16
2018-11-03T04:45:06.636Z,7.29
2018-11-03T05:00:40.792Z,7.24
2018-11-03T05:16:14.645Z,7.20
2018-11-03T05:31:48.679Z,8.00
2018-11-03T05:47:23.151Z,8.96
2018-11-03T06:02:57.655Z,11.14
2018-11-03T07:53:39.942Z,18.00
2018-11-03T08:08:44.082Z,17.15
2018-11-03T08:23:48.231Z,18.37
2018-11-03T08:38:52.377Z,19.83
2018-11-03T08:53:56.649Z,18.84
2018-11-03T09:09:00.812Z,21.25
2018-11-03T09:24:07.794Z,22.02
2018-11-03T09:39:12.203Z,22.20
2018-11-03T09:54:16.318Z,22.28
2018-11-03T10:09:20.524Z,22.87
2018-11-03T10:24:24.760Z,22.65
2018-11-03T10:39:28.961Z,22.36
2018-11-03T10:54:33.972Z,21.96
2018-11-03T11:09:44.997Z,21.88
2018-11-03T11:24:49.267Z,20.65
2018-11-03T11:39:53.371Z,22.01
2018-11-03T11:54:57.615Z,21.36
2018-11-03T12:10:01.764Z,21.86
2018-11-03T12:25:06.420Z,22.12
2018-11-03T12:40:13.471Z,22.21
2018-11-03T12:55:17.617Z,22.21
2018-11-03T13:10:22.483Z,21.78
2018-11-03T13:25:26.525Z,21.41
2018-11-03T13:40:30.614Z,21.14
2018-11-03T13:55:34.719Z,20.73
2018-11-03T14:10:39.065Z,20.26
2018-11-03T14:25:43.316Z,19.74
2018-11-03T14:40:47.435Z,19.24
2018-11-03T14:55:52.921Z,18.47
2018-11-03T15:10:57.712Z,17.72
2018-11-03T15:26:01.967Z,16.94
2018-11-03T15:41:06.646Z,16.13
2018-11-03T15:56:10.895Z,15.55
2018-11-03T16:11:15.973Z,14.96
2018-11-03T16:26:20.556Z,14.44
2018-11-03T16:41:26.664Z,14.31
2018-11-03T16:56:31.810Z,14.02
2018-11-03T17:11:36.037Z,13.64
2018-11-03T17:26:40.151Z,13.47
2018-11-03T17:41:44.411Z,13.21
2018-11-03T17:56:48.655Z,12.83
2018-11-03T18:11:53.074Z,12.21
2018-11-03T18:26:57.376Z,11.66
2018-11-03T18:42:01.688Z,11.11
2018-11-03T18:57:05.991Z,10.82
2018-11-03T19:12:10.249Z,10.28
2018-11-03T19:27:14.417Z,9.92
2018-11-03T19:42:18.908Z,9.33
2018-11-03T19:57:23.140Z,9.27
2018-11-03T20:12:27.077Z,9.65
2018-11-03T20:27:31.272Z,8.93
2018-11-03T20:42:35.477Z,8.57
2018-11-03T20:57:39.899Z,7.89
2018-11-03T21:12:44.072Z,8.31
2018-11-03T21:27:48.356Z,8.49
2018-11-03T21:42:52.572Z,8.16
2018-11-03T21:57:56.767Z,7.75
2018-11-03T22:13:01.003Z,7.39
2018-11-03T22:28:05.307Z,6.92
2018-11-03T22:43:09.411Z,6.61
2018-11-03T22:58:13.557Z,7.04
2018-11-03T23:13:17.779Z,6.59
2018-11-03T23:28:21.923Z,7.00
2018-11-03T23:43:26.016Z,7.72
2018-11-03T23:58:30.078Z,7.52
