createdAt,value
2022-10-21T00:01:50.646Z,15.60
2022-10-21T00:04:17.462Z,15.60
2022-10-21T00:06:44.278Z,15.50
2022-10-21T00:09:11.156Z,15.50
2022-10-21T00:11:37.961Z,15.50
2022-10-21T00:14:04.830Z,15.60
2022-10-21T00:16:31.629Z,15.60
2022-10-21T00:18:58.402Z,15.60
2022-10-21T00:21:25.255Z,15.60
2022-10-21T00:23:52.090Z,15.70
2022-10-21T00:26:19.031Z,15.70
2022-10-21T00:28:45.898Z,15.70
2022-10-21T00:31:13.862Z,15.70
2022-10-21T00:33:41.016Z,15.70
2022-10-21T00:36:08.142Z,15.80
2022-10-21T00:38:35.371Z,15.80
2022-10-21T00:41:02.280Z,15.80
2022-10-21T00:43:29.099Z,15.80
2022-10-21T00:46:05.723Z,15.80
2022-10-21T00:48:38.841Z,15.80
2022-10-21T00:51:14.510Z,15.80
2022-10-21T00:53:43.158Z,15.80
2022-10-21T00:56:16.287Z,15.80
2022-10-21T00:58:43.514Z,15.80
2022-10-21T01:01:10.377Z,15.80
2022-10-21T01:03:37.298Z,15.80
2022-10-21T01:06:07.212Z,15.80
2022-10-21T01:08:34.018Z,15.80
2022-10-21T01:11:00.881Z,15.80
2022-10-21T01:13:38.056Z,15.70
2022-10-21T01:16:20.817Z,15.70
2022-10-21T01:19:23.214Z,15.70
2022-10-21T01:21:56.195Z,15.70
2022-10-21T01:24:46.039Z,15.70
2022-10-21T01:27:21.089Z,15.70
2022-10-21T01:30:04.927Z,15.60
2022-10-21T01:32:56.977Z,15.60
2022-10-21T01:36:16.632Z,15.60
2022-10-21T01:39:37.527Z,15.50
2022-10-21T01:42:10.845Z,15.50
2022-10-21T01:44:37.632Z,15.50
2022-10-21T01:47:12.861Z,15.50
2022-10-21T01:49:46.353Z,15.40
2022-10-21T01:52:13.176Z,15.40
2022-10-21T01:54:41.971Z,15.40
2022-10-21T01:57:08.804Z,15.40
2022-10-21T01:59:35.689Z,15.40
2022-10-21T02:02:04.657Z,15.40
2022-10-21T02:04:31.771Z,15.30
2022-10-21T02:06:58.578Z,15.30
2022-10-21T02:09:25.430Z,15.30
2022-10-21T02:11:52.995Z,15.30
2022-10-21T02:14:41.866Z,15.30
2022-10-21T02:17:10.359Z,15.30
2022-10-21T02:19:37.168Z,15.30
2022-10-21T02:22:04.259Z,15.20
2022-10-21T02:24:45.915Z,15.30
2022-10-21T02:27:12.759Z,15.20
2022-10-21T02:29:40.863Z,15.20
2022-10-21T02:32:37.479Z,15.20
2022-10-21T02:35:25.825Z,15.20
2022-10-21T02:38:01.445Z,15.10
2022-10-21T02:40:38.346Z,15.10
2022-10-21T02:43:14.304Z,15.00
2022-10-21T02:45:41.326Z,15.00
2022-10-21T02:48:08.148Z,15.00
2022-10-21T02:50:34.889Z,15.00
2022-10-21T02:53:01.788Z,14.90
2022-10-21T02:55:28.545Z,14.90
2022-10-21T02:57:55.443Z,14.90
2022-10-21T03:00:22.210Z,14.90
2022-10-21T03:02:48.987Z,14.80
2022-10-21T03:05:16.263Z,14.80
2022-10-21T03:07:43.073Z,14.80
2022-10-21T03:10:09.903Z,14.80
2022-10-21T03:12:36.690Z,14.80
2022-10-21T03:15:03.809Z,14.80
2022-10-21T03:17:30.574Z,14.80
2022-10-21T03:19:57.392Z,14.80
2022-10-21T03:22:24.291Z,14.70
2022-10-21T03:24:51.194Z,14.70
2022-10-21T03:27:17.989Z,14.70
2022-10-21T03:29:44.789Z,14.60
2022-10-21T03:32:11.642Z,14.60
2022-10-21T03:34:38.473Z,14.60
2022-10-21T03:37:05.230Z,14.60
2022-10-21T03:39:32.004Z,14.50
2022-10-21T03:41:58.818Z,14.50
2022-10-21T03:44:25.697Z,14.60
2022-10-21T03:46:52.471Z,14.60
2022-10-21T03:49:21.345Z,14.50
2022-10-21T03:51:48.502Z,14.50
2022-10-21T03:54:15.376Z,14.50
2022-10-21T03:56:42.176Z,14.40
2022-10-21T03:59:09.018Z,14.40
2022-10-21T04:01:36.145Z,14.40
2022-10-21T04:04:02.950Z,14.40
2022-10-21T04:06:29.750Z,14.30
2022-10-21T04:08:56.647Z,14.30
2022-10-21T04:11:23.438Z,14.30
2022-10-21T04:13:50.221Z,14.30
2022-10-21T04:16:19.097Z,14.30
2022-10-21T04:18:45.901Z,14.20
2022-10-21T04:21:12.788Z,14.20
2022-10-21T04:23:39.662Z,14.20
2022-10-21T04:26:06.755Z,14.20
2022-10-21T04:28:33.616Z,14.10
2022-10-21T04:31:00.393Z,14.10
2022-10-21T04:33:27.325Z,14.10
2022-10-21T04:35:54.889Z,14.10
2022-10-21T04:38:22.814Z,14.10
2022-10-21T04:40:56.353Z,14.10
2022-10-21T04:43:23.105Z,14.10
2022-10-21T04:45:49.887Z,14.00
2022-10-21T04:48:16.880Z,14.10
2022-10-21T04:50:43.676Z,14.10
2022-10-21T04:53:10.522Z,14.10
2022-10-21T04:55:40.349Z,14.10
2022-10-21T04:58:07.309Z,14.10
2022-10-21T05:00:34.126Z,14.10
2022-10-21T05:03:00.999Z,14.10
2022-10-21T05:05:27.818Z,14.10
2022-10-21T05:07:54.635Z,14.10
2022-10-21T05:10:22.486Z,14.10
2022-10-21T05:12:49.263Z,14.10
2022-10-21T05:15:16.110Z,14.10
2022-10-21T05:17:42.950Z,14.10
2022-10-21T05:20:10.285Z,14.10
2022-10-21T05:22:37.346Z,14.20
2022-10-21T05:25:04.737Z,14.20
2022-10-21T05:27:31.562Z,14.20
2022-10-21T05:29:58.470Z,14.10
2022-10-21T05:32:25.389Z,14.10
2022-10-21T05:34:52.254Z,14.10
2022-10-21T05:37:19.103Z,14.10
2022-10-21T05:39:46.900Z,14.10
2022-10-21T05:42:13.727Z,14.10
2022-10-21T05:44:40.517Z,14.20
2022-10-21T05:47:07.310Z,14.20
2022-10-21T05:49:34.154Z,14.10
2022-10-21T05:52:02.259Z,14.10
2022-10-21T05:54:29.075Z,14.20
2022-10-21T05:56:56.866Z,14.10
2022-10-21T05:59:24.347Z,14.10
2022-10-21T06:01:51.103Z,14.10
2022-10-21T06:04:17.924Z,14.10
2022-10-21T06:06:44.821Z,14.00
2022-10-21T06:09:11.690Z,14.00
2022-10-21T06:11:38.495Z,14.10
2022-10-21T06:14:05.337Z,14.10
2022-10-21T06:16:35.240Z,14.10
2022-10-21T06:19:02.698Z,14.10
2022-10-21T06:21:29.525Z,14.10
2022-10-21T06:23:56.346Z,14.10
2022-10-21T06:26:23.379Z,14.10
2022-10-21T06:28:50.202Z,14.10
2022-10-21T06:31:18.405Z,14.10
2022-10-21T06:33:45.200Z,14.10
2022-10-21T06:36:11.982Z,14.10
2022-10-21T06:38:38.873Z,14.10
2022-10-21T06:41:13.026Z,14.00
2022-10-21T06:43:41.253Z,14.10
2022-10-21T06:46:10.451Z,14.10
2022-10-21T06:48:37.232Z,14.10
2022-10-21T06:51:06.307Z,14.10
2022-10-21T06:53:35.227Z,14.10
2022-10-21T06:56:08.117Z,14.10
2022-10-21T06:58:35.882Z,14.10
2022-10-21T07:01:27.247Z,14.10
2022-10-21T07:03:59.830Z,14.20
2022-10-21T07:06:26.853Z,14.20
2022-10-21T07:08:58.425Z,14.20
2022-10-21T07:11:26.399Z,14.20
2022-10-21T07:13:53.157Z,14.20
2022-10-21T07:16:26.405Z,14.30
2022-10-21T07:18:53.614Z,14.30
2022-10-21T07:21:21.546Z,14.30
2022-10-21T07:23:51.202Z,14.30
2022-10-21T07:26:19.142Z,14.40
2022-10-21T07:28:47.758Z,14.40
2022-10-21T07:31:18.027Z,14.40
2022-10-21T07:33:44.997Z,14.50
2022-10-21T07:36:25.655Z,14.50
2022-10-21T07:38:53.248Z,14.60
2022-10-21T07:41:31.259Z,14.60
2022-10-21T07:43:58.298Z,14.70
2022-10-21T07:46:25.173Z,14.80
2022-10-21T07:48:52.118Z,14.80
2022-10-21T07:51:20.810Z,14.80
2022-10-21T07:53:49.434Z,14.90
2022-10-21T07:56:18.300Z,14.90
2022-10-21T07:58:46.974Z,14.90
2022-10-21T08:01:14.625Z,15.00
2022-10-21T08:03:41.505Z,15.10
2022-10-21T08:06:09.932Z,15.10
2022-10-21T08:08:37.030Z,15.20
2022-10-21T08:11:04.025Z,15.20
2022-10-21T08:13:34.948Z,15.30
2022-10-21T08:16:01.915Z,15.30
2022-10-21T08:18:29.655Z,15.50
2022-10-21T08:20:57.409Z,15.50
2022-10-21T08:23:24.770Z,15.60
2022-10-21T08:25:55.972Z,15.60
2022-10-21T08:28:24.037Z,15.60
2022-10-21T08:30:51.179Z,15.70
2022-10-21T08:33:18.015Z,15.70
2022-10-21T08:35:44.865Z,15.80
2022-10-21T08:38:11.816Z,15.80
2022-10-21T08:40:50.999Z,15.90
2022-10-21T08:43:35.762Z,16.00
2022-10-21T08:46:08.522Z,16.00
2022-10-21T08:48:42.427Z,16.10
2022-10-21T08:51:12.067Z,16.10
2022-10-21T08:53:45.112Z,16.20
2022-10-21T08:56:19.657Z,16.20
2022-10-21T08:58:47.922Z,16.20
2022-10-21T09:01:35.489Z,16.30
2022-10-21T09:04:14.559Z,16.30
2022-10-21T09:07:04.311Z,16.30
2022-10-21T09:09:35.060Z,16.40
2022-10-21T09:12:07.227Z,16.30
2022-10-21T09:14:57.277Z,16.30
2022-10-21T09:17:49.156Z,16.30
2022-10-21T09:20:27.959Z,16.40
2022-10-21T09:23:20.205Z,16.60
2022-10-21T09:25:59.941Z,16.80
2022-10-21T09:28:27.000Z,17.10
2022-10-21T09:30:54.152Z,17.30
2022-10-21T09:33:27.717Z,17.40
2022-10-21T09:36:06.618Z,17.50
2022-10-21T09:38:36.427Z,17.50
2022-10-21T09:41:03.671Z,17.60
2022-10-21T09:43:30.667Z,17.60
2022-10-21T09:45:57.802Z,17.60
2022-10-21T09:48:35.130Z,17.60
2022-10-21T09:51:13.108Z,17.60
2022-10-21T09:53:53.861Z,17.60
2022-10-21T09:56:41.122Z,17.50
2022-10-21T09:59:09.067Z,17.40
2022-10-21T10:01:36.765Z,17.40
2022-10-21T10:04:23.502Z,17.30
2022-10-21T10:06:50.410Z,17.30
2022-10-21T10:09:33.457Z,17.30
2022-10-21T10:12:06.923Z,17.20
2022-10-21T10:14:34.633Z,17.30
2022-10-21T10:17:24.268Z,17.40
2022-10-21T10:20:07.215Z,17.50
2022-10-21T10:22:41.930Z,17.50
2022-10-21T10:25:14.899Z,17.50
2022-10-21T10:27:54.857Z,17.70
2022-10-21T10:30:25.611Z,17.80
2022-10-21T10:32:53.074Z,17.80
2022-10-21T10:35:31.788Z,17.70
2022-10-21T10:37:59.422Z,17.70
2022-10-21T10:40:28.823Z,17.70
2022-10-21T10:43:06.263Z,17.70
2022-10-21T10:45:33.055Z,17.60
2022-10-21T10:48:00.750Z,17.60
2022-10-21T10:50:47.324Z,17.70
2022-10-21T10:53:37.859Z,17.80
2022-10-21T10:56:26.680Z,17.80
2022-10-21T10:59:10.174Z,17.90
2022-10-21T11:01:43.246Z,18.10
2022-10-21T11:04:31.033Z,18.20
2022-10-21T11:07:03.214Z,18.40
2022-10-21T11:09:31.593Z,18.50
2022-10-21T11:11:58.503Z,18.60
2022-10-21T11:14:25.264Z,18.80
2022-10-21T11:17:06.222Z,19.00
2022-10-21T11:20:02.830Z,19.20
2022-10-21T11:22:36.134Z,19.40
2022-10-21T11:25:24.365Z,19.50
2022-10-21T11:28:11.623Z,19.60
2022-10-21T11:31:13.760Z,19.70
2022-10-21T11:34:16.213Z,19.70
2022-10-21T11:37:00.080Z,19.80
2022-10-21T11:39:38.882Z,20.00
2022-10-21T11:42:12.546Z,20.00
2022-10-21T11:44:48.430Z,20.10
2022-10-21T11:47:50.442Z,20.20
2022-10-21T11:50:45.209Z,20.40
2022-10-21T11:53:17.938Z,20.60
2022-10-21T11:56:07.479Z,20.60
2022-10-21T11:58:46.316Z,20.70
2022-10-21T12:01:14.902Z,20.90
2022-10-21T12:03:58.301Z,21.00
2022-10-21T12:06:35.550Z,21.10
2022-10-21T12:09:07.470Z,21.00
2022-10-21T12:11:36.838Z,20.90
2022-10-21T12:14:30.869Z,20.80
2022-10-21T12:16:59.049Z,20.80
2022-10-21T12:19:25.815Z,20.70
2022-10-21T12:21:52.610Z,20.60
2022-10-21T12:24:38.489Z,20.60
2022-10-21T12:27:16.882Z,20.70
2022-10-21T12:29:55.409Z,20.80
2022-10-21T12:32:54.125Z,20.90
2022-10-21T12:35:53.380Z,21.00
2022-10-21T12:38:27.099Z,21.00
2022-10-21T12:41:20.741Z,21.10
2022-10-21T12:44:03.698Z,21.10
2022-10-21T12:46:41.916Z,21.20
2022-10-21T12:49:34.113Z,21.30
2022-10-21T12:52:14.845Z,21.30
2022-10-21T12:54:57.523Z,21.40
2022-10-21T12:57:38.869Z,21.60
2022-10-21T13:00:28.041Z,21.70
2022-10-21T13:03:04.803Z,21.50
2022-10-21T13:05:37.646Z,21.60
2022-10-21T13:08:28.695Z,21.70
2022-10-21T13:11:04.904Z,21.70
2022-10-21T13:13:41.378Z,21.70
2022-10-21T13:16:20.099Z,21.80
2022-10-21T13:18:54.019Z,21.70
2022-10-21T13:21:29.989Z,21.80
2022-10-21T13:24:15.811Z,21.80
2022-10-21T13:26:47.637Z,21.70
2022-10-21T13:29:16.317Z,21.60
2022-10-21T13:31:43.502Z,21.60
2022-10-21T13:34:28.393Z,21.70
2022-10-21T13:36:55.617Z,21.60
2022-10-21T13:39:31.369Z,21.60
2022-10-21T13:42:15.642Z,21.60
2022-10-21T13:44:50.336Z,21.70
2022-10-21T13:47:28.561Z,21.70
2022-10-21T13:49:57.866Z,21.60
2022-10-21T13:52:28.921Z,21.50
2022-10-21T13:54:59.756Z,21.50
2022-10-21T13:57:34.075Z,21.40
2022-10-21T14:00:09.513Z,21.40
2022-10-21T14:02:36.328Z,21.40
2022-10-21T14:05:03.206Z,21.50
2022-10-21T14:07:30.055Z,21.60
2022-10-21T14:09:58.339Z,22.10
2022-10-21T14:12:26.378Z,22.70
2022-10-21T14:14:54.111Z,23.00
2022-10-21T14:17:22.853Z,23.00
2022-10-21T14:19:52.286Z,22.90
2022-10-21T14:22:20.565Z,23.00
2022-10-21T14:24:48.769Z,22.70
2022-10-21T14:27:35.823Z,22.40
2022-10-21T14:30:05.211Z,22.20
2022-10-21T14:32:32.037Z,22.20
2022-10-21T14:35:10.920Z,22.20
2022-10-21T14:37:45.427Z,22.10
2022-10-21T14:40:26.243Z,21.90
2022-10-21T14:42:53.966Z,21.70
2022-10-21T14:45:27.011Z,21.50
2022-10-21T14:48:08.214Z,21.40
2022-10-21T14:50:35.225Z,21.40
2022-10-21T14:53:02.023Z,21.40
2022-10-21T14:55:31.505Z,21.50
2022-10-21T14:58:07.656Z,21.50
2022-10-21T15:00:40.383Z,21.50
2022-10-21T15:03:08.034Z,21.40
2022-10-21T15:05:34.929Z,21.30
2022-10-21T15:08:26.556Z,21.20
2022-10-21T15:11:05.907Z,21.00
2022-10-21T15:13:33.041Z,20.90
2022-10-21T15:15:59.910Z,20.80
2022-10-21T15:18:43.332Z,20.80
2022-10-21T15:21:11.351Z,20.80
2022-10-21T15:23:43.573Z,20.70
2022-10-21T15:26:11.801Z,20.60
2022-10-21T15:28:38.659Z,20.60
2022-10-21T15:31:06.990Z,20.50
2022-10-21T15:33:33.801Z,20.50
2022-10-21T15:36:10.488Z,20.50
2022-10-21T15:38:38.368Z,20.50
2022-10-21T15:41:05.303Z,20.50
2022-10-21T15:43:32.126Z,20.40
2022-10-21T15:45:58.962Z,20.40
2022-10-21T15:48:25.747Z,20.30
2022-10-21T15:50:52.640Z,20.30
2022-10-21T15:53:19.419Z,20.20
2022-10-21T15:55:46.225Z,20.20
2022-10-21T15:58:14.095Z,20.10
2022-10-21T16:00:41.134Z,20.10
2022-10-21T16:03:08.102Z,20.00
2022-10-21T16:05:34.919Z,19.90
2022-10-21T16:08:01.703Z,19.90
2022-10-21T16:10:34.936Z,19.80
2022-10-21T16:13:01.828Z,19.80
2022-10-21T16:15:28.670Z,19.70
2022-10-21T16:17:57.151Z,19.70
2022-10-21T16:20:25.953Z,19.60
2022-10-21T16:22:52.791Z,19.60
2022-10-21T16:25:19.638Z,19.50
2022-10-21T16:28:01.693Z,19.50
2022-10-21T16:30:39.273Z,19.50
2022-10-21T16:33:06.479Z,19.40
2022-10-21T16:35:33.309Z,19.30
2022-10-21T16:38:00.121Z,19.30
2022-10-21T16:40:28.650Z,19.30
2022-10-21T16:42:55.672Z,19.20
2022-10-21T16:45:22.999Z,19.00
2022-10-21T16:47:52.863Z,19.00
2022-10-21T16:50:25.894Z,18.90
2022-10-21T16:52:52.792Z,18.90
2022-10-21T16:55:19.694Z,18.80
2022-10-21T16:57:46.494Z,18.70
2022-10-21T17:00:13.797Z,18.70
2022-10-21T17:02:40.695Z,18.70
2022-10-21T17:05:08.050Z,18.60
2022-10-21T17:07:34.865Z,18.60
2022-10-21T17:10:02.225Z,18.50
2022-10-21T17:12:31.476Z,18.50
2022-10-21T17:14:58.318Z,18.40
2022-10-21T17:17:25.191Z,18.40
2022-10-21T17:19:52.543Z,18.30
2022-10-21T17:22:19.505Z,18.30
2022-10-21T17:24:46.877Z,18.20
2022-10-21T17:27:17.216Z,18.30
2022-10-21T17:29:46.304Z,18.20
2022-10-21T17:32:13.127Z,18.30
2022-10-21T17:34:42.802Z,18.20
2022-10-21T17:37:10.287Z,18.20
2022-10-21T17:39:37.111Z,18.20
2022-10-21T17:42:04.063Z,18.10
2022-10-21T17:44:30.887Z,18.10
2022-10-21T17:46:57.683Z,18.10
2022-10-21T17:49:24.851Z,18.10
2022-10-21T17:51:51.783Z,18.00
2022-10-21T17:54:21.417Z,18.00
2022-10-21T17:56:51.669Z,18.00
2022-10-21T17:59:18.478Z,17.90
2022-10-21T18:01:45.434Z,17.90
2022-10-21T18:04:12.679Z,18.00
2022-10-21T18:06:39.949Z,18.00
2022-10-21T18:09:08.402Z,17.90
2022-10-21T18:11:36.030Z,17.90
2022-10-21T18:14:03.146Z,17.90
2022-10-21T18:16:29.958Z,17.80
2022-10-21T18:19:00.141Z,17.80
2022-10-21T18:21:29.724Z,17.80
2022-10-21T18:23:56.784Z,17.80
2022-10-21T18:26:30.706Z,17.80
2022-10-21T18:28:59.589Z,17.80
2022-10-21T18:31:31.238Z,17.70
2022-10-21T18:33:58.622Z,17.70
2022-10-21T18:36:25.610Z,17.70
2022-10-21T18:38:52.410Z,17.70
2022-10-21T18:41:20.882Z,17.70
2022-10-21T18:43:55.429Z,17.70
2022-10-21T18:46:22.599Z,17.60
2022-10-21T18:48:49.628Z,17.60
2022-10-21T18:51:16.861Z,17.50
2022-10-21T18:53:46.118Z,17.50
2022-10-21T18:56:15.568Z,17.50
2022-10-21T18:58:42.583Z,17.50
2022-10-21T19:01:10.005Z,17.50
2022-10-21T19:03:36.935Z,17.50
2022-10-21T19:06:29.712Z,17.50
2022-10-21T19:08:56.572Z,17.50
2022-10-21T19:11:23.443Z,17.60
2022-10-21T19:13:50.221Z,17.60
2022-10-21T19:16:17.007Z,17.60
2022-10-21T19:18:43.835Z,17.60
2022-10-21T19:21:12.972Z,17.60
2022-10-21T19:23:39.754Z,17.60
2022-10-21T19:26:07.506Z,17.70
2022-10-21T19:28:34.958Z,17.60
2022-10-21T19:31:01.791Z,17.60
2022-10-21T19:33:28.582Z,17.70
2022-10-21T19:35:55.436Z,17.60
2022-10-21T19:38:39.793Z,17.60
2022-10-21T19:41:10.870Z,17.60
2022-10-21T19:43:37.959Z,17.60
2022-10-21T19:46:05.634Z,17.60
2022-10-21T19:48:32.658Z,17.60
2022-10-21T19:50:59.753Z,17.60
2022-10-21T19:53:27.679Z,17.60
2022-10-21T19:55:55.155Z,17.50
2022-10-21T19:58:21.986Z,17.50
2022-10-21T20:00:49.318Z,17.50
2022-10-21T20:03:16.297Z,17.40
2022-10-21T20:05:43.294Z,17.40
2022-10-21T20:08:10.122Z,17.30
2022-10-21T20:10:36.914Z,17.30
2022-10-21T20:13:03.710Z,17.40
2022-10-21T20:15:30.542Z,17.40
2022-10-21T20:17:57.362Z,17.30
2022-10-21T20:20:24.175Z,17.30
2022-10-21T20:22:51.013Z,17.30
2022-10-21T20:25:18.241Z,17.30
2022-10-21T20:27:44.998Z,17.20
2022-10-21T20:30:12.947Z,17.20
2022-10-21T20:32:39.795Z,17.20
2022-10-21T20:35:07.099Z,17.20
2022-10-21T20:37:38.332Z,17.20
2022-10-21T20:40:05.974Z,17.20
2022-10-21T20:42:33.314Z,17.20
2022-10-21T20:45:00.098Z,17.20
2022-10-21T20:47:30.120Z,17.20
2022-10-21T20:49:57.700Z,17.20
2022-10-21T20:52:24.534Z,17.20
2022-10-21T20:54:52.678Z,17.20
2022-10-21T20:57:19.451Z,17.20
2022-10-21T20:59:46.205Z,17.10
2022-10-21T21:02:13.079Z,17.10
2022-10-21T21:04:39.840Z,17.10
2022-10-21T21:07:06.586Z,17.10
2022-10-21T21:09:57.373Z,17.00
2022-10-21T21:12:20.224Z,17.00
2022-10-21T21:14:47.127Z,17.00
2022-10-21T21:17:14.147Z,17.00
2022-10-21T21:19:41.034Z,17.00
2022-10-21T21:22:07.914Z,16.90
2022-10-21T21:24:34.977Z,16.80
2022-10-21T21:27:01.830Z,16.80
2022-10-21T21:29:28.663Z,16.80
2022-10-21T21:31:55.445Z,16.70
2022-10-21T21:34:22.243Z,16.70
2022-10-21T21:36:48.995Z,16.70
2022-10-21T21:41:48.579Z,16.60
2022-10-21T21:44:15.345Z,16.60
2022-10-21T21:46:42.128Z,16.60
2022-10-21T21:49:08.942Z,16.50
2022-10-21T21:51:36.113Z,16.50
2022-10-21T21:54:04.082Z,16.50
2022-10-21T21:56:30.864Z,16.50
2022-10-21T21:58:58.232Z,16.40
2022-10-21T22:01:27.400Z,16.30
2022-10-21T22:03:54.373Z,16.40
2022-10-21T22:06:23.779Z,16.40
2022-10-21T22:08:51.004Z,16.30
2022-10-21T22:11:19.804Z,16.30
2022-10-21T22:13:46.739Z,16.30
2022-10-21T22:16:14.100Z,16.20
2022-10-21T22:18:40.916Z,16.20
2022-10-21T22:21:09.055Z,16.20
2022-10-21T22:23:37.041Z,16.20
2022-10-21T22:26:04.144Z,16.20
2022-10-21T22:28:30.919Z,16.20
2022-10-21T22:31:02.769Z,16.20
2022-10-21T22:33:29.761Z,16.20
2022-10-21T22:35:56.562Z,16.30
2022-10-21T22:38:23.415Z,16.20
2022-10-21T22:40:54.141Z,16.20
2022-10-21T22:43:20.953Z,16.20
2022-10-21T22:45:48.209Z,16.20
2022-10-21T22:48:15.614Z,16.20
2022-10-21T22:50:42.431Z,16.10
2022-10-21T22:53:09.406Z,16.10
2022-10-21T22:55:36.330Z,16.00
2022-10-21T22:58:03.145Z,16.00
2022-10-21T23:00:29.993Z,16.00
2022-10-21T23:02:56.915Z,16.00
2022-10-21T23:05:23.768Z,16.00
2022-10-21T23:07:50.530Z,16.00
2022-10-21T23:10:17.494Z,16.00
2022-10-21T23:12:44.295Z,15.90
2022-10-21T23:15:12.383Z,15.90
2022-10-21T23:17:39.130Z,15.90
2022-10-21T23:20:06.448Z,15.90
2022-10-21T23:22:33.295Z,15.90
2022-10-21T23:25:00.051Z,15.80
2022-10-21T23:27:28.012Z,15.80
2022-10-21T23:29:54.980Z,15.80
2022-10-21T23:32:21.755Z,15.80
2022-10-21T23:34:48.551Z,15.80
2022-10-21T23:37:15.387Z,15.80
2022-10-21T23:39:42.185Z,15.80
2022-10-21T23:42:09.105Z,15.80
2022-10-21T23:44:35.873Z,15.80
2022-10-21T23:47:02.697Z,15.70
2022-10-21T23:49:29.487Z,15.70
2022-10-21T23:51:56.500Z,15.70
2022-10-21T23:54:23.308Z,15.70
2022-10-21T23:56:50.094Z,15.70
2022-10-21T23:59:16.893Z,15.70
