createdAt,value
2023-01-24T00:00:51.235Z,6.60
2023-01-24T00:03:19.744Z,6.60
2023-01-24T00:05:48.833Z,6.60
2023-01-24T00:08:19.592Z,6.60
2023-01-24T00:10:46.723Z,6.60
2023-01-24T00:13:15.265Z,6.60
2023-01-24T00:15:42.151Z,6.60
2023-01-24T00:18:09.209Z,6.50
2023-01-24T00:20:35.967Z,6.50
2023-01-24T00:23:02.720Z,6.50
2023-01-24T00:25:30.609Z,6.50
2023-01-24T00:27:57.425Z,6.50
2023-01-24T00:30:24.135Z,6.50
2023-01-24T00:32:51.227Z,6.50
2023-01-24T00:35:17.957Z,6.50
2023-01-24T00:37:44.797Z,6.50
2023-01-24T00:40:11.836Z,6.60
2023-01-24T00:42:38.619Z,6.60
2023-01-24T00:45:05.859Z,6.60
2023-01-24T00:47:32.591Z,6.60
2023-01-24T00:49:59.349Z,6.60
2023-01-24T00:52:26.546Z,6.60
2023-01-24T00:54:56.206Z,6.50
2023-01-24T00:57:23.324Z,6.50
2023-01-24T00:59:50.037Z,6.50
2023-01-24T01:02:16.860Z,6.50
2023-01-24T01:04:43.587Z,6.50
2023-01-24T01:07:10.353Z,6.50
2023-01-24T01:09:37.019Z,6.50
2023-01-24T01:12:04.190Z,6.50
2023-01-24T01:14:30.960Z,6.50
2023-01-24T01:16:57.982Z,6.50
2023-01-24T01:19:24.703Z,6.50
2023-01-24T01:21:51.824Z,6.50
2023-01-24T01:24:18.585Z,6.50
2023-01-24T01:26:45.951Z,6.50
2023-01-24T01:29:12.615Z,6.50
2023-01-24T01:31:40.240Z,6.50
2023-01-24T01:34:10.043Z,6.50
2023-01-24T01:36:36.982Z,6.50
2023-01-24T01:39:04.438Z,6.50
2023-01-24T01:41:31.119Z,6.50
2023-01-24T01:44:16.665Z,6.50
2023-01-24T01:46:51.695Z,6.50
2023-01-24T01:49:25.951Z,6.50
2023-01-24T01:51:59.268Z,6.50
2023-01-24T01:54:31.361Z,6.50
2023-01-24T01:57:03.195Z,6.40
2023-01-24T01:59:37.974Z,6.30
2023-01-24T02:02:06.772Z,6.30
2023-01-24T02:04:38.538Z,6.20
2023-01-24T02:07:30.215Z,6.20
2023-01-24T02:09:58.960Z,6.10
2023-01-24T02:12:47.078Z,6.20
2023-01-24T02:15:39.499Z,6.20
2023-01-24T02:18:08.454Z,6.20
2023-01-24T02:20:42.919Z,6.20
2023-01-24T02:23:28.296Z,6.30
2023-01-24T02:26:10.137Z,6.30
2023-01-24T02:28:37.450Z,6.30
2023-01-24T02:31:05.895Z,6.30
2023-01-24T02:33:33.008Z,6.30
2023-01-24T02:36:25.485Z,6.30
2023-01-24T02:38:59.600Z,6.30
2023-01-24T02:41:28.811Z,6.20
2023-01-24T02:43:59.524Z,6.20
2023-01-24T02:46:29.689Z,6.20
2023-01-24T02:48:56.737Z,6.10
2023-01-24T02:51:41.938Z,6.10
2023-01-24T02:54:09.219Z,6.00
2023-01-24T02:56:54.707Z,6.00
2023-01-24T02:59:21.468Z,6.00
2023-01-24T03:01:49.303Z,6.10
2023-01-24T03:04:17.063Z,6.10
2023-01-24T03:06:43.834Z,6.10
2023-01-24T03:09:20.626Z,6.10
2023-01-24T03:11:48.414Z,6.10
2023-01-24T03:14:35.192Z,6.20
2023-01-24T03:17:21.246Z,6.10
2023-01-24T03:20:06.559Z,6.10
2023-01-24T03:22:51.900Z,6.00
2023-01-24T03:25:37.396Z,6.10
2023-01-24T03:28:25.762Z,6.00
2023-01-24T03:31:11.370Z,6.10
2023-01-24T03:33:57.004Z,6.00
2023-01-24T03:36:33.051Z,6.00
2023-01-24T03:39:18.489Z,6.00
2023-01-24T03:41:45.187Z,6.00
2023-01-24T03:44:13.226Z,6.00
2023-01-24T03:46:41.181Z,6.00
2023-01-24T03:49:09.147Z,6.00
2023-01-24T03:51:55.472Z,6.00
2023-01-24T03:54:22.461Z,6.00
2023-01-24T03:56:50.707Z,6.00
2023-01-24T03:59:17.468Z,6.00
2023-01-24T04:01:44.247Z,5.90
2023-01-24T04:04:12.417Z,5.90
2023-01-24T04:06:40.635Z,5.90
2023-01-24T04:09:07.322Z,6.00
2023-01-24T04:11:34.454Z,6.00
2023-01-24T04:14:03.368Z,6.00
2023-01-24T04:16:30.125Z,6.00
2023-01-24T04:18:57.419Z,6.00
2023-01-24T04:21:24.282Z,6.00
2023-01-24T04:23:51.001Z,6.00
2023-01-24T04:26:17.810Z,6.00
2023-01-24T04:28:44.515Z,6.00
2023-01-24T04:31:11.375Z,6.00
2023-01-24T04:33:38.212Z,5.90
2023-01-24T04:36:07.127Z,5.90
2023-01-24T04:38:34.853Z,5.90
2023-01-24T04:41:02.887Z,5.90
2023-01-24T04:43:29.956Z,5.90
2023-01-24T04:45:59.978Z,5.90
2023-01-24T04:48:26.977Z,5.90
2023-01-24T04:50:59.337Z,5.90
2023-01-24T04:53:26.635Z,5.90
2023-01-24T04:55:53.370Z,5.90
2023-01-24T04:58:20.111Z,6.00
2023-01-24T05:00:48.841Z,5.90
2023-01-24T05:03:15.583Z,5.90
2023-01-24T05:05:42.315Z,5.90
2023-01-24T05:08:09.046Z,5.90
2023-01-24T05:10:36.479Z,5.90
2023-01-24T05:13:03.165Z,5.90
2023-01-24T05:15:29.934Z,5.80
2023-01-24T05:17:58.316Z,5.80
2023-01-24T05:20:25.270Z,5.80
2023-01-24T05:22:52.006Z,5.80
2023-01-24T05:25:19.326Z,5.70
2023-01-24T05:27:47.324Z,5.70
2023-01-24T05:30:14.464Z,5.70
2023-01-24T05:32:42.603Z,5.70
2023-01-24T05:35:09.902Z,5.80
2023-01-24T05:37:40.614Z,5.70
2023-01-24T05:40:09.560Z,5.70
2023-01-24T05:42:36.267Z,5.70
2023-01-24T05:45:03.124Z,5.60
2023-01-24T05:47:29.813Z,5.60
2023-01-24T05:49:56.534Z,5.70
2023-01-24T05:52:23.626Z,5.70
2023-01-24T05:54:51.591Z,5.70
2023-01-24T05:57:18.461Z,5.70
2023-01-24T05:59:47.820Z,5.70
2023-01-24T06:02:14.679Z,5.70
2023-01-24T06:04:41.441Z,5.70
2023-01-24T06:07:09.465Z,5.70
2023-01-24T06:09:37.288Z,5.70
2023-01-24T06:12:04.261Z,5.70
2023-01-24T06:14:31.359Z,5.70
2023-01-24T06:16:59.971Z,5.80
2023-01-24T06:19:27.112Z,5.80
2023-01-24T06:22:09.630Z,5.80
2023-01-24T06:24:36.839Z,5.80
2023-01-24T06:27:06.376Z,5.80
2023-01-24T06:29:34.547Z,5.90
2023-01-24T06:32:27.392Z,5.90
2023-01-24T06:35:05.145Z,5.90
2023-01-24T06:37:46.986Z,5.90
2023-01-24T06:40:16.951Z,5.80
2023-01-24T06:42:45.472Z,5.80
2023-01-24T06:45:13.911Z,5.80
2023-01-24T06:47:41.628Z,5.80
2023-01-24T06:50:13.061Z,5.80
2023-01-24T06:52:39.814Z,5.80
2023-01-24T06:55:08.419Z,5.80
2023-01-24T06:57:35.127Z,5.80
2023-01-24T07:00:04.230Z,5.90
2023-01-24T07:02:30.942Z,5.90
2023-01-24T07:04:57.673Z,5.90
2023-01-24T07:07:24.381Z,5.80
2023-01-24T07:09:52.130Z,5.90
2023-01-24T07:12:18.891Z,5.80
2023-01-24T07:14:48.086Z,5.80
2023-01-24T07:17:15.162Z,5.80
2023-01-24T07:19:42.178Z,5.80
2023-01-24T07:22:13.330Z,5.80
2023-01-24T07:24:41.703Z,5.70
2023-01-24T07:27:08.626Z,5.70
2023-01-24T07:29:35.345Z,5.80
2023-01-24T07:32:02.454Z,5.80
2023-01-24T07:34:29.185Z,5.80
2023-01-24T07:36:56.879Z,5.80
2023-01-24T07:39:24.540Z,5.80
2023-01-24T07:41:51.822Z,5.80
2023-01-24T07:44:18.514Z,5.80
2023-01-24T07:46:46.265Z,5.80
2023-01-24T07:49:13.296Z,5.80
2023-01-24T07:51:40.858Z,5.80
2023-01-24T07:54:09.657Z,5.80
2023-01-24T07:56:37.269Z,5.80
2023-01-24T07:59:04.117Z,5.90
2023-01-24T08:01:30.831Z,5.90
2023-01-24T08:03:59.341Z,5.90
2023-01-24T08:06:26.540Z,5.90
2023-01-24T08:08:53.637Z,5.90
2023-01-24T08:11:20.606Z,5.90
2023-01-24T08:13:47.628Z,5.90
2023-01-24T08:16:14.749Z,5.80
2023-01-24T08:18:45.431Z,5.80
2023-01-24T08:21:14.485Z,5.80
2023-01-24T08:23:41.746Z,5.90
2023-01-24T08:26:08.531Z,5.90
2023-01-24T08:28:36.524Z,5.90
2023-01-24T08:31:03.352Z,5.90
2023-01-24T08:33:32.395Z,5.80
2023-01-24T08:36:00.705Z,5.80
2023-01-24T08:38:27.421Z,5.80
2023-01-24T08:40:56.039Z,5.70
2023-01-24T08:43:22.720Z,5.80
2023-01-24T08:45:54.371Z,5.80
2023-01-24T08:48:21.177Z,5.80
2023-01-24T08:50:48.986Z,5.80
2023-01-24T08:53:15.911Z,5.80
2023-01-24T08:55:42.624Z,5.80
2023-01-24T08:58:09.388Z,5.80
2023-01-24T09:00:37.374Z,5.80
2023-01-24T09:03:05.594Z,5.80
2023-01-24T09:05:32.888Z,5.80
2023-01-24T09:08:00.808Z,5.80
2023-01-24T09:10:29.534Z,5.70
2023-01-24T09:12:56.354Z,5.70
2023-01-24T09:15:23.324Z,5.70
2023-01-24T09:17:50.148Z,5.70
2023-01-24T09:20:19.069Z,5.70
2023-01-24T09:22:45.895Z,5.70
2023-01-24T09:25:13.593Z,5.80
2023-01-24T09:27:43.642Z,5.80
2023-01-24T09:30:11.821Z,5.80
2023-01-24T09:32:39.932Z,5.80
2023-01-24T09:35:07.304Z,5.90
2023-01-24T09:37:34.008Z,5.90
2023-01-24T09:40:00.866Z,5.90
2023-01-24T09:42:35.090Z,5.90
2023-01-24T09:45:43.462Z,5.90
2023-01-24T09:48:16.838Z,5.90
2023-01-24T09:50:53.623Z,5.90
2023-01-24T09:53:29.693Z,5.90
2023-01-24T09:55:58.805Z,5.90
2023-01-24T09:58:41.135Z,6.00
2023-01-24T10:01:13.825Z,6.00
2023-01-24T10:03:41.519Z,5.90
2023-01-24T10:06:27.029Z,5.90
2023-01-24T10:09:18.441Z,5.90
2023-01-24T10:12:19.979Z,5.90
2023-01-24T10:15:02.332Z,5.90
2023-01-24T10:17:56.206Z,6.00
2023-01-24T10:20:56.989Z,6.00
2023-01-24T10:23:31.191Z,6.10
2023-01-24T10:26:20.331Z,6.10
2023-01-24T10:29:11.198Z,6.10
2023-01-24T10:31:49.579Z,6.10
2023-01-24T10:34:20.994Z,6.20
2023-01-24T10:36:54.315Z,6.20
2023-01-24T10:39:21.121Z,6.20
2023-01-24T10:41:47.783Z,6.20
2023-01-24T10:44:27.517Z,6.20
2023-01-24T10:47:31.906Z,6.20
2023-01-24T10:50:05.225Z,6.20
2023-01-24T10:52:33.152Z,6.20
2023-01-24T10:55:02.420Z,6.20
2023-01-24T10:57:37.732Z,6.20
2023-01-24T11:00:18.712Z,6.20
2023-01-24T11:02:51.222Z,6.20
2023-01-24T11:05:19.772Z,6.30
2023-01-24T11:07:52.700Z,6.30
2023-01-24T11:10:25.865Z,6.30
2023-01-24T11:13:01.292Z,6.20
2023-01-24T11:15:34.074Z,6.30
2023-01-24T11:18:34.936Z,6.20
2023-01-24T11:21:14.348Z,6.30
2023-01-24T11:23:43.823Z,6.30
2023-01-24T11:26:27.809Z,6.30
2023-01-24T11:29:18.944Z,6.40
2023-01-24T11:31:53.970Z,6.40
2023-01-24T11:34:47.434Z,6.40
2023-01-24T11:37:20.796Z,6.40
2023-01-24T11:40:15.096Z,6.40
2023-01-24T11:42:53.619Z,6.30
2023-01-24T11:45:36.733Z,6.30
2023-01-24T11:48:24.369Z,6.20
2023-01-24T11:51:29.823Z,6.10
2023-01-24T11:54:03.219Z,6.10
2023-01-24T11:56:44.631Z,6.10
2023-01-24T11:59:32.139Z,6.10
2023-01-24T12:02:38.637Z,6.20
2023-01-24T12:05:38.802Z,6.20
2023-01-24T12:08:36.475Z,6.20
2023-01-24T12:11:34.592Z,6.30
2023-01-24T12:14:07.840Z,6.30
2023-01-24T12:16:55.747Z,6.30
2023-01-24T12:19:43.691Z,6.40
2023-01-24T12:22:18.015Z,6.40
2023-01-24T12:24:52.804Z,6.40
2023-01-24T12:27:24.469Z,6.50
2023-01-24T12:30:17.403Z,6.50
2023-01-24T12:32:53.931Z,6.50
2023-01-24T12:35:25.043Z,6.50
2023-01-24T12:38:19.021Z,6.40
2023-01-24T12:41:09.341Z,6.50
2023-01-24T12:44:00.889Z,6.40
2023-01-24T12:46:36.728Z,6.40
2023-01-24T12:49:15.447Z,6.40
2023-01-24T12:51:58.269Z,6.40
2023-01-24T12:54:45.666Z,6.40
2023-01-24T12:57:26.102Z,6.50
2023-01-24T12:59:52.895Z,6.50
2023-01-24T13:02:35.008Z,6.50
2023-01-24T13:05:32.625Z,6.50
2023-01-24T13:08:13.084Z,6.40
2023-01-24T13:10:52.087Z,6.50
2023-01-24T13:13:31.613Z,6.50
2023-01-24T13:16:17.087Z,6.50
2023-01-24T13:19:11.403Z,6.40
2023-01-24T13:21:57.922Z,6.40
2023-01-24T13:24:55.429Z,6.40
2023-01-24T13:27:31.482Z,6.40
2023-01-24T13:30:43.057Z,6.40
2023-01-24T13:33:16.854Z,6.50
2023-01-24T13:35:53.532Z,6.60
2023-01-24T13:38:27.137Z,6.60
2023-01-24T13:41:08.093Z,6.50
2023-01-24T13:43:53.727Z,6.50
2023-01-24T13:46:40.758Z,6.60
2023-01-24T13:49:29.715Z,6.60
2023-01-24T13:52:01.192Z,6.60
2023-01-24T13:54:41.992Z,6.50
2023-01-24T13:57:22.864Z,6.50
2023-01-24T14:00:10.908Z,6.40
2023-01-24T14:02:56.092Z,6.40
2023-01-24T14:05:29.027Z,6.40
2023-01-24T14:08:18.847Z,6.40
2023-01-24T14:10:48.654Z,6.40
2023-01-24T14:13:53.561Z,6.30
2023-01-24T14:16:28.902Z,6.30
2023-01-24T14:19:00.784Z,6.40
2023-01-24T14:21:35.769Z,6.40
2023-01-24T14:24:21.688Z,6.40
2023-01-24T14:27:03.081Z,6.50
2023-01-24T14:29:42.609Z,6.50
2023-01-24T14:32:26.479Z,6.60
2023-01-24T14:35:08.855Z,6.60
2023-01-24T14:37:36.636Z,6.60
2023-01-24T14:40:30.786Z,6.60
2023-01-24T14:43:03.788Z,6.60
2023-01-24T14:45:32.781Z,6.60
2023-01-24T14:48:01.684Z,6.60
2023-01-24T14:50:30.263Z,6.60
2023-01-24T14:52:57.741Z,6.60
2023-01-24T14:55:29.081Z,6.60
2023-01-24T14:57:56.611Z,6.60
2023-01-24T15:00:24.279Z,6.60
2023-01-24T15:03:02.863Z,6.60
2023-01-24T15:05:32.224Z,6.60
2023-01-24T15:08:01.592Z,6.60
2023-01-24T15:10:37.136Z,6.50
2023-01-24T15:13:08.232Z,6.50
2023-01-24T15:15:37.074Z,6.40
2023-01-24T15:18:08.506Z,6.50
2023-01-24T15:20:35.556Z,6.50
2023-01-24T15:23:08.454Z,6.50
2023-01-24T15:25:35.991Z,6.60
2023-01-24T15:28:19.743Z,6.50
2023-01-24T15:30:55.586Z,6.60
2023-01-24T15:33:22.555Z,6.50
2023-01-24T15:35:51.509Z,6.50
2023-01-24T15:38:33.766Z,6.60
2023-01-24T15:41:22.210Z,6.50
2023-01-24T15:44:00.163Z,6.50
2023-01-24T15:47:00.440Z,6.40
2023-01-24T15:50:00.116Z,6.40
2023-01-24T15:52:27.596Z,6.40
2023-01-24T15:54:58.630Z,6.40
2023-01-24T15:57:32.777Z,6.40
2023-01-24T16:00:08.746Z,6.50
2023-01-24T16:02:35.963Z,6.50
2023-01-24T16:05:06.281Z,6.50
2023-01-24T16:07:33.053Z,6.50
2023-01-24T16:10:01.576Z,6.50
2023-01-24T16:12:33.103Z,6.50
2023-01-24T16:15:09.931Z,6.60
2023-01-24T16:17:37.798Z,6.50
2023-01-24T16:20:22.269Z,6.50
2023-01-24T16:22:48.943Z,6.40
2023-01-24T16:25:17.092Z,6.30
2023-01-24T16:27:45.728Z,6.30
2023-01-24T16:30:25.628Z,6.30
2023-01-24T16:32:53.970Z,6.30
2023-01-24T16:35:20.817Z,6.30
2023-01-24T16:37:47.691Z,6.30
2023-01-24T16:40:17.261Z,6.30
2023-01-24T16:42:47.193Z,6.30
2023-01-24T16:45:28.852Z,6.20
2023-01-24T16:47:55.866Z,6.10
2023-01-24T16:50:22.746Z,6.10
2023-01-24T16:52:49.604Z,6.00
2023-01-24T16:55:16.604Z,5.90
2023-01-24T16:57:44.805Z,6.00
2023-01-24T17:00:14.336Z,6.00
2023-01-24T17:02:45.454Z,6.00
2023-01-24T17:05:15.020Z,6.00
2023-01-24T17:07:43.123Z,6.00
2023-01-24T17:10:11.490Z,6.10
2023-01-24T17:12:38.280Z,6.00
2023-01-24T17:15:07.424Z,6.00
2023-01-24T17:17:38.025Z,6.10
2023-01-24T17:20:10.690Z,6.10
2023-01-24T17:22:39.541Z,6.10
2023-01-24T17:25:07.723Z,6.00
2023-01-24T17:27:36.343Z,6.10
2023-01-24T17:30:04.119Z,6.10
2023-01-24T17:32:33.842Z,6.10
2023-01-24T17:35:00.807Z,6.10
2023-01-24T17:37:27.580Z,6.10
2023-01-24T17:39:54.384Z,6.10
2023-01-24T17:42:21.302Z,6.10
2023-01-24T17:44:49.769Z,6.10
2023-01-24T17:47:17.893Z,6.00
2023-01-24T17:49:44.773Z,6.00
2023-01-24T17:52:12.557Z,6.00
2023-01-24T17:54:41.183Z,6.00
2023-01-24T17:57:07.882Z,6.00
2023-01-24T17:59:34.895Z,6.00
2023-01-24T18:02:01.818Z,6.00
2023-01-24T18:04:28.719Z,6.00
2023-01-24T18:06:55.441Z,6.00
2023-01-24T18:09:23.828Z,6.00
2023-01-24T18:11:50.566Z,5.90
2023-01-24T18:14:17.262Z,5.90
2023-01-24T18:16:45.076Z,5.90
2023-01-24T18:19:11.831Z,5.90
2023-01-24T18:21:39.728Z,5.80
2023-01-24T18:24:07.517Z,5.80
2023-01-24T18:26:34.372Z,5.80
2023-01-24T18:29:01.313Z,5.70
2023-01-24T18:31:28.625Z,5.70
2023-01-24T18:33:59.573Z,5.70
2023-01-24T18:36:28.038Z,5.70
2023-01-24T18:38:54.875Z,5.80
2023-01-24T18:41:23.695Z,5.80
2023-01-24T18:43:50.518Z,5.80
2023-01-24T18:46:17.614Z,5.80
2023-01-24T18:48:45.092Z,5.80
2023-01-24T18:51:18.717Z,5.80
2023-01-24T18:53:47.125Z,5.80
2023-01-24T18:56:19.691Z,5.80
2023-01-24T18:58:48.088Z,5.90
2023-01-24T19:01:21.165Z,5.90
2023-01-24T19:03:48.493Z,5.90
2023-01-24T19:06:16.218Z,5.70
2023-01-24T19:09:00.491Z,5.70
2023-01-24T19:11:33.940Z,5.70
2023-01-24T19:14:03.137Z,5.70
2023-01-24T19:16:32.275Z,5.70
2023-01-24T19:18:58.976Z,5.80
2023-01-24T19:21:28.166Z,5.80
2023-01-24T19:23:55.275Z,5.70
2023-01-24T19:26:23.132Z,5.70
2023-01-24T19:28:58.160Z,5.70
2023-01-24T19:31:28.597Z,5.70
2023-01-24T19:33:55.886Z,5.70
2023-01-24T19:36:24.190Z,5.60
2023-01-24T19:38:52.932Z,5.70
2023-01-24T19:41:20.683Z,5.60
2023-01-24T19:44:03.418Z,5.60
2023-01-24T19:46:34.243Z,5.60
2023-01-24T19:49:01.312Z,5.70
2023-01-24T19:51:28.359Z,5.70
2023-01-24T19:53:55.191Z,5.70
2023-01-24T19:56:22.162Z,5.70
2023-01-24T19:58:48.916Z,5.60
2023-01-24T20:01:19.497Z,5.70
2023-01-24T20:03:46.552Z,5.60
2023-01-24T20:06:18.566Z,5.60
2023-01-24T20:08:46.735Z,5.60
2023-01-24T20:11:15.736Z,5.50
2023-01-24T20:13:42.885Z,5.60
2023-01-24T20:16:16.449Z,5.60
2023-01-24T20:18:48.019Z,5.60
2023-01-24T20:21:14.746Z,5.60
2023-01-24T20:23:41.508Z,5.60
2023-01-24T20:26:10.499Z,5.60
2023-01-24T20:28:41.011Z,5.60
2023-01-24T20:31:09.587Z,5.60
2023-01-24T20:33:36.753Z,5.60
2023-01-24T20:36:09.638Z,5.60
2023-01-24T20:38:38.267Z,5.60
2023-01-24T20:41:25.449Z,5.60
2023-01-24T20:43:57.354Z,5.50
2023-01-24T20:46:28.994Z,5.40
2023-01-24T20:48:58.333Z,5.40
2023-01-24T20:51:29.841Z,5.30
2023-01-24T20:54:04.236Z,5.40
2023-01-24T20:56:31.300Z,5.30
2023-01-24T20:58:59.609Z,5.40
2023-01-24T21:01:28.094Z,5.40
2023-01-24T21:03:59.533Z,5.40
2023-01-24T21:06:26.312Z,5.40
2023-01-24T21:08:53.019Z,5.40
2023-01-24T21:11:22.613Z,5.50
2023-01-24T21:13:57.354Z,5.50
2023-01-24T21:16:25.635Z,5.40
2023-01-24T21:18:56.276Z,5.40
2023-01-24T21:21:26.775Z,5.50
2023-01-24T21:23:53.731Z,5.50
2023-01-24T21:26:21.830Z,5.50
2023-01-24T21:28:50.992Z,5.50
2023-01-24T21:31:21.051Z,5.40
2023-01-24T21:33:48.990Z,5.40
2023-01-24T21:36:20.736Z,5.40
2023-01-24T21:38:49.042Z,5.40
2023-01-24T21:41:37.056Z,5.40
2023-01-24T21:44:04.999Z,5.50
2023-01-24T21:46:32.023Z,5.50
2023-01-24T21:49:09.459Z,5.40
2023-01-24T21:51:46.058Z,5.40
2023-01-24T21:54:17.202Z,5.40
2023-01-24T21:57:30.755Z,5.40
2023-01-24T21:59:59.698Z,5.50
2023-01-24T22:02:29.902Z,5.50
2023-01-24T22:04:57.435Z,5.50
2023-01-24T22:07:25.963Z,5.50
2023-01-24T22:09:54.284Z,5.50
2023-01-24T22:12:21.222Z,5.50
2023-01-24T22:14:50.449Z,5.40
2023-01-24T22:17:20.356Z,5.40
2023-01-24T22:19:52.468Z,5.30
2023-01-24T22:23:04.242Z,5.20
2023-01-24T22:26:04.253Z,5.20
2023-01-24T22:28:31.520Z,5.20
2023-01-24T22:30:58.598Z,5.30
2023-01-24T22:33:25.670Z,5.30
2023-01-24T22:35:58.550Z,5.30
2023-01-24T22:38:27.202Z,5.30
2023-01-24T22:40:54.482Z,5.20
2023-01-24T22:43:21.334Z,5.20
2023-01-24T22:45:48.167Z,5.20
2023-01-24T22:48:16.232Z,5.10
2023-01-24T22:50:44.313Z,5.20
2023-01-24T22:53:12.945Z,5.10
2023-01-24T22:55:41.097Z,5.20
2023-01-24T22:58:09.186Z,5.20
2023-01-24T23:00:36.364Z,5.20
2023-01-24T23:03:03.211Z,5.30
2023-01-24T23:05:31.627Z,5.30
2023-01-24T23:07:58.525Z,5.30
2023-01-24T23:10:25.259Z,5.30
2023-01-24T23:13:11.664Z,5.30
2023-01-24T23:15:57.540Z,5.30
2023-01-24T23:18:43.647Z,5.20
2023-01-24T23:21:31.745Z,5.10
2023-01-24T23:23:59.777Z,5.10
2023-01-24T23:26:28.988Z,5.10
2023-01-24T23:29:10.889Z,5.10
2023-01-24T23:31:37.799Z,5.20
2023-01-24T23:34:06.601Z,5.20
2023-01-24T23:36:34.150Z,5.20
2023-01-24T23:39:00.962Z,5.30
2023-01-24T23:41:27.779Z,5.20
2023-01-24T23:43:54.523Z,5.20
2023-01-24T23:46:21.233Z,5.20
2023-01-24T23:48:47.919Z,5.20
2023-01-24T23:51:16.609Z,5.20
2023-01-24T23:53:46.208Z,5.20
2023-01-24T23:56:12.914Z,5.30
2023-01-24T23:58:39.641Z,5.30
