createdAt,value
2022-10-05T00:03:20.960Z,101134.44
2022-10-05T00:07:24.431Z,101154.19
2022-10-05T00:11:26.548Z,101144.66
2022-10-05T00:15:29.331Z,101139.22
2022-10-05T00:19:34.524Z,101139.88
2022-10-05T00:23:36.299Z,101140.59
2022-10-05T00:27:38.928Z,101140.31
2022-10-05T00:31:40.625Z,101128.75
2022-10-05T00:35:42.670Z,101127.16
2022-10-05T00:39:44.406Z,101131.56
2022-10-05T00:44:03.877Z,101136.31
2022-10-05T00:48:41.554Z,101128.50
2022-10-05T00:53:18.812Z,101131.44
2022-10-05T00:58:06.851Z,101138.06
2022-10-05T01:02:35.881Z,101157.06
2022-10-05T01:07:00.199Z,101152.06
2022-10-05T01:11:37.636Z,101138.72
2022-10-05T01:15:47.545Z,101139.16
2022-10-05T01:20:14.527Z,101145.88
2022-10-05T01:24:43.892Z,101149.44
2022-10-05T01:29:05.195Z,101155.34
2022-10-05T01:33:21.432Z,101162.78
2022-10-05T01:37:58.745Z,101146.78
2022-10-05T01:42:19.764Z,101155.13
2022-10-05T01:46:31.258Z,101158.91
2022-10-05T01:50:52.362Z,101140.00
2022-10-05T01:55:06.099Z,101140.25
2022-10-05T01:59:18.849Z,101152.97
2022-10-05T02:03:27.109Z,101158.94
2022-10-05T02:08:14.091Z,101148.56
2022-10-05T02:12:21.499Z,101147.97
2022-10-05T02:16:31.929Z,101158.84
2022-10-05T02:20:37.582Z,101135.00
2022-10-05T02:24:48.197Z,101130.72
2022-10-05T02:28:58.637Z,101114.34
2022-10-05T02:33:06.807Z,101098.22
2022-10-05T02:37:46.406Z,101095.53
2022-10-05T02:42:03.169Z,101104.19
2022-10-05T02:46:26.742Z,101117.22
2022-10-05T02:50:47.485Z,101110.59
2022-10-05T02:55:19.317Z,101118.88
2022-10-05T02:59:38.477Z,101132.13
2022-10-05T03:03:47.422Z,101128.81
2022-10-05T03:07:57.992Z,101132.09
2022-10-05T03:12:30.500Z,101145.22
2022-10-05T03:16:51.904Z,101149.69
2022-10-05T03:21:23.322Z,101146.38
2022-10-05T03:25:40.846Z,101160.22
2022-10-05T03:30:03.348Z,101166.16
2022-10-05T03:34:41.872Z,101160.69
2022-10-05T03:38:54.481Z,101159.69
2022-10-05T03:43:19.190Z,101150.88
2022-10-05T03:47:35.947Z,101153.69
2022-10-05T03:51:43.353Z,101135.06
2022-10-05T03:55:51.878Z,101128.97
2022-10-05T04:00:02.732Z,101129.16
2022-10-05T04:04:39.759Z,101133.38
2022-10-05T04:08:56.227Z,101129.88
2022-10-05T04:13:40.235Z,101130.47
2022-10-05T04:18:00.709Z,101113.34
2022-10-05T04:22:22.527Z,101121.50
2022-10-05T04:26:37.243Z,101119.72
2022-10-05T04:31:07.284Z,101122.56
2022-10-05T04:35:53.709Z,101125.19
2022-10-05T04:40:14.613Z,101131.97
2022-10-05T04:44:35.528Z,101137.44
2022-10-05T04:48:44.939Z,101141.38
2022-10-05T04:53:05.093Z,101144.97
2022-10-05T04:57:13.583Z,101145.88
2022-10-05T05:01:51.355Z,101140.09
2022-10-05T05:06:17.992Z,101148.72
2022-10-05T05:10:48.971Z,101158.91
2022-10-05T05:15:01.787Z,101165.78
2022-10-05T05:19:28.685Z,101167.13
2022-10-05T05:23:44.368Z,101163.25
2022-10-05T05:28:23.393Z,101170.88
2022-10-05T05:32:52.848Z,101171.34
2022-10-05T05:37:01.157Z,101170.94
2022-10-05T05:41:40.168Z,101170.22
2022-10-05T05:45:58.238Z,101151.31
2022-10-05T05:50:07.805Z,101136.44
2022-10-05T05:54:15.557Z,101141.63
2022-10-05T05:58:38.476Z,101143.66
2022-10-05T06:03:00.849Z,101137.13
2022-10-05T06:07:05.877Z,101133.09
2022-10-05T06:11:18.992Z,101130.06
2022-10-05T06:15:39.281Z,101148.75
2022-10-05T06:19:44.099Z,101138.56
2022-10-05T06:23:54.151Z,101129.44
2022-10-05T06:28:03.751Z,101126.53
2022-10-05T06:32:20.223Z,101126.06
2022-10-05T06:36:40.391Z,101114.13
2022-10-05T06:41:20.321Z,101106.00
2022-10-05T06:45:45.927Z,101125.28
2022-10-05T06:50:21.479Z,101102.00
2022-10-05T06:54:45.961Z,101128.53
2022-10-05T06:59:17.151Z,101123.91
2022-10-05T07:03:27.178Z,101119.66
2022-10-05T07:07:35.453Z,101125.34
2022-10-05T07:12:11.538Z,101118.88
2022-10-05T07:16:45.520Z,101127.78
2022-10-05T07:20:57.865Z,101119.81
2022-10-05T07:25:26.629Z,101126.75
2022-10-05T07:29:51.555Z,101119.28
2022-10-05T07:34:04.856Z,101117.63
2022-10-05T07:38:15.435Z,101120.59
2022-10-05T07:42:29.375Z,101124.94
2022-10-05T07:46:47.766Z,101133.91
2022-10-05T07:51:15.856Z,101161.09
2022-10-05T07:55:20.769Z,101148.25
2022-10-05T07:59:34.385Z,101162.59
2022-10-05T08:03:55.740Z,101172.88
2022-10-05T08:08:19.799Z,101184.66
2022-10-05T08:12:31.710Z,101177.00
2022-10-05T08:16:38.079Z,101197.63
2022-10-05T08:20:45.852Z,101184.63
2022-10-05T08:25:09.912Z,101183.00
2022-10-05T08:29:45.210Z,101183.50
2022-10-05T08:34:22.069Z,101188.84
2022-10-05T08:38:31.639Z,101189.19
2022-10-05T08:42:36.610Z,101187.50
2022-10-05T08:47:18.627Z,101189.22
2022-10-05T08:51:48.625Z,101196.38
2022-10-05T08:56:28.500Z,101192.97
2022-10-05T09:00:37.138Z,101199.66
2022-10-05T09:05:16.459Z,101186.34
2022-10-05T09:09:45.200Z,101177.53
2022-10-05T09:13:58.844Z,101177.53
2022-10-05T09:18:37.907Z,101169.97
2022-10-05T09:22:58.154Z,101170.81
2022-10-05T09:27:23.886Z,101159.34
2022-10-05T09:31:56.992Z,101160.06
2022-10-05T09:36:12.418Z,101162.50
2022-10-05T09:40:47.451Z,101164.63
2022-10-05T09:45:20.460Z,101162.53
2022-10-05T09:49:46.515Z,101135.66
2022-10-05T09:54:19.986Z,101146.47
2022-10-05T09:59:07.564Z,101149.09
2022-10-05T10:03:44.570Z,101162.56
2022-10-05T10:08:15.125Z,101159.47
2022-10-05T10:12:33.271Z,101172.69
2022-10-05T10:17:19.700Z,101176.16
2022-10-05T10:21:42.184Z,101172.78
2022-10-05T10:26:06.469Z,101171.31
2022-10-05T10:30:32.034Z,101168.44
2022-10-05T10:34:37.844Z,101178.22
2022-10-05T10:39:06.298Z,101192.13
2022-10-05T10:43:26.568Z,101176.84
2022-10-05T10:47:50.585Z,101158.25
2022-10-05T10:52:17.207Z,101138.44
2022-10-05T11:01:32.323Z,101135.81
2022-10-05T11:05:58.162Z,101132.00
2022-10-05T11:10:26.096Z,101128.34
2022-10-05T11:14:46.093Z,101113.06
2022-10-05T11:19:05.776Z,101113.38
2022-10-05T11:23:49.690Z,101117.97
2022-10-05T11:28:04.021Z,101119.56
2022-10-05T11:32:24.289Z,101108.47
2022-10-05T11:36:58.301Z,101105.56
2022-10-05T11:41:47.083Z,101098.78
2022-10-05T11:46:27.793Z,101091.69
2022-10-05T11:50:40.072Z,101107.25
2022-10-05T11:55:17.183Z,101099.25
2022-10-05T11:59:34.491Z,101091.38
2022-10-05T12:03:53.677Z,101099.00
2022-10-05T12:08:14.169Z,101091.41
2022-10-05T12:12:27.080Z,101095.38
2022-10-05T12:16:50.636Z,101096.50
2022-10-05T12:20:59.168Z,101102.53
2022-10-05T12:25:07.177Z,101094.56
2022-10-05T12:29:11.599Z,101087.91
2022-10-05T12:33:29.196Z,101081.78
2022-10-05T12:37:53.218Z,101081.38
2022-10-05T12:42:18.388Z,101083.31
2022-10-05T12:47:11.575Z,101082.69
2022-10-05T12:51:45.144Z,101086.34
2022-10-05T12:55:58.403Z,101083.13
2022-10-05T13:00:09.864Z,101086.38
2022-10-05T13:04:49.210Z,101092.03
2022-10-05T13:09:00.279Z,101090.97
2022-10-05T13:13:26.055Z,101094.22
2022-10-05T13:17:50.029Z,101096.16
2022-10-05T13:22:09.544Z,101095.19
2022-10-05T13:26:19.517Z,101084.31
2022-10-05T13:30:21.862Z,101090.09
2022-10-05T13:34:54.467Z,101087.22
2022-10-05T13:39:09.899Z,101081.91
2022-10-05T13:43:29.801Z,101090.81
2022-10-05T13:47:39.005Z,101091.94
2022-10-05T13:52:04.111Z,101080.91
2022-10-05T13:56:16.318Z,101082.84
2022-10-05T14:00:26.532Z,101077.31
2022-10-05T14:04:42.222Z,101094.31
2022-10-05T14:08:52.033Z,101078.75
2022-10-05T14:12:54.759Z,101055.66
2022-10-05T14:16:59.454Z,101056.00
2022-10-05T14:21:08.498Z,101060.19
2022-10-05T14:25:10.447Z,101062.47
2022-10-05T14:29:14.960Z,101052.22
2022-10-05T14:33:17.117Z,101058.69
2022-10-05T14:37:25.263Z,101051.63
2022-10-05T14:41:29.064Z,101050.50
2022-10-05T14:45:32.653Z,101050.81
2022-10-05T14:49:37.065Z,101045.88
2022-10-05T14:53:45.563Z,101035.50
2022-10-05T14:58:30.724Z,101037.88
2022-10-05T15:02:45.012Z,101033.03
2022-10-05T15:06:58.534Z,101025.53
2022-10-05T15:11:23.869Z,101015.31
2022-10-05T15:15:42.524Z,101001.44
2022-10-05T15:20:09.587Z,100990.66
2022-10-05T15:24:17.691Z,100990.78
2022-10-05T15:28:28.466Z,100989.84
2022-10-05T15:33:07.520Z,100999.28
2022-10-05T15:37:21.167Z,100984.06
2022-10-05T15:41:45.743Z,100952.66
2022-10-05T15:46:13.956Z,100951.50
2022-10-05T15:50:29.820Z,100944.53
2022-10-05T15:55:05.992Z,100946.34
2022-10-05T15:59:25.888Z,100955.78
2022-10-05T16:04:01.165Z,100947.22
2022-10-05T16:08:22.021Z,100931.25
2022-10-05T16:12:42.720Z,100934.25
2022-10-05T16:16:59.621Z,100918.69
2022-10-05T16:21:11.956Z,100921.66
2022-10-05T16:25:44.009Z,100903.91
2022-10-05T16:29:59.992Z,100904.84
2022-10-05T16:34:24.744Z,100888.75
2022-10-05T16:38:52.782Z,100895.25
2022-10-05T16:43:15.323Z,100883.78
2022-10-05T16:47:34.632Z,100875.25
2022-10-05T16:51:59.113Z,100876.19
2022-10-05T16:56:05.208Z,100871.09
2022-10-05T17:00:19.384Z,100868.28
2022-10-05T17:04:42.800Z,100856.44
2022-10-05T17:09:14.422Z,100866.47
2022-10-05T17:13:28.969Z,100874.53
2022-10-05T17:18:02.071Z,100874.09
2022-10-05T17:22:39.593Z,100879.28
2022-10-05T17:27:17.841Z,100878.41
2022-10-05T17:31:23.066Z,100874.94
2022-10-05T17:35:56.864Z,100866.41
2022-10-05T17:39:59.050Z,100859.72
2022-10-05T17:44:06.770Z,100847.25
2022-10-05T17:48:13.087Z,100840.38
2022-10-05T17:52:43.855Z,100850.50
2022-10-05T17:56:48.578Z,100852.53
2022-10-05T18:01:00.642Z,100856.53
2022-10-05T18:05:16.114Z,100857.41
2022-10-05T18:09:30.768Z,100856.31
2022-10-05T18:13:41.565Z,100855.59
2022-10-05T18:17:51.507Z,100847.88
2022-10-05T18:22:03.438Z,100854.19
2022-10-05T18:26:07.999Z,100848.28
2022-10-05T18:30:27.282Z,100851.75
2022-10-05T18:34:50.778Z,100849.75
2022-10-05T18:39:26.934Z,100841.59
2022-10-05T18:43:47.501Z,100847.00
2022-10-05T18:48:07.762Z,100846.25
2022-10-05T18:52:29.390Z,100839.47
2022-10-05T18:56:39.909Z,100838.09
2022-10-05T19:01:00.363Z,100843.81
2022-10-05T19:05:42.598Z,100852.78
2022-10-05T19:10:03.558Z,100854.59
2022-10-05T19:14:45.365Z,100846.34
2022-10-05T19:19:29.319Z,100839.16
2022-10-05T19:23:49.180Z,100844.63
2022-10-05T19:28:04.095Z,100848.41
2022-10-05T19:32:18.486Z,100843.34
2022-10-05T19:36:44.391Z,100842.84
2022-10-05T19:41:00.126Z,100847.78
2022-10-05T19:45:22.633Z,100847.06
2022-10-05T19:49:56.958Z,100841.44
2022-10-05T19:54:12.535Z,100839.50
2022-10-05T19:58:32.397Z,100840.72
2022-10-05T20:02:37.522Z,100830.03
2022-10-05T20:06:43.305Z,100838.63
2022-10-05T20:11:03.008Z,100838.44
2022-10-05T20:15:26.386Z,100842.50
2022-10-05T20:19:49.555Z,100850.72
2022-10-05T20:24:09.906Z,100845.34
2022-10-05T20:28:11.714Z,100858.06
2022-10-05T20:32:17.951Z,100852.69
2022-10-05T20:36:19.883Z,100852.78
2022-10-05T20:40:21.962Z,100851.38
2022-10-05T20:44:23.772Z,100853.34
2022-10-05T20:48:26.948Z,100844.13
2022-10-05T20:52:29.389Z,100855.53
2022-10-05T20:56:31.410Z,100853.00
2022-10-05T21:00:53.076Z,100855.63
2022-10-05T21:04:55.121Z,100853.19
2022-10-05T21:08:56.803Z,100857.75
2022-10-05T21:13:01.548Z,100867.75
2022-10-05T21:17:05.014Z,100876.56
2022-10-05T21:21:07.443Z,100880.44
2022-10-05T21:25:09.314Z,100870.91
2022-10-05T21:29:13.150Z,100877.34
2022-10-05T21:33:14.821Z,100877.97
2022-10-05T21:37:16.696Z,100887.00
2022-10-05T21:41:19.136Z,100893.56
2022-10-05T21:45:21.058Z,100890.72
2022-10-05T21:49:23.265Z,100896.22
2022-10-05T21:53:29.656Z,100897.19
2022-10-05T21:57:31.975Z,100894.91
2022-10-05T22:01:35.925Z,100900.50
2022-10-05T22:05:37.978Z,100896.75
2022-10-05T22:09:39.884Z,100899.16
2022-10-05T22:14:06.171Z,100900.56
2022-10-05T22:18:15.494Z,100901.94
2022-10-05T22:22:17.464Z,100904.44
2022-10-05T22:26:22.424Z,100910.19
2022-10-05T22:30:24.142Z,100899.44
2022-10-05T22:34:26.211Z,100904.09
2022-10-05T22:38:30.320Z,100902.56
2022-10-05T22:42:32.710Z,100908.81
2022-10-05T22:46:35.283Z,100917.72
2022-10-05T22:50:37.111Z,100926.31
2022-10-05T22:54:38.758Z,100923.91
2022-10-05T22:58:41.576Z,100938.31
2022-10-05T23:02:43.877Z,100938.25
2022-10-05T23:06:45.808Z,100941.78
2022-10-05T23:10:47.466Z,100944.19
2022-10-05T23:14:49.348Z,100938.31
2022-10-05T23:18:52.740Z,100938.94
2022-10-05T23:22:54.556Z,100959.66
2022-10-05T23:26:56.207Z,100951.31
2022-10-05T23:31:03.412Z,100948.16
2022-10-05T23:35:06.286Z,100952.03
2022-10-05T23:39:08.123Z,100953.97
2022-10-05T23:43:09.883Z,100951.66
2022-10-05T23:47:11.823Z,100947.53
2022-10-05T23:51:14.409Z,100943.44
2022-10-05T23:55:16.453Z,100948.16
2022-10-05T23:59:18.115Z,100954.88
