createdAt,value
2018-02-24T00:01:11.421Z,10.50
2018-02-24T00:02:49.110Z,12.50
2018-02-24T00:04:26.685Z,14.50
2018-02-24T00:06:04.889Z,8.50
2018-02-24T00:07:42.812Z,20.25
2018-02-24T00:09:21.741Z,26.00
2018-02-24T00:11:00.222Z,12.00
2018-02-24T00:12:37.833Z,22.25
2018-02-24T00:14:15.707Z,28.75
2018-02-24T00:15:53.753Z,13.75
2018-02-24T00:17:31.835Z,23.00
2018-02-24T00:19:09.405Z,15.75
2018-02-24T00:20:47.600Z,20.50
2018-02-24T00:22:26.020Z,9.00
2018-02-24T00:24:04.717Z,20.75
2018-02-24T00:25:51.814Z,27.50
2018-02-24T00:27:31.571Z,24.25
2018-02-24T00:29:11.141Z,13.50
2018-02-24T00:30:50.199Z,15.75
2018-02-24T00:32:34.516Z,17.50
2018-02-24T00:34:17.792Z,25.75
2018-02-24T00:35:57.395Z,23.75
2018-02-24T00:37:39.120Z,23.25
2018-02-24T00:39:21.165Z,24.50
2018-02-24T00:41:01.015Z,22.00
2018-02-24T00:49:09.591Z,18.50
2018-02-24T00:50:48.988Z,25.00
2018-02-24T00:52:27.764Z,21.75
2018-02-24T00:54:05.445Z,24.25
2018-02-24T00:55:44.411Z,22.25
2018-02-24T00:57:23.596Z,22.25
2018-02-24T01:05:30.952Z,24.00
2018-02-24T01:07:09.874Z,19.75
2018-02-24T01:08:48.596Z,30.50
2018-02-24T01:10:27.504Z,24.25
2018-02-24T01:12:07.105Z,28.25
2018-02-24T01:13:45.853Z,25.00
2018-02-24T01:15:25.424Z,23.00
2018-02-24T01:17:04.948Z,28.50
2018-02-24T01:18:43.383Z,25.00
2018-02-24T01:20:22.691Z,22.00
2018-02-24T01:22:02.172Z,22.75
2018-02-24T01:23:40.398Z,26.50
2018-02-24T01:25:18.890Z,28.50
2018-02-24T01:26:57.495Z,22.00
2018-02-24T01:28:35.917Z,26.25
2018-02-24T01:30:15.964Z,30.75
2018-02-24T01:31:54.513Z,28.00
2018-02-24T01:33:33.166Z,25.25
2018-02-24T01:35:12.275Z,29.50
2018-02-24T01:36:51.796Z,25.50
2018-02-24T01:38:29.986Z,33.25
2018-02-24T01:40:09.309Z,34.25
2018-02-24T01:41:47.726Z,25.00
2018-02-24T01:43:27.846Z,23.75
2018-02-24T01:45:07.680Z,34.50
2018-02-24T01:46:47.299Z,27.00
2018-02-24T01:48:26.057Z,34.00
2018-02-24T01:50:05.458Z,25.75
2018-02-24T01:51:44.061Z,26.25
2018-02-24T01:53:22.176Z,27.25
2018-02-24T01:55:01.329Z,23.50
2018-02-24T01:56:40.780Z,33.25
2018-02-24T01:58:19.082Z,22.25
2018-02-24T01:59:57.387Z,25.00
2018-02-24T02:01:36.894Z,28.00
2018-02-24T02:03:16.238Z,33.50
2018-02-24T02:04:54.566Z,30.25
2018-02-24T02:06:33.455Z,31.00
2018-02-24T02:08:11.633Z,35.25
2018-02-24T02:09:50.386Z,25.00
2018-02-24T02:11:29.444Z,30.25
2018-02-24T02:13:08.548Z,26.00
2018-02-24T02:14:47.734Z,32.25
2018-02-24T02:16:26.777Z,28.25
2018-02-24T02:18:06.899Z,34.75
2018-02-24T02:19:44.978Z,31.50
2018-02-24T02:21:24.373Z,28.25
2018-02-24T02:23:02.456Z,34.25
2018-02-24T02:24:40.692Z,31.50
2018-02-24T02:26:19.734Z,25.00
2018-02-24T02:27:58.631Z,32.25
2018-02-24T02:29:37.674Z,32.00
2018-02-24T02:31:16.333Z,28.25
2018-02-24T02:32:55.369Z,31.25
2018-02-24T02:34:33.342Z,32.75
2018-02-24T02:36:11.827Z,31.50
2018-02-24T02:37:50.061Z,29.25
2018-02-24T02:39:28.308Z,32.25
2018-02-24T02:41:07.544Z,37.00
2018-02-24T02:42:46.042Z,40.00
2018-02-24T02:44:24.235Z,23.75
2018-02-24T02:46:03.296Z,32.50
2018-02-24T02:47:42.134Z,30.25
2018-02-24T02:49:20.339Z,36.75
2018-02-24T02:50:59.520Z,32.75
2018-02-24T02:52:37.713Z,42.00
2018-02-24T02:54:16.757Z,32.00
2018-02-24T02:55:54.498Z,29.00
2018-02-24T02:57:32.990Z,34.75
2018-02-24T02:59:10.850Z,28.75
2018-02-24T03:00:49.431Z,34.75
2018-02-24T03:02:27.703Z,31.75
2018-02-24T03:04:06.546Z,29.75
2018-02-24T03:05:44.424Z,29.00
2018-02-24T03:07:29.514Z,30.75
2018-02-24T03:09:07.877Z,33.25
2018-02-24T03:10:46.560Z,29.75
2018-02-24T03:12:24.763Z,29.50
2018-02-24T03:14:03.952Z,29.00
2018-02-24T03:15:42.145Z,25.50
2018-02-24T03:17:20.184Z,33.50
2018-02-24T03:18:58.321Z,32.50
2018-02-24T03:20:37.862Z,30.75
2018-02-24T03:22:16.006Z,25.00
2018-02-24T03:23:54.682Z,32.50
2018-02-24T03:25:32.964Z,30.50
2018-02-24T03:27:11.834Z,26.25
2018-02-24T03:28:49.129Z,30.50
2018-02-24T03:30:27.711Z,23.50
2018-02-24T03:32:07.608Z,32.75
2018-02-24T03:33:46.844Z,17.00
2018-02-24T03:35:24.643Z,27.00
2018-02-24T03:37:02.390Z,30.75
2018-02-24T03:38:41.049Z,36.75
2018-02-24T03:40:18.995Z,34.00
2018-02-24T03:41:57.173Z,36.75
2018-02-24T03:43:35.424Z,30.50
2018-02-24T03:45:15.286Z,41.25
2018-02-24T03:46:53.972Z,27.50
2018-02-24T03:48:31.742Z,15.75
2018-02-24T03:50:09.909Z,25.25
2018-02-24T03:51:48.143Z,28.50
2018-02-24T03:53:26.025Z,29.50
2018-02-24T03:55:03.818Z,30.25
2018-02-24T03:56:41.711Z,23.25
2018-02-24T03:58:19.648Z,19.00
2018-02-24T03:59:57.618Z,20.50
2018-02-24T04:01:35.760Z,32.00
2018-02-24T04:03:13.482Z,30.25
2018-02-24T04:04:52.916Z,29.00
2018-02-24T04:06:31.316Z,28.50
2018-02-24T04:08:09.193Z,19.50
2018-02-24T04:09:47.314Z,35.50
2018-02-24T04:11:25.893Z,27.25
2018-02-24T04:13:04.239Z,59.75
2018-02-24T04:14:41.980Z,37.50
2018-02-24T04:16:19.841Z,23.75
2018-02-24T04:17:57.287Z,30.00
2018-02-24T04:19:35.861Z,30.75
2018-02-24T04:21:13.708Z,35.00
2018-02-24T04:22:54.477Z,34.75
2018-02-24T04:24:32.831Z,37.00
2018-02-24T04:26:11.191Z,26.25
2018-02-24T04:27:48.979Z,29.75
2018-02-24T04:29:27.056Z,33.75
2018-02-24T04:31:04.836Z,26.75
2018-02-24T04:32:42.937Z,29.50
2018-02-24T04:34:21.270Z,29.50
2018-02-24T04:35:59.239Z,36.00
2018-02-24T04:39:19.712Z,32.50
2018-02-24T04:40:57.496Z,30.75
2018-02-24T04:42:34.950Z,34.00
2018-02-24T04:44:12.277Z,33.00
2018-02-24T04:45:50.297Z,36.00
2018-02-24T04:47:28.082Z,32.00
2018-02-24T04:49:05.367Z,35.75
2018-02-24T04:50:42.841Z,29.25
2018-02-24T04:52:20.276Z,27.50
2018-02-24T04:53:58.358Z,36.50
2018-02-24T04:55:36.154Z,33.50
2018-02-24T04:57:14.014Z,27.75
2018-02-24T04:58:51.704Z,33.00
2018-02-24T05:00:29.581Z,31.00
2018-02-24T05:02:07.695Z,27.00
2018-02-24T05:03:45.485Z,26.75
2018-02-24T05:05:24.110Z,36.25
2018-02-24T05:07:01.822Z,30.75
2018-02-24T05:08:39.646Z,37.00
2018-02-24T05:10:17.494Z,37.75
2018-02-24T05:11:55.776Z,28.00
2018-02-24T05:13:33.757Z,36.00
2018-02-24T05:15:14.302Z,26.25
2018-02-24T05:16:52.486Z,34.00
2018-02-24T05:18:29.961Z,32.75
2018-02-24T05:20:07.582Z,30.00
2018-02-24T05:21:46.189Z,22.25
2018-02-24T05:23:25.297Z,33.75
2018-02-24T05:25:03.522Z,32.25
2018-02-24T05:26:42.283Z,24.25
2018-02-24T05:28:20.281Z,35.00
2018-02-24T05:30:01.657Z,30.50
2018-02-24T05:31:40.649Z,32.25
2018-02-24T05:33:18.002Z,32.25
2018-02-24T05:34:55.610Z,31.00
2018-02-24T05:36:34.047Z,32.75
2018-02-24T05:38:12.269Z,26.75
2018-02-24T05:39:50.918Z,26.50
2018-02-24T05:41:28.344Z,14.25
2018-02-24T05:43:06.270Z,28.00
2018-02-24T05:44:44.500Z,24.00
2018-02-24T05:46:23.759Z,25.75
2018-02-24T05:48:02.460Z,20.75
2018-02-24T05:49:40.664Z,24.00
2018-02-24T05:51:19.029Z,20.25
2018-02-24T05:52:57.513Z,21.25
2018-02-24T05:54:36.602Z,29.50
2018-02-24T05:56:15.304Z,28.50
2018-02-24T05:57:53.336Z,19.75
2018-02-24T05:59:31.898Z,23.00
2018-02-24T06:01:15.499Z,26.25
2018-02-24T06:02:54.758Z,25.75
2018-02-24T06:04:33.587Z,27.25
2018-02-24T06:06:12.301Z,22.50
2018-02-24T06:07:49.946Z,24.00
2018-02-24T06:09:28.211Z,23.00
2018-02-24T06:11:06.403Z,19.25
2018-02-24T06:12:45.374Z,20.50
2018-02-24T06:14:23.881Z,12.50
2018-02-24T06:16:02.177Z,26.00
2018-02-24T06:17:39.910Z,25.00
2018-02-24T06:19:18.556Z,21.50
2018-02-24T06:20:56.657Z,23.00
2018-02-24T06:22:36.471Z,20.75
2018-02-24T06:24:14.717Z,29.50
2018-02-24T06:25:53.906Z,28.25
2018-02-24T06:27:32.216Z,24.75
2018-02-24T06:29:10.335Z,22.25
2018-02-24T06:30:49.313Z,20.25
2018-02-24T06:32:29.293Z,23.00
2018-02-24T06:34:07.958Z,16.75
2018-02-24T06:35:46.655Z,29.75
2018-02-24T06:37:25.811Z,31.75
2018-02-24T06:39:04.717Z,24.00
2018-02-24T06:40:43.779Z,18.75
2018-02-24T06:43:59.533Z,30.75
2018-02-24T06:45:38.982Z,23.75
2018-02-24T06:47:19.636Z,28.25
2018-02-24T06:48:58.227Z,23.00
2018-02-24T06:50:37.758Z,24.75
2018-02-24T06:52:16.816Z,26.75
2018-02-24T06:53:55.478Z,25.50
2018-02-24T06:55:33.996Z,28.25
2018-02-24T06:57:12.892Z,23.00
2018-02-24T06:58:51.516Z,23.75
2018-02-24T07:00:40.522Z,27.25
2018-02-24T07:02:19.046Z,19.75
2018-02-24T07:03:57.488Z,18.50
2018-02-24T07:05:36.512Z,15.25
2018-02-24T07:07:15.779Z,23.75
2018-02-24T07:08:59.117Z,20.75
2018-02-24T07:10:37.139Z,26.00
2018-02-24T07:12:15.527Z,17.50
2018-02-24T07:13:58.319Z,22.75
2018-02-24T07:15:37.051Z,19.50
2018-02-24T07:17:15.667Z,16.75
2018-02-24T07:18:54.044Z,25.75
2018-02-24T07:20:32.709Z,27.75
2018-02-24T07:22:20.370Z,17.50
2018-02-24T07:23:59.660Z,17.75
2018-02-24T07:25:39.033Z,22.00
2018-02-24T07:27:17.119Z,18.50
2018-02-24T07:28:55.672Z,22.25
2018-02-24T07:30:33.996Z,21.00
2018-02-24T07:32:12.672Z,46.25
2018-02-24T07:33:50.868Z,17.00
2018-02-24T07:35:30.927Z,14.50
2018-02-24T07:37:09.738Z,33.75
2018-02-24T07:38:48.671Z,19.25
2018-02-24T07:40:26.808Z,11.00
2018-02-24T07:42:05.005Z,28.50
2018-02-24T07:43:44.347Z,26.00
2018-02-24T07:45:23.058Z,23.50
2018-02-24T07:47:01.285Z,21.75
2018-02-24T07:48:40.054Z,27.00
2018-02-24T07:50:18.155Z,23.50
2018-02-24T07:51:56.455Z,27.75
2018-02-24T07:53:34.818Z,31.50
2018-02-24T07:55:12.860Z,35.00
2018-02-24T07:56:50.806Z,22.50
2018-02-24T07:58:29.368Z,40.25
2018-02-24T08:00:09.848Z,23.25
2018-02-24T08:01:48.077Z,24.50
2018-02-24T08:03:26.269Z,53.00
2018-02-24T08:05:04.414Z,22.25
2018-02-24T08:06:43.160Z,23.50
2018-02-24T08:08:21.366Z,20.50
2018-02-24T08:10:00.127Z,33.00
2018-02-24T08:11:38.556Z,22.00
2018-02-24T08:13:16.550Z,26.00
2018-02-24T08:14:56.819Z,16.75
2018-02-24T08:16:35.422Z,27.50
2018-02-24T08:18:15.205Z,23.50
2018-02-24T08:19:54.279Z,14.50
2018-02-24T08:21:32.613Z,18.00
2018-02-24T08:23:11.296Z,25.50
2018-02-24T08:24:50.753Z,20.25
2018-02-24T08:26:29.280Z,25.25
2018-02-24T08:28:07.104Z,25.25
2018-02-24T08:29:45.549Z,18.25
2018-02-24T08:31:24.829Z,33.00
2018-02-24T08:33:03.165Z,11.75
2018-02-24T08:34:41.490Z,17.00
2018-02-24T08:36:20.754Z,18.25
2018-02-24T08:37:58.604Z,19.00
2018-02-24T08:39:37.369Z,17.00
2018-02-24T08:41:15.404Z,26.25
2018-02-24T08:42:53.196Z,49.50
2018-02-24T08:44:31.049Z,13.25
2018-02-24T08:46:09.383Z,13.50
2018-02-24T08:47:48.270Z,20.50
2018-02-24T08:49:29.122Z,30.25
2018-02-24T08:51:07.302Z,35.75
2018-02-24T08:52:45.618Z,16.00
2018-02-24T08:54:23.490Z,19.25
2018-02-24T08:56:01.678Z,19.75
2018-02-24T08:57:51.478Z,24.00
2018-02-24T08:59:30.517Z,10.50
2018-02-24T09:01:10.722Z,22.25
2018-02-24T09:02:49.582Z,16.00
2018-02-24T09:04:27.544Z,20.25
2018-02-24T09:06:06.355Z,21.00
2018-02-24T09:07:44.138Z,13.50
2018-02-24T09:09:22.488Z,10.00
2018-02-24T09:11:00.593Z,43.00
2018-02-24T09:12:38.254Z,15.00
2018-02-24T09:14:17.416Z,15.00
2018-02-24T09:15:55.890Z,29.50
2018-02-24T09:17:34.253Z,10.00
2018-02-24T09:19:12.114Z,10.00
2018-02-24T09:20:50.106Z,12.75
2018-02-24T09:22:28.414Z,13.75
2018-02-24T09:24:07.447Z,11.00
2018-02-24T09:25:45.396Z,24.75
2018-02-24T09:27:23.166Z,17.50
2018-02-24T09:29:01.500Z,22.50
2018-02-24T09:30:40.509Z,17.75
2018-02-24T09:32:18.902Z,13.25
2018-02-24T09:33:57.237Z,16.00
2018-02-24T09:35:35.874Z,31.00
2018-02-24T09:37:14.623Z,15.00
2018-02-24T09:38:53.555Z,16.50
2018-02-24T09:40:32.701Z,19.00
2018-02-24T09:42:10.669Z,23.75
2018-02-24T09:43:48.561Z,12.25
2018-02-24T09:45:28.024Z,14.00
2018-02-24T09:47:05.975Z,16.00
2018-02-24T09:48:44.558Z,13.50
2018-02-24T09:52:31.930Z,18.00
2018-02-24T09:54:09.733Z,13.50
2018-02-24T09:55:48.816Z,10.75
2018-02-24T09:57:27.188Z,10.00
2018-02-24T09:59:05.688Z,11.50
2018-02-24T10:00:43.979Z,14.00
2018-02-24T10:02:21.631Z,18.75
2018-02-24T10:04:00.378Z,14.75
2018-02-24T10:05:38.663Z,24.00
2018-02-24T10:07:16.563Z,14.25
2018-02-24T10:08:54.888Z,22.50
2018-02-24T10:10:35.479Z,17.25
2018-02-24T10:12:15.899Z,21.50
2018-02-24T10:13:54.549Z,21.50
2018-02-24T10:15:33.884Z,17.25
2018-02-24T10:17:11.592Z,14.25
2018-02-24T10:18:50.903Z,17.50
2018-02-24T10:20:28.812Z,13.25
2018-02-24T10:22:06.610Z,18.75
2018-02-24T10:23:45.207Z,17.75
2018-02-24T10:25:24.262Z,15.75
2018-02-24T10:27:02.287Z,13.75
2018-02-24T10:28:40.883Z,16.75
2018-02-24T10:30:18.922Z,18.25
2018-02-24T10:31:57.159Z,21.25
2018-02-24T10:33:36.434Z,18.50
2018-02-24T10:35:14.267Z,16.25
2018-02-24T10:36:53.009Z,12.50
2018-02-24T10:38:31.131Z,20.00
2018-02-24T10:40:09.612Z,17.25
2018-02-24T10:41:47.479Z,13.50
2018-02-24T10:43:25.704Z,8.50
2018-02-24T10:45:05.334Z,13.00
2018-02-24T10:46:44.258Z,11.75
2018-02-24T10:48:21.935Z,37.00
2018-02-24T10:50:00.056Z,14.25
2018-02-24T10:51:38.313Z,12.50
2018-02-24T10:53:17.051Z,13.25
2018-02-24T10:54:55.638Z,12.25
2018-02-24T10:56:33.706Z,12.50
2018-02-24T10:58:12.448Z,18.50
2018-02-24T10:59:50.182Z,19.75
2018-02-24T11:01:29.665Z,12.50
2018-02-24T11:03:07.290Z,18.25
2018-02-24T11:04:45.781Z,15.75
2018-02-24T11:06:23.511Z,13.50
2018-02-24T11:08:01.111Z,12.00
2018-02-24T11:09:39.118Z,12.75
2018-02-24T11:11:17.151Z,12.00
2018-02-24T11:12:54.903Z,13.00
2018-02-24T11:14:33.497Z,11.50
2018-02-24T11:16:12.485Z,22.25
2018-02-24T11:17:51.386Z,22.50
2018-02-24T11:19:29.210Z,11.25
2018-02-24T11:21:07.040Z,18.50
2018-02-24T11:22:45.429Z,16.00
2018-02-24T11:24:24.268Z,9.50
2018-02-24T11:26:02.683Z,19.00
2018-02-24T11:27:40.379Z,10.00
2018-02-24T11:29:18.578Z,15.25
2018-02-24T11:30:58.010Z,19.75
2018-02-24T11:32:36.230Z,11.00
2018-02-24T11:34:13.964Z,17.50
2018-02-24T11:35:53.528Z,15.00
2018-02-24T11:37:32.137Z,12.00
2018-02-24T11:39:09.939Z,19.00
2018-02-24T11:40:49.721Z,10.50
2018-02-24T11:42:27.694Z,16.00
2018-02-24T11:44:05.848Z,10.75
2018-02-24T11:45:44.606Z,13.50
2018-02-24T11:47:22.560Z,16.75
2018-02-24T11:49:00.419Z,18.75
2018-02-24T11:50:38.432Z,19.25
2018-02-24T11:52:16.293Z,13.50
2018-02-24T11:53:54.133Z,22.25
2018-02-24T11:55:32.011Z,11.75
2018-02-24T11:57:10.377Z,17.75
2018-02-24T11:58:48.950Z,9.50
2018-02-24T12:00:27.518Z,17.00
2018-02-24T12:02:05.699Z,13.00
2018-02-24T12:03:43.952Z,25.00
2018-02-24T12:05:21.777Z,10.25
2018-02-24T12:06:59.460Z,13.00
2018-02-24T12:08:37.692Z,16.00
2018-02-24T12:10:15.656Z,6.00
2018-02-24T12:11:53.544Z,10.00
2018-02-24T12:13:31.376Z,9.75
2018-02-24T12:15:09.527Z,19.25
2018-02-24T12:16:48.944Z,12.75
2018-02-24T12:18:27.429Z,13.00
2018-02-24T12:20:05.116Z,18.25
2018-02-24T12:21:43.993Z,17.25
2018-02-24T12:23:22.771Z,16.75
2018-02-24T12:25:00.537Z,12.50
2018-02-24T12:26:39.124Z,12.00
2018-02-24T12:28:16.644Z,14.75
2018-02-24T12:29:55.550Z,15.25
2018-02-24T12:31:33.450Z,7.50
2018-02-24T12:33:11.429Z,14.75
2018-02-24T12:34:49.437Z,18.75
2018-02-24T12:36:27.910Z,11.75
2018-02-24T12:38:05.825Z,20.00
2018-02-24T12:39:43.816Z,14.75
2018-02-24T12:41:21.680Z,15.00
2018-02-24T12:43:00.538Z,22.25
2018-02-24T12:44:38.390Z,16.75
2018-02-24T12:46:16.399Z,9.75
2018-02-24T12:47:55.800Z,17.00
2018-02-24T12:49:35.012Z,10.50
2018-02-24T12:51:14.314Z,18.50
2018-02-24T12:52:52.617Z,18.75
2018-02-24T12:54:30.479Z,12.75
2018-02-24T12:56:08.586Z,10.50
2018-02-24T12:57:47.142Z,14.00
2018-02-24T12:59:24.772Z,11.25
2018-02-24T13:01:03.833Z,10.00
2018-02-24T13:02:42.140Z,11.25
2018-02-24T13:04:20.628Z,9.00
2018-02-24T13:05:58.415Z,14.50
2018-02-24T13:07:36.082Z,7.00
2018-02-24T13:09:14.254Z,13.75
2018-02-24T13:10:51.938Z,11.25
2018-02-24T13:12:30.380Z,13.25
2018-02-24T13:14:08.266Z,8.00
2018-02-24T13:15:46.369Z,9.75
2018-02-24T13:17:24.095Z,15.00
2018-02-24T13:19:01.970Z,10.00
2018-02-24T13:20:39.707Z,10.50
2018-02-24T13:22:19.298Z,19.50
2018-02-24T13:23:57.174Z,19.50
2018-02-24T13:25:34.914Z,19.00
2018-02-24T13:27:12.627Z,12.00
2018-02-24T13:28:51.440Z,15.50
2018-02-24T13:30:29.653Z,11.50
2018-02-24T13:32:07.715Z,15.00
2018-02-24T13:33:46.432Z,14.50
2018-02-24T13:35:25.980Z,11.00
2018-02-24T13:37:03.844Z,8.50
2018-02-24T13:38:41.786Z,12.50
2018-02-24T13:40:19.479Z,22.00
2018-02-24T13:41:58.300Z,14.50
2018-02-24T13:43:37.183Z,7.00
2018-02-24T13:45:17.214Z,17.50
2018-02-24T13:46:54.998Z,12.25
2018-02-24T13:48:33.453Z,15.25
2018-02-24T13:50:11.739Z,15.00
2018-02-24T13:51:49.627Z,15.00
2018-02-24T13:53:27.471Z,14.50
2018-02-24T13:55:05.682Z,16.25
2018-02-24T13:56:43.446Z,14.25
2018-02-24T13:58:21.148Z,17.00
2018-02-24T13:59:58.967Z,13.50
2018-02-24T14:01:38.821Z,11.00
2018-02-24T14:03:17.591Z,13.00
2018-02-24T14:04:55.353Z,14.25
2018-02-24T14:06:34.015Z,8.00
2018-02-24T14:08:11.850Z,15.00
2018-02-24T14:09:50.612Z,15.75
2018-02-24T14:11:28.431Z,12.50
2018-02-24T14:13:06.052Z,8.75
2018-02-24T14:14:44.476Z,13.75
2018-02-24T14:16:22.322Z,17.75
2018-02-24T14:17:59.902Z,13.50
2018-02-24T14:19:37.694Z,15.00
2018-02-24T14:21:15.768Z,11.25
2018-02-24T14:22:53.552Z,8.00
2018-02-24T14:24:31.344Z,14.25
2018-02-24T14:26:09.742Z,14.25
2018-02-24T14:27:48.685Z,13.00
2018-02-24T14:29:26.540Z,22.50
2018-02-24T14:31:05.004Z,13.00
2018-02-24T14:32:42.810Z,8.75
2018-02-24T14:34:21.012Z,12.50
2018-02-24T14:35:59.451Z,13.50
2018-02-24T14:37:37.171Z,9.00
2018-02-24T14:39:16.872Z,11.25
2018-02-24T14:40:55.590Z,14.00
2018-02-24T14:42:33.481Z,13.50
2018-02-24T14:44:11.340Z,14.00
2018-02-24T14:45:49.623Z,15.75
2018-02-24T14:47:28.718Z,14.00
2018-02-24T14:49:07.858Z,9.00
2018-02-24T14:50:45.527Z,12.50
2018-02-24T14:52:23.464Z,12.75
2018-02-24T14:54:02.407Z,15.50
2018-02-24T14:55:40.212Z,13.00
2018-02-24T14:57:19.176Z,12.25
2018-02-24T14:58:57.099Z,13.50
2018-02-24T15:00:37.109Z,12.25
2018-02-24T15:02:14.904Z,10.25
2018-02-24T15:03:52.617Z,11.00
2018-02-24T15:05:30.457Z,12.00
2018-02-24T15:07:08.576Z,13.00
2018-02-24T15:08:48.527Z,6.25
2018-02-24T15:10:28.527Z,7.00
2018-02-24T15:12:06.359Z,11.50
2018-02-24T15:13:44.770Z,9.00
2018-02-24T15:15:24.179Z,8.00
2018-02-24T15:17:02.206Z,7.50
2018-02-24T15:18:41.899Z,12.75
2018-02-24T15:20:20.021Z,10.50
2018-02-24T15:21:58.292Z,10.75
2018-02-24T15:23:38.177Z,16.75
2018-02-24T15:25:16.480Z,7.75
2018-02-24T15:26:55.391Z,8.75
2018-02-24T15:28:34.992Z,11.25
2018-02-24T15:30:16.928Z,15.25
2018-02-24T15:31:55.972Z,8.50
2018-02-24T15:33:34.222Z,8.50
2018-02-24T15:35:13.094Z,9.75
2018-02-24T15:36:52.393Z,13.25
2018-02-24T15:38:32.173Z,16.75
2018-02-24T15:40:10.240Z,13.50
2018-02-24T15:41:48.309Z,13.00
2018-02-24T15:44:54.989Z,8.75
2018-02-24T15:46:33.157Z,11.00
2018-02-24T15:48:12.327Z,9.25
2018-02-24T15:49:50.372Z,8.50
2018-02-24T15:51:28.088Z,12.00
2018-02-24T15:53:07.661Z,8.25
2018-02-24T15:54:47.439Z,12.50
2018-02-24T15:56:26.209Z,10.50
2018-02-24T15:58:05.040Z,15.00
2018-02-24T15:59:44.125Z,8.00
2018-02-24T16:01:22.823Z,8.25
2018-02-24T16:03:01.566Z,8.50
2018-02-24T16:04:40.438Z,15.50
2018-02-24T16:10:05.977Z,11.00
2018-02-24T16:11:43.917Z,10.00
2018-02-24T16:13:21.859Z,19.75
2018-02-24T16:15:01.336Z,11.25
2018-02-24T16:16:41.545Z,12.75
2018-02-24T16:18:19.845Z,10.50
2018-02-24T16:19:58.983Z,13.25
2018-02-24T16:21:37.367Z,14.00
2018-02-24T16:23:15.726Z,11.25
2018-02-24T16:24:55.313Z,14.00
2018-02-24T16:26:33.116Z,12.50
2018-02-24T16:28:10.988Z,13.50
2018-02-24T16:29:48.972Z,8.00
2018-02-24T16:31:27.138Z,16.00
2018-02-24T16:33:05.740Z,8.00
2018-02-24T16:34:44.559Z,11.00
2018-02-24T16:36:24.289Z,7.50
2018-02-24T16:38:03.940Z,11.00
2018-02-24T16:39:42.133Z,21.00
2018-02-24T16:41:21.301Z,7.75
2018-02-24T16:42:59.083Z,11.00
2018-02-24T16:44:37.929Z,14.00
2018-02-24T16:46:16.583Z,11.50
2018-02-24T16:47:54.631Z,15.25
2018-02-24T16:49:32.939Z,11.00
2018-02-24T16:51:10.957Z,13.00
2018-02-24T16:52:49.406Z,18.25
2018-02-24T16:54:27.768Z,9.00
2018-02-24T16:56:05.633Z,10.00
2018-02-24T16:57:43.408Z,12.75
2018-02-24T16:59:21.518Z,18.00
2018-02-24T17:00:59.807Z,13.50
2018-02-24T17:02:37.495Z,14.75
2018-02-24T17:04:15.444Z,15.50
2018-02-24T17:05:53.205Z,13.50
2018-02-24T17:07:31.236Z,11.50
2018-02-24T17:09:09.055Z,15.25
2018-02-24T17:10:50.033Z,11.50
2018-02-24T17:12:28.347Z,17.50
2018-02-24T17:14:06.347Z,9.75
2018-02-24T17:15:47.640Z,10.50
2018-02-24T17:17:26.917Z,12.50
2018-02-24T17:19:06.087Z,14.00
2018-02-24T17:20:44.651Z,10.75
2018-02-24T17:22:23.277Z,11.00
2018-02-24T17:24:01.453Z,8.50
2018-02-24T17:25:39.660Z,17.00
2018-02-24T17:27:17.480Z,11.75
2018-02-24T17:28:57.169Z,12.25
2018-02-24T17:30:35.535Z,11.00
2018-02-24T17:32:14.682Z,9.50
2018-02-24T17:33:53.577Z,21.75
2018-02-24T17:35:31.317Z,15.25
2018-02-24T17:37:09.796Z,14.00
2018-02-24T17:38:48.614Z,11.25
2018-02-24T17:40:26.473Z,11.75
2018-02-24T17:42:05.717Z,12.50
2018-02-24T17:43:44.547Z,18.50
2018-02-24T17:45:24.250Z,15.00
2018-02-24T17:47:04.791Z,11.75
2018-02-24T17:48:49.803Z,21.75
2018-02-24T17:50:28.064Z,10.00
2018-02-24T17:52:06.397Z,18.00
2018-02-24T17:53:44.547Z,15.50
2018-02-24T17:55:22.965Z,11.25
2018-02-24T17:57:01.864Z,18.00
2018-02-24T17:58:43.750Z,11.75
2018-02-24T18:00:25.493Z,12.50
2018-02-24T18:02:03.269Z,19.00
2018-02-24T18:03:43.262Z,8.75
2018-02-24T18:05:23.939Z,10.50
2018-02-24T18:07:04.094Z,14.00
2018-02-24T18:08:42.475Z,9.75
2018-02-24T18:10:27.485Z,11.00
2018-02-24T18:12:17.012Z,13.00
2018-02-24T18:13:59.032Z,10.50
2018-02-24T18:15:43.728Z,10.00
2018-02-24T18:17:24.944Z,11.75
2018-02-24T18:19:07.346Z,14.50
2018-02-24T18:20:47.098Z,11.00
2018-02-24T18:22:27.950Z,13.25
2018-02-24T18:24:06.999Z,16.00
2018-02-24T18:25:46.585Z,9.50
2018-02-24T18:27:25.616Z,14.25
2018-02-24T18:29:05.920Z,9.25
2018-02-24T18:30:49.463Z,10.00
2018-02-24T18:32:35.023Z,15.00
2018-02-24T18:34:19.557Z,9.25
2018-02-24T18:36:05.218Z,11.25
2018-02-24T18:37:44.012Z,13.50
2018-02-24T18:39:23.485Z,8.00
2018-02-24T18:41:01.287Z,8.00
2018-02-24T18:42:40.901Z,15.25
2018-02-24T18:44:43.866Z,6.00
2018-02-24T18:46:27.481Z,13.50
2018-02-24T18:48:16.040Z,14.50
2018-02-24T18:50:07.182Z,8.25
2018-02-24T18:51:49.358Z,16.00
2018-02-24T18:53:29.949Z,9.75
2018-02-24T18:55:09.588Z,11.00
2018-02-24T18:56:51.925Z,10.50
2018-02-24T18:58:33.301Z,8.50
2018-02-24T19:00:13.638Z,10.25
2018-02-24T19:01:55.930Z,10.00
2018-02-24T19:03:34.872Z,5.75
2018-02-24T19:05:14.945Z,8.00
2018-02-24T19:06:55.289Z,6.00
2018-02-24T19:08:36.934Z,8.00
2018-02-24T19:10:16.579Z,7.00
2018-02-24T19:11:59.236Z,8.50
2018-02-24T19:13:43.833Z,7.75
2018-02-24T19:15:26.264Z,8.00
2018-02-24T19:17:08.364Z,7.00
2018-02-24T19:18:54.004Z,3.00
2018-02-24T19:20:34.777Z,9.00
2018-02-24T19:22:16.758Z,8.50
2018-02-24T19:24:01.312Z,3.00
2018-02-24T19:25:44.114Z,6.75
2018-02-24T19:27:28.579Z,4.50
2018-02-24T19:29:10.092Z,5.00
2018-02-24T19:30:50.734Z,5.00
2018-02-24T19:32:31.300Z,6.50
2018-02-24T19:34:10.213Z,6.75
2018-02-24T19:35:50.327Z,3.50
2018-02-24T19:37:31.372Z,4.00
2018-02-24T19:39:14.806Z,6.00
2018-02-24T19:41:02.216Z,5.25
2018-02-24T19:42:43.798Z,4.50
2018-02-24T19:44:25.812Z,11.50
2018-02-24T19:46:05.480Z,6.75
2018-02-24T19:47:45.409Z,8.50
2018-02-24T19:49:26.782Z,6.25
2018-02-24T19:51:06.737Z,6.00
2018-02-24T19:52:47.404Z,5.50
2018-02-24T19:54:28.438Z,8.00
2018-02-24T19:56:09.098Z,5.00
2018-02-24T19:57:52.392Z,9.75
2018-02-24T19:59:32.204Z,4.50
2018-02-24T20:01:16.546Z,8.00
2018-02-24T20:03:00.900Z,6.00
2018-02-24T20:04:42.265Z,7.00
2018-02-24T20:06:24.340Z,4.50
2018-02-24T20:08:05.241Z,6.50
2018-02-24T20:09:46.866Z,7.75
2018-02-24T20:11:29.933Z,5.75
2018-02-24T20:13:16.051Z,6.25
2018-02-24T20:14:56.918Z,4.00
2018-02-24T20:16:39.719Z,5.00
2018-02-24T20:18:20.787Z,8.00
2018-02-24T20:20:02.249Z,5.25
2018-02-24T20:21:44.782Z,6.75
2018-02-24T20:23:27.071Z,13.00
2018-02-24T20:25:11.080Z,7.50
2018-02-24T20:26:50.802Z,3.50
2018-02-24T20:28:32.756Z,9.50
2018-02-24T20:30:13.212Z,7.75
2018-02-24T20:31:58.691Z,8.00
2018-02-24T20:33:41.799Z,7.00
2018-02-24T20:35:22.834Z,9.50
2018-02-24T20:37:05.133Z,12.75
2018-02-24T20:38:47.681Z,6.75
2018-02-24T20:40:29.909Z,5.75
2018-02-24T20:42:10.532Z,6.00
2018-02-24T20:43:52.727Z,7.75
2018-02-24T20:45:34.956Z,7.00
2018-02-24T20:47:19.062Z,4.50
2018-02-24T20:48:59.393Z,8.50
2018-02-24T20:50:41.970Z,10.00
2018-02-24T20:52:21.823Z,8.00
2018-02-24T20:54:06.989Z,6.00
2018-02-24T20:55:49.228Z,5.50
2018-02-24T20:57:32.938Z,3.00
2018-02-24T20:59:18.347Z,5.00
2018-02-24T21:00:58.209Z,10.00
2018-02-24T21:02:37.433Z,9.25
2018-02-24T21:04:18.503Z,3.00
2018-02-24T21:05:59.230Z,6.00
2018-02-24T21:07:42.592Z,8.00
2018-02-24T21:09:24.112Z,9.00
2018-02-24T21:11:04.729Z,6.00
2018-02-24T21:12:44.910Z,8.00
2018-02-24T21:14:26.097Z,10.00
2018-02-24T21:16:08.249Z,8.00
2018-02-24T21:17:47.668Z,11.50
2018-02-24T21:19:27.584Z,3.00
2018-02-24T21:21:07.804Z,8.50
2018-02-24T21:22:47.867Z,6.50
2018-02-24T21:24:26.645Z,5.00
2018-02-24T21:26:06.346Z,8.50
2018-02-24T21:27:46.906Z,7.50
2018-02-24T21:29:28.329Z,6.25
2018-02-24T21:31:10.087Z,4.50
2018-02-24T21:32:49.635Z,12.00
2018-02-24T21:34:28.796Z,6.00
2018-02-24T21:36:09.349Z,10.50
2018-02-24T21:37:47.973Z,7.50
2018-02-24T21:39:26.439Z,5.50
2018-02-24T21:41:05.089Z,5.75
2018-02-24T21:42:43.166Z,6.00
2018-02-24T21:44:23.925Z,5.00
2018-02-24T21:46:03.751Z,8.00
2018-02-24T21:47:44.660Z,6.00
2018-02-24T21:49:23.135Z,8.00