createdAt,value
2023-04-18T00:03:32.682Z,87.12
2023-04-18T00:08:38.609Z,87.38
2023-04-18T00:13:42.743Z,87.39
2023-04-18T00:18:46.850Z,87.53
2023-04-18T00:23:51.661Z,87.44
2023-04-18T00:28:55.527Z,87.49
2023-04-18T00:33:59.985Z,87.49
2023-04-18T00:39:04.072Z,87.80
2023-04-18T00:44:08.578Z,88.00
2023-04-18T00:49:17.454Z,88.01
2023-04-18T00:54:23.153Z,87.88
2023-04-18T00:59:28.192Z,88.09
2023-04-18T01:04:35.929Z,87.81
2023-04-18T01:09:41.891Z,88.02
2023-04-18T01:14:47.498Z,87.84
2023-04-18T01:19:52.933Z,87.92
2023-04-18T01:24:58.120Z,88.30
2023-04-18T01:30:06.309Z,88.02
2023-04-18T01:35:12.807Z,88.22
2023-04-18T01:40:18.038Z,88.21
2023-04-18T01:45:22.890Z,88.52
2023-04-18T01:50:27.870Z,88.89
2023-04-18T01:55:33.070Z,88.71
2023-04-18T02:00:37.701Z,88.90
2023-04-18T02:05:43.349Z,89.01
2023-04-18T02:10:47.975Z,88.91
2023-04-18T02:15:52.829Z,89.12
2023-04-18T02:20:58.521Z,89.14
2023-04-18T02:26:03.930Z,89.52
2023-04-18T02:31:16.310Z,89.30
2023-04-18T02:36:19.933Z,89.41
2023-04-18T02:41:24.800Z,89.85
2023-04-18T02:46:29.644Z,89.65
2023-04-18T02:51:34.242Z,89.54
2023-04-18T02:56:41.294Z,89.67
2023-04-18T03:01:46.455Z,89.80
2023-04-18T03:06:51.282Z,89.82
2023-04-18T03:11:56.146Z,90.05
2023-04-18T03:16:59.834Z,89.81
2023-04-18T03:22:04.005Z,90.04
2023-04-18T03:27:08.129Z,90.03
2023-04-18T03:32:13.109Z,90.08
2023-04-18T03:37:17.621Z,90.30
2023-04-18T03:42:22.731Z,90.31
2023-04-18T03:47:26.957Z,90.37
2023-04-18T03:52:30.575Z,90.22
2023-04-18T03:57:35.761Z,90.43
2023-04-18T04:02:40.697Z,90.13
2023-04-18T04:07:45.933Z,90.66
2023-04-18T04:12:51.049Z,90.28
2023-04-18T04:17:55.188Z,90.48
2023-04-18T04:23:00.868Z,90.26
2023-04-18T04:28:04.878Z,90.43
2023-04-18T04:33:09.305Z,90.31
2023-04-18T04:38:14.913Z,90.50
2023-04-18T04:43:21.042Z,90.24
2023-04-18T04:48:25.134Z,90.26
2023-04-18T04:53:33.213Z,90.59
2023-04-18T04:58:37.209Z,90.62
2023-04-18T05:03:47.707Z,90.34
2023-04-18T05:08:59.012Z,90.50
2023-04-18T05:14:04.209Z,90.51
2023-04-18T05:19:10.739Z,90.57
2023-04-18T05:24:15.830Z,90.71
2023-04-18T05:29:20.908Z,90.27
2023-04-18T05:34:25.915Z,90.35
2023-04-18T05:39:30.509Z,90.50
2023-04-18T05:44:34.669Z,90.37
2023-04-18T05:49:39.153Z,90.28
2023-04-18T05:54:44.803Z,90.50
2023-04-18T05:59:49.885Z,90.65
2023-04-18T06:04:54.918Z,90.37
2023-04-18T06:10:00.233Z,90.44
2023-04-18T06:15:06.737Z,90.63
2023-04-18T06:20:11.935Z,90.60
2023-04-18T06:25:17.390Z,90.24
2023-04-18T06:30:22.672Z,90.27
2023-04-18T06:35:27.402Z,89.91
2023-04-18T06:40:31.432Z,90.20
2023-04-18T06:45:37.179Z,89.92
2023-04-18T06:50:41.850Z,89.91
2023-04-18T06:55:52.218Z,90.00
2023-04-18T07:00:57.217Z,89.80
2023-04-18T07:06:01.725Z,89.60
2023-04-18T07:11:07.316Z,89.47
2023-04-18T07:16:12.277Z,89.31
2023-04-18T07:21:17.608Z,89.47
2023-04-18T07:26:22.388Z,89.28
2023-04-18T07:31:29.406Z,88.88
2023-04-18T07:36:34.433Z,88.75
2023-04-18T07:41:39.302Z,89.01
2023-04-18T07:46:44.681Z,88.98
2023-04-18T07:51:50.170Z,89.04
2023-04-18T07:56:53.934Z,88.86
2023-04-18T08:01:57.797Z,88.59
2023-04-18T08:07:02.106Z,88.29
2023-04-18T08:12:06.584Z,88.15
2023-04-18T08:17:11.074Z,87.83
2023-04-18T08:22:16.061Z,87.80
2023-04-18T08:27:21.032Z,87.54
2023-04-18T08:52:33.058Z,86.84
2023-04-18T08:57:38.389Z,86.57
2023-04-18T09:02:43.784Z,86.41
2023-04-18T09:07:50.377Z,86.18
2023-04-18T09:12:55.254Z,86.21
2023-04-18T09:18:03.577Z,86.09
2023-04-18T09:23:15.511Z,85.62
2023-04-18T09:28:34.692Z,85.30
2023-04-18T09:33:41.037Z,84.62
2023-04-18T09:38:46.398Z,84.37
2023-04-18T09:43:52.855Z,84.04
2023-04-18T09:48:57.805Z,83.88
2023-04-18T09:54:05.665Z,82.90
2023-04-18T09:59:11.922Z,82.27
2023-04-18T10:04:18.964Z,82.20
2023-04-18T10:09:24.198Z,81.92
2023-04-18T10:14:31.637Z,81.42
2023-04-18T10:19:36.580Z,80.99
2023-04-18T10:24:48.779Z,80.62
2023-04-18T10:29:54.795Z,80.10
2023-04-18T10:35:01.923Z,79.23
2023-04-18T10:40:08.932Z,78.67
2023-04-18T10:45:20.364Z,78.60
2023-04-18T10:50:24.656Z,78.27
2023-04-18T10:55:31.807Z,77.75
2023-04-18T11:00:36.266Z,77.60
2023-04-18T11:05:40.747Z,76.42
2023-04-18T11:11:00.703Z,75.69
2023-04-18T11:16:05.684Z,75.05
2023-04-18T11:21:11.334Z,75.41
2023-04-18T11:26:18.582Z,75.13
2023-04-18T11:31:25.673Z,75.18
2023-04-18T11:36:40.304Z,75.03
2023-04-18T11:41:52.888Z,74.34
2023-04-18T11:46:57.254Z,73.55
2023-04-18T11:52:04.572Z,73.01
2023-04-18T11:57:24.174Z,72.84
2023-04-18T12:02:44.248Z,72.37
2023-04-18T12:07:51.058Z,72.04
2023-04-18T12:12:59.365Z,71.17
2023-04-18T12:18:06.762Z,70.03
2023-04-18T12:23:12.636Z,70.01
2023-04-18T12:28:16.904Z,70.48
2023-04-18T12:33:21.319Z,69.85
2023-04-18T12:38:26.127Z,69.41
2023-04-18T12:43:30.277Z,69.11
2023-04-18T12:48:34.973Z,68.92
2023-04-18T12:53:38.188Z,68.54
2023-04-18T12:58:41.855Z,68.36
2023-04-18T13:03:48.668Z,68.63
2023-04-18T13:08:57.596Z,68.60
2023-04-18T13:14:02.939Z,68.94
2023-04-18T13:19:06.720Z,69.30
2023-04-18T13:24:10.654Z,69.21
2023-04-18T13:29:14.359Z,69.14
2023-04-18T13:34:18.704Z,69.08
2023-04-18T13:39:25.528Z,69.02
2023-04-18T13:44:30.461Z,69.31
2023-04-18T13:49:37.511Z,70.04
2023-04-18T13:54:41.744Z,70.03
2023-04-18T13:59:45.613Z,70.12
2023-04-18T14:04:51.323Z,70.37
2023-04-18T14:09:56.511Z,70.40
2023-04-18T14:15:16.241Z,70.42
2023-04-18T14:20:21.857Z,69.72
2023-04-18T14:25:25.156Z,69.27
2023-04-18T14:30:29.141Z,68.89
2023-04-18T14:35:33.786Z,68.88
2023-04-18T14:40:38.265Z,68.55
2023-04-18T14:45:42.024Z,68.36
2023-04-18T14:50:46.730Z,68.05
2023-04-18T14:55:51.313Z,68.27
2023-04-18T15:00:55.365Z,68.23
2023-04-18T15:05:59.027Z,68.17
2023-04-18T15:11:09.250Z,67.76
2023-04-18T15:16:16.417Z,67.93
2023-04-18T15:21:20.175Z,67.86
2023-04-18T15:26:24.642Z,67.70
2023-04-18T15:31:28.353Z,67.66
2023-04-18T15:36:32.135Z,67.53
2023-04-18T15:41:37.398Z,67.30
2023-04-18T15:46:47.679Z,67.61
2023-04-18T15:57:36.787Z,67.28
2023-04-18T16:02:40.747Z,67.55
2023-04-18T16:07:45.006Z,67.24
2023-04-18T16:12:48.635Z,67.45
2023-04-18T16:17:54.550Z,67.52
2023-04-18T16:22:58.730Z,67.51
2023-04-18T16:28:03.523Z,67.73
2023-04-18T16:33:07.199Z,67.78
2023-04-18T16:38:11.570Z,67.88
2023-04-18T16:43:15.504Z,68.19
2023-04-18T16:48:19.953Z,68.21
2023-04-18T16:53:24.206Z,68.49
2023-04-18T16:58:27.785Z,68.56
2023-04-18T17:03:31.806Z,68.74
2023-04-18T17:08:36.223Z,68.65
2023-04-18T17:13:39.945Z,68.63
2023-04-18T17:18:43.900Z,68.87
2023-04-18T17:23:48.263Z,69.20
2023-04-18T17:28:52.244Z,69.15
2023-04-18T17:33:56.758Z,69.28
2023-04-18T17:39:07.040Z,69.66
2023-04-18T17:44:11.511Z,69.88
2023-04-18T17:49:15.668Z,69.83
2023-04-18T17:54:20.310Z,70.15
2023-04-18T17:59:24.355Z,70.09
2023-04-18T18:04:29.115Z,70.24
2023-04-18T18:09:32.983Z,70.72
2023-04-18T18:14:37.210Z,70.74
2023-04-18T18:19:40.940Z,71.09
2023-04-18T18:24:45.133Z,71.05
2023-04-18T18:29:51.101Z,71.21
2023-04-18T18:34:56.130Z,71.26
2023-04-18T18:40:00.624Z,71.25
2023-04-18T18:45:08.033Z,71.19
2023-04-18T18:50:12.478Z,71.19
2023-04-18T18:55:16.736Z,71.46
2023-04-18T19:00:22.313Z,71.41
2023-04-18T19:05:27.360Z,71.25
2023-04-18T19:10:32.572Z,71.03
2023-04-18T19:15:36.575Z,71.09
2023-04-18T19:20:41.972Z,71.09
2023-04-18T19:25:46.431Z,71.17
2023-04-18T19:30:51.117Z,71.20
2023-04-18T19:35:55.599Z,70.99
2023-04-18T19:41:00.259Z,70.72
2023-04-18T19:46:06.330Z,70.68
2023-04-18T19:51:11.532Z,70.89
2023-04-18T19:56:17.650Z,70.90
2023-04-18T20:01:23.352Z,70.83
2023-04-18T20:06:27.452Z,70.79
2023-04-18T20:11:31.664Z,70.84
2023-04-18T20:16:35.797Z,70.65
2023-04-18T20:21:39.673Z,70.56
2023-04-18T20:26:44.163Z,70.79
2023-04-18T20:31:48.981Z,70.70
2023-04-18T20:36:53.269Z,70.76
2023-04-18T20:41:58.369Z,70.98
2023-04-18T20:47:03.874Z,71.06
2023-04-18T20:52:11.879Z,71.22
2023-04-18T20:57:16.148Z,71.15
2023-04-18T21:02:20.215Z,71.22
2023-04-18T21:07:28.303Z,71.63
2023-04-18T21:12:35.055Z,71.58
2023-04-18T21:17:40.784Z,71.74
2023-04-18T21:22:45.416Z,71.95
2023-04-18T21:27:51.358Z,71.94
2023-04-18T21:32:56.428Z,72.13
2023-04-18T21:38:01.046Z,72.13
2023-04-18T21:43:05.465Z,72.39
2023-04-18T21:48:10.443Z,72.64
2023-04-18T21:53:14.906Z,72.71
2023-04-18T21:58:19.633Z,72.97
2023-04-18T22:03:32.461Z,73.31
2023-04-18T22:08:37.114Z,73.54
2023-04-18T22:13:41.168Z,74.01
2023-04-18T22:18:46.327Z,74.32
2023-04-18T22:23:50.587Z,74.62
2023-04-18T22:28:56.981Z,75.00
2023-04-18T22:34:04.495Z,75.35
2023-04-18T22:39:09.129Z,75.58
2023-04-18T22:44:13.709Z,75.86
2023-04-18T22:49:18.479Z,76.22
2023-04-18T22:54:23.935Z,76.50
2023-04-18T22:59:28.739Z,76.78
2023-04-18T23:04:33.936Z,77.09
2023-04-18T23:09:38.869Z,77.55
2023-04-18T23:14:43.845Z,77.95
2023-04-18T23:19:48.116Z,78.39
2023-04-18T23:24:52.275Z,78.56
2023-04-18T23:29:57.355Z,78.75
2023-04-18T23:35:04.907Z,79.11
2023-04-18T23:40:11.199Z,79.29
2023-04-18T23:45:14.733Z,79.65
2023-04-18T23:50:18.974Z,79.99
2023-04-18T23:55:22.832Z,79.93
