createdAt,value
2022-10-05T00:05:33.155Z,13.66
2022-10-05T00:25:34.211Z,13.66
2022-10-05T00:45:34.228Z,13.67
2022-10-05T01:05:34.172Z,13.67
2022-10-05T01:25:33.688Z,13.66
2022-10-05T01:45:34.176Z,13.67
2022-10-05T02:05:33.344Z,13.67
2022-10-05T02:25:33.952Z,13.67
2022-10-05T02:45:34.126Z,13.67
2022-10-05T03:05:34.091Z,13.67
2022-10-05T03:25:34.032Z,13.66
2022-10-05T03:45:34.032Z,13.66
2022-10-05T04:05:33.992Z,13.66
2022-10-05T05:45:33.897Z,13.66
2022-10-05T06:05:33.865Z,13.66
2022-10-05T07:05:33.796Z,13.66
2022-10-05T07:25:33.780Z,13.66
2022-10-05T07:45:33.869Z,13.65
2022-10-05T08:05:33.725Z,13.65
2022-10-05T09:25:33.616Z,13.65
2022-10-05T09:45:33.613Z,13.65
2022-10-05T10:05:33.557Z,13.65
2022-10-05T10:25:33.399Z,13.65
2022-10-05T10:45:33.509Z,13.65
2022-10-05T11:05:33.829Z,13.65
2022-10-05T11:25:33.488Z,13.65
2022-10-05T11:45:33.414Z,13.65
2022-10-05T12:05:32.610Z,13.65
2022-10-05T12:25:33.355Z,13.65
2022-10-05T12:45:33.398Z,13.65
2022-10-05T13:05:33.285Z,13.65
2022-10-05T13:25:32.741Z,13.65
2022-10-05T14:05:33.055Z,13.65
2022-10-05T16:25:32.982Z,13.67
2022-10-05T17:05:32.913Z,13.69
2022-10-05T17:25:32.884Z,13.7
2022-10-05T17:45:32.891Z,13.7
2022-10-05T18:05:32.831Z,13.72
2022-10-05T18:25:32.274Z,13.73
2022-10-05T18:45:32.772Z,13.73
2022-10-05T19:05:46.193Z,13.74
2022-10-05T19:45:32.676Z,13.75
2022-10-05T22:25:32.456Z,13.81
2022-10-05T23:05:31.620Z,13.83
2022-10-05T23:45:32.420Z,13.84
