createdAt,value
2023-04-26T00:00:11.835Z,3.38
2023-04-26T00:02:38.535Z,3.83
2023-04-26T00:05:06.483Z,2.50
2023-04-26T00:07:34.100Z,4.32
2023-04-26T00:10:00.518Z,3.45
2023-04-26T00:12:27.765Z,3.50
2023-04-26T00:14:54.154Z,8.52
2023-04-26T00:17:20.652Z,9.82
2023-04-26T00:19:47.141Z,4.88
2023-04-26T00:22:13.717Z,7.95
2023-04-26T00:24:40.197Z,4.43
2023-04-26T00:27:09.999Z,3.75
2023-04-26T00:29:37.461Z,3.55
2023-04-26T00:32:04.629Z,6.13
2023-04-26T00:34:38.416Z,4.38
2023-04-26T00:37:05.916Z,5.78
2023-04-26T00:39:32.483Z,4.57
2023-04-26T00:41:59.314Z,8.75
2023-04-26T00:44:25.849Z,2.45
2023-04-26T00:46:53.817Z,6.68
2023-04-26T00:49:23.155Z,4.60
2023-04-26T00:51:51.464Z,4.72
2023-04-26T00:54:20.832Z,3.55
2023-04-26T00:56:47.556Z,6.80
2023-04-26T00:59:13.997Z,4.30
2023-04-26T01:01:42.265Z,3.30
2023-04-26T01:04:09.197Z,6.80
2023-04-26T01:06:38.337Z,5.28
2023-04-26T01:09:08.385Z,5.47
2023-04-26T01:11:36.845Z,6.20
2023-04-26T01:14:06.208Z,5.10
2023-04-26T01:16:33.121Z,5.03
2023-04-26T01:19:09.433Z,5.55
2023-04-26T01:21:36.390Z,5.60
2023-04-26T01:24:03.793Z,5.25
2023-04-26T01:26:30.442Z,5.22
2023-04-26T01:28:57.020Z,6.90
2023-04-26T01:31:23.553Z,5.22
2023-04-26T01:33:51.430Z,4.55
2023-04-26T01:36:19.387Z,7.53
2023-04-26T01:38:45.945Z,6.15
2023-04-26T01:41:13.451Z,7.55
2023-04-26T01:43:39.928Z,7.07
2023-04-26T01:46:06.716Z,8.93
2023-04-26T01:48:33.181Z,7.07
2023-04-26T01:51:01.010Z,4.75
2023-04-26T01:53:27.476Z,3.13
2023-04-26T01:55:55.562Z,5.22
2023-04-26T01:58:22.432Z,4.00
2023-04-26T02:00:49.491Z,6.72
2023-04-26T02:03:22.316Z,8.75
2023-04-26T02:05:50.339Z,3.92
2023-04-26T02:08:16.851Z,4.07
2023-04-26T02:10:43.332Z,6.90
2023-04-26T02:13:09.887Z,6.18
2023-04-26T02:15:36.506Z,13.05
2023-04-26T02:18:03.487Z,6.85
2023-04-26T02:20:29.958Z,5.18
2023-04-26T02:23:00.282Z,4.50
2023-04-26T02:25:26.756Z,5.03
2023-04-26T02:27:54.008Z,5.65
2023-04-26T02:30:21.193Z,7.50
2023-04-26T02:32:47.882Z,6.57
2023-04-26T02:35:14.690Z,6.90
2023-04-26T02:37:41.619Z,9.15
2023-04-26T02:40:10.809Z,6.25
2023-04-26T02:42:37.522Z,4.50
2023-04-26T02:45:04.501Z,4.78
2023-04-26T02:47:31.399Z,6.40
2023-04-26T02:49:58.293Z,8.48
2023-04-26T02:52:25.840Z,6.43
2023-04-26T02:54:52.710Z,4.65
2023-04-26T02:57:19.225Z,6.70
2023-04-26T02:59:45.719Z,4.28
2023-04-26T03:02:12.739Z,4.88
2023-04-26T03:04:40.008Z,7.63
2023-04-26T03:07:06.593Z,6.15
2023-04-26T03:09:34.506Z,5.35
2023-04-26T03:12:01.209Z,4.43
2023-04-26T03:14:27.711Z,6.05
2023-04-26T03:16:55.983Z,4.53
2023-04-26T03:19:22.577Z,8.93
2023-04-26T03:21:49.426Z,10.30
2023-04-26T03:24:16.687Z,9.50
2023-04-26T03:26:43.270Z,6.03
2023-04-26T03:29:09.907Z,9.05
2023-04-26T03:31:36.704Z,4.55
2023-04-26T03:34:04.014Z,9.63
2023-04-26T03:36:30.727Z,6.88
2023-04-26T03:38:57.282Z,7.68
2023-04-26T03:41:24.683Z,7.78
2023-04-26T03:43:52.641Z,5.57
2023-04-26T03:46:19.185Z,5.50
2023-04-26T03:48:47.476Z,7.93
2023-04-26T03:51:13.876Z,7.55
2023-04-26T03:53:41.167Z,14.25
2023-04-26T03:56:08.699Z,10.75
2023-04-26T03:58:36.265Z,5.35
2023-04-26T04:01:03.696Z,7.22
2023-04-26T04:03:30.661Z,9.48
2023-04-26T04:05:57.310Z,7.07
2023-04-26T04:08:23.762Z,8.05
2023-04-26T04:10:50.948Z,9.38
2023-04-26T04:13:17.413Z,6.32
2023-04-26T04:15:43.944Z,10.05
2023-04-26T04:18:10.649Z,7.03
2023-04-26T04:20:37.181Z,11.32
2023-04-26T04:23:06.186Z,6.78
2023-04-26T04:25:33.237Z,8.05
2023-04-26T04:28:03.462Z,6.90
2023-04-26T04:30:30.818Z,7.75
2023-04-26T04:33:00.203Z,8.48
2023-04-26T04:35:29.150Z,7.50
2023-04-26T04:37:58.864Z,6.80
2023-04-26T04:40:26.239Z,6.07
2023-04-26T04:42:54.860Z,12.50
2023-04-26T04:45:23.008Z,9.68
2023-04-26T04:47:54.335Z,10.98
2023-04-26T04:50:21.557Z,8.30
2023-04-26T04:52:48.024Z,9.93
2023-04-26T04:55:14.753Z,12.10
2023-04-26T04:57:43.109Z,10.30
2023-04-26T05:00:10.721Z,12.68
2023-04-26T05:02:43.840Z,8.10
2023-04-26T05:05:11.038Z,6.55
2023-04-26T05:07:39.151Z,7.35
2023-04-26T05:10:06.353Z,6.03
2023-04-26T05:12:33.581Z,12.57
2023-04-26T05:15:03.413Z,10.07
2023-04-26T05:17:32.346Z,15.00
2023-04-26T05:20:06.455Z,6.45
2023-04-26T05:22:34.986Z,6.68
2023-04-26T05:25:01.630Z,8.90
2023-04-26T05:27:29.337Z,8.73
2023-04-26T05:30:22.048Z,9.50
2023-04-26T05:33:00.869Z,8.93
2023-04-26T05:35:36.225Z,9.20
2023-04-26T05:38:02.758Z,7.47
2023-04-26T05:40:29.713Z,13.90
2023-04-26T05:42:56.350Z,9.73
2023-04-26T05:45:28.377Z,9.00
2023-04-26T05:47:54.912Z,7.68
2023-04-26T05:50:21.542Z,8.45
2023-04-26T05:52:54.145Z,12.63
2023-04-26T05:55:21.363Z,8.07
2023-04-26T05:57:48.976Z,5.40
2023-04-26T06:00:16.721Z,7.18
2023-04-26T06:02:46.187Z,13.15
2023-04-26T06:05:17.098Z,9.55
2023-04-26T06:07:46.953Z,7.70
2023-04-26T06:10:14.015Z,10.23
2023-04-26T06:12:41.354Z,7.00
2023-04-26T06:15:08.722Z,6.55
2023-04-26T06:17:39.725Z,5.60
2023-04-26T06:20:06.901Z,6.43
2023-04-26T06:22:33.453Z,5.75
2023-04-26T06:25:00.170Z,8.70
2023-04-26T06:27:27.093Z,6.45
2023-04-26T06:29:54.363Z,7.93
2023-04-26T06:32:26.138Z,5.15
2023-04-26T06:34:54.894Z,6.78
2023-04-26T06:37:21.371Z,7.95
2023-04-26T06:39:48.367Z,5.03
2023-04-26T06:42:15.852Z,4.18
2023-04-26T06:45:09.343Z,3.97
2023-04-26T06:47:38.404Z,5.03
2023-04-26T06:50:05.902Z,4.93
2023-04-26T06:52:32.450Z,3.13
2023-04-26T06:55:03.214Z,9.98
2023-04-26T06:57:30.006Z,4.30
2023-04-26T06:59:58.003Z,2.95
2023-04-26T07:02:25.301Z,4.28
2023-04-26T07:04:52.605Z,5.43
2023-04-26T07:07:19.428Z,2.13
2023-04-26T07:09:46.109Z,3.88
2023-04-26T07:12:13.547Z,4.22
2023-04-26T07:14:41.380Z,5.05
2023-04-26T07:17:07.858Z,5.80
2023-04-26T07:19:34.427Z,3.20
2023-04-26T07:22:01.443Z,4.90
2023-04-26T07:24:28.413Z,4.95
2023-04-26T07:26:59.712Z,2.65
2023-04-26T07:29:26.234Z,3.65
2023-04-26T07:31:52.835Z,4.53
2023-04-26T07:34:19.707Z,5.28
2023-04-26T07:36:46.216Z,4.53
2023-04-26T07:39:12.885Z,5.03
2023-04-26T07:41:40.259Z,5.75
2023-04-26T07:44:08.826Z,2.85
2023-04-26T07:46:36.902Z,5.18
2023-04-26T07:49:04.657Z,5.57
2023-04-26T07:51:31.893Z,6.07
2023-04-26T07:54:00.700Z,3.53
2023-04-26T07:56:27.156Z,3.08
2023-04-26T07:58:53.762Z,3.45
2023-04-26T08:01:20.267Z,2.60
2023-04-26T08:03:48.978Z,4.22
2023-04-26T08:06:16.671Z,1.65
2023-04-26T08:08:45.604Z,5.47
2023-04-26T08:11:12.704Z,4.68
2023-04-26T08:13:39.089Z,2.17
2023-04-26T08:16:06.416Z,2.85
2023-04-26T08:18:33.592Z,4.57
2023-04-26T08:21:00.099Z,2.45
2023-04-26T08:23:26.836Z,3.67
2023-04-26T08:25:53.356Z,2.53
2023-04-26T08:28:19.942Z,4.28
2023-04-26T08:30:46.424Z,3.42
2023-04-26T08:33:12.982Z,3.80
2023-04-26T08:35:39.527Z,3.10
2023-04-26T08:38:06.204Z,2.33
2023-04-26T08:40:33.449Z,2.95
2023-04-26T08:43:00.146Z,1.77
2023-04-26T08:45:26.629Z,4.47
2023-04-26T08:47:56.923Z,4.38
2023-04-26T08:50:24.261Z,1.17
2023-04-26T08:52:52.291Z,3.28
2023-04-26T08:55:21.411Z,1.52
2023-04-26T08:57:49.556Z,2.80
2023-04-26T09:00:18.111Z,4.03
2023-04-26T09:02:51.284Z,2.25
2023-04-26T09:05:23.504Z,2.97
2023-04-26T09:07:51.123Z,5.13
2023-04-26T09:10:22.300Z,2.30
2023-04-26T09:12:53.530Z,2.70
2023-04-26T09:15:24.190Z,2.20
2023-04-26T09:17:51.975Z,2.38
2023-04-26T09:20:25.937Z,2.03
2023-04-26T09:22:55.003Z,4.97
2023-04-26T09:25:29.866Z,1.85
2023-04-26T09:27:57.126Z,3.88
2023-04-26T09:30:23.862Z,2.17
2023-04-26T09:32:57.312Z,2.83
2023-04-26T09:35:41.243Z,2.35
2023-04-26T09:38:15.093Z,1.83
2023-04-26T09:40:46.143Z,6.00
2023-04-26T09:43:17.622Z,3.10
2023-04-26T09:45:49.357Z,3.25
2023-04-26T09:48:18.942Z,2.15
2023-04-26T09:50:48.673Z,3.15
2023-04-26T09:53:37.083Z,1.60
2023-04-26T09:56:13.348Z,2.30
2023-04-26T09:59:00.170Z,3.55
2023-04-26T10:01:33.180Z,1.02
2023-04-26T10:04:01.641Z,2.08
2023-04-26T10:06:28.574Z,2.92
2023-04-26T10:08:55.934Z,1.05
2023-04-26T10:11:27.175Z,1.35
2023-04-26T10:13:53.948Z,2.97
2023-04-26T10:16:21.534Z,1.55
2023-04-26T10:18:49.694Z,2.05
2023-04-26T10:21:26.222Z,2.35
2023-04-26T10:23:53.239Z,4.38
2023-04-26T10:26:54.744Z,1.55
2023-04-26T10:29:22.108Z,1.77
2023-04-26T10:32:01.829Z,1.95
2023-04-26T10:34:31.200Z,4.55
2023-04-26T10:37:12.516Z,1.65
2023-04-26T10:39:40.597Z,4.18
2023-04-26T10:42:25.556Z,1.88
2023-04-26T10:44:59.126Z,2.58
2023-04-26T10:47:34.817Z,3.10
2023-04-26T10:50:07.517Z,1.70
2023-04-26T10:52:35.316Z,3.58
2023-04-26T10:55:02.718Z,3.20
2023-04-26T10:57:52.396Z,5.13
2023-04-26T11:00:21.227Z,3.35
2023-04-26T11:02:57.520Z,1.73
2023-04-26T11:08:17.367Z,1.75
2023-04-26T11:10:49.904Z,2.20
2023-04-26T11:13:17.801Z,2.17
2023-04-26T11:15:44.324Z,3.78
2023-04-26T11:18:11.414Z,2.63
2023-04-26T11:20:37.904Z,2.95
2023-04-26T11:23:07.780Z,3.60
2023-04-26T11:25:34.480Z,4.13
2023-04-26T11:28:03.519Z,2.88
2023-04-26T11:30:31.795Z,2.35
2023-04-26T11:33:04.152Z,2.47
2023-04-26T11:35:34.981Z,2.22
2023-04-26T11:38:05.378Z,1.40
2023-04-26T11:40:33.086Z,2.55
2023-04-26T11:43:07.327Z,1.48
2023-04-26T11:45:36.019Z,4.43
2023-04-26T11:48:03.986Z,1.42
2023-04-26T11:50:33.022Z,1.70
2023-04-26T11:53:01.012Z,0.93
2023-04-26T11:55:29.105Z,1.77
2023-04-26T11:57:55.928Z,1.40
2023-04-26T12:00:22.977Z,2.00
2023-04-26T12:02:50.185Z,2.67
2023-04-26T12:05:30.862Z,4.50
2023-04-26T12:07:59.760Z,2.08
2023-04-26T12:10:36.793Z,2.58
2023-04-26T12:13:03.359Z,1.67
2023-04-26T12:15:32.781Z,2.13
2023-04-26T12:18:19.824Z,1.52
2023-04-26T12:20:46.775Z,1.40
2023-04-26T12:23:16.219Z,2.88
2023-04-26T12:25:54.962Z,4.97
2023-04-26T12:28:22.794Z,4.82
2023-04-26T12:30:50.596Z,2.70
2023-04-26T12:33:19.749Z,2.05
2023-04-26T12:35:46.770Z,2.92
2023-04-26T12:38:13.951Z,3.17
2023-04-26T12:40:42.599Z,1.00
2023-04-26T12:43:09.628Z,2.90
2023-04-26T12:45:36.616Z,2.97
2023-04-26T12:48:03.356Z,1.23
2023-04-26T12:50:29.881Z,3.33
2023-04-26T12:52:56.705Z,3.60
2023-04-26T12:55:25.945Z,2.65
2023-04-26T12:57:52.525Z,2.58
2023-04-26T13:00:19.633Z,2.58
2023-04-26T13:02:46.693Z,1.30
2023-04-26T13:05:14.532Z,3.92
2023-04-26T13:07:43.710Z,2.90
2023-04-26T13:10:12.971Z,1.38
2023-04-26T13:12:40.093Z,3.97
2023-04-26T13:15:08.025Z,2.72
2023-04-26T13:17:36.076Z,3.33
2023-04-26T13:20:06.551Z,2.78
2023-04-26T13:22:34.525Z,3.40
2023-04-26T13:25:01.057Z,1.90
2023-04-26T13:27:30.478Z,2.72
2023-04-26T13:30:00.794Z,1.25
2023-04-26T13:32:28.535Z,1.83
2023-04-26T13:34:55.077Z,1.67
2023-04-26T13:37:22.749Z,2.20
2023-04-26T13:39:49.506Z,6.22
2023-04-26T13:42:16.612Z,2.00
2023-04-26T13:44:43.679Z,2.35
2023-04-26T13:47:13.586Z,2.85
2023-04-26T13:49:44.821Z,3.65
2023-04-26T13:52:11.931Z,2.20
2023-04-26T13:54:40.128Z,1.70
2023-04-26T13:57:06.740Z,3.05
2023-04-26T13:59:33.330Z,4.18
2023-04-26T14:01:59.897Z,2.92
2023-04-26T14:04:27.221Z,3.55
2023-04-26T14:06:53.956Z,4.70
2023-04-26T14:09:20.449Z,1.83
2023-04-26T14:11:51.557Z,3.90
2023-04-26T14:14:23.994Z,2.05
2023-04-26T14:16:51.779Z,4.28
2023-04-26T14:19:20.567Z,3.17
2023-04-26T14:21:47.143Z,2.05
2023-04-26T14:24:13.826Z,2.65
2023-04-26T14:26:40.384Z,2.40
2023-04-26T14:29:06.903Z,2.90
2023-04-26T14:31:33.423Z,1.33
2023-04-26T14:34:00.009Z,1.27
2023-04-26T14:36:27.985Z,4.90
2023-04-26T14:38:55.486Z,2.42
2023-04-26T14:41:21.975Z,4.82
2023-04-26T14:43:48.608Z,2.63
2023-04-26T14:46:17.438Z,2.72
2023-04-26T14:48:44.597Z,3.13
2023-04-26T14:51:13.235Z,4.05
2023-04-26T14:53:39.925Z,4.05
2023-04-26T14:56:07.744Z,3.22
2023-04-26T14:58:35.369Z,3.53
2023-04-26T15:01:02.544Z,3.38
2023-04-26T15:03:29.847Z,2.35
2023-04-26T15:05:56.419Z,3.63
2023-04-26T15:08:22.923Z,4.20
2023-04-26T15:10:49.441Z,1.58
2023-04-26T15:13:16.077Z,2.97
2023-04-26T15:15:42.786Z,5.80
2023-04-26T15:18:16.442Z,2.10
2023-04-26T15:20:45.896Z,2.10
2023-04-26T15:23:12.488Z,4.05
2023-04-26T15:25:41.564Z,2.58
2023-04-26T15:28:11.450Z,2.97
2023-04-26T15:30:37.936Z,1.42
2023-04-26T15:33:06.571Z,1.58
2023-04-26T15:35:33.544Z,2.42
2023-04-26T15:37:59.975Z,2.65
2023-04-26T15:40:27.460Z,1.85
2023-04-26T15:42:53.948Z,2.05
2023-04-26T15:45:20.613Z,5.90
2023-04-26T15:47:47.543Z,2.55
2023-04-26T15:50:14.414Z,4.25
2023-04-26T15:52:41.370Z,2.95
2023-04-26T15:55:08.081Z,2.70
2023-04-26T15:57:35.547Z,2.17
2023-04-26T16:00:02.197Z,2.75
2023-04-26T16:02:31.039Z,3.40
2023-04-26T16:04:58.072Z,3.95
2023-04-26T16:09:55.101Z,3.05
2023-04-26T16:12:22.423Z,1.85
2023-04-26T16:14:49.317Z,2.25
2023-04-26T16:17:15.957Z,2.95
2023-04-26T16:19:42.437Z,2.05
2023-04-26T16:22:08.908Z,2.85
2023-04-26T16:24:35.847Z,2.13
2023-04-26T16:27:02.870Z,2.35
2023-04-26T16:29:29.317Z,1.95
2023-04-26T16:31:55.880Z,2.88
2023-04-26T16:34:22.446Z,2.55
2023-04-26T16:36:49.073Z,3.38
2023-04-26T16:39:16.245Z,5.05
2023-04-26T16:41:43.284Z,3.45
2023-04-26T16:44:09.891Z,1.65
2023-04-26T16:46:36.720Z,5.20
2023-04-26T16:49:09.312Z,6.93
2023-04-26T16:51:37.181Z,2.92
2023-04-26T16:54:04.051Z,3.63
2023-04-26T16:56:30.570Z,2.67
2023-04-26T16:58:59.628Z,3.72
2023-04-26T17:01:26.745Z,4.47
2023-04-26T17:03:53.740Z,1.65
2023-04-26T17:06:21.177Z,1.80
2023-04-26T17:08:47.818Z,4.35
2023-04-26T17:11:17.244Z,5.78
2023-04-26T17:13:44.135Z,4.32
2023-04-26T17:16:11.066Z,6.85
2023-04-26T17:18:38.546Z,3.92
2023-04-26T17:21:05.530Z,3.45
2023-04-26T17:23:33.470Z,2.72
2023-04-26T17:26:00.981Z,2.72
2023-04-26T17:28:27.860Z,4.22
2023-04-26T17:30:54.367Z,4.60
2023-04-26T17:33:21.143Z,5.38
2023-04-26T17:35:47.789Z,1.75
2023-04-26T17:38:18.733Z,3.65
2023-04-26T17:40:48.071Z,4.75
2023-04-26T17:43:14.558Z,4.30
2023-04-26T17:45:44.088Z,3.47
2023-04-26T17:48:13.344Z,2.97
2023-04-26T17:50:40.175Z,3.67
2023-04-26T17:53:07.132Z,3.97
2023-04-26T17:55:33.892Z,3.85
2023-04-26T17:58:00.744Z,3.40
2023-04-26T18:00:27.340Z,6.18
2023-04-26T18:02:54.374Z,4.55
2023-04-26T18:05:21.068Z,1.83
2023-04-26T18:07:47.476Z,3.58
2023-04-26T18:10:14.367Z,2.70
2023-04-26T18:12:40.829Z,2.15
2023-04-26T18:15:07.751Z,3.33
2023-04-26T18:17:34.208Z,1.58
2023-04-26T18:20:01.026Z,1.85
2023-04-26T18:22:27.747Z,3.35
2023-04-26T18:24:54.223Z,5.10
2023-04-26T18:27:20.670Z,2.92
2023-04-26T18:29:49.334Z,4.15
2023-04-26T18:32:15.963Z,2.55
2023-04-26T18:34:43.940Z,6.00
2023-04-26T18:37:10.465Z,3.92
2023-04-26T18:39:36.952Z,4.13
2023-04-26T18:42:03.854Z,5.95
2023-04-26T18:44:30.493Z,2.92
2023-04-26T18:46:57.011Z,1.80
2023-04-26T18:49:24.898Z,2.08
2023-04-26T18:51:52.283Z,2.25
2023-04-26T18:54:19.850Z,2.50
2023-04-26T18:56:46.356Z,2.78
2023-04-26T18:59:13.130Z,1.75
2023-04-26T19:01:40.167Z,2.78
2023-04-26T19:04:08.885Z,2.60
2023-04-26T19:06:35.720Z,2.47
2023-04-26T19:09:02.483Z,2.22
2023-04-26T19:11:28.990Z,12.90
2023-04-26T19:13:55.445Z,4.38
2023-04-26T19:16:22.324Z,3.28
2023-04-26T19:18:49.048Z,3.08
2023-04-26T19:21:16.682Z,4.75
2023-04-26T19:23:48.511Z,3.78
2023-04-26T19:26:14.950Z,3.33
2023-04-26T19:28:41.618Z,3.33
2023-04-26T19:31:09.487Z,2.83
2023-04-26T19:33:36.935Z,5.25
2023-04-26T19:36:06.488Z,3.25
2023-04-26T19:38:32.982Z,5.90
2023-04-26T19:41:01.180Z,3.03
2023-04-26T19:43:27.604Z,6.10
2023-04-26T19:45:54.110Z,2.47
2023-04-26T19:48:20.549Z,3.50
2023-04-26T19:50:47.193Z,3.92
2023-04-26T19:53:14.909Z,6.05
2023-04-26T19:55:42.405Z,2.55
2023-04-26T19:58:12.542Z,3.75
2023-04-26T20:00:40.246Z,5.03
2023-04-26T20:03:07.011Z,4.45
2023-04-26T20:05:33.920Z,6.40
2023-04-26T20:08:01.411Z,2.92
2023-04-26T20:10:32.216Z,1.90
2023-04-26T20:13:00.319Z,5.75
2023-04-26T20:15:30.454Z,4.93
2023-04-26T20:17:58.339Z,3.65
2023-04-26T20:20:25.444Z,3.55
2023-04-26T20:22:52.007Z,2.78
2023-04-26T20:25:21.321Z,2.60
2023-04-26T20:27:48.001Z,2.50
2023-04-26T20:30:15.650Z,5.25
2023-04-26T20:32:42.733Z,4.78
2023-04-26T20:35:09.552Z,3.13
2023-04-26T20:37:36.106Z,3.80
2023-04-26T20:40:02.937Z,2.95
2023-04-26T20:42:29.384Z,6.38
2023-04-26T20:44:56.508Z,6.35
2023-04-26T20:47:23.068Z,5.80
2023-04-26T20:49:49.529Z,7.05
2023-04-26T20:52:16.053Z,4.13
2023-04-26T20:54:42.567Z,3.65
2023-04-26T20:57:09.036Z,5.95
2023-04-26T20:59:38.203Z,4.05
2023-04-26T21:02:04.920Z,6.70
2023-04-26T21:04:32.947Z,5.07
2023-04-26T21:06:59.673Z,4.75
2023-04-26T21:09:27.790Z,5.28
2023-04-26T21:11:54.250Z,4.38
2023-04-26T21:14:20.960Z,4.38
2023-04-26T21:16:47.498Z,5.65
2023-04-26T21:19:14.076Z,6.72
2023-04-26T21:21:40.858Z,4.82
2023-04-26T21:24:07.419Z,4.60
2023-04-26T21:26:33.842Z,3.28
2023-04-26T21:29:00.746Z,3.90
2023-04-26T21:31:27.247Z,5.63
2023-04-26T21:33:53.754Z,8.20
2023-04-26T21:36:20.346Z,5.05
2023-04-26T21:38:46.859Z,4.82
2023-04-26T21:41:14.339Z,3.03
2023-04-26T21:43:40.931Z,4.53
2023-04-26T21:46:10.718Z,4.07
2023-04-26T21:48:40.352Z,3.47
2023-04-26T21:51:06.841Z,3.88
2023-04-26T21:53:33.301Z,4.53
2023-04-26T21:55:59.781Z,4.18
2023-04-26T21:58:26.360Z,5.97
2023-04-26T22:00:52.976Z,3.22
2023-04-26T22:03:20.005Z,6.00
2023-04-26T22:05:46.710Z,3.70
2023-04-26T22:08:14.948Z,2.53
2023-04-26T22:10:41.867Z,4.03
2023-04-26T22:13:08.313Z,7.35
2023-04-26T22:15:34.804Z,3.45
2023-04-26T22:18:01.581Z,4.18
2023-04-26T22:20:31.390Z,5.85
2023-04-26T22:22:57.938Z,4.38
2023-04-26T22:25:25.137Z,4.97
2023-04-26T22:27:51.765Z,4.30
2023-04-26T22:30:24.560Z,5.28
2023-04-26T22:32:54.498Z,3.17
2023-04-26T22:35:22.067Z,5.05
2023-04-26T22:37:48.646Z,5.80
2023-04-26T22:40:16.161Z,4.32
2023-04-26T22:42:43.228Z,3.60
2023-04-26T22:45:11.300Z,4.45
2023-04-26T22:47:38.279Z,4.93
2023-04-26T22:50:08.683Z,5.47
2023-04-26T22:52:35.836Z,2.75
2023-04-26T22:55:02.819Z,3.25
2023-04-26T22:57:29.873Z,3.13
2023-04-26T22:59:56.915Z,3.22
2023-04-26T23:02:23.810Z,4.18
2023-04-26T23:04:51.713Z,4.97
2023-04-26T23:07:18.196Z,4.50
2023-04-26T23:09:45.134Z,2.85
2023-04-26T23:12:11.640Z,2.92
2023-04-26T23:14:38.193Z,3.92
2023-04-26T23:17:05.797Z,3.22
2023-04-26T23:19:33.215Z,5.05
2023-04-26T23:21:59.740Z,8.35
2023-04-26T23:24:26.812Z,4.75
2023-04-26T23:26:53.376Z,5.45
2023-04-26T23:29:19.836Z,3.60
2023-04-26T23:31:46.300Z,3.38
2023-04-26T23:34:15.976Z,4.22
2023-04-26T23:36:42.372Z,3.97
2023-04-26T23:39:08.932Z,5.30
2023-04-26T23:41:35.728Z,4.55
2023-04-26T23:44:02.294Z,3.03
2023-04-26T23:46:28.836Z,4.93
2023-04-26T23:48:55.448Z,3.60
2023-04-26T23:51:21.928Z,4.13
2023-04-26T23:53:48.401Z,7.75
2023-04-26T23:56:14.882Z,7.72
2023-04-26T23:58:41.335Z,5.28
