createdAt,value
2018-04-26T00:00:58.750Z,0.00
2018-04-26T00:01:57.924Z,0.00
2018-04-26T00:02:57.946Z,0.00
2018-04-26T00:03:57.874Z,0.00
2018-04-26T00:04:58.757Z,0.00
2018-04-26T00:05:57.807Z,0.00
2018-04-26T00:06:57.780Z,0.00
2018-04-26T00:07:57.806Z,0.00
2018-04-26T00:08:57.719Z,0.00
2018-04-26T00:09:57.691Z,0.00
2018-04-26T00:10:58.252Z,0.00
2018-04-26T00:11:57.633Z,0.00
2018-04-26T00:12:57.648Z,0.00
2018-04-26T00:13:57.596Z,0.00
2018-04-26T00:14:57.814Z,0.00
2018-04-26T00:15:57.518Z,0.00
2018-04-26T00:16:58.252Z,0.00
2018-04-26T00:17:57.467Z,0.00
2018-04-26T00:18:57.429Z,0.00
2018-04-26T00:19:57.793Z,0.00
2018-04-26T00:20:57.409Z,0.00
2018-04-26T00:21:58.253Z,0.00
2018-04-26T00:22:57.313Z,0.00
2018-04-26T00:23:57.303Z,0.00
2018-04-26T00:24:57.308Z,0.00
2018-04-26T00:25:57.271Z,0.00
2018-04-26T00:26:57.195Z,0.00
2018-04-26T00:27:57.757Z,0.00
2018-04-26T00:28:57.179Z,0.00
2018-04-26T00:29:57.108Z,0.00
2018-04-26T00:30:57.107Z,0.00
2018-04-26T00:31:57.760Z,0.00
2018-04-26T00:32:57.019Z,0.00
2018-04-26T00:33:56.990Z,0.00
2018-04-26T00:34:56.966Z,0.00
2018-04-26T00:35:56.979Z,0.00
2018-04-26T00:36:56.902Z,0.00
2018-04-26T00:37:57.756Z,0.00
2018-04-26T00:38:56.853Z,0.00
2018-04-26T00:39:56.818Z,0.00
2018-04-26T00:40:57.305Z,0.00
2018-04-26T00:41:56.755Z,0.00
2018-04-26T00:42:57.255Z,0.00
2018-04-26T00:43:56.700Z,0.00
2018-04-26T00:44:57.255Z,0.00
2018-04-26T00:45:56.673Z,0.00
2018-04-26T00:46:56.643Z,0.00
2018-04-26T00:47:56.605Z,0.00
2018-04-26T00:48:56.550Z,0.00
2018-04-26T00:49:56.519Z,0.00
2018-04-26T00:50:56.493Z,0.00
2018-04-26T00:51:56.489Z,0.00
2018-04-26T00:52:57.255Z,0.00
2018-04-26T00:53:56.402Z,0.00
2018-04-26T00:54:57.254Z,0.00
2018-04-26T00:55:56.345Z,0.00
2018-04-26T00:56:56.352Z,0.00
2018-04-26T00:57:57.256Z,0.00
2018-04-26T00:58:56.255Z,0.00
2018-04-26T00:59:56.762Z,0.00
2018-04-26T01:00:56.227Z,0.00
2018-04-26T01:01:56.756Z,0.00
2018-04-26T01:02:56.142Z,0.00
2018-04-26T01:03:56.110Z,0.00
2018-04-26T01:04:56.777Z,0.00
2018-04-26T01:05:56.077Z,0.00
2018-04-26T01:06:56.018Z,0.00
2018-04-26T01:07:56.305Z,0.00
2018-04-26T01:08:55.962Z,0.00
2018-04-26T01:09:55.928Z,0.00
2018-04-26T01:10:56.755Z,0.00
2018-04-26T01:11:55.905Z,0.00
2018-04-26T01:12:56.305Z,0.00
2018-04-26T01:13:55.842Z,0.00
2018-04-26T01:14:56.760Z,0.00
2018-04-26T01:15:55.751Z,0.00
2018-04-26T01:16:55.806Z,0.00
2018-04-26T01:17:55.694Z,0.00
2018-04-26T01:18:55.703Z,0.00
2018-04-26T01:19:55.648Z,0.00
2018-04-26T01:20:56.263Z,0.00
2018-04-26T01:21:55.589Z,0.00
2018-04-26T01:22:55.547Z,0.00
2018-04-26T01:23:55.807Z,0.00
2018-04-26T01:24:55.483Z,0.00
2018-04-26T01:25:55.455Z,0.00
2018-04-26T01:26:56.260Z,0.00
2018-04-26T01:27:55.443Z,0.00
2018-04-26T01:28:55.403Z,0.00
2018-04-26T01:29:56.261Z,0.00
2018-04-26T01:30:55.305Z,0.00
2018-04-26T01:31:56.265Z,0.00
2018-04-26T01:32:55.251Z,0.00
2018-04-26T01:33:55.244Z,0.00
2018-04-26T01:34:55.313Z,0.00
2018-04-26T01:35:55.156Z,0.00
2018-04-26T01:36:55.131Z,0.00
2018-04-26T01:37:55.762Z,0.00
2018-04-26T01:38:55.201Z,0.00
2018-04-26T01:39:55.035Z,0.00
2018-04-26T01:40:55.760Z,0.00
2018-04-26T01:41:54.973Z,0.00
2018-04-26T01:42:54.954Z,0.00
2018-04-26T01:43:54.952Z,0.00
2018-04-26T01:44:55.318Z,0.00
2018-04-26T01:45:54.887Z,0.00
2018-04-26T01:46:54.825Z,0.00
2018-04-26T01:47:54.803Z,0.00
2018-04-26T01:48:55.791Z,0.00
2018-04-26T01:49:54.778Z,0.00
2018-04-26T01:50:54.712Z,0.00
2018-04-26T01:51:54.678Z,0.00
2018-04-26T01:52:55.260Z,0.00
2018-04-26T01:53:54.622Z,0.00
2018-04-26T01:54:54.811Z,0.00
2018-04-26T01:55:54.593Z,0.00
2018-04-26T01:56:54.525Z,0.00
2018-04-26T01:57:54.497Z,0.00
2018-04-26T01:58:55.264Z,0.00
2018-04-26T01:59:54.436Z,0.00
2018-04-26T02:00:54.442Z,0.00
2018-04-26T02:01:54.376Z,0.00
2018-04-26T02:02:54.347Z,0.00
2018-04-26T02:03:54.321Z,0.00
2018-04-26T02:04:54.289Z,0.00
2018-04-26T02:05:54.303Z,0.00
2018-04-26T02:06:54.267Z,0.00
2018-04-26T02:07:54.196Z,0.00
2018-04-26T02:08:54.165Z,0.00
2018-04-26T02:09:54.134Z,0.00
2018-04-26T02:10:54.112Z,0.00
2018-04-26T02:11:54.304Z,0.00
2018-04-26T02:12:54.082Z,0.00
2018-04-26T02:13:54.019Z,0.00
2018-04-26T02:14:54.774Z,0.00
2018-04-26T02:15:54.037Z,0.00
2018-04-26T02:16:54.323Z,0.00
2018-04-26T02:17:53.898Z,0.00
2018-04-26T02:18:53.868Z,0.00
2018-04-26T02:19:53.835Z,0.00
2018-04-26T02:20:54.764Z,0.00
2018-04-26T02:21:53.824Z,0.00
2018-04-26T02:22:53.746Z,0.00
2018-04-26T02:23:54.263Z,0.00
2018-04-26T02:24:53.684Z,0.00
2018-04-26T02:25:54.266Z,0.00
2018-04-26T02:26:53.666Z,0.00
2018-04-26T02:27:53.634Z,0.00
2018-04-26T02:28:54.266Z,0.00
2018-04-26T02:29:53.535Z,0.00
2018-04-26T02:30:53.507Z,0.00
2018-04-26T02:31:53.807Z,0.00
2018-04-26T02:32:53.496Z,0.00
2018-04-26T02:33:53.473Z,0.00
2018-04-26T02:34:54.264Z,0.00
2018-04-26T02:35:53.358Z,0.00
2018-04-26T02:36:53.329Z,0.00
2018-04-26T02:37:53.819Z,0.00
2018-04-26T02:38:53.266Z,0.00
2018-04-26T02:39:53.238Z,0.00
2018-04-26T02:40:53.206Z,0.00
2018-04-26T02:41:53.182Z,0.00
2018-04-26T02:42:53.315Z,0.00
2018-04-26T02:43:53.117Z,0.00
2018-04-26T02:44:53.763Z,0.00
2018-04-26T02:45:53.095Z,0.00
2018-04-26T02:46:53.028Z,0.00
2018-04-26T02:47:52.998Z,0.00
2018-04-26T02:48:53.770Z,0.00
2018-04-26T02:49:52.994Z,0.00
2018-04-26T02:50:52.906Z,0.00
2018-04-26T02:51:53.767Z,0.00
2018-04-26T02:52:52.844Z,0.00
2018-04-26T02:53:52.823Z,0.00
2018-04-26T02:54:53.325Z,0.00
2018-04-26T02:55:52.756Z,0.00
2018-04-26T02:56:52.732Z,0.00
2018-04-26T02:57:53.270Z,0.00
2018-04-26T02:58:52.668Z,0.00
2018-04-26T02:59:52.678Z,0.00
2018-04-26T03:00:53.273Z,0.00
2018-04-26T03:01:52.608Z,0.00
2018-04-26T03:02:53.268Z,0.00
2018-04-26T03:03:52.548Z,0.00
2018-04-26T03:04:52.497Z,0.00
2018-04-26T03:05:52.482Z,0.00
2018-04-26T03:06:52.429Z,4.00
2018-04-26T03:07:53.279Z,4.00
2018-04-26T03:08:52.403Z,0.00
2018-04-26T03:09:52.337Z,0.00
2018-04-26T03:10:53.272Z,4.00
2018-04-26T03:11:52.320Z,4.00
2018-04-26T03:12:52.768Z,4.00
2018-04-26T03:13:52.225Z,4.00
2018-04-26T03:14:52.196Z,4.00
2018-04-26T03:15:52.160Z,4.00
2018-04-26T03:16:52.159Z,4.00
2018-04-26T03:17:52.770Z,4.00
2018-04-26T03:18:52.067Z,8.00
2018-04-26T03:19:52.769Z,12.00
2018-04-26T03:20:52.082Z,12.00
2018-04-26T03:21:52.317Z,12.00
2018-04-26T03:22:52.314Z,16.00
2018-04-26T03:23:51.916Z,16.00
2018-04-26T03:24:52.768Z,20.00
2018-04-26T03:25:51.853Z,24.00
2018-04-26T03:26:51.828Z,24.00
2018-04-26T03:27:52.317Z,32.00
2018-04-26T03:28:51.794Z,36.00
2018-04-26T03:29:51.739Z,36.00
2018-04-26T03:30:51.710Z,44.00
2018-04-26T03:31:52.268Z,44.00
2018-04-26T03:32:51.650Z,48.00
2018-04-26T03:33:51.833Z,48.00
2018-04-26T03:34:51.588Z,52.00
2018-04-26T03:35:51.557Z,56.00
2018-04-26T03:36:51.525Z,60.00
2018-04-26T03:37:51.500Z,64.00
2018-04-26T03:38:51.503Z,72.00
2018-04-26T03:39:52.273Z,72.00
2018-04-26T03:40:51.405Z,80.00
2018-04-26T03:41:52.273Z,88.00
2018-04-26T03:42:51.365Z,88.00
2018-04-26T03:43:51.359Z,84.00
2018-04-26T03:44:52.272Z,92.00
2018-04-26T03:45:51.256Z,108.00
2018-04-26T03:46:51.229Z,128.00
2018-04-26T03:47:51.207Z,152.00
2018-04-26T03:48:51.202Z,160.00
2018-04-26T03:49:51.172Z,180.00
2018-04-26T03:50:51.770Z,220.00
2018-04-26T03:51:51.085Z,268.00
2018-04-26T03:52:51.773Z,312.00
2018-04-26T03:53:51.016Z,360.00
2018-04-26T03:54:51.023Z,404.00
2018-04-26T03:55:51.000Z,444.00
2018-04-26T03:56:50.937Z,480.00
2018-04-26T03:57:50.898Z,508.00
2018-04-26T03:58:50.870Z,532.00
2018-04-26T03:59:51.321Z,520.00
2018-04-26T04:00:50.841Z,468.00
2018-04-26T04:01:50.833Z,380.00
2018-04-26T04:02:50.754Z,296.00
2018-04-26T04:03:50.721Z,244.00
2018-04-26T04:04:51.272Z,208.00
2018-04-26T04:05:50.661Z,212.00
2018-04-26T04:06:50.681Z,256.00
2018-04-26T04:07:50.610Z,348.00
2018-04-26T04:08:50.573Z,496.00
2018-04-26T04:09:51.278Z,628.00
2018-04-26T04:10:50.520Z,740.00
2018-04-26T04:11:50.521Z,828.00
2018-04-26T04:12:51.273Z,916.00
2018-04-26T04:13:50.457Z,996.00
2018-04-26T04:14:50.400Z,1072.00
2018-04-26T04:15:50.399Z,1132.00
2018-04-26T04:16:51.271Z,1188.00
2018-04-26T04:17:50.361Z,1244.00
2018-04-26T04:18:50.282Z,1320.00
2018-04-26T04:19:50.261Z,1432.00
2018-04-26T04:20:50.772Z,1548.00
2018-04-26T04:21:50.203Z,1640.00
2018-04-26T04:22:50.319Z,1720.00
2018-04-26T04:23:50.137Z,1796.00
2018-04-26T04:24:50.107Z,1876.00
2018-04-26T04:25:50.316Z,1944.00
2018-04-26T04:26:50.057Z,2016.00
2018-04-26T04:27:50.317Z,2080.00
2018-04-26T04:28:49.995Z,2168.00
2018-04-26T04:29:49.973Z,2276.00
2018-04-26T04:30:50.316Z,2432.00
2018-04-26T04:31:49.907Z,2568.00
2018-04-26T04:32:49.874Z,2652.00
2018-04-26T04:33:50.314Z,2728.00
2018-04-26T04:34:49.826Z,2764.00
2018-04-26T04:35:50.794Z,2756.00
2018-04-26T04:36:49.766Z,2768.00
2018-04-26T04:37:49.780Z,2800.00
2018-04-26T04:38:50.273Z,2812.00
2018-04-26T04:39:49.684Z,2808.00
2018-04-26T04:40:49.650Z,2692.00
2018-04-26T04:41:50.277Z,2380.00
2018-04-26T04:42:49.639Z,1908.00
2018-04-26T04:43:49.563Z,1536.00
2018-04-26T04:44:50.280Z,1344.00
2018-04-26T04:45:49.544Z,1224.00
2018-04-26T04:46:50.275Z,1108.00
2018-04-26T04:47:49.456Z,956.00
2018-04-26T04:48:49.455Z,812.00
2018-04-26T04:49:49.395Z,752.00
2018-04-26T04:50:49.371Z,800.00
2018-04-26T04:51:49.381Z,892.00
2018-04-26T04:52:49.310Z,860.00
2018-04-26T04:53:49.318Z,784.00
2018-04-26T04:54:49.789Z,792.00
2018-04-26T04:55:49.227Z,896.00
2018-04-26T04:56:49.321Z,1040.00
2018-04-26T04:57:49.181Z,1144.00
2018-04-26T04:58:49.175Z,1192.00
2018-04-26T04:59:49.778Z,1220.00
2018-04-26T05:00:49.085Z,1160.00
2018-04-26T05:01:49.319Z,1112.00
2018-04-26T05:02:49.030Z,1096.00
2018-04-26T05:03:49.052Z,1144.00
2018-04-26T05:04:48.971Z,1272.00
2018-04-26T05:05:48.944Z,1488.00
2018-04-26T05:06:49.780Z,1732.00
2018-04-26T05:07:48.890Z,1968.00
2018-04-26T05:08:48.887Z,2200.00
2018-04-26T05:09:49.777Z,2408.00
2018-04-26T05:10:48.806Z,2564.00
2018-04-26T05:11:48.780Z,2772.00
2018-04-26T05:12:49.280Z,3088.00
2018-04-26T05:13:48.808Z,3532.00
2018-04-26T05:14:48.733Z,3988.00
2018-04-26T05:15:48.665Z,4236.00
2018-04-26T05:16:48.639Z,4224.00
2018-04-26T05:17:49.282Z,3968.00
2018-04-26T05:18:48.580Z,3672.00
2018-04-26T05:19:48.639Z,3736.00
2018-04-26T05:20:48.537Z,4300.00
2018-04-26T05:21:49.281Z,4940.00
2018-04-26T05:22:48.472Z,5304.00
2018-04-26T05:23:49.277Z,5336.00
2018-04-26T05:24:48.448Z,5216.00
2018-04-26T05:25:49.287Z,5092.00
2018-04-26T05:26:48.386Z,4996.00
2018-04-26T05:27:49.283Z,4824.00
2018-04-26T05:28:48.303Z,4688.00
2018-04-26T05:29:48.786Z,4864.00
2018-04-26T05:30:48.295Z,5248.00
2018-04-26T05:31:48.222Z,5436.00
2018-04-26T05:32:48.784Z,5316.00
2018-04-26T05:33:48.174Z,5284.00
2018-04-26T05:34:48.151Z,5440.00
2018-04-26T05:35:48.322Z,5484.00
2018-04-26T05:36:48.124Z,5312.00
2018-04-26T05:37:48.057Z,4980.00
2018-04-26T05:38:48.787Z,4464.00
2018-04-26T05:39:48.040Z,4088.00
2018-04-26T05:40:47.977Z,3984.00
2018-04-26T05:41:47.952Z,4060.00
2018-04-26T05:42:47.924Z,4200.00
2018-04-26T05:43:48.324Z,3848.00
2018-04-26T05:44:47.869Z,3412.00
2018-04-26T05:45:47.839Z,3188.00
2018-04-26T05:46:48.785Z,3336.00
2018-04-26T05:47:47.824Z,3684.00
2018-04-26T05:48:48.289Z,4044.00
2018-04-26T05:49:47.737Z,4284.00
2018-04-26T05:50:47.715Z,4388.00
2018-04-26T05:51:48.284Z,4272.00
2018-04-26T05:52:47.690Z,4076.00
2018-04-26T05:53:48.288Z,3960.00
2018-04-26T05:54:47.613Z,3932.00
2018-04-26T05:55:48.318Z,4280.00
2018-04-26T05:56:47.579Z,4456.00
2018-04-26T05:57:48.285Z,4196.00
2018-04-26T05:58:47.493Z,4040.00
2018-04-26T05:59:47.465Z,3932.00
2018-04-26T06:00:47.468Z,3896.00
2018-04-26T06:01:47.410Z,3808.00
2018-04-26T06:02:47.386Z,3784.00
2018-04-26T06:03:47.405Z,4200.00
2018-04-26T06:04:47.875Z,4932.00
2018-04-26T06:05:47.301Z,5724.00
2018-04-26T06:06:47.319Z,6260.00
2018-04-26T06:07:47.250Z,6624.00
2018-04-26T06:08:47.223Z,6916.00
2018-04-26T06:09:47.199Z,7172.00
2018-04-26T06:10:47.170Z,7268.00
2018-04-26T06:11:47.185Z,7076.00
2018-04-26T06:12:47.115Z,6644.00
2018-04-26T06:13:47.087Z,5868.00
2018-04-26T06:14:47.067Z,5240.00
2018-04-26T06:15:47.788Z,5108.00
2018-04-26T06:16:47.098Z,5416.00
2018-04-26T06:17:47.335Z,5756.00
2018-04-26T06:18:46.962Z,5900.00
2018-04-26T06:19:47.798Z,5796.00
2018-04-26T06:20:46.902Z,5324.00
2018-04-26T06:21:47.791Z,4676.00
2018-04-26T06:22:46.883Z,4292.00
2018-04-26T06:23:47.799Z,4320.00
2018-04-26T06:24:46.793Z,4392.00
2018-04-26T06:25:47.291Z,4284.00
2018-04-26T06:26:46.748Z,4172.00
2018-04-26T06:27:46.837Z,4136.00
2018-04-26T06:28:46.689Z,4032.00
2018-04-26T06:29:46.667Z,3936.00
2018-04-26T06:30:47.293Z,3832.00
2018-04-26T06:31:46.609Z,3868.00
2018-04-26T06:32:46.853Z,4124.00
2018-04-26T06:33:46.555Z,4388.00
2018-04-26T06:34:47.294Z,4556.00
2018-04-26T06:35:46.509Z,4844.00
2018-04-26T06:36:47.317Z,5376.00
2018-04-26T06:37:46.482Z,6004.00
2018-04-26T06:38:46.836Z,6192.00
2018-04-26T06:39:46.397Z,5592.00
2018-04-26T06:40:47.298Z,4540.00
2018-04-26T06:41:46.351Z,3684.00
2018-04-26T06:42:46.316Z,3424.00
2018-04-26T06:43:46.349Z,3724.00
2018-04-26T06:44:46.260Z,3900.00
2018-04-26T06:45:46.796Z,3644.00
2018-04-26T06:46:46.208Z,3024.00
2018-04-26T06:47:46.875Z,2444.00
2018-04-26T06:48:46.204Z,2016.00
2018-04-26T06:49:46.796Z,1652.00
2018-04-26T06:50:46.150Z,1476.00
2018-04-26T06:51:46.794Z,1596.00
2018-04-26T06:52:46.047Z,2060.00
2018-04-26T06:53:46.800Z,2632.00
2018-04-26T06:54:45.996Z,3396.00
2018-04-26T06:55:46.356Z,4740.00
2018-04-26T06:56:45.994Z,6152.00
2018-04-26T06:57:45.919Z,7732.00
2018-04-26T06:58:46.798Z,9192.00
2018-04-26T06:59:45.863Z,10476.00
2018-04-26T07:00:46.356Z,11332.00
2018-04-26T07:01:45.818Z,11700.00
2018-04-26T07:02:46.297Z,11588.00
2018-04-26T07:03:45.754Z,10700.00
2018-04-26T07:04:46.298Z,9600.00
2018-04-26T07:05:45.773Z,8716.00
2018-04-26T07:06:45.881Z,8644.00
2018-04-26T07:07:45.692Z,10048.00
2018-04-26T07:08:46.296Z,10384.00
2018-04-26T07:09:45.595Z,10296.00
2018-04-26T07:10:46.300Z,9964.00
2018-04-26T07:11:45.579Z,9896.00
2018-04-26T07:12:46.299Z,10324.00
2018-04-26T07:13:45.492Z,11520.00
2018-04-26T07:14:46.301Z,11872.00
2018-04-26T07:15:45.442Z,11768.00
2018-04-26T07:16:46.262Z,10972.00
2018-04-26T07:17:46.300Z,10096.00
2018-04-26T07:18:45.364Z,9356.00
2018-04-26T07:19:46.298Z,9324.00
2018-04-26T07:20:45.313Z,9072.00
2018-04-26T07:21:45.352Z,8960.00
2018-04-26T07:22:45.264Z,9092.00
2018-04-26T07:23:45.804Z,9512.00
2018-04-26T07:24:45.206Z,10400.00
2018-04-26T07:25:45.342Z,11688.00
2018-04-26T07:26:45.153Z,13244.00
2018-04-26T07:27:47.261Z,14820.00
2018-04-26T07:28:45.102Z,16060.00
2018-04-26T07:29:45.357Z,16672.00
2018-04-26T07:30:45.092Z,16608.00
2018-04-26T07:31:45.802Z,17600.00
2018-04-26T07:32:45.001Z,17792.00
2018-04-26T07:33:44.977Z,17056.00
2018-04-26T07:34:44.985Z,16580.00
2018-04-26T07:35:45.359Z,15780.00
2018-04-26T07:36:44.901Z,15196.00
2018-04-26T07:37:45.803Z,14520.00
2018-04-26T07:38:44.847Z,13916.00
2018-04-26T07:39:44.821Z,13796.00
2018-04-26T07:40:44.850Z,14424.00
2018-04-26T07:41:44.773Z,15276.00
2018-04-26T07:42:45.305Z,15696.00
2018-04-26T07:43:44.751Z,15944.00
2018-04-26T07:44:44.790Z,15788.00
2018-04-26T07:45:45.301Z,15512.00
2018-04-26T07:46:44.736Z,15328.00
2018-04-26T07:47:44.625Z,15460.00
2018-04-26T07:48:44.895Z,16036.00
2018-04-26T07:49:44.584Z,17344.00
2018-04-26T07:50:44.585Z,18496.00
2018-04-26T07:51:45.321Z,19328.00
2018-04-26T07:52:44.498Z,20032.00
2018-04-26T07:53:44.854Z,20352.00
2018-04-26T07:54:44.457Z,18112.00
2018-04-26T07:55:45.307Z,13136.00
2018-04-26T07:56:44.440Z,8520.00
2018-04-26T07:57:44.418Z,5804.00
2018-04-26T07:58:44.358Z,4488.00
2018-04-26T07:59:45.313Z,4812.00
2018-04-26T08:00:44.306Z,5280.00
2018-04-26T08:01:44.435Z,6144.00
2018-04-26T08:02:44.807Z,9404.00
2018-04-26T08:03:44.237Z,11064.00
2018-04-26T08:04:44.804Z,10152.00
2018-04-26T08:05:44.807Z,10576.00
2018-04-26T08:06:44.362Z,11708.00
2018-04-26T08:07:44.144Z,11044.00
2018-04-26T08:08:44.114Z,10828.00
2018-04-26T08:09:44.100Z,9216.00
2018-04-26T08:10:44.811Z,6900.00
2018-04-26T08:11:44.091Z,6296.00
2018-04-26T08:12:44.808Z,6952.00
2018-04-26T08:13:43.991Z,7388.00
2018-04-26T08:14:44.809Z,7080.00
2018-04-26T08:15:43.943Z,6500.00
2018-04-26T08:16:44.359Z,6348.00
2018-04-26T08:17:43.924Z,6472.00
2018-04-26T08:18:44.808Z,7232.00
2018-04-26T08:19:43.912Z,8448.00
2018-04-26T08:20:44.824Z,9040.00
2018-04-26T08:21:43.832Z,9064.00
2018-04-26T08:22:44.314Z,8828.00
2018-04-26T08:23:43.752Z,9608.00
2018-04-26T08:24:44.310Z,11640.00
2018-04-26T08:25:43.738Z,11784.00
2018-04-26T08:26:44.311Z,10304.00
2018-04-26T08:27:43.645Z,11572.00
2018-04-26T08:28:44.313Z,13504.00
2018-04-26T08:29:43.596Z,13216.00
2018-04-26T08:30:43.865Z,14572.00
2018-04-26T08:31:43.545Z,10972.00
2018-04-26T08:32:43.857Z,7944.00
2018-04-26T08:33:43.503Z,5540.00
2018-04-26T08:34:44.321Z,3596.00
2018-04-26T08:35:43.496Z,2736.00
2018-04-26T08:36:43.430Z,2588.00
2018-04-26T08:37:44.321Z,2700.00
2018-04-26T08:38:43.436Z,2708.00
2018-04-26T08:39:44.312Z,2644.00
2018-04-26T08:40:43.372Z,3244.00
2018-04-26T08:41:43.299Z,4624.00
2018-04-26T08:42:43.267Z,5068.00
2018-04-26T08:43:43.816Z,4252.00
2018-04-26T08:44:43.213Z,4172.00
2018-04-26T08:45:43.374Z,4180.00
2018-04-26T08:46:43.196Z,3244.00
2018-04-26T08:47:43.140Z,3148.00
2018-04-26T08:48:43.358Z,2484.00
2018-04-26T08:49:43.086Z,2400.00
2018-04-26T08:50:43.057Z,1868.00
2018-04-26T08:51:43.367Z,1916.00
2018-04-26T08:52:43.003Z,2864.00
2018-04-26T08:53:42.979Z,3876.00
2018-04-26T08:54:43.814Z,4020.00
2018-04-26T08:55:42.927Z,3888.00
2018-04-26T08:56:43.358Z,4408.00
2018-04-26T08:57:42.868Z,5100.00
2018-04-26T08:58:42.848Z,5448.00
2018-04-26T08:59:42.923Z,5872.00
2018-04-26T09:00:43.328Z,6480.00
2018-04-26T09:01:42.768Z,6752.00
2018-04-26T09:02:43.327Z,6056.00
2018-04-26T09:03:42.744Z,5456.00
2018-04-26T09:04:42.739Z,4584.00
2018-04-26T09:05:43.316Z,4536.00
2018-04-26T09:06:42.660Z,5684.00
2018-04-26T09:07:43.322Z,7624.00
2018-04-26T09:08:42.566Z,9812.00
2018-04-26T09:09:42.578Z,11528.00
2018-04-26T09:10:43.316Z,12556.00
2018-04-26T09:11:42.483Z,14096.00
2018-04-26T09:12:43.319Z,15076.00
2018-04-26T09:13:42.469Z,14540.00
2018-04-26T09:14:42.866Z,14092.00
2018-04-26T09:15:42.491Z,13720.00
2018-04-26T09:16:42.366Z,14820.00
2018-04-26T09:17:42.368Z,17408.00
2018-04-26T09:18:42.289Z,19072.00
2018-04-26T09:19:42.392Z,19840.00
2018-04-26T09:20:42.238Z,20608.00
2018-04-26T09:21:42.819Z,21184.00
2018-04-26T09:22:42.223Z,21216.00
2018-04-26T09:23:42.821Z,21088.00
2018-04-26T09:24:42.130Z,20832.00
2018-04-26T09:25:42.378Z,20864.00
2018-04-26T09:26:42.110Z,20288.00
2018-04-26T09:27:42.821Z,19328.00
2018-04-26T09:28:42.021Z,16448.00
2018-04-26T09:29:42.822Z,12304.00
2018-04-26T09:30:42.003Z,11752.00
2018-04-26T09:31:42.825Z,13312.00
2018-04-26T09:32:41.915Z,14512.00
2018-04-26T09:33:41.886Z,15124.00
2018-04-26T09:34:41.859Z,17280.00
2018-04-26T09:35:42.382Z,20704.00
2018-04-26T09:36:41.806Z,22240.00
2018-04-26T09:37:42.322Z,21920.00
2018-04-26T09:38:41.788Z,20736.00
2018-04-26T09:39:42.325Z,19616.00
2018-04-26T09:40:41.741Z,20256.00
2018-04-26T09:41:42.325Z,21664.00
2018-04-26T09:42:41.657Z,21856.00
2018-04-26T09:43:41.870Z,22272.00
2018-04-26T09:44:41.636Z,19584.00
2018-04-26T09:45:42.330Z,17856.00
2018-04-26T09:46:41.549Z,17280.00
2018-04-26T09:47:41.518Z,17312.00
2018-04-26T09:48:42.331Z,16316.00
2018-04-26T09:49:41.568Z,14944.00
2018-04-26T09:50:41.450Z,12528.00
2018-04-26T09:51:41.422Z,11080.00
2018-04-26T09:52:41.405Z,10288.00
2018-04-26T09:53:42.335Z,10688.00
2018-04-26T09:54:41.376Z,10216.00
2018-04-26T09:55:41.324Z,8788.00
2018-04-26T09:56:41.304Z,11964.00
2018-04-26T09:57:41.314Z,11616.00
2018-04-26T09:58:41.248Z,7092.00
2018-04-26T09:59:41.228Z,7392.00
2018-04-26T10:00:41.234Z,10120.00
2018-04-26T10:01:41.228Z,8476.00
2018-04-26T10:02:41.145Z,8224.00
2018-04-26T10:03:41.130Z,6940.00
2018-04-26T10:04:41.134Z,8180.00
2018-04-26T10:05:41.105Z,11448.00
2018-04-26T10:06:41.046Z,11080.00
2018-04-26T10:07:41.018Z,13584.00
2018-04-26T10:08:40.995Z,17312.00
2018-04-26T10:09:40.979Z,15564.00
2018-04-26T10:10:41.008Z,16704.00
2018-04-26T10:11:40.918Z,16640.00
2018-04-26T10:12:40.902Z,17248.00
2018-04-26T10:13:40.867Z,17248.00
2018-04-26T10:14:40.836Z,14672.00
2018-04-26T10:15:40.857Z,14188.00
2018-04-26T10:16:40.794Z,16704.00
2018-04-26T10:17:40.818Z,18688.00
2018-04-26T10:18:40.738Z,17056.00
2018-04-26T10:19:40.712Z,17024.00
2018-04-26T10:20:40.690Z,17824.00
2018-04-26T10:21:40.666Z,16116.00
2018-04-26T10:22:40.673Z,14992.00
2018-04-26T10:23:40.618Z,13512.00
2018-04-26T10:24:40.597Z,12888.00
2018-04-26T10:25:40.571Z,13632.00
2018-04-26T10:26:40.538Z,11140.00
2018-04-26T10:27:40.545Z,12716.00
2018-04-26T10:28:40.523Z,14084.00
2018-04-26T10:29:40.464Z,14312.00
2018-04-26T10:30:40.449Z,10476.00
2018-04-26T10:31:40.424Z,6684.00
2018-04-26T10:32:40.430Z,5916.00
2018-04-26T10:33:40.375Z,4412.00
2018-04-26T10:34:40.388Z,3912.00
2018-04-26T10:35:40.316Z,3712.00
2018-04-26T10:36:40.294Z,3040.00
2018-04-26T10:37:40.270Z,2628.00
2018-04-26T10:38:40.248Z,2644.00
2018-04-26T10:39:40.251Z,2772.00
2018-04-26T10:40:40.230Z,3752.00
2018-04-26T10:41:40.169Z,6816.00
2018-04-26T10:42:40.147Z,8696.00
2018-04-26T10:43:40.153Z,8036.00
2018-04-26T10:44:40.135Z,8960.00
2018-04-26T10:45:40.066Z,9388.00
2018-04-26T10:46:40.044Z,7460.00
2018-04-26T10:47:40.018Z,7272.00
2018-04-26T10:48:39.989Z,9300.00
2018-04-26T10:49:40.008Z,13220.00
2018-04-26T10:50:39.981Z,15972.00
2018-04-26T10:51:39.912Z,17536.00
2018-04-26T10:52:39.892Z,20704.00
2018-04-26T10:53:39.863Z,21696.00
2018-04-26T10:54:39.842Z,20416.00
2018-04-26T10:55:39.867Z,17344.00
2018-04-26T10:56:39.786Z,14540.00
2018-04-26T10:57:39.765Z,13376.00
2018-04-26T10:58:39.740Z,10608.00
2018-04-26T10:59:39.718Z,8296.00
2018-04-26T11:00:39.735Z,7140.00
2018-04-26T11:01:39.671Z,6604.00
2018-04-26T11:02:39.642Z,6120.00
2018-04-26T11:03:39.617Z,5492.00
2018-04-26T11:04:39.597Z,5180.00
2018-04-26T11:05:39.890Z,5424.00
2018-04-26T11:06:39.664Z,5000.00
2018-04-26T11:07:39.519Z,4684.00
2018-04-26T11:08:39.488Z,5936.00
2018-04-26T11:09:39.470Z,7020.00
2018-04-26T11:10:39.440Z,9188.00
2018-04-26T11:11:39.509Z,14780.00
2018-04-26T11:12:39.392Z,20192.00
2018-04-26T11:13:39.366Z,19168.00
2018-04-26T11:14:39.340Z,17568.00
2018-04-26T11:15:39.344Z,16280.00
2018-04-26T11:16:39.384Z,17632.00
2018-04-26T11:17:39.296Z,19232.00
2018-04-26T11:18:39.237Z,19808.00
2018-04-26T11:19:39.239Z,16384.00
2018-04-26T11:20:39.190Z,14368.00
2018-04-26T11:21:39.165Z,13264.00
2018-04-26T11:22:39.187Z,11404.00
2018-04-26T11:23:39.118Z,9896.00
2018-04-26T11:24:39.088Z,9028.00
2018-04-26T11:25:39.075Z,8232.00
2018-04-26T11:26:39.039Z,8688.00
2018-04-26T11:27:39.067Z,11500.00
2018-04-26T11:28:39.000Z,11884.00
2018-04-26T11:29:38.967Z,12296.00
2018-04-26T11:30:38.949Z,13432.00
2018-04-26T11:31:38.918Z,12552.00
2018-04-26T11:32:38.943Z,11056.00
2018-04-26T11:33:38.866Z,10208.00
2018-04-26T11:34:38.841Z,9272.00
2018-04-26T11:35:38.859Z,9624.00
2018-04-26T11:36:38.792Z,10220.00
2018-04-26T11:37:38.801Z,9772.00
2018-04-26T11:38:38.772Z,9964.00
2018-04-26T11:39:38.720Z,11448.00
2018-04-26T11:40:38.693Z,12104.00
2018-04-26T11:41:38.674Z,12276.00
2018-04-26T11:42:38.644Z,11496.00
2018-04-26T11:43:38.664Z,12292.00
2018-04-26T11:44:38.593Z,14392.00
2018-04-26T11:45:38.568Z,16832.00
2018-04-26T11:46:38.552Z,14908.00
2018-04-26T11:47:38.526Z,12596.00
2018-04-26T11:48:38.533Z,13332.00
2018-04-26T11:49:38.484Z,14684.00
2018-04-26T11:50:38.446Z,11844.00
2018-04-26T11:51:38.420Z,10304.00
2018-04-26T11:52:38.401Z,11948.00
2018-04-26T11:53:38.415Z,12316.00
2018-04-26T11:54:38.386Z,11012.00
2018-04-26T11:55:38.349Z,9616.00
2018-04-26T11:56:38.303Z,8296.00
2018-04-26T11:57:38.281Z,7852.00
2018-04-26T11:58:38.254Z,8228.00
2018-04-26T11:59:38.266Z,8684.00
2018-04-26T12:00:38.205Z,8152.00
2018-04-26T12:01:38.179Z,6896.00
2018-04-26T12:02:38.224Z,5644.00
2018-04-26T12:03:38.131Z,4896.00
2018-04-26T12:04:38.142Z,4516.00
2018-04-26T12:05:38.083Z,4552.00
2018-04-26T12:06:38.061Z,5284.00
2018-04-26T12:07:38.096Z,7180.00
2018-04-26T12:08:38.009Z,11108.00
2018-04-26T12:09:37.986Z,10244.00
2018-04-26T12:10:37.960Z,10932.00
2018-04-26T12:11:37.937Z,10596.00
2018-04-26T12:12:37.967Z,10408.00
2018-04-26T12:13:37.890Z,14192.00
2018-04-26T12:14:37.863Z,18080.00
2018-04-26T12:15:37.838Z,19168.00
2018-04-26T12:16:37.816Z,17088.00
2018-04-26T12:17:37.839Z,14348.00
2018-04-26T12:18:37.829Z,13652.00
2018-04-26T12:19:37.744Z,13696.00
2018-04-26T12:20:37.712Z,14704.00