createdAt,value
2019-03-29T00:01:43.609Z,9.40
2019-03-29T00:04:13.049Z,9.30
2019-03-29T00:06:42.434Z,9.30
2019-03-29T00:09:11.880Z,9.30
2019-03-29T00:11:41.258Z,9.30
2019-03-29T00:14:10.627Z,9.30
2019-03-29T00:16:40.117Z,9.30
2019-03-29T00:19:09.483Z,9.30
2019-03-29T00:21:39.422Z,9.30
2019-03-29T00:24:08.951Z,9.20
2019-03-29T00:26:38.330Z,9.20
2019-03-29T00:29:07.715Z,9.30
2019-03-29T00:31:37.103Z,9.30
2019-03-29T00:34:06.456Z,9.30
2019-03-29T00:36:35.911Z,9.30
2019-03-29T00:39:07.043Z,9.40
2019-03-29T00:41:36.491Z,9.40
2019-03-29T00:44:05.863Z,9.40
2019-03-29T00:46:35.311Z,9.40
2019-03-29T00:49:04.677Z,9.40
2019-03-29T00:51:34.055Z,9.20
2019-03-29T00:54:03.497Z,9.20
2019-03-29T00:56:32.954Z,9.20
2019-03-29T00:59:02.319Z,9.20
2019-03-29T01:01:31.856Z,9.20
2019-03-29T01:04:02.306Z,9.20
2019-03-29T01:06:32.414Z,9.20
2019-03-29T01:09:01.799Z,9.30
2019-03-29T01:11:31.265Z,9.30
2019-03-29T01:14:00.702Z,9.30
2019-03-29T01:16:30.078Z,9.20
2019-03-29T01:18:59.436Z,9.20
2019-03-29T01:21:28.808Z,9.20
2019-03-29T01:23:58.170Z,9.20
2019-03-29T01:26:27.554Z,9.20
2019-03-29T01:28:56.991Z,9.20
2019-03-29T01:31:26.352Z,9.20
2019-03-29T01:33:55.735Z,9.20
2019-03-29T01:36:25.179Z,9.10
2019-03-29T01:38:54.559Z,9.10
2019-03-29T01:41:23.986Z,9.00
2019-03-29T01:43:53.369Z,9.00
2019-03-29T01:46:22.893Z,8.90
2019-03-29T01:48:52.439Z,8.90
2019-03-29T01:51:21.880Z,8.80
2019-03-29T01:53:51.251Z,8.70
2019-03-29T01:56:20.626Z,8.60
2019-03-29T01:58:50.312Z,8.50
2019-03-29T02:01:20.443Z,8.40
2019-03-29T02:03:49.886Z,8.40
2019-03-29T02:06:19.892Z,8.30
2019-03-29T02:08:49.502Z,8.30
2019-03-29T02:11:19.018Z,8.20
2019-03-29T02:13:48.462Z,8.10
2019-03-29T02:16:17.894Z,8.10
2019-03-29T02:18:47.345Z,8.00
2019-03-29T02:21:17.042Z,7.90
2019-03-29T02:23:46.747Z,7.70
2019-03-29T02:26:16.106Z,7.60
2019-03-29T02:28:45.492Z,7.50
2019-03-29T02:31:14.938Z,7.40
2019-03-29T02:33:44.341Z,7.30
2019-03-29T02:36:13.776Z,7.20
2019-03-29T02:38:55.353Z,6.90
2019-03-29T02:41:14.415Z,6.80
2019-03-29T02:43:43.883Z,6.60
2019-03-29T02:46:13.307Z,6.60
2019-03-29T02:48:44.470Z,6.60
2019-03-29T02:51:13.757Z,6.70
2019-03-29T02:53:43.291Z,6.70
2019-03-29T02:56:12.657Z,6.70
2019-03-29T02:58:42.101Z,6.60
2019-03-29T03:01:11.454Z,6.60
2019-03-29T03:03:41.097Z,6.50
2019-03-29T03:06:10.526Z,6.50
2019-03-29T03:08:40.073Z,6.40
2019-03-29T03:11:09.431Z,6.40
2019-03-29T03:13:39.028Z,6.40
2019-03-29T03:16:08.468Z,6.40
2019-03-29T03:18:37.871Z,6.30
2019-03-29T03:21:07.330Z,6.30
2019-03-29T03:23:36.705Z,6.20
2019-03-29T03:26:06.087Z,6.10
2019-03-29T03:28:35.508Z,6.00
2019-03-29T03:31:04.959Z,6.00
2019-03-29T03:33:34.406Z,5.90
2019-03-29T03:36:04.122Z,5.90
2019-03-29T03:38:33.475Z,5.80
2019-03-29T03:41:03.275Z,5.80
2019-03-29T03:43:32.641Z,5.70
2019-03-29T03:46:02.091Z,5.70
2019-03-29T03:48:31.599Z,5.70
2019-03-29T03:51:01.134Z,5.70
2019-03-29T03:53:31.188Z,5.60
2019-03-29T03:56:00.923Z,5.60
2019-03-29T03:58:30.818Z,5.60
2019-03-29T04:01:00.625Z,5.50
2019-03-29T04:03:29.995Z,5.50
2019-03-29T04:05:59.611Z,5.50
2019-03-29T04:08:29.068Z,5.40
2019-03-29T04:10:58.622Z,5.40
2019-03-29T04:13:27.991Z,5.40
2019-03-29T04:15:57.448Z,5.30
2019-03-29T04:18:26.964Z,5.30
2019-03-29T04:20:56.413Z,5.30
2019-03-29T04:23:26.025Z,5.40
2019-03-29T04:25:55.630Z,5.30
2019-03-29T04:28:25.073Z,4.90
2019-03-29T04:30:54.570Z,4.80
2019-03-29T04:33:23.990Z,4.70
2019-03-29T04:35:53.445Z,4.60
2019-03-29T04:38:22.887Z,4.60
2019-03-29T04:40:52.271Z,4.50
2019-03-29T04:43:21.832Z,4.50
2019-03-29T04:45:51.356Z,4.50
2019-03-29T04:48:20.720Z,4.40
2019-03-29T04:50:50.144Z,4.40
2019-03-29T04:53:19.743Z,4.40
2019-03-29T04:55:49.251Z,4.40
2019-03-29T04:58:18.641Z,4.50
2019-03-29T05:00:48.117Z,4.40
2019-03-29T05:03:17.547Z,4.40
2019-03-29T05:05:47.176Z,4.40
2019-03-29T05:08:16.645Z,4.40
2019-03-29T05:10:46.246Z,4.30
2019-03-29T05:13:15.688Z,4.30
2019-03-29T05:15:45.235Z,4.30
2019-03-29T05:18:14.684Z,4.30
2019-03-29T05:20:44.194Z,4.30
2019-03-29T05:23:13.639Z,4.30
2019-03-29T05:25:43.062Z,4.30
2019-03-29T05:28:12.632Z,4.30
2019-03-29T05:30:42.042Z,4.30
2019-03-29T05:33:11.551Z,4.30
2019-03-29T05:35:41.044Z,4.30
2019-03-29T05:38:10.432Z,4.30
2019-03-29T05:40:39.871Z,4.30
2019-03-29T05:43:09.707Z,4.40
2019-03-29T05:45:39.079Z,4.40
2019-03-29T05:48:08.875Z,4.40
2019-03-29T05:50:38.327Z,4.50
2019-03-29T05:53:07.906Z,4.50
2019-03-29T05:55:37.769Z,4.60
2019-03-29T05:58:07.220Z,4.60
2019-03-29T06:00:36.665Z,4.60
2019-03-29T06:03:06.056Z,4.70
2019-03-29T06:05:35.417Z,4.70
2019-03-29T06:08:04.808Z,4.80
2019-03-29T06:10:47.859Z,4.80
2019-03-29T06:13:05.302Z,4.80
2019-03-29T06:15:34.679Z,4.90
2019-03-29T06:18:04.132Z,4.90
2019-03-29T06:20:33.504Z,5.10
2019-03-29T06:23:02.963Z,5.20
2019-03-29T06:25:32.406Z,5.30
2019-03-29T06:28:01.860Z,5.50
2019-03-29T06:30:32.422Z,5.60
2019-03-29T06:33:01.796Z,5.70
2019-03-29T06:35:36.071Z,5.80
2019-03-29T06:38:08.503Z,5.90
2019-03-29T06:40:38.021Z,6.10
2019-03-29T06:43:07.614Z,6.20
2019-03-29T06:45:47.321Z,6.40
2019-03-29T06:48:08.208Z,6.50
2019-03-29T06:50:37.653Z,6.70
2019-03-29T06:53:07.143Z,7.30
2019-03-29T06:55:55.528Z,8.10
2019-03-29T06:58:24.980Z,8.90
2019-03-29T07:00:54.348Z,9.50
2019-03-29T07:03:23.871Z,10.10
2019-03-29T07:05:53.303Z,10.60
2019-03-29T07:08:22.758Z,10.90
2019-03-29T07:10:52.130Z,11.30
2019-03-29T07:13:21.495Z,11.50
2019-03-29T07:15:50.972Z,11.70
2019-03-29T07:18:20.391Z,11.90
2019-03-29T07:20:49.812Z,12.00
2019-03-29T07:23:19.198Z,12.10
2019-03-29T07:25:48.583Z,12.20
2019-03-29T07:28:18.047Z,12.30
2019-03-29T07:30:47.491Z,12.30
2019-03-29T07:33:16.854Z,12.30
2019-03-29T07:35:46.217Z,12.20
2019-03-29T07:38:15.605Z,12.20
2019-03-29T07:40:45.186Z,12.30
2019-03-29T07:43:14.643Z,12.20
2019-03-29T07:45:44.099Z,12.20
2019-03-29T07:48:13.457Z,12.10
2019-03-29T07:50:42.842Z,11.90
2019-03-29T07:53:12.210Z,11.90
2019-03-29T07:55:41.664Z,11.90
2019-03-29T07:58:11.023Z,11.80
2019-03-29T08:00:40.479Z,11.70
2019-03-29T08:03:09.856Z,11.90
2019-03-29T08:05:39.299Z,12.00
2019-03-29T08:08:22.681Z,11.90
2019-03-29T08:10:39.858Z,11.80
2019-03-29T08:13:09.215Z,11.80
2019-03-29T08:15:38.604Z,11.70
2019-03-29T08:18:08.031Z,11.80
2019-03-29T08:20:43.332Z,11.80
2019-03-29T08:23:08.501Z,11.90
2019-03-29T08:25:37.876Z,12.10
2019-03-29T08:28:07.250Z,12.20
2019-03-29T08:30:36.640Z,12.30
2019-03-29T08:33:06.066Z,12.40
2019-03-29T08:35:35.437Z,12.40
2019-03-29T08:38:06.334Z,12.50
2019-03-29T08:40:36.541Z,12.60
2019-03-29T08:43:06.066Z,12.80
2019-03-29T08:45:35.474Z,13.00
2019-03-29T08:48:06.632Z,13.20
2019-03-29T08:50:36.097Z,13.40
2019-03-29T08:53:05.484Z,13.60
2019-03-29T08:55:45.044Z,13.60
2019-03-29T08:58:06.091Z,13.50
2019-03-29T09:00:35.623Z,13.70
2019-03-29T09:03:05.802Z,13.80
2019-03-29T09:05:35.184Z,14.20
2019-03-29T09:08:04.630Z,14.60
2019-03-29T09:10:34.086Z,14.90
2019-03-29T09:13:04.635Z,14.70
2019-03-29T09:15:34.287Z,14.60
2019-03-29T09:18:03.655Z,14.60
2019-03-29T09:20:34.596Z,14.60
2019-03-29T09:23:04.528Z,14.50
2019-03-29T09:25:34.079Z,14.70
2019-03-29T09:28:03.603Z,14.60
2019-03-29T09:30:33.111Z,14.90
2019-03-29T09:33:02.543Z,15.00
2019-03-29T09:35:31.947Z,15.20
2019-03-29T09:38:01.312Z,15.30
2019-03-29T09:40:30.846Z,15.30
2019-03-29T09:43:08.433Z,15.60
2019-03-29T09:45:31.587Z,16.00
2019-03-29T09:48:01.018Z,16.40
2019-03-29T09:50:30.642Z,16.90
2019-03-29T09:53:01.417Z,16.50
2019-03-29T09:55:31.181Z,16.40
2019-03-29T09:58:00.607Z,16.50
2019-03-29T10:00:30.045Z,16.10
2019-03-29T10:02:59.490Z,16.20
2019-03-29T10:05:31.301Z,16.10
2019-03-29T10:08:00.032Z,16.10
2019-03-29T10:10:29.411Z,16.20
2019-03-29T10:12:58.814Z,16.50
2019-03-29T10:15:28.248Z,16.40
2019-03-29T10:17:57.617Z,16.20
2019-03-29T10:20:27.160Z,16.20
2019-03-29T10:22:56.523Z,16.70
2019-03-29T10:25:25.874Z,16.70
2019-03-29T10:27:55.234Z,16.80
2019-03-29T10:30:46.634Z,16.70
2019-03-29T10:33:14.936Z,16.30
2019-03-29T10:35:51.894Z,16.30
2019-03-29T10:38:18.242Z,16.20
2019-03-29T10:40:46.738Z,16.80
2019-03-29T10:43:16.221Z,17.20
2019-03-29T10:45:45.697Z,17.40
2019-03-29T10:48:15.142Z,17.40
2019-03-29T10:50:44.583Z,17.60
2019-03-29T10:53:14.035Z,18.30
2019-03-29T10:55:43.439Z,18.70
2019-03-29T10:58:12.983Z,18.50
2019-03-29T11:00:42.752Z,18.40
2019-03-29T11:03:12.337Z,17.80
2019-03-29T11:05:41.950Z,17.80
2019-03-29T11:08:12.316Z,17.80
2019-03-29T11:10:42.283Z,18.20
2019-03-29T11:13:13.869Z,18.50
2019-03-29T11:15:42.994Z,18.40
2019-03-29T11:18:12.555Z,18.30
2019-03-29T11:20:42.100Z,18.50
2019-03-29T11:23:11.558Z,19.10
2019-03-29T11:25:41.025Z,19.40
2019-03-29T11:28:10.551Z,19.70
2019-03-29T11:30:42.550Z,18.80
2019-03-29T11:33:11.098Z,18.40
2019-03-29T11:35:40.469Z,18.60
2019-03-29T11:38:09.993Z,18.90
2019-03-29T11:40:39.447Z,19.30
2019-03-29T11:43:08.972Z,19.60
2019-03-29T11:45:38.416Z,19.30
2019-03-29T11:48:09.386Z,19.10
2019-03-29T11:50:38.958Z,18.90
2019-03-29T11:53:08.343Z,18.90
2019-03-29T11:55:37.796Z,18.70
2019-03-29T11:58:07.255Z,18.60
2019-03-29T12:00:38.060Z,18.50
2019-03-29T12:03:09.386Z,18.90
2019-03-29T12:05:38.863Z,19.00
2019-03-29T12:08:08.695Z,19.40
2019-03-29T12:10:38.524Z,19.00
2019-03-29T12:13:09.216Z,18.50
2019-03-29T12:15:39.095Z,18.60
2019-03-29T12:18:08.675Z,18.90
2019-03-29T12:20:38.154Z,18.60
2019-03-29T12:23:07.700Z,18.30
2019-03-29T12:25:37.150Z,18.40
2019-03-29T12:28:07.105Z,18.80
2019-03-29T12:30:36.930Z,19.10
2019-03-29T12:33:06.332Z,19.50
2019-03-29T12:35:35.854Z,19.80
2019-03-29T12:38:05.405Z,19.90
2019-03-29T12:40:34.923Z,19.90
2019-03-29T12:43:04.393Z,19.40
2019-03-29T12:45:33.915Z,19.30
2019-03-29T12:48:03.543Z,18.90
2019-03-29T12:50:33.051Z,18.60
2019-03-29T12:53:02.443Z,18.10
2019-03-29T12:55:31.836Z,17.90
2019-03-29T12:58:01.275Z,18.10
2019-03-29T13:00:30.891Z,18.70
2019-03-29T13:03:00.369Z,19.10
2019-03-29T13:05:29.760Z,19.20
2019-03-29T13:07:59.279Z,19.00
2019-03-29T13:10:28.970Z,19.10
2019-03-29T13:13:00.516Z,19.30
2019-03-29T13:15:29.682Z,19.50
2019-03-29T13:17:59.148Z,19.70
2019-03-29T13:20:28.534Z,19.40
2019-03-29T13:22:57.899Z,18.80
2019-03-29T13:25:27.418Z,18.40
2019-03-29T13:27:59.333Z,18.20
2019-03-29T13:30:28.303Z,18.40
2019-03-29T13:32:57.890Z,18.90
2019-03-29T13:35:27.417Z,19.00
2019-03-29T13:37:56.802Z,19.20
2019-03-29T13:40:26.197Z,19.40
2019-03-29T13:42:55.937Z,19.60
2019-03-29T13:45:27.847Z,19.40
2019-03-29T13:47:56.729Z,19.50
2019-03-29T13:50:26.187Z,19.60
2019-03-29T13:52:55.579Z,19.60
2019-03-29T13:55:25.078Z,19.50
2019-03-29T13:57:54.519Z,19.10
2019-03-29T14:00:23.904Z,18.80
2019-03-29T14:02:53.261Z,18.50
2019-03-29T14:05:22.793Z,18.40
2019-03-29T14:07:52.171Z,18.60
2019-03-29T14:10:21.671Z,18.70
2019-03-29T14:12:51.069Z,18.90
2019-03-29T14:15:20.603Z,18.90
2019-03-29T14:17:50.083Z,18.80
2019-03-29T14:20:31.756Z,18.70
2019-03-29T14:23:02.690Z,18.80
2019-03-29T14:25:32.053Z,18.60
2019-03-29T14:28:01.576Z,18.90
2019-03-29T14:30:31.023Z,18.90
2019-03-29T14:33:00.402Z,18.80
2019-03-29T14:35:29.769Z,18.80
2019-03-29T14:37:59.230Z,18.40
2019-03-29T14:40:28.619Z,18.20
2019-03-29T14:42:58.293Z,18.00
2019-03-29T14:45:27.862Z,18.00
2019-03-29T14:47:57.379Z,18.10
2019-03-29T14:50:26.969Z,18.10
2019-03-29T14:52:56.439Z,18.10
2019-03-29T14:55:25.896Z,18.00
2019-03-29T14:57:55.281Z,18.10
2019-03-29T15:00:42.144Z,18.20
2019-03-29T15:03:11.851Z,18.30
2019-03-29T15:05:41.553Z,18.00
2019-03-29T15:08:11.239Z,17.90
2019-03-29T15:10:40.713Z,18.00
2019-03-29T15:13:10.164Z,18.10
2019-03-29T15:15:39.538Z,18.10
2019-03-29T15:18:09.077Z,18.10
2019-03-29T15:20:52.103Z,17.90
2019-03-29T15:23:09.869Z,17.90
2019-03-29T15:25:40.689Z,17.90
2019-03-29T15:28:10.440Z,18.00
2019-03-29T15:30:39.998Z,18.10
2019-03-29T15:33:09.389Z,18.10
2019-03-29T15:35:38.767Z,18.10
2019-03-29T15:38:08.169Z,18.10
2019-03-29T15:40:37.679Z,18.00
2019-03-29T15:43:07.078Z,18.10
2019-03-29T15:45:36.708Z,17.90
2019-03-29T15:48:06.262Z,17.80
2019-03-29T15:50:35.654Z,17.80
2019-03-29T15:53:05.227Z,17.80
2019-03-29T15:55:34.767Z,17.80
2019-03-29T15:58:04.309Z,17.70
2019-03-29T16:00:33.681Z,17.70
2019-03-29T16:03:03.141Z,17.70
2019-03-29T16:05:32.592Z,17.60
2019-03-29T16:08:01.993Z,17.60
2019-03-29T16:10:31.363Z,17.50
2019-03-29T16:13:00.757Z,17.50
2019-03-29T16:15:36.378Z,17.50
2019-03-29T16:18:01.304Z,17.60
2019-03-29T16:20:30.718Z,17.40
2019-03-29T16:23:00.112Z,17.50
2019-03-29T16:25:29.505Z,17.50
2019-03-29T16:27:58.906Z,17.50
2019-03-29T16:30:28.420Z,17.40
2019-03-29T16:32:57.805Z,17.40
2019-03-29T16:35:27.251Z,17.30
2019-03-29T16:37:57.749Z,17.20
2019-03-29T16:40:27.282Z,17.20
2019-03-29T16:42:57.013Z,17.10
2019-03-29T16:45:26.468Z,17.10
2019-03-29T16:47:57.959Z,17.10
2019-03-29T16:50:28.505Z,17.00
2019-03-29T16:53:46.126Z,17.00
2019-03-29T16:57:29.896Z,16.90
2019-03-29T17:00:50.189Z,16.80
2019-03-29T17:04:28.973Z,16.60
2019-03-29T17:08:26.974Z,17.00
2019-03-29T17:12:07.712Z,16.50
2019-03-29T17:23:26.465Z,16.00
2019-03-29T17:30:43.012Z,15.60
2019-03-29T17:32:26.536Z,15.40
2019-03-29T17:34:56.049Z,15.20
2019-03-29T17:37:25.494Z,15.10
2019-03-29T17:39:55.063Z,14.90
2019-03-29T17:42:24.639Z,14.80
2019-03-29T17:44:54.035Z,14.60
2019-03-29T17:47:23.573Z,14.50
2019-03-29T17:49:53.141Z,14.40
2019-03-29T17:52:22.572Z,14.20
2019-03-29T17:54:52.066Z,14.10
2019-03-29T17:57:21.461Z,14.00
2019-03-29T17:59:50.970Z,13.80
2019-03-29T18:02:20.504Z,13.70
2019-03-29T18:04:50.148Z,13.60
2019-03-29T18:07:19.581Z,13.50
2019-03-29T18:09:49.139Z,13.40
2019-03-29T18:12:18.745Z,13.20
2019-03-29T18:14:48.270Z,13.20
2019-03-29T18:17:17.948Z,13.00
2019-03-29T18:19:47.448Z,12.90
2019-03-29T18:22:17.098Z,12.80
2019-03-29T18:24:46.520Z,12.70
2019-03-29T18:27:16.100Z,12.60
2019-03-29T18:29:45.792Z,12.50
2019-03-29T18:32:15.956Z,12.50
2019-03-29T18:34:45.545Z,12.50
2019-03-29T18:37:15.790Z,12.50
2019-03-29T18:39:46.061Z,12.40
2019-03-29T18:42:15.602Z,12.40
2019-03-29T18:44:45.207Z,12.30
2019-03-29T18:47:14.597Z,12.10
2019-03-29T18:49:44.031Z,12.10
2019-03-29T18:52:13.590Z,11.90
2019-03-29T18:58:11.767Z,11.70
2019-03-29T19:00:42.222Z,11.60
2019-03-29T19:03:12.337Z,11.50
2019-03-29T19:05:41.998Z,11.40
2019-03-29T19:08:11.644Z,11.30
2019-03-29T19:10:41.522Z,11.20
2019-03-29T19:13:11.201Z,11.20
2019-03-29T19:15:40.745Z,11.10
2019-03-29T19:18:10.444Z,11.00
2019-03-29T19:20:40.390Z,10.90
2019-03-29T19:23:10.138Z,10.70
2019-03-29T19:25:39.660Z,10.60
2019-03-29T19:28:09.321Z,10.60
2019-03-29T19:30:39.068Z,10.50
2019-03-29T19:33:08.776Z,10.50
2019-03-29T19:35:39.527Z,10.40
2019-03-29T19:38:09.054Z,10.50
2019-03-29T19:40:38.666Z,10.40
2019-03-29T19:43:08.476Z,10.30
2019-03-29T19:45:38.799Z,10.20
2019-03-29T19:48:08.986Z,10.20
2019-03-29T19:50:38.778Z,10.10
2019-03-29T19:53:08.507Z,10.10
2019-03-29T19:55:39.485Z,10.00
2019-03-29T19:58:09.411Z,10.00
2019-03-29T20:00:43.547Z,9.90
2019-03-29T20:03:13.286Z,9.90
2019-03-29T20:05:42.902Z,9.80
2019-03-29T20:08:12.937Z,9.70
2019-03-29T20:10:42.563Z,9.60
2019-03-29T20:13:12.134Z,9.60
2019-03-29T20:15:42.219Z,9.60
2019-03-29T20:18:11.878Z,9.50
2019-03-29T20:20:41.414Z,9.50
2019-03-29T20:23:11.515Z,9.50
2019-03-29T20:25:41.116Z,9.40
2019-03-29T20:28:10.768Z,9.40
2019-03-29T20:30:40.310Z,9.30
2019-03-29T20:33:13.188Z,9.20
2019-03-29T20:35:41.577Z,9.20
2019-03-29T20:38:11.131Z,9.10
2019-03-29T20:40:40.723Z,9.10
2019-03-29T20:43:10.302Z,9.00
2019-03-29T20:45:39.783Z,8.90
2019-03-29T20:48:09.161Z,8.90
2019-03-29T20:50:38.955Z,8.90
2019-03-29T20:53:08.455Z,8.80
2019-03-29T20:55:37.921Z,8.80
2019-03-29T20:58:07.371Z,8.70
2019-03-29T21:00:36.848Z,8.80
2019-03-29T21:03:06.647Z,8.70
2019-03-29T21:05:36.184Z,8.60
2019-03-29T21:08:05.624Z,8.60
2019-03-29T21:10:35.111Z,8.50
2019-03-29T21:13:07.162Z,8.40
2019-03-29T21:15:35.951Z,8.40
2019-03-29T21:18:05.375Z,8.40
2019-03-29T21:20:34.757Z,8.30
2019-03-29T21:23:04.216Z,8.20
2019-03-29T21:25:33.743Z,8.20
2019-03-29T21:28:03.156Z,8.10
2019-03-29T21:30:32.802Z,8.10
2019-03-29T21:33:02.152Z,8.10
2019-03-29T21:35:31.638Z,8.10
2019-03-29T21:38:01.132Z,8.10
2019-03-29T21:40:30.536Z,8.00
2019-03-29T21:43:01.729Z,8.00
2019-03-29T21:45:31.047Z,8.00
2019-03-29T21:48:08.805Z,7.90
2019-03-29T21:50:31.684Z,7.90
2019-03-29T21:53:01.151Z,7.60
2019-03-29T21:55:30.540Z,7.50
2019-03-29T21:57:59.985Z,7.50
2019-03-29T22:00:29.383Z,7.40
2019-03-29T22:02:58.767Z,7.00
2019-03-29T22:05:28.162Z,6.80
2019-03-29T22:07:57.617Z,6.70
2019-03-29T22:10:27.103Z,6.70
2019-03-29T22:12:56.903Z,6.50
2019-03-29T22:15:26.367Z,6.50
2019-03-29T22:17:55.741Z,6.60
2019-03-29T22:20:25.203Z,6.50
2019-03-29T22:22:54.570Z,6.60
2019-03-29T22:25:23.978Z,6.60
2019-03-29T22:27:53.500Z,6.50
2019-03-29T22:30:23.754Z,6.40
2019-03-29T22:32:53.203Z,6.40
2019-03-29T22:35:22.666Z,6.40
2019-03-29T22:37:52.039Z,6.30
2019-03-29T22:40:21.491Z,6.30
2019-03-29T22:42:50.942Z,6.40
2019-03-29T22:45:20.314Z,6.50
2019-03-29T22:47:49.684Z,6.50
2019-03-29T22:50:19.147Z,6.50
2019-03-29T22:52:48.578Z,6.50
2019-03-29T22:55:18.043Z,6.50
2019-03-29T22:57:47.492Z,6.50
2019-03-29T23:00:25.789Z,6.50
2019-03-29T23:02:55.253Z,6.50
2019-03-29T23:05:24.810Z,6.50
2019-03-29T23:07:54.311Z,6.40
2019-03-29T23:10:23.690Z,6.30
2019-03-29T23:12:53.175Z,6.20
2019-03-29T23:15:22.542Z,6.30
2019-03-29T23:17:51.943Z,6.20
2019-03-29T23:20:21.347Z,6.30
2019-03-29T23:22:50.771Z,6.30
2019-03-29T23:25:20.224Z,6.30
2019-03-29T23:27:49.612Z,6.30
2019-03-29T23:30:19.406Z,6.30
2019-03-29T23:32:48.790Z,6.30
2019-03-29T23:35:18.158Z,6.20
2019-03-29T23:37:47.612Z,6.00
2019-03-29T23:40:17.083Z,5.90
2019-03-29T23:42:46.542Z,5.80
2019-03-29T23:45:16.063Z,5.80
2019-03-29T23:47:45.452Z,5.90
2019-03-29T23:50:14.974Z,5.90
2019-03-29T23:52:44.358Z,5.90
2019-03-29T23:55:13.791Z,5.90
2019-03-29T23:57:43.190Z,6.00
