createdAt,value
2023-01-19T00:01:44.208Z,22.00
2023-01-19T00:04:12.158Z,20.00
2023-01-19T00:06:40.251Z,18.00
2023-01-19T00:09:08.180Z,22.00
2023-01-19T00:11:36.182Z,20.00
2023-01-19T00:14:04.820Z,20.00
2023-01-19T00:16:32.939Z,22.00
2023-01-19T00:19:01.004Z,19.50
2023-01-19T00:21:29.048Z,22.50
2023-01-19T00:23:56.973Z,19.50
2023-01-19T00:26:25.025Z,17.00
2023-01-19T00:28:53.162Z,22.00
2023-01-19T00:31:21.905Z,22.00
2023-01-19T00:33:51.663Z,22.50
2023-01-19T00:36:20.437Z,21.67
2023-01-19T00:38:48.480Z,25.00
2023-01-19T00:41:17.636Z,30.00
2023-01-19T00:43:45.511Z,32.00
2023-01-19T00:46:13.498Z,32.00
2023-01-19T00:48:41.610Z,35.00
2023-01-19T00:51:09.603Z,35.00
2023-01-19T00:53:37.550Z,35.00
2023-01-19T00:56:06.138Z,33.00
2023-01-19T00:58:34.246Z,31.00
2023-01-19T01:01:04.870Z,28.00
2023-01-19T01:03:33.198Z,27.00
2023-01-19T01:06:01.330Z,27.00
2023-01-19T01:08:30.605Z,29.00
2023-01-19T01:10:58.823Z,30.00
2023-01-19T01:13:28.322Z,31.00
2023-01-19T01:15:57.522Z,26.00
2023-01-19T01:18:26.450Z,24.00
2023-01-19T01:21:04.691Z,29.00
2023-01-19T01:23:34.179Z,26.00
2023-01-19T01:26:02.304Z,27.00
2023-01-19T01:28:32.372Z,24.00
2023-01-19T01:31:00.385Z,29.50
2023-01-19T01:33:40.865Z,26.00
2023-01-19T01:36:12.092Z,29.00
2023-01-19T01:38:41.349Z,30.00
2023-01-19T01:41:09.753Z,27.50
2023-01-19T01:43:51.632Z,30.00
2023-01-19T01:46:20.173Z,29.00
2023-01-19T01:48:57.383Z,29.50
2023-01-19T01:51:40.409Z,28.00
2023-01-19T01:54:26.079Z,30.00
2023-01-19T01:57:03.213Z,29.00
2023-01-19T01:59:39.489Z,29.50
2023-01-19T02:02:53.738Z,30.00
2023-01-19T02:05:28.436Z,32.00
2023-01-19T02:08:24.080Z,31.00
2023-01-19T02:11:10.992Z,30.50
2023-01-19T02:13:43.942Z,30.00
2023-01-19T02:16:13.190Z,32.00
2023-01-19T02:21:24.569Z,32.00
2023-01-19T02:23:53.857Z,28.50
2023-01-19T02:26:25.439Z,28.00
2023-01-19T02:28:58.058Z,31.00
2023-01-19T02:31:31.494Z,30.00
2023-01-19T02:34:01.925Z,28.50
2023-01-19T02:36:44.887Z,28.50
2023-01-19T02:39:15.779Z,30.00
2023-01-19T02:41:49.194Z,30.00
2023-01-19T02:44:21.073Z,26.00
2023-01-19T02:46:49.477Z,30.00
2023-01-19T02:49:17.494Z,28.00
2023-01-19T02:51:45.492Z,28.00
2023-01-19T02:54:27.855Z,27.00
2023-01-19T02:57:27.812Z,28.00
2023-01-19T03:00:26.240Z,30.00
2023-01-19T03:03:27.251Z,28.50
2023-01-19T03:06:08.742Z,26.50
2023-01-19T03:11:14.814Z,29.67
2023-01-19T03:13:53.151Z,30.00
2023-01-19T03:16:34.901Z,29.00
2023-01-19T03:19:13.134Z,32.00
2023-01-19T03:21:47.486Z,30.00
2023-01-19T03:24:18.576Z,30.00
2023-01-19T03:26:57.870Z,27.50
2023-01-19T03:29:30.308Z,31.00
2023-01-19T03:32:03.293Z,30.50
2023-01-19T03:34:32.030Z,30.50
2023-01-19T03:39:32.143Z,29.33
2023-01-19T03:42:05.788Z,29.33
2023-01-19T03:44:38.489Z,30.00
2023-01-19T03:47:10.059Z,30.00
2023-01-19T03:49:41.162Z,30.00
2023-01-19T03:52:09.379Z,30.00
2023-01-19T03:54:37.516Z,29.00
2023-01-19T03:57:05.572Z,28.00
2023-01-19T03:59:36.470Z,32.50
2023-01-19T04:02:04.414Z,31.00
2023-01-19T04:04:32.399Z,32.00
2023-01-19T04:07:01.529Z,33.00
2023-01-19T04:09:29.655Z,30.00
2023-01-19T04:11:57.627Z,36.50
2023-01-19T04:14:25.527Z,35.50
2023-01-19T04:16:53.672Z,37.00
2023-01-19T04:19:21.675Z,33.00
2023-01-19T04:21:50.888Z,31.00
2023-01-19T04:24:18.778Z,35.00
2023-01-19T04:26:46.676Z,32.00
2023-01-19T04:29:14.551Z,35.00
2023-01-19T04:31:43.275Z,33.00
2023-01-19T04:34:11.219Z,34.00
2023-01-19T04:36:39.057Z,31.33
2023-01-19T04:39:09.028Z,34.00
2023-01-19T04:41:37.117Z,36.00
2023-01-19T04:44:06.091Z,33.00
2023-01-19T04:46:34.150Z,37.50
2023-01-19T04:49:02.081Z,34.00
2023-01-19T04:51:30.053Z,34.00
2023-01-19T04:53:58.176Z,38.00
2023-01-19T04:56:28.349Z,40.00
2023-01-19T04:58:56.579Z,38.00
2023-01-19T05:01:24.936Z,39.00
2023-01-19T05:03:53.047Z,41.00
2023-01-19T05:06:20.966Z,40.00
2023-01-19T05:08:48.895Z,40.00
2023-01-19T05:11:36.997Z,38.50
2023-01-19T05:14:04.905Z,38.00
2023-01-19T05:16:34.819Z,37.50
2023-01-19T05:19:02.840Z,38.50
2023-01-19T05:21:31.009Z,34.00
2023-01-19T05:23:59.191Z,37.00
2023-01-19T05:26:27.115Z,36.00
2023-01-19T05:28:55.119Z,38.00
2023-01-19T05:31:23.678Z,37.00
2023-01-19T05:33:51.534Z,41.00
2023-01-19T05:36:19.561Z,41.50
2023-01-19T05:38:47.469Z,40.00
2023-01-19T05:41:15.551Z,37.00
2023-01-19T05:43:44.530Z,38.00
2023-01-19T05:46:12.460Z,38.50
2023-01-19T05:48:40.445Z,38.50
2023-01-19T05:51:08.582Z,28.00
2023-01-19T05:53:36.580Z,40.00
2023-01-19T05:56:08.560Z,38.00
2023-01-19T05:58:39.480Z,38.50
2023-01-19T06:01:09.946Z,41.00
2023-01-19T06:03:39.801Z,43.00
2023-01-19T06:06:07.977Z,45.00
2023-01-19T06:08:36.535Z,47.00
2023-01-19T06:11:05.929Z,23.00
2023-01-19T06:13:34.556Z,42.00
2023-01-19T06:16:03.618Z,34.50
2023-01-19T06:18:31.711Z,44.67
2023-01-19T06:21:02.524Z,41.00
2023-01-19T06:23:34.326Z,38.00
2023-01-19T06:26:03.271Z,39.00
2023-01-19T06:28:31.681Z,38.00
2023-01-19T06:33:28.554Z,39.00
2023-01-19T06:35:56.607Z,39.00
2023-01-19T06:38:24.474Z,39.50
2023-01-19T06:40:54.951Z,39.50
2023-01-19T06:43:23.200Z,39.00
2023-01-19T06:45:51.837Z,42.00
2023-01-19T06:48:19.947Z,39.00
2023-01-19T06:50:49.190Z,40.00
2023-01-19T06:53:20.031Z,38.00
2023-01-19T06:55:48.197Z,35.50
2023-01-19T06:58:16.039Z,32.67
2023-01-19T07:00:44.028Z,32.00
2023-01-19T07:03:20.526Z,33.00
2023-01-19T07:05:52.758Z,34.00
2023-01-19T07:08:21.127Z,31.00
2023-01-19T07:11:25.651Z,32.00
2023-01-19T07:13:39.188Z,35.00
2023-01-19T07:16:10.419Z,40.00
2023-01-19T07:18:40.782Z,42.00
2023-01-19T07:21:09.224Z,39.00
2023-01-19T07:23:38.205Z,38.50
2023-01-19T07:26:06.385Z,35.00
2023-01-19T07:31:02.498Z,35.50
2023-01-19T07:33:30.567Z,35.00
2023-01-19T07:35:58.574Z,35.50
2023-01-19T07:38:26.529Z,34.00
2023-01-19T07:41:05.653Z,29.00
2023-01-19T07:46:08.393Z,29.00
2023-01-19T07:48:36.631Z,28.00
2023-01-19T07:51:06.388Z,25.00
2023-01-19T07:53:34.815Z,27.00
2023-01-19T07:56:02.895Z,24.67
2023-01-19T07:58:30.751Z,28.00
2023-01-19T08:00:58.815Z,26.00
2023-01-19T08:03:26.770Z,26.00
2023-01-19T08:08:23.234Z,26.00
2023-01-19T08:10:52.350Z,21.00
2023-01-19T08:13:20.187Z,25.00
2023-01-19T08:15:52.591Z,26.00
2023-01-19T08:18:21.252Z,26.00
2023-01-19T08:20:49.233Z,27.00
2023-01-19T08:23:18.370Z,26.50
2023-01-19T08:25:46.638Z,24.67
2023-01-19T08:28:17.295Z,19.50
2023-01-19T08:30:45.784Z,26.00
2023-01-19T08:33:13.994Z,25.00
2023-01-19T08:38:11.911Z,26.50
2023-01-19T08:40:42.093Z,26.00
2023-01-19T08:43:12.893Z,22.00
2023-01-19T08:45:48.244Z,26.50
2023-01-19T08:48:18.767Z,24.00
2023-01-19T08:50:47.843Z,26.00
2023-01-19T08:53:16.744Z,25.00
2023-01-19T08:55:44.704Z,26.00
2023-01-19T08:58:12.756Z,26.00
2023-01-19T09:00:41.234Z,29.00
2023-01-19T09:03:12.391Z,29.00
2023-01-19T09:05:40.968Z,24.00
2023-01-19T09:08:11.706Z,23.50
2023-01-19T09:10:44.806Z,26.00
2023-01-19T09:13:13.745Z,25.50
2023-01-19T09:15:43.416Z,23.50
2023-01-19T09:18:14.607Z,25.00
2023-01-19T09:20:44.246Z,27.50
2023-01-19T09:23:15.444Z,26.00
2023-01-19T09:25:45.234Z,26.00
2023-01-19T09:30:44.450Z,25.00
2023-01-19T09:33:14.804Z,22.00
2023-01-19T09:35:45.230Z,16.00
2023-01-19T09:38:15.361Z,21.00
2023-01-19T09:40:52.285Z,26.00
2023-01-19T09:43:45.796Z,27.00
2023-01-19T09:46:23.063Z,25.00
2023-01-19T09:48:58.636Z,26.00
2023-01-19T09:51:29.684Z,28.00
2023-01-19T09:54:05.144Z,23.00
2023-01-19T09:56:33.925Z,23.00
2023-01-19T09:59:15.335Z,27.00
2023-01-19T10:02:14.365Z,31.00
2023-01-19T10:04:49.316Z,30.00
2023-01-19T10:07:38.942Z,31.00
2023-01-19T10:10:23.193Z,27.00
2023-01-19T10:13:17.264Z,28.00
2023-01-19T10:16:36.979Z,30.00
2023-01-19T10:19:29.291Z,29.00
2023-01-19T10:22:01.289Z,24.50
2023-01-19T10:24:50.547Z,31.00
2023-01-19T10:27:24.099Z,32.00
2023-01-19T10:29:52.360Z,30.50
2023-01-19T10:32:36.036Z,28.00
2023-01-19T10:35:21.309Z,29.50
2023-01-19T10:37:50.078Z,23.00
2023-01-19T10:40:30.942Z,21.33
2023-01-19T10:43:00.190Z,21.00
2023-01-19T10:45:31.075Z,17.00
2023-01-19T10:48:06.789Z,23.00
2023-01-19T10:50:39.936Z,15.00
2023-01-19T10:53:21.167Z,22.00
2023-01-19T10:56:14.747Z,23.00
2023-01-19T10:58:42.923Z,21.00
2023-01-19T11:01:23.210Z,22.00
2023-01-19T11:03:53.457Z,22.50
2023-01-19T11:09:21.177Z,20.00
2023-01-19T11:11:53.577Z,18.50
2023-01-19T11:14:26.555Z,17.00
2023-01-19T11:16:57.437Z,17.00
2023-01-19T11:19:32.127Z,18.00
2023-01-19T11:22:21.734Z,21.00
2023-01-19T11:24:50.013Z,19.50
2023-01-19T11:27:21.030Z,20.00
2023-01-19T11:29:54.221Z,28.00
2023-01-19T11:32:23.512Z,32.00
2023-01-19T11:34:51.472Z,32.00
2023-01-19T11:37:19.432Z,31.00
2023-01-19T11:39:50.428Z,28.00
2023-01-19T11:42:19.814Z,29.00
2023-01-19T11:45:02.248Z,25.00
2023-01-19T11:47:49.741Z,12.33
2023-01-19T11:50:31.947Z,27.00
2023-01-19T11:53:18.949Z,22.00
2023-01-19T11:56:03.178Z,23.00
2023-01-19T11:58:37.215Z,24.00
2023-01-19T12:01:14.506Z,21.00
2023-01-19T12:04:00.652Z,20.50
2023-01-19T12:09:05.636Z,18.00
2023-01-19T12:11:58.498Z,24.50
2023-01-19T12:14:35.189Z,23.00
2023-01-19T12:17:07.254Z,21.00
2023-01-19T12:19:46.513Z,20.00
2023-01-19T12:22:17.713Z,21.00
2023-01-19T12:25:15.948Z,19.00
2023-01-19T12:27:46.332Z,22.50
2023-01-19T12:30:29.815Z,29.00
2023-01-19T12:33:20.408Z,26.00
2023-01-19T12:36:01.092Z,24.00
2023-01-19T12:38:35.474Z,26.00
2023-01-19T12:41:17.538Z,25.00
2023-01-19T12:43:46.980Z,23.00
2023-01-19T12:46:28.147Z,22.33
2023-01-19T12:49:06.952Z,22.50
2023-01-19T12:51:35.057Z,21.50
2023-01-19T12:54:08.758Z,22.50
2023-01-19T12:56:38.705Z,21.00
2023-01-19T12:59:06.868Z,20.67
2023-01-19T13:01:34.776Z,21.00
2023-01-19T13:04:27.486Z,14.00
2023-01-19T13:06:55.514Z,19.00
2023-01-19T13:09:30.614Z,20.00
2023-01-19T13:12:11.706Z,20.00
2023-01-19T13:14:44.494Z,20.00
2023-01-19T13:17:33.596Z,18.00
2023-01-19T13:20:22.979Z,19.00
2023-01-19T13:23:19.340Z,19.00
2023-01-19T13:26:04.515Z,21.00
2023-01-19T13:28:43.347Z,22.00
2023-01-19T13:31:12.769Z,21.00
2023-01-19T13:34:20.699Z,18.50
2023-01-19T13:36:54.693Z,20.00
2023-01-19T13:39:31.854Z,18.00
2023-01-19T13:42:04.698Z,20.00
2023-01-19T13:44:42.160Z,20.00
2023-01-19T13:47:19.509Z,19.00
2023-01-19T13:49:55.815Z,22.00
2023-01-19T13:52:29.315Z,21.00
2023-01-19T13:55:03.796Z,16.00
2023-01-19T13:57:45.300Z,26.00
2023-01-19T14:00:16.144Z,28.00
2023-01-19T14:03:23.029Z,28.00
2023-01-19T14:05:53.305Z,24.00
2023-01-19T14:11:02.544Z,22.50
2023-01-19T14:13:34.077Z,25.67
2023-01-19T14:16:08.735Z,41.00
2023-01-19T14:18:36.759Z,29.00
2023-01-19T14:21:06.145Z,29.00
2023-01-19T14:23:56.261Z,32.00
2023-01-19T14:26:48.798Z,28.50
2023-01-19T14:29:32.721Z,25.33
2023-01-19T14:32:00.980Z,22.00
2023-01-19T14:34:35.905Z,24.00
2023-01-19T14:37:14.123Z,29.00
2023-01-19T14:39:46.487Z,25.50
2023-01-19T14:42:27.240Z,26.33
2023-01-19T14:44:57.155Z,27.50
2023-01-19T14:47:38.937Z,29.00
2023-01-19T14:50:24.566Z,24.00
2023-01-19T14:53:00.800Z,26.50
2023-01-19T14:55:51.053Z,26.00
2023-01-19T14:58:20.828Z,27.00
2023-01-19T15:00:50.140Z,20.00
2023-01-19T15:03:18.455Z,27.00
2023-01-19T15:05:47.818Z,27.00
2023-01-19T15:08:20.128Z,24.67
2023-01-19T15:10:48.088Z,22.00
2023-01-19T15:13:20.605Z,22.00
2023-01-19T15:15:50.064Z,17.50
2023-01-19T15:18:23.507Z,20.00
2023-01-19T15:20:51.723Z,22.00
2023-01-19T15:23:19.739Z,21.00
2023-01-19T15:25:48.636Z,26.50
2023-01-19T15:28:20.335Z,20.00
2023-01-19T15:30:48.354Z,20.50
2023-01-19T15:33:21.955Z,30.00
2023-01-19T15:35:50.252Z,27.00
2023-01-19T15:38:18.539Z,27.00
2023-01-19T15:40:51.639Z,30.00
2023-01-19T15:43:21.183Z,28.00
2023-01-19T15:46:01.819Z,26.00
2023-01-19T15:48:29.881Z,31.50
2023-01-19T15:50:58.100Z,30.00
2023-01-19T15:53:27.411Z,29.50
2023-01-19T15:55:56.924Z,28.00
2023-01-19T15:58:25.132Z,27.00
2023-01-19T16:00:58.739Z,27.00
2023-01-19T16:03:26.852Z,27.00
2023-01-19T16:05:54.880Z,23.00
2023-01-19T16:08:22.970Z,30.50
2023-01-19T16:10:52.134Z,30.50
2023-01-19T16:13:20.063Z,5.00
2023-01-19T16:15:48.465Z,30.33
2023-01-19T16:18:16.429Z,29.50
2023-01-19T16:20:44.475Z,32.00
2023-01-19T16:23:15.885Z,27.00
2023-01-19T16:25:44.468Z,29.00
2023-01-19T16:28:12.570Z,16.00
2023-01-19T16:30:40.701Z,27.00
2023-01-19T16:33:09.075Z,31.00
2023-01-19T16:35:36.988Z,34.00
2023-01-19T16:40:32.929Z,36.00
2023-01-19T16:43:01.144Z,35.00
2023-01-19T16:45:29.233Z,38.00
2023-01-19T16:47:57.145Z,33.50
2023-01-19T16:50:25.043Z,32.67
2023-01-19T16:52:57.617Z,29.00
2023-01-19T16:55:25.574Z,27.00
2023-01-19T16:57:55.239Z,27.00
2023-01-19T17:00:23.478Z,27.00
2023-01-19T17:02:51.501Z,28.00
2023-01-19T17:05:19.521Z,29.00
2023-01-19T17:07:47.483Z,29.50
2023-01-19T17:10:15.963Z,29.00
2023-01-19T17:12:43.812Z,29.00
2023-01-19T17:15:11.793Z,29.50
2023-01-19T17:17:39.891Z,29.50
2023-01-19T17:20:08.525Z,27.67
2023-01-19T17:22:36.521Z,29.00
2023-01-19T17:25:05.236Z,35.00
2023-01-19T17:27:33.287Z,36.00
2023-01-19T17:30:01.227Z,35.00
2023-01-19T17:32:29.854Z,32.00
2023-01-19T17:34:58.002Z,38.50
2023-01-19T17:37:26.110Z,37.00
2023-01-19T17:39:55.152Z,35.00
2023-01-19T17:42:24.390Z,34.00
2023-01-19T17:44:52.412Z,31.00
2023-01-19T17:47:25.865Z,27.00
2023-01-19T17:49:54.287Z,31.00
2023-01-19T17:52:22.469Z,34.00
2023-01-19T17:54:50.543Z,28.00
2023-01-19T17:57:18.495Z,28.00
2023-01-19T17:59:47.885Z,13.00
2023-01-19T18:02:16.061Z,27.00
2023-01-19T18:04:45.184Z,26.00
2023-01-19T18:07:13.101Z,24.00
2023-01-19T18:09:41.164Z,29.00
2023-01-19T18:12:09.173Z,26.00
2023-01-19T18:14:38.151Z,29.00
2023-01-19T18:17:06.225Z,31.00
2023-01-19T18:19:35.214Z,26.33
2023-01-19T18:22:03.233Z,22.00
2023-01-19T18:24:31.450Z,30.50
2023-01-19T18:26:59.495Z,31.00
2023-01-19T18:29:27.860Z,29.00
2023-01-19T18:31:55.845Z,29.00
2023-01-19T18:34:23.809Z,28.00
2023-01-19T18:36:51.710Z,26.50
2023-01-19T18:39:20.025Z,22.00
2023-01-19T18:41:49.170Z,26.67
2023-01-19T18:44:18.375Z,24.00
2023-01-19T18:46:46.387Z,24.67
2023-01-19T18:49:14.407Z,22.00
2023-01-19T18:51:42.493Z,19.00
2023-01-19T18:54:11.959Z,20.00
2023-01-19T18:56:39.853Z,20.00
2023-01-19T18:59:07.752Z,20.00
2023-01-19T19:01:36.584Z,20.00
2023-01-19T19:04:04.922Z,17.00
2023-01-19T19:06:32.986Z,21.00
2023-01-19T19:09:01.218Z,21.00
2023-01-19T19:11:29.209Z,23.00
2023-01-19T19:14:00.360Z,21.00
2023-01-19T19:16:30.326Z,20.00
2023-01-19T19:18:59.682Z,21.00
2023-01-19T19:21:27.803Z,19.50
2023-01-19T19:23:57.751Z,23.50
2023-01-19T19:26:28.326Z,25.00
2023-01-19T19:28:56.990Z,20.00
2023-01-19T19:31:27.733Z,20.00
2023-01-19T19:33:57.850Z,23.00
2023-01-19T19:36:27.950Z,22.00
2023-01-19T19:38:56.113Z,19.00
2023-01-19T19:41:29.510Z,20.00
2023-01-19T19:43:57.604Z,20.00
2023-01-19T19:46:27.891Z,22.00
2023-01-19T19:48:56.244Z,21.00
2023-01-19T19:51:27.174Z,21.00
2023-01-19T19:53:59.050Z,19.67
2023-01-19T19:56:30.635Z,24.00
2023-01-19T19:58:59.708Z,21.00
2023-01-19T20:01:32.830Z,25.00
2023-01-19T20:04:10.921Z,23.00
2023-01-19T20:06:41.450Z,25.50
2023-01-19T20:09:12.739Z,29.00
2023-01-19T20:11:41.521Z,25.00
2023-01-19T20:14:11.633Z,24.00
2023-01-19T20:16:40.929Z,24.50
2023-01-19T20:21:40.158Z,25.00
2023-01-19T20:24:13.308Z,23.00
2023-01-19T20:26:44.198Z,23.00
2023-01-19T20:29:12.462Z,22.00
2023-01-19T20:31:45.005Z,20.00
2023-01-19T20:34:15.631Z,18.33
2023-01-19T20:36:49.892Z,22.00
2023-01-19T20:41:49.007Z,20.00
2023-01-19T20:44:25.266Z,20.50
2023-01-19T20:46:55.223Z,20.50
2023-01-19T20:49:23.925Z,24.00
2023-01-19T20:51:52.365Z,21.00
2023-01-19T20:56:50.551Z,19.50
2023-01-19T20:59:18.609Z,19.00
2023-01-19T21:01:46.895Z,19.00
2023-01-19T21:04:16.013Z,16.50
2023-01-19T21:06:44.343Z,17.00
2023-01-19T21:09:12.620Z,18.00
2023-01-19T21:11:40.800Z,18.00
2023-01-19T21:14:09.311Z,17.00
2023-01-19T21:16:37.957Z,18.00
2023-01-19T21:19:06.703Z,21.33
2023-01-19T21:21:35.068Z,25.00
2023-01-19T21:24:04.326Z,18.50
2023-01-19T21:26:33.713Z,21.00
2023-01-19T21:29:03.030Z,23.00
2023-01-19T21:31:31.809Z,21.00
2023-01-19T21:33:59.933Z,21.00
2023-01-19T21:36:28.091Z,20.50
2023-01-19T21:39:00.921Z,21.50
2023-01-19T21:41:30.681Z,23.00
2023-01-19T21:44:00.969Z,24.00
2023-01-19T21:46:30.584Z,20.50
2023-01-19T21:49:07.414Z,24.50
2023-01-19T21:51:36.981Z,17.00
2023-01-19T21:54:06.803Z,21.00
2023-01-19T21:56:38.009Z,23.00
2023-01-19T21:59:07.665Z,20.00
2023-01-19T22:01:56.645Z,22.00
2023-01-19T22:04:24.660Z,17.00
2023-01-19T22:06:52.806Z,14.00
2023-01-19T22:09:20.860Z,16.00
2023-01-19T22:11:48.858Z,14.00
2023-01-19T22:14:16.861Z,17.00
2023-01-19T22:16:45.024Z,16.00
2023-01-19T22:19:14.475Z,12.00
2023-01-19T22:21:42.841Z,13.00
2023-01-19T22:24:10.976Z,11.00
2023-01-19T22:26:39.550Z,18.00
2023-01-19T22:29:11.347Z,15.50
2023-01-19T22:31:40.311Z,17.00
2023-01-19T22:34:10.360Z,13.00
2023-01-19T22:36:38.519Z,20.00
2023-01-19T22:39:09.576Z,18.00
2023-01-19T22:41:57.693Z,15.00
2023-01-19T22:44:25.928Z,16.33
2023-01-19T22:46:55.984Z,18.00
2023-01-19T22:49:24.180Z,21.00
2023-01-19T22:51:57.945Z,16.00
2023-01-19T22:54:26.192Z,15.00
2023-01-19T22:56:54.212Z,12.50
2023-01-19T22:59:22.480Z,15.50
2023-01-19T23:02:12.390Z,16.00
2023-01-19T23:04:40.498Z,16.00
2023-01-19T23:07:09.488Z,15.00
2023-01-19T23:09:38.241Z,17.00
2023-01-19T23:12:06.321Z,15.00
2023-01-19T23:14:34.828Z,17.00
2023-01-19T23:17:02.863Z,16.00
2023-01-19T23:19:31.010Z,17.00
2023-01-19T23:21:58.978Z,14.00
2023-01-19T23:24:27.833Z,16.00
2023-01-19T23:26:56.306Z,12.00
2023-01-19T23:29:24.481Z,12.00
2023-01-19T23:31:53.703Z,14.33
2023-01-19T23:34:22.299Z,16.00
2023-01-19T23:36:50.489Z,18.00
2023-01-19T23:39:22.658Z,15.00
2023-01-19T23:41:51.088Z,15.00
2023-01-19T23:45:19.316Z,16.00
2023-01-19T23:47:47.995Z,15.00
2023-01-19T23:50:16.240Z,13.50
2023-01-19T23:52:44.793Z,14.00
2023-01-19T23:55:14.353Z,15.00
2023-01-19T23:57:42.874Z,14.00
