createdAt,value
2022-12-03T00:03:58.505Z,2
2022-12-03T00:33:59.870Z,2
2022-12-03T00:44:00.642Z,2
2022-12-03T00:54:01.138Z,2.1
2022-12-03T01:04:01.265Z,2
2022-12-03T01:34:02.792Z,2
2022-12-03T01:44:03.169Z,2
2022-12-03T01:54:03.803Z,2
2022-12-03T02:04:04.061Z,2
2022-12-03T02:14:04.451Z,1.9
2022-12-03T02:24:05.178Z,1.8
2022-12-03T02:34:05.722Z,1.8
2022-12-03T02:44:06.295Z,1.8
2022-12-03T02:54:06.826Z,1.8
2022-12-03T03:04:07.205Z,1.9
2022-12-03T03:14:08.032Z,1.9
2022-12-03T03:24:09.042Z,1.9
2022-12-03T03:44:10.167Z,1.7
2022-12-03T03:54:10.611Z,1.7
2022-12-03T04:04:11.549Z,1.7
2022-12-03T04:14:11.677Z,1.6
2022-12-03T04:24:12.498Z,1.7
2022-12-03T04:34:12.611Z,1.6
2022-12-03T04:44:13.611Z,1.6
2022-12-03T04:54:14.264Z,1.6
2022-12-03T05:04:14.536Z,1.6
2022-12-03T05:14:15.076Z,1.6
2022-12-03T05:34:15.970Z,1.6
2022-12-03T05:54:17.759Z,1.6
2022-12-03T06:14:18.397Z,1.4
2022-12-03T06:34:19.857Z,1.3
2022-12-03T06:44:20.160Z,1.3
2022-12-03T07:04:21.319Z,1.2
2022-12-03T07:14:21.535Z,1.2
2022-12-03T07:24:21.961Z,1.2
2022-12-03T07:34:22.092Z,1.2
2022-12-03T07:54:23.240Z,1.2
2022-12-03T08:04:23.926Z,1.2
2022-12-03T08:14:24.207Z,1.2
2022-12-03T08:24:25.068Z,1.2
2022-12-03T08:34:25.625Z,1.2
2022-12-03T09:04:27.635Z,1.3
2022-12-03T09:14:28.533Z,1.3
2022-12-03T10:34:31.726Z,1.5
2022-12-03T11:04:33.367Z,1.6
2022-12-03T11:14:34.326Z,1.6
2022-12-03T11:34:35.962Z,1.6
2022-12-03T11:44:36.804Z,1.7
2022-12-03T12:04:37.856Z,1.7
2022-12-03T13:14:41.477Z,1.4
2022-12-03T13:24:41.786Z,1.5
2022-12-03T13:34:42.225Z,1.4
2022-12-03T13:44:42.428Z,1.4
2022-12-03T13:54:42.710Z,1.4
2022-12-03T14:04:43.656Z,1.3
2022-12-03T14:14:44.551Z,1.3
2022-12-03T14:24:44.716Z,1.3
2022-12-03T14:34:44.796Z,1.2
2022-12-03T14:54:46.331Z,1.4
2022-12-03T15:04:47.268Z,1.4
2022-12-03T15:14:47.409Z,1.4
2022-12-03T15:24:47.683Z,1.3
2022-12-03T15:34:48.168Z,1.3
2022-12-03T15:44:49.176Z,1.3
2022-12-03T15:54:49.767Z,1.3
2022-12-03T16:04:49.967Z,1.3
2022-12-03T16:14:50.723Z,1.2
2022-12-03T16:24:51.424Z,1.2
2022-12-03T16:34:51.702Z,1.3
2022-12-03T16:44:51.877Z,1.2
2022-12-03T16:54:52.639Z,1.2
2022-12-03T17:04:53.041Z,1.2
2022-12-03T17:24:54.804Z,1.1
2022-12-03T17:34:55.412Z,1.1
2022-12-03T17:55:10.330Z,1
2022-12-03T18:04:56.883Z,1
2022-12-03T18:14:57.553Z,1
2022-12-03T18:34:58.398Z,0.9
2022-12-03T18:44:58.923Z,0.9
2022-12-03T19:05:00.316Z,0.9
2022-12-03T19:15:00.389Z,0.8
2022-12-03T19:25:00.549Z,0.8
2022-12-03T19:35:00.689Z,0.8
2022-12-03T19:45:01.454Z,0.8
2022-12-03T19:55:01.880Z,0.8
2022-12-03T20:05:02.849Z,0.8
2022-12-03T20:15:03.024Z,0.9
2022-12-03T20:25:03.252Z,0.9
2022-12-03T20:35:04.083Z,0.9
2022-12-03T20:45:04.740Z,0.9
2022-12-03T20:55:04.837Z,0.8
2022-12-03T21:15:05.984Z,0.8
2022-12-03T21:25:06.217Z,0.8
2022-12-03T21:35:06.759Z,0.8
2022-12-03T21:45:06.893Z,0.8
2022-12-03T21:55:07.759Z,0.7
2022-12-03T22:05:07.804Z,0.8
2022-12-03T22:15:08.787Z,0.7
2022-12-03T22:35:09.606Z,0.8
2022-12-03T22:55:10.617Z,0.8
2022-12-03T23:05:11.565Z,0.8
2022-12-03T23:25:12.029Z,0.8
2022-12-03T23:35:12.563Z,0.8
2022-12-03T23:45:12.697Z,0.8
2022-12-03T23:55:13.710Z,0.7
