createdAt,value
2023-04-01T00:06:00.757Z,54.36120401337793
2023-04-01T00:13:53.410Z,57.448160535117054
2023-04-01T00:20:12.159Z,58.297658862876254
2023-04-01T00:26:31.228Z,63.74247491638796
2023-04-01T00:32:50.390Z,59.240802675585286
2023-04-01T00:39:09.623Z,60.30100334448161
2023-04-01T00:45:29.399Z,53.63879598662207
2023-04-01T00:51:48.006Z,57.896321070234116
2023-04-01T00:58:07.531Z,55.92307692307692
2023-04-01T01:05:48.904Z,51.22742474916388
2023-04-01T01:12:09.297Z,62.364548494983275
2023-04-01T01:18:28.341Z,63.147157190635454
2023-04-01T01:24:47.479Z,59.80602006688963
2023-04-01T01:44:24.884Z,55.896321070234116
2023-04-01T01:50:43.922Z,54.020066889632105
2023-04-01T01:57:04.013Z,57.73913043478261
2023-04-01T02:03:23.947Z,50.96989966555184
2023-04-01T02:09:43.273Z,60.46488294314381
2023-04-01T02:18:52.151Z,58.020066889632105
2023-04-01T02:31:00.776Z,63.929765886287626
2023-04-01T02:37:19.805Z,62.17056856187291
2023-04-01T02:48:45.255Z,56.10033444816054
2023-04-01T02:55:03.991Z,61.45150501672241
2023-04-01T03:01:22.861Z,57.274247491638796
2023-04-01T03:07:42.485Z,48.01672240802676
2023-04-01T03:16:46.471Z,52.785953177257525
2023-04-01T03:23:06.382Z,49.73913043478261
2023-04-01T03:29:25.695Z,44.357859531772576
2023-04-01T03:47:09.637Z,40.69565217391305
2023-04-01T03:53:28.459Z,33.31772575250836
2023-04-01T03:59:47.745Z,35.81605351170568
2023-04-01T04:06:06.984Z,34.79933110367893
2023-04-01T04:12:26.314Z,34.06020066889632
2023-04-01T04:18:46.231Z,31.17725752508361
2023-04-01T04:25:07.717Z,35.779264214046826
2023-04-01T04:31:26.797Z,34.38461538461539
2023-04-01T04:37:46.072Z,30.006688963210703
2023-04-01T04:48:28.707Z,25.678929765886288
2023-04-01T04:54:48.388Z,28.00334448160535
2023-04-01T05:01:08.067Z,28.933110367892976
2023-04-01T05:16:47.039Z,25.06020066889632
2023-04-01T05:23:06.105Z,25.96989966555184
2023-04-01T05:33:21.366Z,19.642140468227424
2023-04-01T05:39:43.415Z,20.438127090301002
2023-04-01T05:46:05.373Z,20.448160535117058
2023-04-01T05:52:26.518Z,17.82943143812709
2023-04-01T05:58:47.955Z,17.525083612040135
2023-04-01T06:12:15.017Z,20.82943143812709
2023-04-01T06:18:37.430Z,18.729096989966557
2023-04-01T06:25:51.858Z,19.96989966555184
2023-04-01T06:32:13.520Z,15.618729096989966
2023-04-01T06:40:59.172Z,12.157190635451505
2023-04-01T06:47:20.757Z,14.91304347826087
2023-04-01T06:53:42.099Z,14.03010033444816
2023-04-01T07:00:04.216Z,12.217391304347826
2023-04-01T07:06:26.245Z,12.217391304347826
2023-04-01T07:12:47.986Z,7.682274247491639
2023-04-01T07:23:03.942Z,9.551839464882944
2023-04-01T07:29:25.947Z,8.869565217391305
2023-04-01T07:35:47.590Z,7.1003344481605355
2023-04-01T07:42:09.528Z,9.153846153846153
2023-04-01T07:48:53.131Z,10.130434782608695
2023-04-01T07:55:15.246Z,5.996655518394649
2023-04-01T08:01:36.541Z,6.1806020066889635
2023-04-01T08:10:05.387Z,10.070234113712374
2023-04-01T08:29:16.912Z,5.762541806020067
2023-04-01T08:40:46.900Z,5.909698996655519
2023-04-01T08:47:08.499Z,8.364548494983278
2023-04-01T08:53:33.519Z,11.678929765886288
2023-04-01T08:59:54.930Z,7.812709030100335
2023-04-01T09:10:10.332Z,6.6755852842809364
2023-04-01T09:16:32.046Z,9.19732441471572
2023-04-01T09:22:53.052Z,5.454849498327759
2023-04-01T09:30:39.959Z,6.903010033444816
2023-04-01T09:37:01.489Z,8.093645484949834
2023-04-01T09:43:23.517Z,5.160535117056856
2023-04-01T09:49:45.655Z,5.25752508361204
2023-04-01T09:56:07.630Z,4.210702341137123
2023-04-01T10:02:29.882Z,3.4581939799331103
2023-04-01T10:12:33.098Z,3.819397993311037
2023-04-01T10:18:56.027Z,5.120401337792642
2023-04-01T10:25:19.017Z,2.20066889632107
2023-04-01T10:31:41.197Z,2.20066889632107
2023-04-01T10:38:03.278Z,1.6688963210702341
2023-04-01T10:47:43.917Z,0.919732441471572
2023-04-01T10:54:06.883Z,4.54180602006689
2023-04-01T11:00:29.281Z,1.3779264214046822
2023-04-01T11:06:51.385Z,1.2107023411371238
2023-04-01T11:13:13.945Z,0.49498327759197325
2023-04-01T11:19:35.507Z,1.4280936454849498
2023-04-01T11:25:57.832Z,2.290969899665552
2023-04-01T11:32:19.675Z,4.976588628762542
2023-04-01T11:38:41.793Z,5.809364548494983
2023-04-01T11:45:03.306Z,1.8963210702341138
2023-04-01T11:58:46.389Z,1.6688963210702341
2023-04-01T12:05:08.494Z,2.528428093645485
2023-04-01T12:11:29.990Z,3.94314381270903
2023-04-01T12:17:52.178Z,5.137123745819398
2023-04-01T12:24:14.461Z,5.076923076923077
2023-04-01T12:35:14.016Z,6.311036789297659
2023-04-01T12:41:36.456Z,4.528428093645485
2023-04-01T12:47:58.534Z,5.8193979933110365
2023-04-01T12:58:42.222Z,7.431438127090301
2023-04-01T13:05:03.671Z,4.331103678929765
2023-04-01T13:11:25.288Z,6.040133779264214
2023-04-01T13:17:46.969Z,4.424749163879599
2023-04-01T13:24:08.577Z,3.25752508361204
2023-04-01T13:30:30.492Z,3.210702341137124
2023-04-01T13:40:42.791Z,4.107023411371237
2023-04-01T13:47:06.740Z,3.4816053511705687
2023-04-01T13:53:27.811Z,5.237458193979933
2023-04-01T13:59:49.653Z,4.280936454849498
2023-04-01T14:07:05.148Z,3.5652173913043477
2023-04-01T14:13:27.658Z,3.1237458193979935
2023-04-01T14:19:50.182Z,5.090301003344481
2023-04-01T14:26:12.283Z,6.618729096989966
2023-04-01T14:32:35.101Z,7.719063545150502
2023-04-01T14:39:02.064Z,9.7123745819398
2023-04-01T14:45:23.923Z,6.528428093645485
2023-04-01T14:51:48.328Z,5.682274247491639
2023-04-01T14:58:11.578Z,47.34113712374582
2023-04-01T15:04:34.627Z,59.468227424749166
2023-04-01T15:10:57.785Z,54.448160535117054
2023-04-01T15:17:20.372Z,20.745819397993312
2023-04-01T15:23:43.792Z,35.103678929765884
2023-04-01T15:34:18.400Z,41.04347826086956
2023-04-01T15:40:40.910Z,16.8561872909699
2023-04-01T15:52:16.759Z,25.65886287625418
2023-04-01T15:58:38.270Z,15.889632107023411
2023-04-01T16:04:59.627Z,27.25083612040134
2023-04-01T16:19:46.753Z,14.518394648829432
2023-04-01T16:28:02.076Z,19.63545150501672
2023-04-01T16:38:27.552Z,40.591973244147155
2023-04-01T16:44:49.653Z,35.207357859531776
2023-04-01T16:51:13.984Z,28.421404682274247
2023-04-01T16:57:36.508Z,18.63545150501672
2023-04-01T17:10:09.125Z,24.17056856187291
2023-04-01T17:16:31.015Z,31.622073578595316
2023-04-01T17:32:03.839Z,92.1304347826087
2023-04-01T17:38:22.713Z,136.1304347826087
2023-04-01T17:44:42.462Z,121.67224080267559
2023-04-01T17:51:29.301Z,86.37792642140468
2023-04-01T17:57:48.072Z,88.22073578595318
2023-04-01T18:04:09.623Z,64.25752508361204
2023-04-01T18:10:29.292Z,72.18060200668896
2023-04-01T18:19:55.915Z,191.66555183946488
2023-04-01T18:26:15.751Z,38.93979933110368
2023-04-01T18:32:35.406Z,43.38795986622073
2023-04-01T18:50:01.937Z,50.096989966555185
2023-04-01T19:01:55.425Z,76.29765886287625
2023-04-01T19:15:06.536Z,42.531772575250834
2023-04-01T19:21:25.653Z,53.90969899665552
2023-04-01T19:27:44.430Z,58.49832775919732
2023-04-01T19:39:44.480Z,62.187290969899664
2023-04-01T19:46:03.478Z,142.22073578595317
2023-04-01T19:52:24.605Z,72.68227424749163
2023-04-01T20:00:56.266Z,207.16722408026754
2023-04-01T20:07:15.483Z,324.24414715719064
2023-04-01T20:18:35.295Z,146.8628762541806
2023-04-01T20:24:53.994Z,89.04682274247492
2023-04-01T20:31:12.462Z,80.26086956521739
2023-04-01T20:37:31.381Z,54.64882943143812
2023-04-01T20:43:50.306Z,51.90969899665552
2023-04-01T20:56:12.668Z,38.8561872909699
2023-04-01T21:02:34.005Z,37.08361204013378
2023-04-01T21:20:14.293Z,54.0066889632107
2023-04-01T21:26:35.417Z,48.5685618729097
2023-04-01T21:32:54.012Z,51.274247491638796
2023-04-01T21:39:13.057Z,42.50167224080268
2023-04-01T21:45:31.535Z,45.60200668896321
2023-04-01T21:51:51.286Z,29.37458193979933
2023-04-01T22:00:14.728Z,31.816053511705686
2023-04-01T22:06:34.547Z,40.84615384615385
2023-04-01T22:13:52.454Z,28.301003344481604
2023-04-01T22:20:35.769Z,36.22742474916388
2023-04-01T22:26:55.334Z,28.74916387959866
2023-04-01T22:33:15.197Z,25.387959866220736
2023-04-01T22:39:34.462Z,27.02006688963211
2023-04-01T22:45:57.205Z,26.451505016722408
2023-04-01T22:52:16.485Z,19.85284280936455
2023-04-01T22:59:37.453Z,24.48829431438127
2023-04-01T23:05:56.392Z,21.337792642140467
2023-04-01T23:12:14.848Z,20.187290969899667
2023-04-01T23:18:33.856Z,18.304347826086957
2023-04-01T23:27:53.770Z,18.210702341137125
2023-04-01T23:34:12.481Z,20.83277591973244
2023-04-01T23:42:31.548Z,21.993311036789297
2023-04-01T23:48:50.080Z,14.806020066889632
2023-04-01T23:57:05.692Z,11.923076923076923
