createdAt,value
2019-01-09T00:00:48.472Z,100.0
2019-01-09T00:01:49.871Z,100.0
2019-01-09T00:02:51.238Z,100.0
2019-01-09T00:03:52.598Z,100.0
2019-01-09T00:04:53.958Z,100.0
2019-01-09T00:05:55.323Z,100.0
2019-01-09T00:06:56.689Z,100.0
2019-01-09T00:07:58.055Z,100.0
2019-01-09T00:08:59.418Z,100.0
2019-01-09T00:10:00.782Z,100.0
2019-01-09T00:11:02.143Z,100.0
2019-01-09T00:12:03.504Z,100.0
2019-01-09T00:13:04.870Z,100.0
2019-01-09T00:14:06.232Z,100.0
2019-01-09T00:15:07.595Z,100.0
2019-01-09T00:16:08.959Z,100.0
2019-01-09T00:17:10.328Z,100.0
2019-01-09T00:18:11.687Z,100.0
2019-01-09T00:19:13.052Z,100.0
2019-01-09T00:20:14.409Z,100.0
2019-01-09T00:21:15.773Z,100.0
2019-01-09T00:22:17.137Z,100.0
2019-01-09T00:23:18.503Z,100.0
2019-01-09T00:24:19.869Z,100.0
2019-01-09T00:25:21.230Z,100.0
2019-01-09T00:26:22.595Z,100.0
2019-01-09T00:27:23.959Z,100.0
2019-01-09T00:28:25.324Z,100.0
2019-01-09T00:29:26.685Z,100.0
2019-01-09T00:30:28.050Z,100.0
2019-01-09T00:31:29.417Z,100.0
2019-01-09T00:32:30.778Z,100.0
2019-01-09T00:33:32.146Z,100.0
2019-01-09T00:34:33.504Z,100.0
2019-01-09T00:35:37.518Z,100.0
2019-01-09T00:36:36.193Z,100.0
2019-01-09T00:37:37.560Z,100.0
2019-01-09T00:38:40.479Z,100.0
2019-01-09T00:39:40.250Z,100.0
2019-01-09T00:40:41.613Z,100.0
2019-01-09T00:41:42.974Z,100.0
2019-01-09T00:42:44.337Z,100.0
2019-01-09T00:43:45.711Z,100.0
2019-01-09T00:44:47.072Z,100.0
2019-01-09T00:45:48.436Z,100.0
2019-01-09T00:46:49.798Z,100.0
2019-01-09T00:47:51.170Z,100.0
2019-01-09T00:48:52.531Z,100.0
2019-01-09T00:49:53.890Z,100.0
2019-01-09T00:50:55.251Z,100.0
2019-01-09T00:51:56.619Z,100.0
2019-01-09T00:52:57.988Z,100.0
2019-01-09T00:53:59.349Z,100.0
2019-01-09T00:55:00.708Z,100.0
2019-01-09T00:56:02.073Z,100.0
2019-01-09T00:57:03.440Z,100.0
2019-01-09T00:58:04.801Z,100.0
2019-01-09T00:59:06.164Z,100.0
2019-01-09T01:00:07.539Z,100.0
2019-01-09T01:01:08.899Z,100.0
2019-01-09T01:02:10.268Z,100.0
2019-01-09T01:03:11.634Z,100.0
2019-01-09T01:04:12.993Z,100.0
2019-01-09T01:05:14.360Z,100.0
2019-01-09T01:06:15.718Z,100.0
2019-01-09T01:07:17.088Z,100.0
2019-01-09T01:08:18.459Z,100.0
2019-01-09T01:09:19.822Z,100.0
2019-01-09T01:10:21.201Z,100.0
2019-01-09T01:11:22.563Z,100.0
2019-01-09T01:12:23.927Z,100.0
2019-01-09T01:13:25.300Z,100.0
2019-01-09T01:14:26.678Z,100.0
2019-01-09T01:15:28.043Z,100.0
2019-01-09T01:16:29.408Z,100.0
2019-01-09T01:17:30.773Z,100.0
2019-01-09T01:18:32.140Z,100.0
2019-01-09T01:19:33.500Z,100.0
2019-01-09T01:20:34.880Z,100.0
2019-01-09T01:21:36.238Z,100.0
2019-01-09T01:22:37.601Z,100.0
2019-01-09T01:23:38.962Z,100.0
2019-01-09T01:24:40.325Z,100.0
2019-01-09T01:25:41.694Z,100.0
2019-01-09T01:26:43.055Z,100.0
2019-01-09T01:27:44.416Z,100.0
2019-01-09T01:28:45.785Z,100.0
2019-01-09T01:29:47.146Z,100.0
2019-01-09T01:30:48.509Z,100.0
2019-01-09T01:31:49.871Z,100.0
2019-01-09T01:32:51.233Z,100.0
2019-01-09T01:33:52.605Z,100.0
2019-01-09T01:34:53.957Z,100.0
2019-01-09T01:35:55.327Z,100.0
2019-01-09T01:36:56.688Z,100.0
2019-01-09T01:37:58.056Z,100.0
2019-01-09T01:38:59.414Z,100.0
2019-01-09T01:40:00.865Z,100.0
2019-01-09T01:41:02.106Z,100.0
2019-01-09T01:42:03.469Z,100.0
2019-01-09T01:43:04.834Z,100.0
2019-01-09T01:44:06.192Z,100.0
2019-01-09T01:45:07.558Z,100.0
2019-01-09T01:46:08.922Z,100.0
2019-01-09T01:47:10.286Z,100.0
2019-01-09T01:48:11.644Z,100.0
2019-01-09T01:49:13.012Z,100.0
2019-01-09T01:50:14.374Z,100.0
2019-01-09T01:51:15.740Z,100.0
2019-01-09T01:52:17.102Z,100.0
2019-01-09T01:53:18.464Z,100.0
2019-01-09T01:54:19.842Z,100.0
2019-01-09T01:55:21.189Z,100.0
2019-01-09T01:56:22.554Z,100.0
2019-01-09T01:57:23.920Z,100.0
2019-01-09T01:58:25.288Z,100.0
2019-01-09T01:59:26.652Z,100.0
2019-01-09T02:00:28.017Z,100.0
2019-01-09T02:01:29.384Z,100.0
2019-01-09T02:02:30.745Z,100.0
2019-01-09T02:03:32.106Z,100.0
2019-01-09T02:04:33.467Z,100.0
2019-01-09T02:05:34.832Z,100.0
2019-01-09T02:06:36.195Z,100.0
2019-01-09T02:07:37.555Z,100.0
2019-01-09T02:08:38.917Z,100.0
2019-01-09T02:09:40.279Z,100.0
2019-01-09T02:10:41.644Z,100.0
2019-01-09T02:11:43.016Z,100.0
2019-01-09T02:12:44.375Z,100.0
2019-01-09T02:13:45.738Z,100.0
2019-01-09T02:14:47.097Z,100.0
2019-01-09T02:15:48.459Z,100.0
2019-01-09T02:16:49.846Z,100.0
2019-01-09T02:17:51.205Z,100.0
2019-01-09T02:18:52.568Z,100.0
2019-01-09T02:19:53.931Z,100.0
2019-01-09T02:20:55.292Z,100.0
2019-01-09T02:21:56.656Z,100.0
2019-01-09T02:22:58.018Z,100.0
2019-01-09T02:23:59.384Z,100.0
2019-01-09T02:25:00.853Z,100.0
2019-01-09T02:26:02.076Z,100.0
2019-01-09T02:27:03.432Z,100.0
2019-01-09T02:28:04.798Z,100.0
2019-01-09T02:29:06.158Z,100.0
2019-01-09T02:30:07.526Z,100.0
2019-01-09T02:31:08.885Z,100.0
2019-01-09T02:32:10.247Z,100.0
2019-01-09T02:33:11.616Z,100.0
2019-01-09T02:34:12.978Z,100.0
2019-01-09T02:35:14.340Z,100.0
2019-01-09T02:36:15.706Z,100.0
2019-01-09T02:37:17.066Z,100.0
2019-01-09T02:38:18.432Z,100.0
2019-01-09T02:39:19.793Z,100.0
2019-01-09T02:40:21.159Z,100.0
2019-01-09T02:41:22.520Z,100.0
2019-01-09T02:42:23.890Z,100.0
2019-01-09T02:43:25.219Z,100.0
2019-01-09T02:44:32.201Z,100.0
2019-01-09T02:45:27.909Z,100.0
2019-01-09T02:46:29.278Z,100.0
2019-01-09T02:47:30.640Z,100.0
2019-01-09T02:48:32.004Z,100.0
2019-01-09T02:49:33.367Z,100.0
2019-01-09T02:50:34.728Z,100.0
2019-01-09T02:51:36.087Z,100.0
2019-01-09T02:52:37.451Z,100.0
2019-01-09T02:53:38.813Z,100.0
2019-01-09T02:54:40.179Z,100.0
2019-01-09T02:55:41.542Z,100.0
2019-01-09T02:56:42.904Z,100.0
2019-01-09T02:57:44.264Z,100.0
2019-01-09T02:58:45.626Z,100.0
2019-01-09T02:59:46.988Z,100.0
2019-01-09T03:00:48.354Z,100.0
2019-01-09T03:01:49.719Z,100.0
2019-01-09T03:02:51.082Z,100.0
2019-01-09T03:03:52.445Z,100.0
2019-01-09T03:04:53.805Z,100.0
2019-01-09T03:05:55.169Z,100.0
2019-01-09T03:06:56.533Z,100.0
2019-01-09T03:07:57.903Z,100.0
2019-01-09T03:08:59.264Z,100.0
2019-01-09T03:10:00.630Z,100.0
2019-01-09T03:11:01.988Z,100.0
2019-01-09T03:12:03.348Z,100.0
2019-01-09T03:13:04.716Z,100.0
2019-01-09T03:14:06.077Z,100.0
2019-01-09T03:15:07.440Z,100.0
2019-01-09T03:16:08.803Z,100.0
2019-01-09T03:17:10.169Z,100.0
2019-01-09T03:18:11.527Z,100.0
2019-01-09T03:19:12.884Z,100.0
2019-01-09T03:20:14.245Z,100.0
2019-01-09T03:21:15.613Z,100.0
2019-01-09T03:22:16.974Z,100.0
2019-01-09T03:23:18.340Z,100.0
2019-01-09T03:24:19.701Z,100.0
2019-01-09T03:25:21.063Z,100.0
2019-01-09T03:26:22.425Z,100.0
2019-01-09T03:27:23.786Z,100.0
2019-01-09T03:28:25.151Z,100.0
2019-01-09T03:29:26.515Z,100.0
2019-01-09T03:30:27.876Z,100.0
2019-01-09T03:31:29.236Z,100.0
2019-01-09T03:32:30.605Z,100.0
2019-01-09T03:33:31.958Z,100.0
2019-01-09T03:34:33.324Z,100.0
2019-01-09T03:35:34.683Z,100.0
2019-01-09T03:36:36.049Z,100.0
2019-01-09T03:37:37.408Z,100.0
2019-01-09T03:38:38.769Z,100.0
2019-01-09T03:39:40.139Z,100.0
2019-01-09T03:40:41.505Z,100.0
2019-01-09T03:41:42.866Z,100.0
2019-01-09T03:42:44.231Z,100.0
2019-01-09T03:43:45.591Z,100.0
2019-01-09T03:44:46.956Z,100.0
2019-01-09T03:45:48.317Z,100.0
2019-01-09T03:46:49.678Z,100.0
2019-01-09T03:47:51.040Z,100.0
2019-01-09T03:48:52.399Z,100.0
2019-01-09T03:49:53.766Z,100.0
2019-01-09T03:50:55.131Z,100.0
2019-01-09T03:51:56.491Z,100.0
2019-01-09T03:52:57.852Z,100.0
2019-01-09T03:53:59.212Z,100.0
2019-01-09T03:55:00.706Z,100.0
2019-01-09T03:56:01.898Z,100.0
2019-01-09T03:57:03.262Z,100.0
2019-01-09T03:58:04.622Z,100.0
2019-01-09T03:59:05.988Z,100.0
2019-01-09T04:00:07.344Z,100.0
2019-01-09T04:01:08.711Z,100.0
2019-01-09T04:02:10.074Z,100.0
2019-01-09T04:03:11.435Z,100.0
2019-01-09T04:04:12.797Z,100.0
2019-01-09T04:05:14.161Z,100.0
2019-01-09T04:06:15.526Z,100.0
2019-01-09T04:07:16.888Z,100.0
2019-01-09T04:08:18.250Z,100.0
2019-01-09T04:09:19.614Z,100.0
2019-01-09T04:10:20.971Z,100.0
2019-01-09T04:11:22.330Z,100.0
2019-01-09T04:12:23.693Z,100.0
2019-01-09T04:13:25.057Z,100.0
2019-01-09T04:14:26.421Z,100.0
2019-01-09T04:15:27.842Z,100.0
2019-01-09T04:16:29.144Z,100.0
2019-01-09T04:17:30.510Z,100.0
2019-01-09T04:18:31.878Z,100.0
2019-01-09T04:19:33.239Z,100.0
2019-01-09T04:20:34.604Z,100.0
2019-01-09T04:21:35.963Z,100.0
2019-01-09T04:22:37.326Z,100.0
2019-01-09T04:23:38.683Z,100.0
2019-01-09T04:24:40.053Z,100.0
2019-01-09T04:25:41.412Z,100.0
2019-01-09T04:26:42.774Z,100.0
2019-01-09T04:27:44.136Z,100.0
2019-01-09T04:28:45.497Z,100.0
2019-01-09T04:29:46.859Z,100.0
2019-01-09T04:30:48.224Z,100.0
2019-01-09T04:31:49.584Z,100.0
2019-01-09T04:32:50.948Z,100.0
2019-01-09T04:33:52.313Z,100.0
2019-01-09T04:34:53.679Z,100.0
2019-01-09T04:35:55.041Z,100.0
2019-01-09T04:36:56.401Z,100.0
2019-01-09T04:37:57.762Z,100.0
2019-01-09T04:38:59.122Z,100.0
2019-01-09T04:40:00.485Z,100.0
2019-01-09T04:41:01.850Z,100.0
2019-01-09T04:42:03.211Z,100.0
2019-01-09T04:43:04.570Z,100.0
2019-01-09T04:44:05.937Z,100.0
2019-01-09T04:45:07.297Z,100.0
2019-01-09T04:46:08.661Z,100.0
2019-01-09T04:47:10.026Z,100.0
2019-01-09T04:48:11.390Z,100.0
2019-01-09T04:49:12.754Z,100.0
2019-01-09T04:50:14.114Z,100.0
2019-01-09T04:51:15.478Z,100.0
2019-01-09T04:52:16.843Z,100.0
2019-01-09T04:53:18.202Z,100.0
2019-01-09T04:54:19.565Z,100.0
2019-01-09T04:55:20.927Z,100.0
2019-01-09T04:56:22.293Z,100.0
2019-01-09T04:57:23.652Z,100.0
2019-01-09T04:58:25.014Z,100.0
2019-01-09T04:59:26.380Z,100.0
2019-01-09T05:00:27.742Z,100.0
2019-01-09T05:01:29.102Z,100.0
2019-01-09T05:02:30.469Z,100.0
2019-01-09T05:03:31.843Z,100.0
2019-01-09T05:04:33.206Z,100.0
2019-01-09T05:05:34.568Z,100.0
2019-01-09T05:06:35.929Z,100.0
2019-01-09T05:07:37.294Z,100.0
2019-01-09T05:08:38.656Z,100.0
2019-01-09T05:09:40.018Z,100.0
2019-01-09T05:10:41.345Z,100.0
2019-01-09T05:11:42.704Z,100.0
2019-01-09T05:12:44.064Z,100.0
2019-01-09T05:13:45.427Z,100.0
2019-01-09T05:14:46.786Z,100.0
2019-01-09T05:15:48.143Z,100.0
2019-01-09T05:16:49.515Z,100.0
2019-01-09T05:17:50.877Z,100.0
2019-01-09T05:18:52.239Z,100.0
2019-01-09T05:19:53.598Z,100.0
2019-01-09T05:20:54.962Z,100.0
2019-01-09T05:21:56.326Z,100.0
2019-01-09T05:22:57.685Z,100.0
2019-01-09T05:23:59.047Z,100.0
2019-01-09T05:25:00.404Z,100.0
2019-01-09T05:26:01.778Z,100.0
2019-01-09T05:27:03.135Z,100.0
2019-01-09T05:28:04.499Z,100.0
2019-01-09T05:29:05.858Z,100.0
2019-01-09T05:30:07.219Z,100.0
2019-01-09T05:31:08.582Z,100.0
2019-01-09T05:32:09.942Z,100.0
2019-01-09T05:33:11.308Z,100.0
2019-01-09T05:34:12.670Z,100.0
2019-01-09T05:35:14.027Z,100.0
2019-01-09T05:36:15.390Z,100.0
2019-01-09T05:37:16.752Z,100.0
2019-01-09T05:38:18.111Z,100.0
2019-01-09T05:39:19.480Z,100.0
2019-01-09T05:40:20.836Z,100.0
2019-01-09T05:41:22.199Z,100.0
2019-01-09T05:42:23.561Z,100.0
2019-01-09T05:43:24.928Z,100.0
2019-01-09T05:44:26.289Z,100.0
2019-01-09T05:45:27.646Z,100.0
2019-01-09T05:46:29.010Z,100.0
2019-01-09T05:47:30.368Z,100.0
2019-01-09T05:48:31.733Z,100.0
2019-01-09T05:49:33.091Z,100.0
2019-01-09T05:50:34.470Z,100.0
2019-01-09T05:51:35.833Z,100.0
2019-01-09T05:52:37.195Z,100.0
2019-01-09T05:53:38.560Z,100.0
2019-01-09T05:54:41.497Z,100.0
2019-01-09T05:55:41.246Z,100.0
2019-01-09T05:56:42.625Z,100.0
2019-01-09T05:57:43.989Z,100.0
2019-01-09T05:58:45.357Z,100.0
2019-01-09T05:59:46.712Z,100.0
2019-01-09T06:00:48.076Z,100.0
2019-01-09T06:01:49.436Z,100.0
2019-01-09T06:02:50.805Z,100.0
2019-01-09T06:03:52.171Z,100.0
2019-01-09T06:04:53.535Z,100.0
2019-01-09T06:05:54.902Z,100.0
2019-01-09T06:06:56.267Z,100.0
2019-01-09T06:07:57.632Z,100.0
2019-01-09T06:08:58.993Z,100.0
2019-01-09T06:10:00.352Z,100.0
2019-01-09T06:11:01.719Z,100.0
2019-01-09T06:12:03.081Z,100.0
2019-01-09T06:13:04.443Z,100.0
2019-01-09T06:14:05.815Z,100.0
2019-01-09T06:15:07.175Z,100.0
2019-01-09T06:16:08.534Z,100.0
2019-01-09T06:17:09.897Z,100.0
2019-01-09T06:18:11.255Z,100.0
2019-01-09T06:19:12.626Z,100.0
2019-01-09T06:20:13.980Z,100.0
2019-01-09T06:21:15.344Z,100.0
2019-01-09T06:22:16.708Z,100.0
2019-01-09T06:23:18.070Z,100.0
2019-01-09T06:24:19.429Z,100.0
2019-01-09T06:25:20.792Z,100.0
2019-01-09T06:26:22.156Z,100.0
2019-01-09T06:27:23.515Z,100.0
2019-01-09T06:28:24.888Z,100.0
2019-01-09T06:29:26.253Z,100.0
2019-01-09T06:30:27.609Z,100.0
2019-01-09T06:31:28.971Z,100.0
2019-01-09T06:32:30.331Z,100.0
2019-01-09T06:33:31.694Z,100.0
2019-01-09T06:34:33.076Z,100.0
2019-01-09T06:35:34.444Z,100.0
2019-01-09T06:36:35.804Z,100.0
2019-01-09T06:37:37.168Z,100.0
2019-01-09T06:38:38.530Z,100.0
2019-01-09T06:39:39.896Z,100.0
2019-01-09T06:40:41.250Z,100.0
2019-01-09T06:41:42.612Z,100.0
2019-01-09T06:42:43.978Z,100.0
2019-01-09T06:43:45.339Z,100.0
2019-01-09T06:44:46.701Z,100.0
2019-01-09T06:45:48.066Z,100.0
2019-01-09T06:46:49.418Z,100.0
2019-01-09T06:47:50.777Z,100.0
2019-01-09T06:48:52.195Z,100.0
2019-01-09T06:49:53.504Z,100.0
2019-01-09T06:50:54.867Z,100.0
2019-01-09T06:51:56.224Z,100.0
2019-01-09T06:52:57.585Z,100.0
2019-01-09T06:53:58.952Z,100.0
2019-01-09T06:55:00.317Z,100.0
2019-01-09T06:56:01.697Z,100.0
2019-01-09T06:57:03.035Z,100.0
2019-01-09T06:58:04.395Z,100.0
2019-01-09T06:59:05.759Z,100.0
2019-01-09T07:00:07.116Z,100.0
2019-01-09T07:01:08.481Z,100.0
2019-01-09T07:02:09.845Z,100.0
2019-01-09T07:03:11.208Z,100.0
2019-01-09T07:04:12.569Z,100.0
2019-01-09T07:05:13.934Z,100.0
2019-01-09T07:06:15.298Z,100.0
2019-01-09T07:07:16.658Z,100.0
2019-01-09T07:08:18.020Z,100.0
2019-01-09T07:09:19.382Z,100.0
2019-01-09T07:10:20.745Z,100.0
2019-01-09T07:11:22.110Z,100.0
2019-01-09T07:12:23.478Z,100.0
2019-01-09T07:13:24.847Z,100.0
2019-01-09T07:14:26.202Z,100.0
2019-01-09T07:15:27.564Z,100.0
2019-01-09T07:16:28.927Z,100.0
2019-01-09T07:17:30.293Z,100.0
2019-01-09T07:18:31.745Z,100.0
2019-01-09T07:19:32.982Z,100.0
2019-01-09T07:20:34.347Z,100.0
2019-01-09T07:21:35.709Z,100.0
2019-01-09T07:22:37.074Z,100.0
2019-01-09T07:23:38.437Z,100.0
2019-01-09T07:24:39.797Z,100.0
2019-01-09T07:25:41.171Z,100.0
2019-01-09T07:26:42.533Z,100.0
2019-01-09T07:27:43.893Z,100.0
2019-01-09T07:28:45.260Z,100.0
2019-01-09T07:29:46.618Z,100.0
2019-01-09T07:30:47.986Z,100.0
2019-01-09T07:31:49.352Z,100.0
2019-01-09T07:32:50.730Z,100.0
2019-01-09T07:33:52.095Z,100.0
2019-01-09T07:34:53.458Z,100.0
2019-01-09T07:35:54.823Z,100.0
2019-01-09T07:36:56.184Z,100.0
2019-01-09T07:37:57.550Z,100.0
2019-01-09T07:38:58.914Z,100.0
2019-01-09T07:40:00.295Z,100.0
2019-01-09T07:41:01.650Z,100.0
2019-01-09T07:42:03.010Z,100.0
2019-01-09T07:43:04.375Z,100.0
2019-01-09T07:44:05.738Z,100.0
2019-01-09T07:45:07.104Z,100.0
2019-01-09T07:46:08.468Z,100.0
2019-01-09T07:47:09.833Z,100.0
2019-01-09T07:48:11.202Z,100.0
2019-01-09T07:49:12.569Z,100.0
2019-01-09T07:50:13.929Z,100.0
2019-01-09T07:51:15.295Z,100.0
2019-01-09T07:52:16.660Z,100.0
2019-01-09T07:53:18.028Z,100.0
2019-01-09T07:54:19.393Z,100.0
2019-01-09T07:55:20.761Z,100.0
2019-01-09T07:56:22.126Z,100.0
2019-01-09T07:57:23.487Z,100.0
2019-01-09T07:58:24.853Z,100.0
2019-01-09T07:59:26.219Z,100.0
2019-01-09T08:00:27.584Z,100.0
2019-01-09T08:01:28.951Z,100.0
2019-01-09T08:02:30.318Z,100.0
2019-01-09T08:03:31.683Z,100.0
2019-01-09T08:04:33.047Z,100.0
2019-01-09T08:05:34.410Z,100.0
2019-01-09T08:06:35.781Z,100.0
2019-01-09T08:07:37.147Z,100.0
2019-01-09T08:08:38.510Z,100.0
2019-01-09T08:09:39.886Z,100.0
2019-01-09T08:10:41.243Z,100.0
2019-01-09T08:11:42.611Z,100.0
2019-01-09T08:12:43.977Z,100.0
2019-01-09T08:13:45.340Z,100.0
2019-01-09T08:14:46.705Z,100.0
2019-01-09T08:15:48.074Z,100.0
2019-01-09T08:16:49.441Z,100.0
2019-01-09T08:17:50.805Z,100.0
2019-01-09T08:18:52.175Z,100.0
2019-01-09T08:19:53.535Z,100.0
2019-01-09T08:20:54.902Z,100.0
2019-01-09T08:21:56.269Z,100.0
2019-01-09T08:22:57.758Z,100.0
2019-01-09T08:23:59.126Z,100.0
2019-01-09T08:25:00.492Z,100.0
2019-01-09T08:26:01.857Z,100.0
2019-01-09T08:27:03.223Z,100.0
2019-01-09T08:28:04.592Z,100.0
2019-01-09T08:29:05.965Z,100.0
2019-01-09T08:30:07.326Z,100.0
2019-01-09T08:31:08.698Z,100.0
2019-01-09T08:32:10.061Z,100.0
2019-01-09T08:33:11.429Z,100.0
2019-01-09T08:34:12.794Z,100.0
2019-01-09T08:35:14.162Z,100.0
2019-01-09T08:36:15.529Z,100.0
2019-01-09T08:37:16.895Z,100.0
2019-01-09T08:38:18.263Z,100.0
2019-01-09T08:39:19.634Z,100.0
2019-01-09T08:40:21.000Z,100.0
2019-01-09T08:41:22.365Z,100.0
2019-01-09T08:42:23.736Z,100.0
2019-01-09T08:43:25.106Z,100.0
2019-01-09T08:44:26.470Z,100.0
2019-01-09T08:45:27.840Z,100.0
2019-01-09T08:46:29.213Z,100.0
2019-01-09T08:47:30.581Z,100.0
2019-01-09T08:48:31.949Z,100.0
2019-01-09T08:49:33.319Z,100.0
2019-01-09T08:50:34.700Z,100.0
2019-01-09T08:51:36.080Z,100.0
2019-01-09T08:52:37.460Z,100.0
2019-01-09T08:53:38.823Z,100.0
2019-01-09T08:54:40.183Z,100.0
2019-01-09T08:55:41.570Z,100.0
2019-01-09T08:56:42.962Z,100.0
2019-01-09T08:57:44.335Z,100.0
2019-01-09T08:58:45.704Z,100.0
2019-01-09T08:59:47.067Z,100.0
2019-01-09T09:00:48.448Z,100.0
2019-01-09T09:01:49.862Z,100.0
2019-01-09T09:02:51.247Z,100.0
2019-01-09T09:03:52.614Z,100.0
2019-01-09T09:04:53.994Z,100.0
2019-01-09T09:05:55.360Z,100.0
2019-01-09T09:06:56.751Z,100.0
2019-01-09T09:07:58.151Z,100.0
2019-01-09T09:08:59.577Z,100.0
2019-01-09T09:10:00.972Z,100.0
2019-01-09T09:11:02.370Z,100.0
2019-01-09T09:12:03.795Z,100.0
2019-01-09T09:13:05.275Z,100.0
2019-01-09T09:14:08.001Z,100.0
2019-01-09T09:15:07.904Z,100.0
2019-01-09T09:16:09.317Z,100.0
2019-01-09T09:17:10.717Z,100.0
2019-01-09T09:18:12.094Z,100.0
2019-01-09T09:19:13.509Z,100.0
2019-01-09T09:20:14.892Z,100.0
2019-01-09T09:21:16.259Z,100.0
2019-01-09T09:22:17.636Z,100.0
2019-01-09T09:23:19.007Z,100.0
2019-01-09T09:24:20.454Z,100.0
2019-01-09T09:25:21.837Z,100.0
2019-01-09T09:26:23.207Z,100.0
2019-01-09T09:27:24.577Z,100.0
2019-01-09T09:28:25.950Z,100.0
2019-01-09T09:29:27.326Z,100.0
2019-01-09T09:30:28.709Z,100.0
2019-01-09T09:31:30.081Z,100.0
2019-01-09T09:32:31.449Z,98.9
2019-01-09T09:33:32.812Z,95.1
2019-01-09T09:34:34.192Z,93.4
2019-01-09T09:35:35.580Z,90.9
2019-01-09T09:36:36.963Z,87.4
2019-01-09T09:37:38.357Z,86.4
2019-01-09T09:38:39.741Z,84.8
2019-01-09T09:39:41.118Z,84.2
2019-01-09T09:40:42.516Z,83.8
2019-01-09T09:41:43.900Z,84.4
2019-01-09T09:42:45.280Z,84.6
2019-01-09T09:43:46.661Z,83.0
2019-01-09T09:44:48.043Z,82.7
2019-01-09T09:45:49.432Z,82.5
2019-01-09T09:46:50.818Z,79.7
2019-01-09T09:47:52.194Z,78.1
2019-01-09T09:48:53.565Z,77.4
2019-01-09T09:49:54.940Z,76.4
2019-01-09T09:50:56.314Z,74.5
2019-01-09T09:51:57.684Z,72.5
2019-01-09T09:52:59.055Z,71.7
2019-01-09T09:54:00.432Z,71.6
2019-01-09T09:55:01.803Z,69.7
2019-01-09T09:56:03.174Z,69.4
2019-01-09T09:57:04.553Z,69.2
2019-01-09T09:58:06.112Z,69.3
2019-01-09T09:59:07.257Z,68.5
2019-01-09T10:00:08.632Z,69.2
2019-01-09T10:01:10.009Z,68.9
2019-01-09T10:02:11.387Z,67.9
2019-01-09T10:03:12.757Z,67.5
2019-01-09T10:04:14.132Z,67.6
2019-01-09T10:05:15.504Z,67.8
2019-01-09T10:06:16.879Z,67.6
2019-01-09T10:07:18.244Z,67.3
2019-01-09T10:08:19.621Z,67.6
2019-01-09T10:09:20.986Z,69.0
2019-01-09T10:10:22.367Z,71.3
2019-01-09T10:11:23.742Z,70.2
2019-01-09T10:12:25.113Z,69.4
2019-01-09T10:13:26.483Z,69.5
2019-01-09T10:14:27.826Z,71.5
2019-01-09T10:15:29.198Z,71.8
2019-01-09T10:16:30.571Z,73.5
2019-01-09T10:17:31.944Z,72.1
2019-01-09T10:18:33.314Z,72.6
2019-01-09T10:19:34.684Z,75.0
2019-01-09T10:20:36.050Z,76.1
2019-01-09T10:21:37.424Z,78.5
2019-01-09T10:22:38.797Z,76.4
2019-01-09T10:23:40.169Z,74.4
2019-01-09T10:24:41.541Z,73.2
2019-01-09T10:25:42.915Z,73.0
2019-01-09T10:26:44.287Z,73.2
2019-01-09T10:27:45.662Z,71.7
2019-01-09T10:28:47.030Z,69.4
2019-01-09T10:29:48.403Z,69.4
2019-01-09T10:30:49.777Z,68.8
2019-01-09T10:31:51.152Z,69.5
2019-01-09T10:32:52.526Z,71.4
2019-01-09T10:33:53.895Z,73.4
2019-01-09T10:34:55.266Z,74.5
2019-01-09T10:35:56.634Z,75.5
2019-01-09T10:36:58.006Z,76.5
2019-01-09T10:37:59.381Z,77.6
2019-01-09T10:39:00.752Z,78.5
2019-01-09T10:40:02.130Z,79.3
2019-01-09T10:41:03.492Z,78.8
2019-01-09T10:42:04.861Z,78.4
2019-01-09T10:43:06.230Z,78.3
2019-01-09T10:44:07.600Z,77.4
2019-01-09T10:45:08.970Z,77.8
2019-01-09T10:46:10.341Z,78.4
2019-01-09T10:47:11.710Z,78.2
2019-01-09T10:48:13.078Z,77.9
2019-01-09T10:49:14.440Z,78.0
2019-01-09T10:50:15.819Z,78.9
2019-01-09T10:51:17.190Z,77.0
2019-01-09T10:52:18.559Z,76.4
2019-01-09T10:53:19.936Z,74.6
2019-01-09T10:54:21.306Z,73.2
2019-01-09T10:55:22.673Z,74.5
2019-01-09T10:56:24.046Z,75.7
2019-01-09T10:57:25.411Z,76.5
2019-01-09T10:58:26.781Z,77.4
2019-01-09T10:59:28.149Z,77.5
2019-01-09T11:00:29.524Z,77.9
2019-01-09T11:01:30.893Z,77.9
2019-01-09T11:02:32.259Z,79.2
2019-01-09T11:03:33.626Z,79.5
2019-01-09T11:04:35.002Z,80.1
2019-01-09T11:05:36.374Z,80.6
2019-01-09T11:06:37.745Z,80.8
2019-01-09T11:07:39.112Z,80.9
2019-01-09T11:08:46.937Z,80.7
2019-01-09T11:09:41.818Z,80.8
2019-01-09T11:10:43.189Z,78.3
2019-01-09T11:11:44.559Z,76.2
2019-01-09T11:12:45.928Z,75.9
2019-01-09T11:13:47.300Z,74.7
2019-01-09T11:14:48.669Z,75.4
2019-01-09T11:15:50.035Z,76.1
2019-01-09T11:16:51.415Z,77.0
2019-01-09T11:17:52.772Z,77.4
2019-01-09T11:18:54.143Z,77.6
2019-01-09T11:19:55.512Z,78.5
2019-01-09T11:20:56.884Z,78.7
2019-01-09T11:21:58.255Z,79.4
2019-01-09T11:22:59.647Z,79.0
2019-01-09T11:24:00.997Z,78.4
2019-01-09T11:25:02.364Z,79.3
2019-01-09T11:26:03.728Z,79.7
2019-01-09T11:27:05.105Z,80.3
2019-01-09T11:28:06.469Z,80.2
2019-01-09T11:29:07.954Z,80.8
2019-01-09T11:30:09.170Z,80.3
2019-01-09T11:31:10.545Z,80.0
2019-01-09T11:32:11.909Z,78.3
2019-01-09T11:33:13.280Z,79.2
2019-01-09T11:34:14.657Z,77.5
2019-01-09T11:35:16.034Z,74.7
2019-01-09T11:36:17.400Z,74.7
2019-01-09T11:37:18.766Z,74.5
2019-01-09T11:38:20.135Z,76.3
2019-01-09T11:39:21.503Z,77.2
2019-01-09T11:40:22.870Z,77.3
2019-01-09T11:41:24.242Z,75.9
2019-01-09T11:42:25.614Z,73.2
2019-01-09T11:43:26.983Z,70.5
2019-01-09T11:44:28.357Z,69.7
2019-01-09T11:45:29.726Z,71.6
2019-01-09T11:46:31.093Z,72.4
2019-01-09T11:47:32.461Z,73.5
2019-01-09T11:48:33.834Z,74.5
2019-01-09T11:49:35.208Z,74.4
2019-01-09T11:50:36.582Z,73.2
2019-01-09T11:51:37.976Z,73.4
2019-01-09T11:52:39.323Z,74.2
2019-01-09T11:53:40.692Z,74.9
2019-01-09T11:54:42.059Z,75.5
2019-01-09T11:55:43.432Z,76.0
2019-01-09T11:56:44.801Z,75.9
2019-01-09T11:57:46.170Z,76.0
2019-01-09T11:58:47.541Z,75.7
2019-01-09T11:59:48.911Z,74.0
2019-01-09T12:00:50.282Z,72.4
2019-01-09T12:01:51.651Z,69.1
2019-01-09T12:02:53.022Z,68.8
2019-01-09T12:03:54.393Z,68.7
2019-01-09T12:04:55.763Z,68.6
2019-01-09T12:05:57.136Z,68.8
2019-01-09T12:06:58.511Z,69.3
2019-01-09T12:07:59.879Z,70.4
2019-01-09T12:09:04.612Z,71.3
2019-01-09T12:10:02.608Z,72.1
2019-01-09T12:11:03.999Z,73.0
2019-01-09T12:12:05.287Z,73.7
2019-01-09T12:13:06.658Z,74.4
2019-01-09T12:14:08.028Z,74.5
2019-01-09T12:15:09.399Z,75.0
2019-01-09T12:16:10.762Z,75.4
2019-01-09T12:17:12.134Z,76.0
2019-01-09T12:18:13.503Z,75.9
2019-01-09T12:19:14.876Z,76.1
2019-01-09T12:20:16.249Z,77.2
2019-01-09T12:21:17.637Z,77.1
2019-01-09T12:22:18.985Z,77.3
2019-01-09T12:23:20.354Z,77.7
2019-01-09T12:24:21.725Z,78.4
2019-01-09T12:25:23.096Z,77.7
2019-01-09T12:26:24.466Z,77.3
2019-01-09T12:27:25.837Z,76.6
2019-01-09T12:28:27.202Z,76.7
2019-01-09T12:29:28.569Z,76.5
2019-01-09T12:30:29.938Z,75.9
2019-01-09T12:31:31.307Z,76.4
2019-01-09T12:32:32.680Z,76.3
2019-01-09T12:33:34.050Z,75.8
2019-01-09T12:34:35.421Z,76.1
2019-01-09T12:35:36.791Z,76.0
2019-01-09T12:36:38.165Z,73.9
2019-01-09T12:37:39.532Z,71.9
2019-01-09T12:38:40.903Z,72.1
2019-01-09T12:39:42.271Z,71.7
2019-01-09T12:40:43.641Z,69.7
2019-01-09T12:41:45.013Z,69.7
2019-01-09T12:42:46.389Z,70.8
2019-01-09T12:43:47.749Z,71.8
2019-01-09T12:44:49.115Z,73.1
2019-01-09T12:45:50.485Z,73.7
2019-01-09T12:46:51.856Z,74.4
2019-01-09T12:47:53.223Z,74.7
2019-01-09T12:48:54.593Z,75.4
2019-01-09T12:49:55.963Z,76.2
2019-01-09T12:50:57.332Z,76.8
2019-01-09T12:51:58.702Z,77.5
2019-01-09T12:53:00.071Z,77.5
2019-01-09T12:54:01.438Z,77.7
2019-01-09T12:55:02.807Z,78.7
2019-01-09T12:56:04.179Z,78.6
2019-01-09T12:57:05.549Z,78.9
2019-01-09T12:58:06.915Z,78.5
2019-01-09T12:59:08.282Z,78.3
2019-01-09T13:00:09.649Z,79.3
2019-01-09T13:01:11.022Z,80.3
2019-01-09T13:02:12.392Z,80.5
2019-01-09T13:03:13.763Z,80.4
2019-01-09T13:04:15.124Z,80.1
2019-01-09T13:05:16.491Z,79.7
2019-01-09T13:06:17.856Z,79.7
2019-01-09T13:07:19.226Z,79.9
2019-01-09T13:08:20.594Z,80.6
2019-01-09T13:09:22.212Z,80.8
2019-01-09T13:10:23.293Z,80.8
2019-01-09T13:11:24.658Z,80.2
2019-01-09T13:12:26.027Z,79.9
2019-01-09T13:13:27.392Z,80.1
2019-01-09T13:14:28.758Z,80.9
2019-01-09T13:15:30.126Z,80.7
2019-01-09T13:16:31.493Z,81.2
2019-01-09T13:17:32.861Z,80.9