createdAt,value
2018-06-15T00:00:12.705Z,95.40
2018-06-15T00:02:41.054Z,95.60
2018-06-15T00:05:09.356Z,96.10
2018-06-15T00:07:37.677Z,95.90
2018-06-15T00:10:05.980Z,95.80
2018-06-15T00:12:34.273Z,95.90
2018-06-15T00:15:02.612Z,95.90
2018-06-15T00:17:30.913Z,96.30
2018-06-15T00:19:59.245Z,96.40
2018-06-15T00:24:55.591Z,96.50
2018-06-15T00:27:23.888Z,96.10
2018-06-15T00:29:52.214Z,96.20
2018-06-15T00:32:20.547Z,96.50
2018-06-15T00:34:48.868Z,96.70
2018-06-15T00:37:17.165Z,96.60
2018-06-15T00:39:45.472Z,95.90
2018-06-15T00:42:13.777Z,97.00
2018-06-15T00:44:42.099Z,96.80
2018-06-15T00:47:10.402Z,97.30
2018-06-15T00:49:38.746Z,97.20
2018-06-15T00:52:07.049Z,97.40
2018-06-15T00:54:35.373Z,97.60
2018-06-15T00:57:15.131Z,98.00
2018-06-15T00:59:43.458Z,97.80
2018-06-15T01:02:11.752Z,97.40
2018-06-15T01:04:40.095Z,97.90
2018-06-15T01:07:08.404Z,97.30
2018-06-15T01:09:36.728Z,97.10
2018-06-15T01:12:05.367Z,97.60
2018-06-15T01:14:33.860Z,98.10
2018-06-15T01:17:02.450Z,97.80
2018-06-15T01:19:30.799Z,97.70
2018-06-15T01:21:59.099Z,97.60
2018-06-15T01:24:27.413Z,98.00
2018-06-15T01:26:55.721Z,97.80
2018-06-15T01:29:24.041Z,97.60
2018-06-15T01:31:52.339Z,98.10
2018-06-15T01:34:20.673Z,97.80
2018-06-15T01:36:48.980Z,97.50
2018-06-15T01:39:17.293Z,97.70
2018-06-15T01:41:45.596Z,98.20
2018-06-15T01:44:13.913Z,98.00
2018-06-15T01:46:42.209Z,97.60
2018-06-15T01:49:10.554Z,97.40
2018-06-15T01:51:38.869Z,97.30
2018-06-15T01:54:07.210Z,97.30
2018-06-15T01:56:35.536Z,97.10
2018-06-15T01:59:03.962Z,97.50
2018-06-15T02:01:32.295Z,97.40
2018-06-15T02:04:00.602Z,97.00
2018-06-15T02:06:28.929Z,97.30
2018-06-15T02:08:57.269Z,97.10
2018-06-15T02:11:27.793Z,97.50
2018-06-15T02:13:56.105Z,97.30
2018-06-15T02:16:24.465Z,98.00
2018-06-15T02:18:52.795Z,98.40
2018-06-15T02:21:21.151Z,97.50
2018-06-15T02:23:49.650Z,97.30
2018-06-15T02:26:18.039Z,97.60
2018-06-15T02:28:46.447Z,97.80
2018-06-15T02:31:14.800Z,98.20
2018-06-15T02:33:43.139Z,97.50
2018-06-15T02:36:11.535Z,97.10
2018-06-15T02:38:39.883Z,97.00
2018-06-15T02:41:08.240Z,97.30
2018-06-15T02:43:36.691Z,97.80
2018-06-15T02:46:05.079Z,97.40
2018-06-15T02:48:33.418Z,97.60
2018-06-15T02:51:01.751Z,97.50
2018-06-15T02:53:30.137Z,97.50
2018-06-15T02:55:58.523Z,97.40
2018-06-15T02:58:26.846Z,98.00
2018-06-15T03:00:55.214Z,98.30
2018-06-15T03:03:23.539Z,97.80
2018-06-15T03:05:51.883Z,98.00
2018-06-15T03:08:20.205Z,98.20
2018-06-15T03:10:48.567Z,98.60
2018-06-15T03:13:16.887Z,97.70
2018-06-15T03:15:45.243Z,98.10
2018-06-15T03:18:13.767Z,98.10
2018-06-15T03:20:42.116Z,98.10
2018-06-15T03:23:10.444Z,98.10
2018-06-15T03:25:38.789Z,97.60
2018-06-15T03:28:07.112Z,98.30
2018-06-15T03:30:35.463Z,98.20
2018-06-15T03:33:03.786Z,98.10
2018-06-15T03:35:32.130Z,97.90
2018-06-15T03:38:00.452Z,98.00
2018-06-15T03:40:28.844Z,98.00
2018-06-15T03:42:57.175Z,97.60
2018-06-15T03:45:25.527Z,98.10
2018-06-15T03:47:53.848Z,98.40
2018-06-15T03:50:22.239Z,98.70
2018-06-15T03:52:50.571Z,98.40
2018-06-15T03:55:18.938Z,98.30
2018-06-15T03:57:47.286Z,98.20
2018-06-15T04:00:15.626Z,97.90
2018-06-15T04:02:43.971Z,97.90
2018-06-15T04:05:12.312Z,97.50
2018-06-15T04:07:40.788Z,97.60
2018-06-15T04:10:09.136Z,97.80
2018-06-15T04:12:37.475Z,97.70
2018-06-15T04:15:05.803Z,97.40
2018-06-15T04:17:34.155Z,97.80
2018-06-15T04:20:02.508Z,97.30
2018-06-15T04:22:30.840Z,97.50
2018-06-15T04:24:59.176Z,98.30
2018-06-15T04:27:27.519Z,97.90
2018-06-15T04:29:55.835Z,98.30
2018-06-15T04:32:24.355Z,97.80
2018-06-15T04:34:52.681Z,97.60
2018-06-15T04:37:21.040Z,98.20
2018-06-15T04:39:49.380Z,97.60
2018-06-15T04:42:17.731Z,98.00
2018-06-15T04:44:46.065Z,98.20
2018-06-15T04:47:14.418Z,98.10
2018-06-15T04:49:42.834Z,98.00
2018-06-15T04:52:11.177Z,98.00
2018-06-15T04:54:39.500Z,98.00
2018-06-15T04:57:07.842Z,98.50
2018-06-15T04:59:36.159Z,98.30
2018-06-15T05:02:04.503Z,98.20
2018-06-15T05:04:32.852Z,98.70
2018-06-15T05:07:01.195Z,98.40
2018-06-15T05:09:29.527Z,98.40
2018-06-15T05:11:57.863Z,98.40
2018-06-15T05:14:26.190Z,98.20
2018-06-15T05:16:54.527Z,98.70
2018-06-15T05:19:22.855Z,98.80
2018-06-15T05:21:51.199Z,98.20
2018-06-15T05:24:19.526Z,98.70
2018-06-15T05:26:47.867Z,98.10
2018-06-15T05:29:16.191Z,97.90
2018-06-15T05:31:44.527Z,98.30
2018-06-15T05:34:12.974Z,98.30
2018-06-15T05:36:41.331Z,97.50
2018-06-15T05:39:10.771Z,97.80
2018-06-15T05:41:39.150Z,97.80
2018-06-15T05:44:07.555Z,97.90
2018-06-15T05:46:35.896Z,97.80
2018-06-15T05:49:04.649Z,97.30
2018-06-15T05:51:33.003Z,97.40
2018-06-15T05:54:01.371Z,96.90
2018-06-15T05:56:29.718Z,97.20
2018-06-15T05:58:58.039Z,96.70
2018-06-15T06:01:26.398Z,95.50
2018-06-15T06:03:54.812Z,95.90
2018-06-15T06:06:23.147Z,95.60
2018-06-15T06:08:51.490Z,95.20
2018-06-15T06:11:19.940Z,95.30
2018-06-15T06:13:48.286Z,94.60
2018-06-15T06:16:16.612Z,95.50
2018-06-15T06:18:44.954Z,95.70
2018-06-15T06:21:13.284Z,95.80
2018-06-15T06:23:41.739Z,94.60
2018-06-15T06:26:10.422Z,94.50
2018-06-15T06:28:38.768Z,95.50
2018-06-15T06:31:07.624Z,94.10
2018-06-15T06:33:35.963Z,94.40
2018-06-15T06:36:04.335Z,94.80
2018-06-15T06:38:32.679Z,93.80
2018-06-15T06:41:01.003Z,92.60
2018-06-15T06:43:29.331Z,91.20
2018-06-15T06:45:57.657Z,90.90
2018-06-15T06:48:26.043Z,90.00
2018-06-15T06:50:54.376Z,88.90
2018-06-15T06:53:22.719Z,89.00
2018-06-15T06:55:51.043Z,87.90
2018-06-15T06:58:19.387Z,89.40
2018-06-15T07:00:47.722Z,89.10
2018-06-15T07:03:16.075Z,89.60
2018-06-15T07:05:44.411Z,90.20
2018-06-15T07:08:12.907Z,88.90
2018-06-15T07:10:41.235Z,88.90
2018-06-15T07:13:09.605Z,88.50
2018-06-15T07:15:37.919Z,89.40
2018-06-15T07:18:06.306Z,87.30
2018-06-15T07:20:34.698Z,88.60
2018-06-15T07:23:03.057Z,87.20
2018-06-15T07:25:31.386Z,86.10
2018-06-15T07:27:59.739Z,85.50
2018-06-15T07:30:28.078Z,85.50
2018-06-15T07:32:56.923Z,85.50
2018-06-15T07:35:25.255Z,85.70
2018-06-15T07:37:54.076Z,86.00
2018-06-15T07:40:22.412Z,84.00
2018-06-15T07:42:50.763Z,84.50
2018-06-15T07:45:19.095Z,84.00
2018-06-15T07:47:47.439Z,84.10
2018-06-15T07:50:15.801Z,85.50
2018-06-15T07:52:44.139Z,84.30
2018-06-15T07:55:12.462Z,84.60
2018-06-15T07:57:40.795Z,83.60
2018-06-15T08:00:09.151Z,83.90
2018-06-15T08:02:37.496Z,84.30
2018-06-15T08:05:05.862Z,84.40
2018-06-15T08:07:34.179Z,83.80
2018-06-15T08:10:02.516Z,83.50
2018-06-15T08:12:30.835Z,83.00
2018-06-15T08:14:59.174Z,83.10
2018-06-15T08:17:27.533Z,83.20
2018-06-15T08:19:55.875Z,82.10
2018-06-15T08:22:24.196Z,80.80
2018-06-15T08:24:52.540Z,80.40
2018-06-15T08:27:20.867Z,80.90
2018-06-15T08:29:49.203Z,79.60
2018-06-15T08:32:17.527Z,78.10
2018-06-15T08:34:45.899Z,78.90
2018-06-15T08:37:14.244Z,78.10
2018-06-15T08:39:42.596Z,76.30
2018-06-15T08:42:10.911Z,78.60
2018-06-15T08:44:39.304Z,79.40
2018-06-15T08:47:07.623Z,78.70
2018-06-15T08:49:35.978Z,79.60
2018-06-15T08:52:04.350Z,78.50
2018-06-15T08:54:32.683Z,78.40
2018-06-15T08:57:01.006Z,78.80
2018-06-15T08:59:29.414Z,79.90
2018-06-15T09:01:57.733Z,78.60
2018-06-15T09:04:26.119Z,80.00
2018-06-15T09:06:54.522Z,79.20
2018-06-15T09:09:22.854Z,80.00
2018-06-15T09:11:51.202Z,80.00
2018-06-15T09:14:19.530Z,80.80
2018-06-15T09:16:47.863Z,80.00
2018-06-15T09:19:16.194Z,81.10
2018-06-15T09:21:44.519Z,81.50
2018-06-15T09:24:12.855Z,81.30
2018-06-15T09:26:41.179Z,81.70
2018-06-15T09:29:09.512Z,81.70
2018-06-15T09:31:37.855Z,81.90
2018-06-15T09:34:06.239Z,79.50
2018-06-15T09:36:34.559Z,80.80
2018-06-15T09:39:02.952Z,79.40
2018-06-15T09:41:31.258Z,81.20
2018-06-15T09:43:59.587Z,80.70
2018-06-15T09:46:27.956Z,79.00
2018-06-15T09:48:56.908Z,78.10
2018-06-15T09:51:25.224Z,76.20
2018-06-15T09:53:53.603Z,76.70
2018-06-15T09:56:21.927Z,76.20
2018-06-15T09:58:53.787Z,76.20
2018-06-15T10:01:22.275Z,75.60
2018-06-15T10:03:50.627Z,76.10
2018-06-15T10:06:19.023Z,75.00
2018-06-15T10:08:47.350Z,75.40
2018-06-15T10:11:15.686Z,75.10
2018-06-15T10:13:44.023Z,74.90
2018-06-15T10:16:12.423Z,73.60
2018-06-15T10:18:40.751Z,74.30
2018-06-15T10:21:09.082Z,74.50
2018-06-15T10:23:37.414Z,75.30
2018-06-15T10:26:05.779Z,75.40
2018-06-15T10:28:34.115Z,75.40
2018-06-15T10:31:02.526Z,76.30
2018-06-15T10:33:30.855Z,76.10
2018-06-15T10:35:59.207Z,75.60
2018-06-15T10:38:27.527Z,75.80
2018-06-15T10:40:55.872Z,76.20
2018-06-15T10:43:24.198Z,76.60
2018-06-15T10:45:52.552Z,75.60
2018-06-15T10:48:21.007Z,76.40
2018-06-15T10:50:49.383Z,76.10
2018-06-15T10:53:17.708Z,76.30
2018-06-15T10:55:46.068Z,76.80
2018-06-15T10:58:14.418Z,74.00
2018-06-15T11:00:42.807Z,74.10
2018-06-15T11:03:11.127Z,73.10
2018-06-15T11:05:39.519Z,71.40
2018-06-15T11:08:07.839Z,70.90
2018-06-15T11:10:36.171Z,71.10
2018-06-15T11:13:04.579Z,70.40
2018-06-15T11:15:32.940Z,69.90
2018-06-15T11:18:01.247Z,69.70
2018-06-15T11:20:29.599Z,70.30
2018-06-15T11:22:57.950Z,69.50
2018-06-15T11:25:26.331Z,70.30
2018-06-15T11:27:54.683Z,69.40
2018-06-15T11:30:23.015Z,70.20
2018-06-15T11:32:51.331Z,70.30
2018-06-15T11:35:19.663Z,68.00
2018-06-15T11:37:47.974Z,69.40
2018-06-15T11:40:16.299Z,69.10
2018-06-15T11:42:44.614Z,68.10
2018-06-15T11:45:13.036Z,69.90
2018-06-15T11:47:41.347Z,69.60
2018-06-15T11:50:09.707Z,68.40
2018-06-15T11:52:38.043Z,69.70
2018-06-15T11:55:06.559Z,67.80
2018-06-15T11:57:34.888Z,68.90
2018-06-15T12:00:03.236Z,66.30
2018-06-15T12:02:31.595Z,65.30
2018-06-15T12:04:59.903Z,66.20
2018-06-15T12:07:28.268Z,65.00
2018-06-15T12:09:56.583Z,65.00
2018-06-15T12:12:24.921Z,64.10
2018-06-15T12:14:53.226Z,63.30
2018-06-15T12:17:21.631Z,64.60
2018-06-15T12:19:49.967Z,64.60
2018-06-15T12:22:18.303Z,65.30
2018-06-15T12:24:46.614Z,64.20
2018-06-15T12:27:15.007Z,65.20
2018-06-15T12:29:43.329Z,65.40
2018-06-15T12:32:11.659Z,65.40
2018-06-15T12:34:40.090Z,65.90
2018-06-15T12:37:08.455Z,65.10
2018-06-15T12:39:36.766Z,63.80
2018-06-15T12:42:05.099Z,65.60
2018-06-15T12:44:33.423Z,64.00
2018-06-15T12:47:01.751Z,63.70
2018-06-15T12:49:30.159Z,63.60
2018-06-15T12:51:58.513Z,66.00
2018-06-15T12:54:26.835Z,62.90
2018-06-15T12:56:55.182Z,63.30
2018-06-15T12:59:23.571Z,61.60
2018-06-15T13:01:52.015Z,63.20
2018-06-15T13:04:20.387Z,63.90
2018-06-15T13:06:48.787Z,64.80
2018-06-15T13:09:17.114Z,64.10
2018-06-15T13:11:45.483Z,64.40
2018-06-15T13:14:13.915Z,64.30
2018-06-15T13:16:42.304Z,64.60
2018-06-15T13:19:10.624Z,64.10
2018-06-15T13:21:38.963Z,64.00
2018-06-15T13:24:07.443Z,65.10
2018-06-15T13:26:35.791Z,64.80
2018-06-15T13:29:04.151Z,63.40
2018-06-15T13:31:32.554Z,65.70
2018-06-15T13:34:00.907Z,63.80
2018-06-15T13:36:29.259Z,64.10
2018-06-15T13:38:57.582Z,65.00
2018-06-15T13:41:25.931Z,65.00
2018-06-15T13:43:54.551Z,63.00
2018-06-15T13:46:22.956Z,63.80
2018-06-15T13:48:51.303Z,62.50
2018-06-15T13:51:19.804Z,63.30
2018-06-15T13:53:48.135Z,63.80
2018-06-15T13:56:16.482Z,63.70
2018-06-15T13:58:44.839Z,64.80
2018-06-15T14:01:13.191Z,62.80
2018-06-15T14:03:41.515Z,64.60
2018-06-15T14:06:09.844Z,63.80
2018-06-15T14:08:38.196Z,64.80
2018-06-15T14:11:06.547Z,65.20
2018-06-15T14:13:34.891Z,64.80
2018-06-15T14:16:03.234Z,63.40
2018-06-15T14:18:31.581Z,63.30
2018-06-15T14:20:59.930Z,63.00
2018-06-15T14:23:28.269Z,63.10
2018-06-15T14:25:56.606Z,63.00
2018-06-15T14:28:24.955Z,62.30
2018-06-15T14:30:53.391Z,62.40
2018-06-15T14:33:21.879Z,62.70
2018-06-15T14:35:50.255Z,63.70
2018-06-15T14:38:18.597Z,62.90
2018-06-15T14:40:47.009Z,63.70
2018-06-15T14:43:15.404Z,63.00
2018-06-15T14:45:43.727Z,63.10
2018-06-15T14:48:12.111Z,62.40
2018-06-15T14:50:40.447Z,62.30
2018-06-15T14:53:08.804Z,62.10
2018-06-15T14:55:37.193Z,61.90
2018-06-15T14:58:05.559Z,62.30
2018-06-15T15:00:33.879Z,61.50
2018-06-15T15:03:02.220Z,62.00
2018-06-15T15:05:30.571Z,61.30
2018-06-15T15:07:58.913Z,61.80
2018-06-15T15:10:27.239Z,61.50
2018-06-15T15:12:55.571Z,62.40
2018-06-15T15:15:23.910Z,63.70
2018-06-15T15:17:52.331Z,63.60
2018-06-15T15:20:20.658Z,63.80
2018-06-15T15:22:48.990Z,64.30
2018-06-15T15:25:17.300Z,65.00
2018-06-15T15:27:45.626Z,65.40
2018-06-15T15:30:13.935Z,65.20
2018-06-15T15:32:42.275Z,65.20
2018-06-15T15:35:10.615Z,66.30
2018-06-15T15:37:38.959Z,65.70
2018-06-15T15:40:07.275Z,65.40
2018-06-15T15:42:35.598Z,64.70
2018-06-15T15:45:04.018Z,66.30
2018-06-15T15:47:32.299Z,65.20
2018-06-15T15:50:00.647Z,66.00
2018-06-15T15:52:28.979Z,66.50
2018-06-15T15:54:57.368Z,65.30
2018-06-15T15:57:25.705Z,65.10
2018-06-15T15:59:54.031Z,64.50
2018-06-15T16:02:22.379Z,64.70
2018-06-15T16:04:50.699Z,65.90
2018-06-15T16:07:19.255Z,65.40
2018-06-15T16:09:47.563Z,65.80
2018-06-15T16:12:15.879Z,65.30
2018-06-15T16:14:44.204Z,64.90
2018-06-15T16:17:12.695Z,64.60
2018-06-15T16:19:41.027Z,63.90
2018-06-15T16:22:09.363Z,65.10
2018-06-15T16:24:37.705Z,65.10
2018-06-15T16:27:06.107Z,66.40
2018-06-15T16:29:34.436Z,66.50
2018-06-15T16:32:02.751Z,66.30
2018-06-15T16:34:31.083Z,65.70
2018-06-15T16:36:59.407Z,66.50
2018-06-15T16:39:27.742Z,66.60
2018-06-15T16:41:56.067Z,67.50
2018-06-15T16:44:24.486Z,68.10
2018-06-15T16:46:52.802Z,67.80
2018-06-15T16:49:21.175Z,67.90
2018-06-15T16:51:49.551Z,68.00
2018-06-15T16:54:17.906Z,67.90
2018-06-15T16:56:46.231Z,66.90
2018-06-15T16:59:14.567Z,67.60
2018-06-15T17:01:42.911Z,67.90
2018-06-15T17:04:11.253Z,67.20
2018-06-15T17:06:39.923Z,68.00
2018-06-15T17:09:09.770Z,69.60
2018-06-15T17:11:38.123Z,70.60
2018-06-15T17:14:06.747Z,71.10
2018-06-15T17:16:35.427Z,73.00
2018-06-15T17:19:03.899Z,73.40
2018-06-15T17:21:32.232Z,72.30
2018-06-15T17:24:00.610Z,71.50
2018-06-15T17:26:28.935Z,71.50
2018-06-15T17:28:57.446Z,72.10
2018-06-15T17:31:25.723Z,73.10
2018-06-15T17:33:54.063Z,74.60
2018-06-15T17:36:22.420Z,74.10
2018-06-15T17:38:50.762Z,75.10
2018-06-15T17:41:19.239Z,76.00
2018-06-15T17:43:47.578Z,75.90
2018-06-15T17:48:43.999Z,76.20
2018-06-15T17:51:12.496Z,75.20
2018-06-15T17:53:40.834Z,75.70
2018-06-15T17:56:09.163Z,76.20
2018-06-15T17:58:37.507Z,77.00
2018-06-15T18:01:06.007Z,74.50
2018-06-15T18:03:34.351Z,75.80
2018-06-15T18:06:02.671Z,76.60
2018-06-15T18:08:30.993Z,76.50
2018-06-15T18:10:59.374Z,76.30
2018-06-15T18:13:27.730Z,75.90
2018-06-15T18:15:56.070Z,76.50
2018-06-15T18:18:24.475Z,76.20
2018-06-15T18:20:52.811Z,76.30
2018-06-15T18:23:21.156Z,76.60
2018-06-15T18:25:49.495Z,76.20
2018-06-15T18:28:17.830Z,76.40
2018-06-15T18:30:46.263Z,77.00
2018-06-15T18:33:14.586Z,74.10
2018-06-15T18:35:42.926Z,74.00
2018-06-15T18:38:11.280Z,72.70
2018-06-15T18:40:39.689Z,73.70
2018-06-15T18:43:08.025Z,76.10
2018-06-15T18:45:36.406Z,76.50
2018-06-15T18:48:04.783Z,77.60
2018-06-15T18:50:33.147Z,76.70
2018-06-15T18:53:01.483Z,77.80
2018-06-15T18:55:29.842Z,78.00
2018-06-15T18:57:58.158Z,77.30
2018-06-15T19:00:26.507Z,77.00
2018-06-15T19:02:54.831Z,77.90
2018-06-15T19:05:23.175Z,77.80
2018-06-15T19:07:51.635Z,78.40
2018-06-15T19:10:19.974Z,78.10
2018-06-15T19:12:48.318Z,78.30
2018-06-15T19:15:16.660Z,77.00
2018-06-15T19:17:44.970Z,77.00
2018-06-15T19:20:13.306Z,76.80
2018-06-15T19:22:41.626Z,77.40
2018-06-15T19:25:09.959Z,77.80
2018-06-15T19:27:38.294Z,78.50
2018-06-15T19:30:06.635Z,78.30
2018-06-15T19:32:34.960Z,77.50
2018-06-15T19:35:03.320Z,77.20
2018-06-15T19:37:31.638Z,76.80
2018-06-15T19:40:00.135Z,78.20
2018-06-15T19:42:28.463Z,79.10
2018-06-15T19:44:56.805Z,78.80
2018-06-15T19:47:25.190Z,78.30
2018-06-15T19:49:53.543Z,78.20
2018-06-15T19:52:21.853Z,78.50
2018-06-15T19:54:50.219Z,79.20
2018-06-15T19:57:18.618Z,81.00
2018-06-15T19:59:46.947Z,81.50
2018-06-15T20:02:15.278Z,82.40
2018-06-15T20:04:43.760Z,80.40
2018-06-15T20:07:12.087Z,81.80
2018-06-15T20:09:40.582Z,82.50
2018-06-15T20:12:08.931Z,83.40
2018-06-15T20:14:37.240Z,83.30
2018-06-15T20:17:05.762Z,83.00
2018-06-15T20:19:34.167Z,81.70
2018-06-15T20:22:02.511Z,81.50
2018-06-15T20:24:30.867Z,80.60
2018-06-15T20:26:59.199Z,79.80
2018-06-15T20:29:27.640Z,80.20
2018-06-15T20:31:56.024Z,80.40
2018-06-15T20:34:24.347Z,80.60
2018-06-15T20:36:52.676Z,81.60
2018-06-15T20:39:20.997Z,81.10
2018-06-15T20:41:49.424Z,80.80
2018-06-15T20:44:17.695Z,81.20
2018-06-15T20:46:46.031Z,81.10
2018-06-15T20:49:14.375Z,83.40
2018-06-15T20:51:42.710Z,83.80
2018-06-15T20:54:11.036Z,80.90
2018-06-15T20:56:39.374Z,82.50
2018-06-15T20:59:07.691Z,82.00
2018-06-15T21:01:36.024Z,80.50
2018-06-15T21:04:04.347Z,81.60
2018-06-15T21:06:32.684Z,81.80
2018-06-15T21:09:01.018Z,81.00
2018-06-15T21:11:29.382Z,81.70
2018-06-15T21:13:57.700Z,81.00
2018-06-15T21:16:26.035Z,81.00
2018-06-15T21:18:54.372Z,81.20
2018-06-15T21:21:22.710Z,82.30
2018-06-15T21:23:51.024Z,81.10
2018-06-15T21:26:19.374Z,81.70
2018-06-15T21:28:47.696Z,81.70
2018-06-15T21:31:16.031Z,82.00
2018-06-15T21:33:44.348Z,82.40
2018-06-15T21:36:12.688Z,81.80
2018-06-15T21:38:41.158Z,80.90
2018-06-15T21:41:09.583Z,81.10
2018-06-15T21:43:37.903Z,81.20
2018-06-15T21:46:06.385Z,81.50
2018-06-15T21:48:34.930Z,82.00
2018-06-15T21:51:03.287Z,81.20
2018-06-15T21:53:31.603Z,80.90
2018-06-15T21:55:59.943Z,80.80
2018-06-15T21:58:28.279Z,81.30
2018-06-15T22:00:56.623Z,82.40
2018-06-15T22:03:24.947Z,82.60
2018-06-15T22:05:53.295Z,83.10
2018-06-15T22:08:21.630Z,83.40
2018-06-15T22:10:49.951Z,83.40
2018-06-15T22:13:18.303Z,82.90
2018-06-15T22:15:46.630Z,82.00
2018-06-15T22:18:14.967Z,81.40
2018-06-15T22:20:43.287Z,80.80
2018-06-15T22:23:11.628Z,81.10
2018-06-15T22:25:39.955Z,82.30
2018-06-15T22:28:08.291Z,82.10
2018-06-15T22:30:36.615Z,82.10
2018-06-15T22:33:04.956Z,82.10
2018-06-15T22:35:33.379Z,82.30
2018-06-15T22:38:01.731Z,82.80
2018-06-15T22:40:30.164Z,82.80
2018-06-15T22:42:58.505Z,82.60
2018-06-15T22:45:26.830Z,82.60
2018-06-15T22:47:55.170Z,82.90
2018-06-15T22:50:23.509Z,83.30
2018-06-15T22:52:51.842Z,83.00
2018-06-15T22:55:20.175Z,82.80
2018-06-15T22:57:48.507Z,83.50
2018-06-15T23:00:17.592Z,82.80
2018-06-15T23:02:46.215Z,82.90
2018-06-15T23:05:14.533Z,83.30
2018-06-15T23:07:42.879Z,84.00
2018-06-15T23:10:11.196Z,83.80
2018-06-15T23:12:39.539Z,84.00
2018-06-15T23:15:07.859Z,84.20
2018-06-15T23:17:36.204Z,84.40
2018-06-15T23:20:04.555Z,85.30
2018-06-15T23:22:32.891Z,85.50
2018-06-15T23:25:01.211Z,85.80
2018-06-15T23:27:29.547Z,85.80
2018-06-15T23:29:57.867Z,86.00
2018-06-15T23:32:26.419Z,86.10
2018-06-15T23:34:54.735Z,86.10
2018-06-15T23:37:23.071Z,86.10
2018-06-15T23:39:51.385Z,86.10
2018-06-15T23:42:19.743Z,86.40
2018-06-15T23:44:48.079Z,86.30
2018-06-15T23:47:17.303Z,86.40
2018-06-15T23:49:45.639Z,86.50
2018-06-15T23:52:13.975Z,86.70
2018-06-15T23:54:42.290Z,85.90
2018-06-15T23:57:10.630Z,85.60
2018-06-15T23:59:38.950Z,85.70
