createdAt,value
2022-10-02T00:00:01.556Z,15.79
2022-10-02T00:02:39.787Z,15.56
2022-10-02T00:05:17.057Z,15.58
2022-10-02T00:07:49.074Z,15.07
2022-10-02T00:10:21.428Z,15.17
2022-10-02T00:12:51.300Z,14.82
2022-10-02T00:15:22.664Z,15.14
2022-10-02T00:17:53.291Z,15.04
2022-10-02T00:20:25.196Z,15.39
2022-10-02T00:23:07.170Z,15.56
2022-10-02T00:25:49.606Z,15.74
2022-10-02T00:28:31.447Z,15.87
2022-10-02T00:31:01.432Z,15.86
2022-10-02T00:33:32.747Z,15.65
2022-10-02T00:36:16.563Z,15.61
2022-10-02T00:39:01.682Z,15.97
2022-10-02T00:41:55.944Z,16.13
2022-10-02T00:44:37.686Z,16.14
2022-10-02T00:47:38.202Z,16.20
2022-10-02T00:50:35.873Z,16.07
2022-10-02T00:53:28.577Z,16.01
2022-10-02T00:56:12.938Z,16.04
2022-10-02T00:58:58.093Z,15.97
2022-10-02T01:01:43.852Z,15.74
2022-10-02T01:04:18.141Z,15.86
2022-10-02T01:06:44.874Z,16.00
2022-10-02T01:09:11.683Z,15.90
2022-10-02T01:11:38.719Z,16.16
2022-10-02T01:14:05.406Z,16.14
2022-10-02T01:16:32.594Z,16.22
2022-10-02T01:18:59.388Z,16.13
2022-10-02T01:21:42.066Z,16.15
2022-10-02T01:24:27.133Z,15.96
2022-10-02T01:26:54.720Z,16.13
2022-10-02T01:29:21.290Z,16.35
2022-10-02T01:31:48.048Z,16.21
2022-10-02T01:34:15.306Z,16.18
2022-10-02T01:36:41.862Z,16.36
2022-10-02T01:39:08.628Z,16.18
2022-10-02T01:41:43.343Z,16.32
2022-10-02T01:44:11.643Z,16.29
2022-10-02T01:47:06.236Z,16.40
2022-10-02T01:50:00.994Z,16.25
2022-10-02T01:52:33.393Z,16.14
2022-10-02T01:55:32.380Z,15.66
2022-10-02T01:58:16.634Z,15.98
2022-10-02T02:01:23.237Z,16.11
2022-10-02T02:04:11.628Z,16.29
2022-10-02T02:07:13.009Z,16.11
2022-10-02T02:09:52.657Z,15.91
2022-10-02T02:12:45.672Z,16.07
2022-10-02T02:15:29.881Z,16.18
2022-10-02T02:18:07.063Z,15.65
2022-10-02T02:20:42.002Z,15.94
2022-10-02T02:23:13.852Z,16.05
2022-10-02T02:25:45.240Z,16.07
2022-10-02T02:28:15.206Z,15.90
2022-10-02T02:30:45.926Z,15.79
2022-10-02T02:33:36.964Z,15.82
2022-10-02T02:36:09.183Z,15.96
2022-10-02T02:38:39.035Z,15.73
2022-10-02T02:41:18.097Z,15.84
2022-10-02T02:43:52.489Z,16.00
2022-10-02T02:46:31.030Z,16.01
2022-10-02T02:49:05.460Z,16.02
2022-10-02T02:51:39.130Z,15.75
2022-10-02T02:54:23.093Z,15.73
2022-10-02T02:56:52.648Z,15.74
2022-10-02T02:59:31.363Z,15.58
2022-10-02T03:01:58.874Z,15.86
2022-10-02T03:04:25.509Z,15.92
2022-10-02T03:06:57.923Z,15.97
2022-10-02T03:09:27.650Z,15.32
2022-10-02T03:12:11.341Z,15.69
2022-10-02T03:14:43.830Z,15.60
2022-10-02T03:17:16.396Z,15.11
2022-10-02T03:20:06.475Z,15.19
2022-10-02T03:22:36.326Z,15.33
2022-10-02T03:25:15.593Z,15.20
2022-10-02T03:28:01.105Z,15.29
2022-10-02T03:30:28.720Z,15.51
2022-10-02T03:32:57.340Z,15.50
2022-10-02T03:35:25.087Z,15.64
2022-10-02T03:37:56.165Z,15.58
2022-10-02T03:40:24.464Z,16.11
2022-10-02T03:42:51.931Z,15.95
2022-10-02T03:45:39.341Z,15.87
2022-10-02T03:48:06.365Z,15.59
2022-10-02T03:50:36.245Z,15.59
2022-10-02T03:53:11.353Z,15.77
2022-10-02T03:55:40.684Z,15.58
2022-10-02T03:58:14.753Z,15.95
2022-10-02T04:01:03.915Z,15.76
2022-10-02T04:03:39.597Z,15.85
2022-10-02T04:06:13.413Z,15.64
2022-10-02T04:08:46.183Z,15.12
2022-10-02T04:11:26.032Z,14.94
2022-10-02T04:14:03.750Z,14.87
2022-10-02T04:16:46.716Z,14.91
2022-10-02T04:19:25.433Z,15.38
2022-10-02T04:21:58.357Z,15.58
2022-10-02T04:24:45.003Z,15.75
2022-10-02T04:27:16.865Z,15.71
2022-10-02T04:29:53.185Z,15.42
2022-10-02T04:32:24.851Z,14.93
2022-10-02T04:34:52.282Z,14.76
2022-10-02T04:37:31.900Z,14.59
2022-10-02T04:40:26.117Z,14.57
2022-10-02T04:43:16.072Z,14.80
2022-10-02T04:46:23.547Z,15.23
2022-10-02T04:48:50.138Z,15.37
2022-10-02T04:51:27.717Z,15.23
2022-10-02T04:54:07.989Z,15.03
2022-10-02T04:56:49.498Z,14.69
2022-10-02T04:59:19.034Z,14.84
2022-10-02T05:02:18.083Z,14.71
2022-10-02T05:04:54.742Z,14.45
2022-10-02T05:07:39.416Z,15.14
2022-10-02T05:10:29.395Z,15.15
2022-10-02T05:13:26.674Z,15.38
2022-10-02T05:16:13.714Z,14.72
2022-10-02T05:19:05.147Z,14.45
2022-10-02T05:22:04.071Z,14.87
2022-10-02T05:24:50.849Z,14.91
2022-10-02T05:27:17.336Z,15.31
2022-10-02T05:30:05.518Z,15.49
2022-10-02T05:32:43.808Z,15.11
2022-10-02T05:35:30.312Z,15.44
2022-10-02T05:38:33.788Z,15.76
2022-10-02T05:41:37.601Z,15.83
2022-10-02T05:44:28.460Z,15.83
2022-10-02T05:47:07.265Z,15.93
2022-10-02T05:49:38.382Z,15.53
2022-10-02T05:52:07.974Z,15.84
2022-10-02T05:54:37.758Z,15.54
2022-10-02T05:57:29.302Z,15.68
2022-10-02T06:00:22.216Z,15.68
2022-10-02T06:03:11.417Z,15.68
2022-10-02T06:05:56.562Z,15.75
2022-10-02T06:08:43.766Z,15.87
2022-10-02T06:11:35.897Z,15.98
2022-10-02T06:14:14.289Z,16.13
2022-10-02T06:16:54.227Z,16.14
2022-10-02T06:19:30.127Z,16.10
2022-10-02T06:22:13.454Z,16.00
2022-10-02T06:24:51.173Z,16.25
2022-10-02T06:27:43.209Z,16.10
2022-10-02T06:30:16.644Z,16.22
2022-10-02T06:32:55.088Z,16.21
2022-10-02T06:35:39.527Z,16.08
2022-10-02T06:38:49.199Z,16.07
2022-10-02T06:41:40.650Z,16.16
2022-10-02T06:44:47.540Z,15.83
2022-10-02T06:47:42.008Z,16.25
2022-10-02T06:50:38.052Z,16.45
2022-10-02T06:53:29.385Z,16.49
2022-10-02T06:56:26.712Z,16.60
2022-10-02T06:59:18.465Z,16.33
2022-10-02T07:02:13.442Z,16.18
2022-10-02T07:04:49.075Z,16.38
2022-10-02T07:07:54.790Z,15.73
2022-10-02T07:10:38.684Z,16.06
2022-10-02T07:13:08.577Z,16.44
2022-10-02T07:15:53.525Z,15.94
2022-10-02T07:18:33.765Z,15.92
2022-10-02T07:21:09.101Z,16.21
2022-10-02T07:23:47.993Z,16.10
2022-10-02T07:26:45.901Z,16.18
2022-10-02T07:29:22.137Z,15.85
2022-10-02T07:31:51.665Z,16.16
2022-10-02T07:34:43.825Z,16.77
2022-10-02T07:37:25.352Z,16.90
2022-10-02T07:40:16.720Z,16.68
2022-10-02T07:42:49.322Z,17.02
2022-10-02T07:45:36.389Z,17.28
2022-10-02T07:48:21.121Z,17.50
2022-10-02T07:51:04.288Z,17.27
2022-10-02T07:53:38.947Z,17.12
2022-10-02T07:56:19.904Z,16.96
2022-10-02T07:59:04.381Z,16.96
2022-10-02T08:01:36.458Z,17.10
2022-10-02T08:04:27.028Z,17.18
2022-10-02T08:06:59.435Z,16.97
2022-10-02T08:09:37.810Z,17.64
2022-10-02T08:12:26.289Z,17.84
2022-10-02T08:14:57.428Z,18.20
2022-10-02T08:17:43.249Z,18.18
2022-10-02T08:20:20.492Z,18.06
2022-10-02T08:22:53.481Z,18.11
2022-10-02T08:25:30.023Z,18.04
2022-10-02T08:28:12.052Z,17.79
2022-10-02T08:30:38.718Z,17.52
2022-10-02T08:33:18.225Z,17.17
2022-10-02T08:36:19.483Z,17.14
2022-10-02T08:38:54.658Z,17.04
2022-10-02T08:41:34.363Z,16.98
2022-10-02T08:44:41.403Z,17.06
2022-10-02T08:47:13.778Z,16.98
2022-10-02T08:49:58.399Z,16.94
2022-10-02T08:52:43.383Z,17.00
2022-10-02T08:55:31.396Z,17.40
2022-10-02T08:58:51.429Z,17.88
2022-10-02T09:01:27.144Z,17.63
2022-10-02T09:04:38.204Z,17.98
2022-10-02T09:07:26.066Z,17.77
2022-10-02T09:10:26.654Z,18.17
2022-10-02T09:13:05.229Z,18.27
2022-10-02T09:15:54.246Z,18.30
2022-10-02T09:18:39.021Z,18.15
2022-10-02T09:21:15.878Z,18.10
2022-10-02T09:23:57.515Z,19.02
2022-10-02T09:26:44.421Z,19.73
2022-10-02T09:29:36.564Z,19.99
2022-10-02T09:32:43.133Z,20.18
2022-10-02T09:35:34.812Z,19.46
2022-10-02T09:38:29.690Z,19.30
2022-10-02T09:41:27.927Z,19.62
2022-10-02T09:44:19.567Z,20.21
2022-10-02T09:46:52.869Z,20.64
2022-10-02T09:49:42.249Z,20.41
2022-10-02T09:52:34.007Z,20.70
2022-10-02T09:55:14.380Z,21.23
2022-10-02T09:58:26.294Z,20.73
2022-10-02T10:01:14.384Z,21.04
2022-10-02T10:04:24.823Z,21.44
2022-10-02T10:07:15.398Z,21.57
2022-10-02T10:10:13.939Z,21.13
2022-10-02T10:12:55.679Z,20.65
2022-10-02T10:15:40.963Z,20.87
2022-10-02T10:18:56.339Z,20.32
2022-10-02T10:21:54.053Z,21.32
2022-10-02T10:24:58.229Z,21.62
2022-10-02T10:27:47.196Z,21.08
2022-10-02T10:31:02.556Z,21.16
2022-10-02T10:34:05.944Z,21.43
2022-10-02T10:37:17.143Z,21.25
2022-10-02T10:40:15.601Z,21.79
2022-10-02T10:43:07.429Z,21.51
2022-10-02T10:45:56.112Z,21.99
2022-10-02T10:48:49.728Z,21.52
2022-10-02T10:51:37.354Z,21.42
2022-10-02T10:54:33.465Z,21.75
2022-10-02T10:57:10.740Z,21.80
2022-10-02T10:59:49.182Z,21.01
2022-10-02T11:02:37.732Z,20.94
2022-10-02T11:05:07.067Z,20.47
2022-10-02T11:08:07.207Z,20.84
2022-10-02T11:11:11.431Z,20.38
2022-10-02T11:13:56.803Z,20.30
2022-10-02T11:16:57.325Z,20.04
2022-10-02T11:19:35.978Z,20.18
2022-10-02T11:22:30.456Z,19.81
2022-10-02T11:25:15.332Z,19.75
2022-10-02T11:27:41.754Z,19.39
2022-10-02T11:30:22.214Z,20.04
2022-10-02T11:33:04.128Z,20.11
2022-10-02T11:35:56.249Z,19.75
2022-10-02T11:38:47.842Z,19.67
2022-10-02T11:41:32.054Z,19.44
2022-10-02T11:44:24.800Z,18.92
2022-10-02T11:47:22.113Z,18.88
2022-10-02T11:50:26.559Z,19.19
2022-10-02T11:53:51.601Z,19.08
2022-10-02T11:56:45.812Z,19.56
2022-10-02T11:59:52.420Z,19.47
2022-10-02T12:02:36.061Z,19.30
2022-10-02T12:05:25.461Z,19.04
2022-10-02T12:08:30.178Z,18.98
2022-10-02T12:11:12.985Z,19.16
2022-10-02T12:14:01.204Z,19.68
2022-10-02T12:16:36.873Z,19.75
2022-10-02T12:19:18.547Z,20.08
2022-10-02T12:22:28.732Z,20.09
2022-10-02T12:25:32.913Z,19.97
2022-10-02T12:28:02.205Z,20.04
2022-10-02T12:30:54.181Z,19.97
2022-10-02T12:33:41.250Z,20.03
2022-10-02T12:36:34.264Z,19.81
2022-10-02T12:39:12.129Z,19.95
2022-10-02T12:42:04.421Z,19.90
2022-10-02T12:45:11.756Z,19.59
2022-10-02T12:47:44.780Z,19.56
2022-10-02T12:50:51.656Z,19.79
2022-10-02T12:53:21.053Z,19.51
2022-10-02T12:56:18.291Z,19.41
2022-10-02T12:58:47.530Z,19.02
2022-10-02T13:01:45.409Z,19.06
2022-10-02T13:04:39.918Z,18.72
2022-10-02T13:07:30.286Z,19.34
2022-10-02T13:10:08.589Z,19.70
2022-10-02T13:13:10.616Z,19.96
2022-10-02T13:15:42.938Z,19.64
2022-10-02T13:18:28.313Z,19.83
2022-10-02T13:21:11.789Z,19.61
2022-10-02T13:23:48.929Z,19.94
2022-10-02T13:26:15.811Z,19.70
2022-10-02T13:28:42.301Z,19.84
2022-10-02T13:31:36.519Z,19.49
2022-10-02T13:34:12.917Z,19.80
2022-10-02T13:37:00.251Z,19.51
2022-10-02T13:39:36.741Z,19.87
2022-10-02T13:42:26.318Z,20.08
2022-10-02T13:45:42.896Z,20.26
2022-10-02T13:48:26.016Z,19.90
2022-10-02T13:51:09.224Z,20.20
2022-10-02T13:53:59.555Z,19.67
2022-10-02T13:56:52.002Z,19.71
2022-10-02T13:59:41.345Z,19.64
2022-10-02T14:02:30.073Z,20.03
2022-10-02T14:05:12.246Z,20.19
2022-10-02T14:08:05.358Z,20.13
2022-10-02T14:10:54.105Z,19.72
2022-10-02T14:13:26.712Z,20.11
2022-10-02T14:16:10.572Z,19.95
2022-10-02T14:18:45.660Z,19.97
2022-10-02T14:21:23.659Z,20.06
2022-10-02T14:23:56.258Z,20.29
2022-10-02T14:26:41.177Z,20.04
2022-10-02T14:29:39.881Z,20.13
2022-10-02T14:32:11.962Z,20.02
2022-10-02T14:35:11.874Z,20.13
2022-10-02T14:38:13.924Z,20.26
2022-10-02T14:40:52.836Z,20.09
2022-10-02T14:43:32.156Z,20.07
2022-10-02T14:46:14.077Z,20.00
2022-10-02T14:48:49.585Z,19.71
2022-10-02T14:51:34.682Z,19.31
2022-10-02T14:54:39.168Z,19.39
2022-10-02T14:57:20.392Z,19.50
2022-10-02T15:00:14.780Z,19.51
2022-10-02T15:03:01.483Z,19.64
2022-10-02T15:05:43.185Z,19.54
2022-10-02T15:08:21.985Z,19.38
2022-10-02T15:10:49.295Z,19.50
2022-10-02T15:13:39.235Z,19.18
2022-10-02T15:16:39.334Z,19.35
2022-10-02T15:19:07.392Z,19.20
2022-10-02T15:21:40.531Z,18.74
2022-10-02T15:24:25.999Z,19.05
2022-10-02T15:27:01.871Z,18.68
2022-10-02T15:29:34.297Z,18.89
2022-10-02T15:32:21.974Z,19.10
2022-10-02T15:34:54.061Z,18.88
2022-10-02T15:37:34.136Z,18.76
2022-10-02T15:40:10.882Z,19.04
2022-10-02T15:42:46.907Z,18.68
2022-10-02T15:45:30.909Z,18.97
2022-10-02T15:48:19.918Z,18.78
2022-10-02T15:51:08.329Z,18.90
2022-10-02T15:54:21.059Z,18.96
2022-10-02T15:57:26.309Z,18.79
2022-10-02T16:00:02.959Z,18.74
2022-10-02T16:03:03.042Z,18.46
2022-10-02T16:05:54.300Z,18.81
2022-10-02T16:08:39.467Z,18.49
2022-10-02T16:11:33.852Z,18.75
2022-10-02T16:14:21.329Z,18.21
2022-10-02T16:17:24.077Z,18.40
2022-10-02T16:19:56.689Z,18.63
2022-10-02T16:22:48.939Z,18.41
2022-10-02T16:25:38.061Z,18.45
2022-10-02T16:28:34.134Z,18.61
2022-10-02T16:31:45.514Z,18.18
2022-10-02T16:34:36.668Z,18.40
2022-10-02T16:37:17.207Z,18.16
2022-10-02T16:39:55.705Z,18.14
2022-10-02T16:42:35.255Z,18.07
2022-10-02T16:45:29.316Z,17.59
2022-10-02T16:48:14.965Z,17.52
2022-10-02T16:51:08.474Z,17.85
2022-10-02T16:53:51.693Z,17.55
2022-10-02T16:56:32.667Z,17.57
2022-10-02T16:59:08.853Z,17.69
2022-10-02T17:01:59.366Z,17.88
2022-10-02T17:04:45.245Z,17.74
2022-10-02T17:07:14.777Z,17.84
2022-10-02T17:09:51.764Z,17.51
2022-10-02T17:12:27.600Z,17.67
2022-10-02T17:15:00.948Z,18.07
2022-10-02T17:17:42.391Z,17.77
2022-10-02T17:20:20.300Z,17.39
2022-10-02T17:23:06.531Z,17.37
2022-10-02T17:26:20.858Z,17.70
2022-10-02T17:29:10.443Z,17.39
2022-10-02T17:31:52.235Z,17.39
2022-10-02T17:34:34.531Z,17.12
2022-10-02T17:37:13.477Z,17.26
2022-10-02T17:39:50.966Z,17.06
2022-10-02T17:42:41.850Z,16.87
2022-10-02T17:45:26.344Z,16.74
2022-10-02T17:48:15.597Z,16.98
2022-10-02T17:50:48.512Z,16.69
2022-10-02T17:54:11.707Z,16.74
2022-10-02T17:56:49.999Z,16.49
2022-10-02T17:59:50.071Z,16.75
2022-10-02T18:02:52.015Z,16.51
2022-10-02T18:05:50.582Z,16.33
2022-10-02T18:08:36.581Z,16.37
2022-10-02T18:11:08.672Z,16.18
2022-10-02T18:13:49.625Z,16.39
2022-10-02T18:16:37.785Z,16.85
2022-10-02T18:19:04.468Z,16.99
2022-10-02T18:21:43.661Z,17.31
2022-10-02T18:24:25.340Z,17.08
2022-10-02T18:27:00.699Z,16.89
2022-10-02T18:29:39.592Z,16.58
2022-10-02T18:32:21.165Z,16.27
2022-10-02T18:35:22.118Z,16.17
2022-10-02T18:38:07.254Z,16.64
2022-10-02T18:41:12.317Z,16.51
2022-10-02T18:43:48.051Z,16.21
2022-10-02T18:46:29.819Z,16.36
2022-10-02T18:49:25.034Z,16.15
2022-10-02T18:52:16.727Z,16.38
2022-10-02T18:54:56.554Z,16.14
2022-10-02T18:57:45.725Z,16.27
2022-10-02T19:00:12.288Z,16.21
2022-10-02T19:03:16.384Z,16.06
2022-10-02T19:05:54.289Z,15.92
2022-10-02T19:08:28.579Z,16.46
2022-10-02T19:10:55.228Z,16.09
2022-10-02T19:13:23.512Z,15.96
2022-10-02T19:15:57.227Z,15.93
2022-10-02T19:18:26.223Z,15.85
2022-10-02T19:21:11.066Z,15.81
2022-10-02T19:23:48.829Z,15.98
2022-10-02T19:26:17.678Z,16.13
2022-10-02T19:28:51.743Z,16.64
2022-10-02T19:31:22.478Z,16.19
2022-10-02T19:34:17.164Z,16.07
2022-10-02T19:36:50.285Z,16.24
2022-10-02T19:39:36.604Z,15.95
2022-10-02T19:42:13.108Z,16.14
2022-10-02T19:44:49.452Z,16.06
2022-10-02T19:47:29.584Z,16.08
2022-10-02T19:50:00.201Z,15.95
2022-10-02T19:52:43.813Z,15.74
2022-10-02T19:55:23.969Z,15.73
2022-10-02T19:57:56.605Z,15.85
2022-10-02T20:00:23.426Z,16.06
2022-10-02T20:02:56.923Z,16.27
2022-10-02T20:05:30.038Z,16.42
2022-10-02T20:08:05.860Z,16.20
2022-10-02T20:11:07.629Z,16.42
2022-10-02T20:13:41.044Z,16.53
2022-10-02T20:16:35.561Z,16.13
2022-10-02T20:19:04.810Z,16.61
2022-10-02T20:21:42.693Z,16.63
2022-10-02T20:24:35.100Z,16.82
2022-10-02T20:27:13.143Z,16.92
2022-10-02T20:29:46.952Z,16.74
2022-10-02T20:32:38.688Z,16.35
2022-10-02T20:35:29.305Z,16.61
2022-10-02T20:37:59.825Z,16.62
2022-10-02T20:40:30.048Z,16.75
2022-10-02T20:43:03.340Z,16.33
2022-10-02T20:45:39.925Z,16.50
2022-10-02T20:48:49.269Z,16.70
2022-10-02T20:51:45.720Z,16.59
2022-10-02T20:54:31.253Z,16.49
2022-10-02T20:57:20.268Z,16.68
2022-10-02T21:00:22.831Z,15.86
2022-10-02T21:03:26.926Z,16.35
2022-10-02T21:06:32.282Z,15.95
2022-10-02T21:09:31.101Z,16.30
2022-10-02T21:12:15.908Z,15.67
2022-10-02T21:14:45.469Z,16.32
2022-10-02T21:17:40.396Z,16.25
2022-10-02T21:20:49.681Z,15.77
2022-10-02T21:23:37.826Z,15.61
2022-10-02T21:26:27.330Z,16.17
2022-10-02T21:29:32.674Z,15.32
2022-10-02T21:32:30.748Z,15.62
2022-10-02T21:35:13.892Z,15.84
2022-10-02T21:38:19.771Z,15.51
2022-10-02T21:41:01.556Z,16.01
2022-10-02T21:44:03.588Z,15.33
2022-10-02T21:46:51.483Z,15.21
2022-10-02T21:49:37.654Z,15.71
2022-10-02T21:52:31.695Z,15.79
2022-10-02T21:55:16.339Z,15.22
2022-10-02T21:58:04.134Z,15.61
2022-10-02T22:00:31.438Z,15.20
2022-10-02T22:03:06.982Z,15.26
2022-10-02T22:06:06.905Z,15.04
2022-10-02T22:08:43.633Z,15.27
2022-10-02T22:11:19.362Z,15.19
2022-10-02T22:13:49.694Z,15.36
2022-10-02T22:16:45.027Z,15.86
2022-10-02T22:19:33.422Z,15.55
2022-10-02T22:22:21.759Z,15.77
2022-10-02T22:25:17.533Z,15.51
2022-10-02T22:27:53.061Z,14.91
2022-10-02T22:30:38.722Z,14.86
2022-10-02T22:33:21.776Z,14.69
2022-10-02T22:36:32.015Z,14.60
2022-10-02T22:39:10.953Z,14.97
2022-10-02T22:41:41.936Z,14.70
2022-10-02T22:44:33.271Z,14.65
2022-10-02T22:47:25.169Z,14.65
2022-10-02T22:49:57.739Z,14.59
2022-10-02T22:52:26.952Z,14.55
2022-10-02T22:55:16.408Z,14.70
2022-10-02T22:58:02.493Z,14.88
2022-10-02T23:00:36.714Z,14.77
2022-10-02T23:03:15.259Z,14.57
2022-10-02T23:05:50.936Z,14.48
2022-10-02T23:08:45.237Z,14.43
2022-10-02T23:11:28.585Z,14.45
2022-10-02T23:14:24.198Z,14.66
2022-10-02T23:17:01.926Z,14.79
2022-10-02T23:19:42.838Z,15.27
2022-10-02T23:22:23.470Z,15.05
2022-10-02T23:25:16.804Z,15.84
2022-10-02T23:28:06.451Z,15.78
2022-10-02T23:30:39.339Z,15.66
2022-10-02T23:33:21.399Z,15.97
2022-10-02T23:36:08.046Z,15.35
2022-10-02T23:38:51.556Z,15.38
2022-10-02T23:41:46.817Z,15.24
2022-10-02T23:44:26.730Z,15.12
2022-10-02T23:47:02.618Z,14.99
2022-10-02T23:49:37.615Z,15.17
2022-10-02T23:52:25.942Z,14.88
2022-10-02T23:55:32.411Z,14.81
2022-10-02T23:58:17.681Z,15.15
