createdAt,value
2018-07-09T00:00:07.260Z,25.40
2018-07-09T00:02:35.648Z,25.40
2018-07-09T00:05:04.116Z,25.40
2018-07-09T00:07:32.628Z,25.30
2018-07-09T00:10:01.267Z,25.30
2018-07-09T00:12:30.040Z,25.30
2018-07-09T00:14:58.422Z,25.30
2018-07-09T00:17:26.786Z,25.30
2018-07-09T00:19:55.268Z,25.20
2018-07-09T00:22:23.695Z,25.20
2018-07-09T00:24:52.208Z,25.30
2018-07-09T00:27:20.591Z,25.30
2018-07-09T00:29:48.960Z,25.30
2018-07-09T00:32:17.311Z,25.30
2018-07-09T00:34:45.702Z,25.40
2018-07-09T00:37:14.222Z,25.40
2018-07-09T00:39:42.790Z,25.40
2018-07-09T00:42:11.268Z,25.40
2018-07-09T00:44:39.692Z,25.40
2018-07-09T00:47:08.031Z,25.30
2018-07-09T00:49:36.488Z,25.30
2018-07-09T00:52:04.857Z,25.30
2018-07-09T00:54:33.390Z,25.30
2018-07-09T00:57:01.787Z,25.20
2018-07-09T00:59:30.338Z,25.20
2018-07-09T01:01:58.794Z,25.20
2018-07-09T01:04:29.613Z,25.20
2018-07-09T01:06:57.984Z,25.20
2018-07-09T01:09:26.356Z,25.10
2018-07-09T01:12:06.124Z,25.10
2018-07-09T01:14:34.546Z,25.10
2018-07-09T01:17:02.944Z,25.10
2018-07-09T01:19:31.614Z,25.10
2018-07-09T01:21:59.953Z,25.10
2018-07-09T01:24:28.381Z,25.10
2018-07-09T01:26:56.798Z,25.10
2018-07-09T01:29:25.187Z,25.00
2018-07-09T01:31:53.638Z,25.00
2018-07-09T01:34:22.276Z,25.00
2018-07-09T01:36:50.639Z,25.10
2018-07-09T01:39:19.064Z,25.10
2018-07-09T01:41:47.494Z,25.10
2018-07-09T01:44:15.862Z,25.10
2018-07-09T01:46:44.248Z,25.00
2018-07-09T01:49:12.649Z,25.00
2018-07-09T01:51:40.989Z,25.00
2018-07-09T01:54:09.405Z,25.00
2018-07-09T01:56:37.943Z,25.00
2018-07-09T01:59:06.357Z,25.00
2018-07-09T02:01:34.710Z,25.00
2018-07-09T02:04:03.147Z,24.90
2018-07-09T02:06:33.600Z,25.00
2018-07-09T02:11:30.211Z,25.00
2018-07-09T02:13:58.670Z,24.90
2018-07-09T02:16:27.138Z,25.00
2018-07-09T02:18:55.571Z,25.00
2018-07-09T02:21:23.929Z,25.00
2018-07-09T02:23:52.481Z,25.00
2018-07-09T02:26:21.047Z,25.00
2018-07-09T02:28:49.611Z,25.00
2018-07-09T02:31:18.069Z,25.00
2018-07-09T02:33:46.425Z,24.90
2018-07-09T02:36:14.819Z,24.70
2018-07-09T02:38:43.234Z,24.70
2018-07-09T02:41:11.727Z,24.70
2018-07-09T02:43:40.209Z,24.60
2018-07-09T02:48:36.811Z,24.70
2018-07-09T02:51:05.436Z,24.70
2018-07-09T02:53:33.873Z,24.70
2018-07-09T02:56:02.199Z,24.70
2018-07-09T02:58:30.615Z,24.70
2018-07-09T03:00:59.066Z,24.70
2018-07-09T03:03:27.417Z,24.70
2018-07-09T03:05:55.847Z,24.70
2018-07-09T03:08:24.334Z,24.70
2018-07-09T03:10:52.710Z,24.70
2018-07-09T03:13:21.165Z,24.70
2018-07-09T03:15:49.569Z,24.70
2018-07-09T03:18:18.004Z,24.70
2018-07-09T03:20:46.350Z,24.70
2018-07-09T03:23:14.794Z,24.70
2018-07-09T03:25:43.186Z,24.70
2018-07-09T03:28:11.584Z,24.70
2018-07-09T03:30:40.031Z,24.60
2018-07-09T03:33:08.533Z,24.60
2018-07-09T03:35:36.891Z,24.60
2018-07-09T03:38:05.294Z,24.60
2018-07-09T03:40:33.616Z,24.50
2018-07-09T03:43:01.984Z,24.50
2018-07-09T03:45:30.837Z,24.50
2018-07-09T03:47:59.189Z,24.50
2018-07-09T03:50:27.687Z,24.50
2018-07-09T03:52:56.126Z,24.60
2018-07-09T03:55:24.462Z,24.60
2018-07-09T03:57:53.056Z,24.60
2018-07-09T04:00:21.469Z,24.70
2018-07-09T04:02:49.925Z,24.60
2018-07-09T04:05:18.313Z,24.70
2018-07-09T04:07:46.671Z,24.70
2018-07-09T04:10:15.081Z,24.70
2018-07-09T04:12:43.545Z,24.70
2018-07-09T04:15:11.911Z,24.70
2018-07-09T04:17:40.342Z,24.50
2018-07-09T04:20:08.714Z,24.70
2018-07-09T04:22:37.152Z,24.70
2018-07-09T04:25:05.533Z,24.70
2018-07-09T04:27:33.933Z,24.70
2018-07-09T04:30:02.296Z,24.70
2018-07-09T04:32:30.617Z,24.70
2018-07-09T04:34:59.005Z,24.70
2018-07-09T04:37:27.340Z,24.70
2018-07-09T04:39:55.696Z,24.70
2018-07-09T04:42:24.069Z,24.70
2018-07-09T04:44:52.573Z,24.70
2018-07-09T04:47:21.278Z,24.80
2018-07-09T04:49:49.650Z,24.70
2018-07-09T04:52:18.102Z,24.70
2018-07-09T04:54:46.558Z,24.60
2018-07-09T04:57:15.068Z,24.70
2018-07-09T04:59:43.428Z,24.70
2018-07-09T05:02:11.846Z,24.70
2018-07-09T05:04:40.223Z,24.70
2018-07-09T05:07:08.733Z,24.80
2018-07-09T05:09:37.146Z,24.80
2018-07-09T05:12:05.607Z,24.80
2018-07-09T05:14:33.958Z,24.70
2018-07-09T05:17:02.502Z,24.70
2018-07-09T05:19:30.958Z,24.60
2018-07-09T05:22:00.562Z,24.60
2018-07-09T05:24:29.148Z,24.60
2018-07-09T05:26:57.627Z,24.70
2018-07-09T05:29:26.095Z,24.60
2018-07-09T05:31:54.534Z,24.60
2018-07-09T05:34:22.946Z,24.60
2018-07-09T05:36:51.497Z,24.60
2018-07-09T05:39:19.976Z,24.60
2018-07-09T05:41:48.440Z,24.70
2018-07-09T05:44:16.930Z,24.80
2018-07-09T05:46:45.340Z,24.80
2018-07-09T05:49:13.818Z,24.90
2018-07-09T05:51:42.231Z,24.90
2018-07-09T05:54:10.584Z,24.90
2018-07-09T05:56:39.026Z,25.00
2018-07-09T05:59:07.383Z,25.00
2018-07-09T06:01:35.886Z,25.00
2018-07-09T06:04:04.450Z,25.00
2018-07-09T06:06:32.882Z,25.00
2018-07-09T06:09:01.348Z,25.10
2018-07-09T06:11:29.841Z,25.10
2018-07-09T06:13:58.190Z,25.10
2018-07-09T06:16:26.558Z,25.00
2018-07-09T06:18:54.936Z,24.90
2018-07-09T06:21:23.360Z,24.90
2018-07-09T06:23:54.394Z,24.80
2018-07-09T06:26:22.820Z,24.80
2018-07-09T06:28:51.292Z,24.70
2018-07-09T06:31:19.708Z,24.70
2018-07-09T06:33:48.158Z,24.80
2018-07-09T06:36:16.540Z,24.80
2018-07-09T06:38:44.896Z,24.80
2018-07-09T06:41:13.566Z,24.70
2018-07-09T06:46:10.090Z,24.80
2018-07-09T06:48:38.937Z,24.80
2018-07-09T06:51:07.859Z,24.80
2018-07-09T06:53:36.545Z,24.90
2018-07-09T06:56:05.120Z,24.90
2018-07-09T06:58:33.578Z,24.70
2018-07-09T07:01:02.007Z,24.70
2018-07-09T07:03:30.434Z,24.70
2018-07-09T07:05:59.126Z,24.80
2018-07-09T07:08:27.618Z,24.80
2018-07-09T07:10:56.422Z,24.90
2018-07-09T07:13:24.821Z,25.00
2018-07-09T07:15:53.540Z,25.00
2018-07-09T07:18:21.959Z,25.00
2018-07-09T07:20:50.404Z,25.10
2018-07-09T07:23:18.968Z,25.10
2018-07-09T07:25:47.692Z,25.10
2018-07-09T07:28:16.146Z,24.90
2018-07-09T07:30:44.557Z,24.90
2018-07-09T07:33:13.052Z,24.90
2018-07-09T07:35:41.421Z,24.90
2018-07-09T07:38:09.893Z,24.90
2018-07-09T07:40:38.293Z,25.00
2018-07-09T07:43:06.702Z,24.90
2018-07-09T07:45:35.142Z,24.90
2018-07-09T07:48:03.552Z,24.90
2018-07-09T07:50:32.126Z,24.80
2018-07-09T07:53:00.415Z,24.80
2018-07-09T07:55:28.788Z,24.80
2018-07-09T07:57:57.176Z,24.90
2018-07-09T08:00:25.610Z,24.90
2018-07-09T08:02:54.074Z,24.80
2018-07-09T08:05:22.643Z,24.80
2018-07-09T08:07:51.031Z,24.80
2018-07-09T08:10:19.526Z,24.80
2018-07-09T08:13:27.174Z,24.80
2018-07-09T08:15:16.348Z,24.80
2018-07-09T08:17:44.854Z,24.90
2018-07-09T08:20:13.275Z,24.90
2018-07-09T08:22:41.743Z,24.90
2018-07-09T08:25:10.294Z,24.90
2018-07-09T08:27:38.546Z,24.90
2018-07-09T08:30:07.084Z,24.90
2018-07-09T08:32:35.458Z,24.80
2018-07-09T08:35:03.911Z,24.90
2018-07-09T08:37:32.286Z,24.90
2018-07-09T08:40:00.776Z,24.90
2018-07-09T08:42:29.285Z,24.90
2018-07-09T08:44:57.724Z,24.90
2018-07-09T08:47:26.221Z,24.90
2018-07-09T08:49:54.752Z,24.90
2018-07-09T08:52:23.360Z,24.90
2018-07-09T08:57:19.782Z,25.00
2018-07-09T08:59:48.166Z,25.00
2018-07-09T09:02:16.566Z,25.00
2018-07-09T09:04:44.959Z,24.90
2018-07-09T09:07:13.372Z,24.90
2018-07-09T09:09:41.882Z,24.80
2018-07-09T09:12:10.250Z,24.80
2018-07-09T09:14:38.609Z,24.80
2018-07-09T09:17:07.112Z,24.90
2018-07-09T09:19:35.520Z,24.90
2018-07-09T09:22:04.022Z,24.80
2018-07-09T09:24:32.416Z,24.80
2018-07-09T09:27:00.830Z,24.80
2018-07-09T09:29:30.345Z,24.90
2018-07-09T09:31:58.768Z,24.90
2018-07-09T09:34:27.262Z,24.90
2018-07-09T09:36:55.944Z,24.90
2018-07-09T09:39:24.398Z,25.00
2018-07-09T09:41:52.820Z,25.00
2018-07-09T09:44:21.272Z,25.00
2018-07-09T09:46:49.679Z,25.00
2018-07-09T09:49:18.223Z,25.00
2018-07-09T09:51:46.795Z,24.90
2018-07-09T09:54:15.434Z,24.90
2018-07-09T09:56:43.856Z,24.90
2018-07-09T09:59:12.318Z,24.90
2018-07-09T10:01:40.899Z,25.00
2018-07-09T10:04:09.384Z,25.00
2018-07-09T10:06:37.825Z,25.00
2018-07-09T10:09:06.794Z,25.10
2018-07-09T10:14:03.362Z,25.10
2018-07-09T10:16:31.816Z,25.10
2018-07-09T10:19:00.220Z,25.10
2018-07-09T10:21:28.638Z,25.10
2018-07-09T10:23:57.096Z,25.10
2018-07-09T10:26:25.612Z,25.00
2018-07-09T10:28:54.513Z,25.10
2018-07-09T10:31:23.040Z,25.20
2018-07-09T10:33:51.425Z,25.20
2018-07-09T10:36:19.934Z,25.20
2018-07-09T10:38:48.541Z,25.30
2018-07-09T10:41:16.944Z,25.30
2018-07-09T10:43:45.344Z,25.30
2018-07-09T10:46:13.724Z,25.30
2018-07-09T10:48:42.106Z,25.30
2018-07-09T10:51:10.635Z,25.30
2018-07-09T10:53:39.162Z,25.40
2018-07-09T10:56:07.559Z,25.40
2018-07-09T10:58:35.930Z,25.40
2018-07-09T11:01:04.323Z,25.40
2018-07-09T11:03:33.158Z,25.40
2018-07-09T11:06:01.568Z,25.40
2018-07-09T11:08:30.175Z,25.40
2018-07-09T11:10:58.739Z,25.40
2018-07-09T11:13:27.348Z,25.40
2018-07-09T11:15:55.737Z,25.40
2018-07-09T11:18:24.196Z,25.40
2018-07-09T11:20:52.620Z,25.40
2018-07-09T11:23:21.185Z,25.40
2018-07-09T11:25:49.598Z,25.40
2018-07-09T11:28:18.100Z,25.50
2018-07-09T11:30:46.682Z,25.50
2018-07-09T11:33:15.045Z,25.50
2018-07-09T11:35:43.561Z,25.50
2018-07-09T11:38:12.037Z,25.50
2018-07-09T11:40:40.429Z,25.50
2018-07-09T11:43:08.924Z,25.60
2018-07-09T11:45:37.313Z,25.60
2018-07-09T11:48:05.951Z,25.60
2018-07-09T11:50:34.393Z,25.60
2018-07-09T11:53:02.798Z,25.70
2018-07-09T11:55:31.154Z,25.70
2018-07-09T11:57:59.701Z,25.70
2018-07-09T12:00:28.097Z,25.70
2018-07-09T12:02:56.485Z,25.70
2018-07-09T12:05:24.991Z,25.70
2018-07-09T12:07:53.513Z,25.80
2018-07-09T12:10:22.015Z,25.80
2018-07-09T12:12:50.449Z,25.80
2018-07-09T12:15:18.894Z,25.80
2018-07-09T12:17:47.315Z,25.70
2018-07-09T12:20:15.736Z,25.70
2018-07-09T12:22:44.090Z,25.70
2018-07-09T12:25:12.633Z,25.70
2018-07-09T12:27:41.087Z,25.70
2018-07-09T12:30:09.760Z,25.70
2018-07-09T12:32:38.457Z,25.70
2018-07-09T12:35:06.818Z,25.70
2018-07-09T12:37:35.185Z,25.80
2018-07-09T12:40:03.681Z,25.80
2018-07-09T12:42:32.095Z,25.90
2018-07-09T12:45:00.491Z,26.00
2018-07-09T12:47:28.967Z,26.00
2018-07-09T12:49:57.337Z,26.00
2018-07-09T12:52:25.995Z,25.90
2018-07-09T12:54:54.570Z,26.00
2018-07-09T12:57:23.021Z,26.10
2018-07-09T12:59:51.527Z,26.10
2018-07-09T13:02:20.014Z,26.10
2018-07-09T13:04:48.469Z,26.10
2018-07-09T13:07:17.007Z,26.10
2018-07-09T13:09:45.519Z,26.10
2018-07-09T13:12:18.173Z,26.30
2018-07-09T13:14:46.718Z,26.30
2018-07-09T13:19:43.368Z,26.20
2018-07-09T13:22:11.798Z,26.20
2018-07-09T13:24:40.181Z,26.20
2018-07-09T13:27:08.682Z,26.10
2018-07-09T13:29:37.091Z,26.10
2018-07-09T13:32:05.555Z,26.30
2018-07-09T13:34:33.927Z,26.30
2018-07-09T13:37:02.755Z,26.40
2018-07-09T13:39:31.169Z,26.40
2018-07-09T13:41:59.607Z,26.50
2018-07-09T13:44:28.161Z,26.50
2018-07-09T13:46:56.602Z,26.60
2018-07-09T13:49:24.943Z,26.50
2018-07-09T13:51:53.502Z,26.50
2018-07-09T13:54:21.949Z,26.50
2018-07-09T13:56:50.573Z,26.60
2018-07-09T13:59:19.071Z,26.50
2018-07-09T14:01:47.493Z,26.40
2018-07-09T14:06:44.048Z,26.20
2018-07-09T14:09:12.547Z,26.10
2018-07-09T14:11:41.023Z,26.10
2018-07-09T14:14:09.401Z,26.10
2018-07-09T14:16:37.792Z,26.10
2018-07-09T14:20:20.596Z,26.00
2018-07-09T14:22:49.218Z,26.00
2018-07-09T14:25:20.317Z,26.00
2018-07-09T14:27:48.961Z,26.10
2018-07-09T14:30:17.769Z,26.00
2018-07-09T14:32:46.194Z,26.00
2018-07-09T14:35:14.588Z,26.00
2018-07-09T14:40:11.119Z,26.10
2018-07-09T14:42:39.721Z,26.10
2018-07-09T14:45:08.157Z,26.00
2018-07-09T14:47:36.565Z,26.00
2018-07-09T14:50:05.004Z,26.00
2018-07-09T14:52:33.404Z,26.20
2018-07-09T14:55:01.888Z,26.30
2018-07-09T14:59:58.539Z,26.30
2018-07-09T15:02:27.048Z,26.30
2018-07-09T15:04:55.451Z,26.30
2018-07-09T15:07:24.279Z,26.30
2018-07-09T15:09:52.883Z,26.20
2018-07-09T15:12:21.369Z,26.10
2018-07-09T15:14:49.803Z,26.10
2018-07-09T15:17:18.273Z,26.10
2018-07-09T15:19:46.963Z,26.10
2018-07-09T15:22:15.683Z,26.10
2018-07-09T15:24:44.177Z,26.20
2018-07-09T15:27:12.617Z,26.20
2018-07-09T15:29:41.431Z,26.30
2018-07-09T15:32:16.523Z,26.30
2018-07-09T15:34:44.902Z,26.30
2018-07-09T15:37:13.340Z,26.30
2018-07-09T15:39:42.854Z,26.30
2018-07-09T15:42:11.246Z,26.40
2018-07-09T15:44:39.759Z,26.40
2018-07-09T15:47:08.515Z,26.40
2018-07-09T15:49:36.909Z,26.40
2018-07-09T15:52:05.541Z,26.30
2018-07-09T15:54:34.069Z,26.40
2018-07-09T15:57:02.518Z,26.30
2018-07-09T15:59:31.231Z,26.30
2018-07-09T16:01:59.673Z,26.30
2018-07-09T16:04:28.033Z,26.30
2018-07-09T16:06:56.565Z,26.30
2018-07-09T16:09:26.239Z,26.30
2018-07-09T16:11:54.732Z,26.20
2018-07-09T16:14:23.077Z,26.30
2018-07-09T16:16:51.471Z,26.30
2018-07-09T16:19:19.905Z,26.20
2018-07-09T16:21:48.289Z,26.20
2018-07-09T16:24:17.197Z,26.20
2018-07-09T16:26:45.574Z,26.20
2018-07-09T16:29:14.114Z,26.20
2018-07-09T16:31:42.507Z,26.20
2018-07-09T16:34:11.088Z,26.30
2018-07-09T16:36:39.553Z,26.30
2018-07-09T16:39:08.345Z,26.40
2018-07-09T16:41:36.977Z,26.50
2018-07-09T16:44:05.657Z,26.50
2018-07-09T16:46:34.208Z,26.50
2018-07-09T16:49:02.705Z,26.60
2018-07-09T16:51:31.187Z,26.60
2018-07-09T16:53:59.669Z,26.50
2018-07-09T16:56:28.141Z,26.50
2018-07-09T16:58:56.570Z,26.50
2018-07-09T17:01:25.010Z,26.50
2018-07-09T17:03:53.420Z,26.40
2018-07-09T17:06:21.858Z,26.40
2018-07-09T17:08:50.216Z,26.40
2018-07-09T17:11:18.601Z,26.40
2018-07-09T17:13:47.260Z,26.30
2018-07-09T17:16:15.799Z,26.30
2018-07-09T18:03:44.502Z,26.00
2018-07-09T18:06:12.974Z,26.00
2018-07-09T18:08:41.340Z,26.00
2018-07-09T18:11:09.775Z,26.00
2018-07-09T18:13:38.328Z,26.00
2018-07-09T18:16:06.712Z,26.00
2018-07-09T18:18:36.116Z,26.00
2018-07-09T18:21:04.588Z,26.00
2018-07-09T18:23:33.222Z,26.00
2018-07-09T18:26:01.730Z,26.00
2018-07-09T18:28:30.500Z,26.00
2018-07-09T18:33:28.191Z,26.00
2018-07-09T18:35:56.569Z,26.00
2018-07-09T18:38:25.388Z,26.00
2018-07-09T18:40:53.740Z,26.00
2018-07-09T18:43:22.094Z,26.00
2018-07-09T18:45:50.639Z,26.00
2018-07-09T18:48:19.040Z,26.00
2018-07-09T18:50:47.473Z,26.00
2018-07-09T18:53:15.882Z,26.00
2018-07-09T18:55:44.253Z,26.00
2018-07-09T18:58:12.813Z,26.00
2018-07-09T19:00:41.296Z,25.90
2018-07-09T19:03:09.749Z,26.00
2018-07-09T19:06:16.218Z,26.00
2018-07-09T19:08:44.709Z,26.00
2018-07-09T19:11:13.108Z,26.00
2018-07-09T19:13:41.512Z,26.00
2018-07-09T19:16:09.954Z,26.00
2018-07-09T19:18:49.710Z,26.00
2018-07-09T19:21:31.876Z,26.00
2018-07-09T19:23:59.515Z,26.00
2018-07-09T19:26:26.805Z,26.00
2018-07-09T19:28:54.105Z,26.00
2018-07-09T19:31:21.422Z,26.00
2018-07-09T19:33:48.729Z,25.90
2018-07-09T19:36:16.039Z,26.00
2018-07-09T19:38:43.306Z,26.00
2018-07-09T19:41:10.715Z,26.00
2018-07-09T19:43:38.474Z,26.00
2018-07-09T19:46:05.785Z,26.00
2018-07-09T19:48:33.028Z,26.00
2018-07-09T19:53:27.920Z,26.00
2018-07-09T19:55:55.278Z,26.00
2018-07-09T19:58:22.582Z,26.00
2018-07-09T20:00:49.850Z,26.00
2018-07-09T20:03:17.185Z,26.00
2018-07-09T20:05:44.516Z,26.00
2018-07-09T20:08:11.894Z,25.90
2018-07-09T20:10:44.710Z,25.90
2018-07-09T20:13:17.434Z,26.00
2018-07-09T20:15:50.033Z,26.00
2018-07-09T20:18:17.326Z,25.90
2018-07-09T20:20:44.758Z,25.90
2018-07-09T20:23:12.090Z,25.90
2018-07-09T20:25:39.492Z,26.00
2018-07-09T20:28:06.936Z,26.00
2018-07-09T20:30:34.270Z,25.90
2018-07-09T20:33:01.651Z,25.90
2018-07-09T20:35:28.981Z,25.90
2018-07-09T20:37:56.272Z,26.00
2018-07-09T20:40:23.565Z,26.00
2018-07-09T20:42:50.840Z,25.90
2018-07-09T20:45:18.109Z,26.00
2018-07-09T20:47:45.475Z,25.90
2018-07-09T20:50:12.801Z,25.90
2018-07-09T20:52:40.122Z,26.00
2018-07-09T20:55:07.430Z,25.90
2018-07-09T20:57:34.793Z,26.00
2018-07-09T21:00:02.157Z,25.90
2018-07-09T21:02:29.459Z,25.90
2018-07-09T21:04:56.746Z,25.90
2018-07-09T21:07:24.148Z,26.00
2018-07-09T21:09:51.416Z,25.90
2018-07-09T21:12:18.743Z,25.90
2018-07-09T21:17:13.609Z,25.90
2018-07-09T21:19:40.920Z,25.90
2018-07-09T21:22:08.248Z,25.90
2018-07-09T21:24:35.570Z,25.90
2018-07-09T21:27:03.098Z,25.90
2018-07-09T21:29:30.363Z,25.90
2018-07-09T21:31:57.640Z,25.90
2018-07-09T21:34:24.914Z,25.90
2018-07-09T21:36:52.204Z,25.90
2018-07-09T21:39:19.496Z,25.90
2018-07-09T21:41:46.792Z,25.90
2018-07-09T21:44:14.103Z,25.90
2018-07-09T21:46:41.478Z,25.90
2018-07-09T21:49:08.779Z,25.90
2018-07-09T21:51:36.057Z,25.90
2018-07-09T21:54:03.456Z,25.90
2018-07-09T21:56:30.810Z,25.90
2018-07-09T21:58:58.141Z,25.90
2018-07-09T22:01:25.539Z,25.80
2018-07-09T22:03:52.836Z,25.90
2018-07-09T22:06:20.112Z,25.90
2018-07-09T22:08:47.472Z,25.80
2018-07-09T22:13:42.298Z,25.80
2018-07-09T22:16:09.559Z,25.80
2018-07-09T22:18:36.878Z,25.80
2018-07-09T22:21:04.174Z,25.80
2018-07-09T22:23:31.486Z,25.80
2018-07-09T22:25:58.753Z,25.80
2018-07-09T22:28:26.137Z,25.80
2018-07-09T22:30:54.476Z,25.80
2018-07-09T22:33:22.816Z,25.80
2018-07-09T22:35:51.378Z,25.80
2018-07-09T22:38:19.774Z,25.80
2018-07-09T22:40:48.146Z,25.80
2018-07-09T22:43:27.878Z,25.80
2018-07-09T22:45:56.395Z,25.80
2018-07-09T22:48:24.764Z,25.80
2018-07-09T22:50:53.186Z,25.80
2018-07-09T22:53:21.711Z,25.80
2018-07-09T22:56:10.518Z,25.80
2018-07-09T22:58:40.082Z,25.80
2018-07-09T23:01:08.471Z,25.80
2018-07-09T23:03:37.032Z,25.80
2018-07-09T23:06:05.505Z,25.80
2018-07-09T23:08:33.850Z,25.80
2018-07-09T23:11:13.045Z,25.80
2018-07-09T23:14:53.516Z,25.80
2018-07-09T23:17:33.219Z,25.70
2018-07-09T23:20:41.619Z,25.70
2018-07-09T23:23:09.140Z,25.70
2018-07-09T23:25:36.525Z,25.70
2018-07-09T23:28:03.822Z,25.80
2018-07-09T23:30:31.246Z,25.80
2018-07-09T23:32:58.557Z,25.70
2018-07-09T23:35:25.805Z,25.80
2018-07-09T23:37:53.117Z,25.70
2018-07-09T23:40:20.392Z,25.70
2018-07-09T23:42:47.705Z,25.80
2018-07-09T23:45:14.965Z,25.80
2018-07-09T23:47:42.259Z,25.70
2018-07-09T23:50:09.565Z,25.80
2018-07-09T23:52:36.842Z,25.80
2018-07-09T23:55:04.137Z,25.70
2018-07-09T23:59:47.523Z,25.70
