createdAt,value
2023-02-15T00:01:35.850Z,0
2023-02-15T00:03:15.616Z,0
2023-02-15T00:04:55.384Z,0
2023-02-15T00:06:35.143Z,0
2023-02-15T00:08:14.916Z,0
2023-02-15T00:09:54.677Z,0
2023-02-15T00:11:34.459Z,0
2023-02-15T00:13:14.205Z,0
2023-02-15T00:14:54.036Z,0
2023-02-15T00:16:33.754Z,0
2023-02-15T00:18:13.527Z,0
2023-02-15T00:19:53.286Z,0
2023-02-15T00:21:33.038Z,0
2023-02-15T00:23:12.821Z,0
2023-02-15T00:24:52.583Z,0
2023-02-15T00:26:32.359Z,0
2023-02-15T00:28:12.125Z,0
2023-02-15T00:29:51.876Z,0
2023-02-15T00:31:31.694Z,0
2023-02-15T00:33:11.431Z,0
2023-02-15T00:34:51.176Z,0
2023-02-15T00:36:30.963Z,0
2023-02-15T00:38:10.741Z,0
2023-02-15T00:39:50.487Z,0
2023-02-15T00:41:30.265Z,0
2023-02-15T00:43:10.032Z,0
2023-02-15T00:44:49.809Z,0
2023-02-15T00:46:29.603Z,0
2023-02-15T00:48:09.319Z,0
2023-02-15T00:49:49.099Z,0
2023-02-15T00:51:28.923Z,0
2023-02-15T00:53:08.632Z,0
2023-02-15T00:54:48.386Z,0
2023-02-15T00:56:28.174Z,0
2023-02-15T00:58:07.917Z,0
2023-02-15T00:59:47.703Z,0
2023-02-15T01:01:27.462Z,0
2023-02-15T01:03:07.227Z,0
2023-02-15T01:04:47.007Z,0
2023-02-15T01:06:26.765Z,0
2023-02-15T01:08:06.526Z,0
2023-02-15T01:09:46.309Z,0
2023-02-15T01:11:26.072Z,0
2023-02-15T01:13:05.842Z,0
2023-02-15T01:14:45.709Z,0
2023-02-15T01:16:25.420Z,0
2023-02-15T01:18:05.165Z,0
2023-02-15T01:19:45.049Z,0
2023-02-15T01:21:24.875Z,0
2023-02-15T01:23:04.606Z,0
2023-02-15T01:24:44.340Z,0
2023-02-15T01:26:24.116Z,0
2023-02-15T01:28:03.867Z,0
2023-02-15T01:29:43.521Z,0
2023-02-15T01:31:23.447Z,0
2023-02-15T01:33:03.236Z,0
2023-02-15T01:34:42.936Z,0
2023-02-15T01:36:22.581Z,0
2023-02-15T01:38:02.342Z,0
2023-02-15T01:39:42.226Z,0
2023-02-15T01:41:21.877Z,0
2023-02-15T01:43:01.782Z,0
2023-02-15T01:44:41.414Z,0
2023-02-15T01:46:21.180Z,0
2023-02-15T01:48:00.959Z,0
2023-02-15T01:49:40.718Z,0
2023-02-15T01:51:20.479Z,0
2023-02-15T01:53:00.411Z,0
2023-02-15T01:54:40.009Z,0
2023-02-15T01:56:19.875Z,0
2023-02-15T01:57:59.552Z,0
2023-02-15T01:59:39.507Z,0
2023-02-15T02:01:19.095Z,0
2023-02-15T02:02:58.860Z,0
2023-02-15T02:04:38.750Z,0
2023-02-15T02:06:18.502Z,0
2023-02-15T02:07:58.260Z,0
2023-02-15T02:09:38.054Z,0
2023-02-15T02:11:17.794Z,0
2023-02-15T02:12:57.522Z,0
2023-02-15T02:14:37.296Z,0
2023-02-15T02:16:17.032Z,0
2023-02-15T02:17:56.843Z,0
2023-02-15T02:19:36.542Z,0
2023-02-15T02:21:16.330Z,0
2023-02-15T02:22:56.151Z,0
2023-02-15T02:24:35.849Z,0
2023-02-15T02:26:15.611Z,0
2023-02-15T02:27:55.377Z,0
2023-02-15T02:29:35.126Z,0
2023-02-15T02:31:14.887Z,0
2023-02-15T02:32:54.678Z,0
2023-02-15T02:34:34.475Z,0
2023-02-15T02:36:14.208Z,0
2023-02-15T02:37:53.969Z,0
2023-02-15T02:39:33.749Z,0
2023-02-15T02:41:13.505Z,0
2023-02-15T02:42:53.298Z,0
2023-02-15T02:44:33.086Z,0
2023-02-15T02:46:12.795Z,0
2023-02-15T02:47:52.612Z,0
2023-02-15T02:49:32.331Z,0
2023-02-15T02:51:12.132Z,0
2023-02-15T02:52:51.866Z,0
2023-02-15T02:54:31.681Z,0
2023-02-15T02:56:11.401Z,0
2023-02-15T02:57:51.187Z,0
2023-02-15T02:59:30.984Z,0
2023-02-15T03:01:10.786Z,0
2023-02-15T03:02:50.473Z,0
2023-02-15T03:04:30.240Z,0
2023-02-15T03:06:10.016Z,0
2023-02-15T03:07:49.769Z,0
2023-02-15T03:09:29.582Z,0
2023-02-15T03:11:09.404Z,0
2023-02-15T03:12:49.161Z,0
2023-02-15T03:14:28.846Z,0
2023-02-15T03:16:08.612Z,0
2023-02-15T03:17:48.379Z,0
2023-02-15T03:19:28.151Z,0
2023-02-15T03:21:07.901Z,0
2023-02-15T03:22:47.687Z,0
2023-02-15T03:24:27.451Z,0
2023-02-15T03:26:07.328Z,0
2023-02-15T03:27:46.994Z,0
2023-02-15T03:29:26.786Z,0
2023-02-15T03:31:06.570Z,0
2023-02-15T03:32:46.289Z,0
2023-02-15T03:34:26.058Z,0
2023-02-15T03:36:05.823Z,0
2023-02-15T03:37:45.624Z,0
2023-02-15T03:39:25.363Z,0
2023-02-15T03:41:05.119Z,0
2023-02-15T03:42:44.888Z,0
2023-02-15T03:44:24.680Z,0
2023-02-15T03:46:04.437Z,0
2023-02-15T03:47:44.232Z,0
2023-02-15T03:49:24.013Z,0
2023-02-15T03:51:03.736Z,0
2023-02-15T03:52:43.491Z,0
2023-02-15T03:54:23.256Z,0
2023-02-15T03:56:03.035Z,0
2023-02-15T03:57:42.803Z,0
2023-02-15T03:59:22.554Z,0
2023-02-15T04:01:02.327Z,0
2023-02-15T04:02:42.103Z,0
2023-02-15T04:04:21.884Z,0
2023-02-15T04:06:01.632Z,0
2023-02-15T04:07:41.400Z,0
2023-02-15T04:09:21.160Z,0
2023-02-15T04:11:00.943Z,0
2023-02-15T04:12:40.771Z,0
2023-02-15T04:14:20.474Z,0
2023-02-15T04:16:00.227Z,0
2023-02-15T04:17:40.016Z,0
2023-02-15T04:19:19.775Z,0
2023-02-15T04:20:59.533Z,0
2023-02-15T04:22:39.319Z,0
2023-02-15T04:24:19.069Z,0
2023-02-15T04:25:58.824Z,0
2023-02-15T04:27:38.625Z,0
2023-02-15T04:29:18.371Z,0
2023-02-15T04:30:58.144Z,0
2023-02-15T04:32:37.915Z,0
2023-02-15T04:34:17.669Z,0
2023-02-15T04:35:57.424Z,0
2023-02-15T04:37:37.239Z,0
2023-02-15T04:39:16.972Z,0
2023-02-15T04:40:56.791Z,0
2023-02-15T04:42:36.504Z,0
2023-02-15T04:44:16.267Z,0
2023-02-15T04:45:56.040Z,0
2023-02-15T04:47:35.825Z,0
2023-02-15T04:49:15.591Z,0
2023-02-15T04:50:55.342Z,0
2023-02-15T04:52:35.110Z,0
2023-02-15T04:54:14.882Z,0
2023-02-15T04:55:54.632Z,0
2023-02-15T04:57:34.419Z,0
2023-02-15T04:59:14.174Z,0
2023-02-15T05:00:53.950Z,0
2023-02-15T05:02:33.719Z,0
2023-02-15T05:04:13.468Z,0
2023-02-15T05:05:53.251Z,0
2023-02-15T05:07:33.007Z,0
2023-02-15T05:09:12.776Z,0
2023-02-15T05:10:52.552Z,0
2023-02-15T05:12:32.340Z,0
2023-02-15T05:14:12.070Z,0
2023-02-15T05:15:51.896Z,0
2023-02-15T05:17:31.610Z,0
2023-02-15T05:19:11.380Z,0
2023-02-15T05:20:51.151Z,0
2023-02-15T05:22:30.935Z,0
2023-02-15T05:24:10.685Z,0
2023-02-15T05:25:50.451Z,0
2023-02-15T05:27:30.225Z,0
2023-02-15T05:29:09.984Z,0
2023-02-15T05:30:49.750Z,0
2023-02-15T05:32:29.523Z,0
2023-02-15T05:34:09.297Z,0
2023-02-15T05:35:49.060Z,0
2023-02-15T05:37:28.820Z,0
2023-02-15T05:39:08.586Z,0
2023-02-15T05:40:48.371Z,0
2023-02-15T05:42:28.121Z,0
2023-02-15T05:44:07.879Z,0
2023-02-15T05:45:47.652Z,0
2023-02-15T05:47:27.437Z,0
2023-02-15T05:49:07.212Z,0
2023-02-15T05:50:46.957Z,0
2023-02-15T05:52:26.742Z,0
2023-02-15T05:54:06.511Z,0
2023-02-15T05:55:46.261Z,0
2023-02-15T05:57:26.054Z,0
2023-02-15T05:59:05.793Z,0
2023-02-15T06:00:45.578Z,0
2023-02-15T06:02:25.332Z,0
2023-02-15T06:04:05.110Z,0
2023-02-15T06:05:44.872Z,0
2023-02-15T06:07:24.633Z,0
2023-02-15T06:09:04.410Z,0.01
2023-02-15T06:10:44.224Z,0
2023-02-15T06:12:23.946Z,0
2023-02-15T06:14:03.760Z,0
2023-02-15T06:15:43.484Z,0
2023-02-15T06:17:23.245Z,0
2023-02-15T06:19:03.043Z,0
2023-02-15T06:20:42.794Z,0.02
2023-02-15T06:22:22.584Z,0
2023-02-15T06:24:02.330Z,0
2023-02-15T06:25:42.084Z,0
2023-02-15T06:27:21.865Z,0
2023-02-15T06:29:01.654Z,0
2023-02-15T06:30:41.374Z,0
2023-02-15T06:32:21.152Z,0.05
2023-02-15T06:34:00.920Z,0.1
2023-02-15T06:35:40.678Z,0.07
2023-02-15T06:37:20.440Z,0
2023-02-15T06:39:00.262Z,0.06
2023-02-15T06:40:39.982Z,0
2023-02-15T06:42:19.935Z,0
2023-02-15T06:43:59.685Z,0.12
2023-02-15T06:45:39.455Z,0.08
2023-02-15T06:47:19.056Z,0.01
2023-02-15T06:48:58.828Z,0.12
2023-02-15T06:50:38.605Z,0.04
2023-02-15T06:52:18.423Z,0.12
2023-02-15T06:53:58.118Z,0.05
2023-02-15T06:55:37.984Z,0.07
2023-02-15T06:57:17.672Z,0.2
2023-02-15T06:58:57.566Z,0.23
2023-02-15T07:00:37.259Z,0.2
2023-02-15T07:02:16.972Z,0.31
2023-02-15T07:03:56.751Z,0.24
2023-02-15T07:05:36.539Z,0.26
2023-02-15T07:07:16.332Z,0.26
2023-02-15T07:08:56.049Z,0.23
2023-02-15T07:10:35.815Z,0.19
2023-02-15T07:12:15.589Z,0.3
2023-02-15T07:13:55.395Z,0.32
2023-02-15T07:15:35.210Z,0.2
2023-02-15T07:17:14.955Z,0.22
2023-02-15T07:18:54.756Z,0.33
2023-02-15T07:20:34.429Z,0.31
2023-02-15T07:22:14.244Z,0.21
2023-02-15T07:23:53.970Z,0.39
2023-02-15T07:25:33.838Z,0.4
2023-02-15T07:27:13.561Z,0.41
2023-02-15T07:28:53.274Z,0.44
2023-02-15T07:30:33.146Z,0.51
2023-02-15T07:32:12.832Z,0.43
2023-02-15T07:33:52.608Z,0.4
2023-02-15T07:35:32.366Z,0.47
2023-02-15T07:37:12.216Z,0.38
2023-02-15T07:38:51.912Z,0.55
2023-02-15T07:40:31.676Z,0.57
2023-02-15T07:42:11.454Z,0.38
2023-02-15T07:43:51.320Z,0.45
2023-02-15T07:45:30.990Z,0.6
2023-02-15T07:47:10.789Z,0.6
2023-02-15T07:48:50.520Z,0.39
2023-02-15T07:50:30.302Z,0.41
2023-02-15T07:52:10.069Z,0.48
2023-02-15T07:53:49.976Z,0.46
2023-02-15T07:55:29.614Z,0.49
2023-02-15T07:57:09.393Z,0.52
2023-02-15T07:58:49.167Z,0.58
2023-02-15T08:00:29.073Z,0.55
2023-02-15T08:02:08.806Z,1.31
2023-02-15T08:03:48.469Z,1.4
2023-02-15T08:05:28.299Z,1.53
2023-02-15T08:07:07.998Z,1.57
2023-02-15T08:08:47.789Z,1.54
2023-02-15T08:10:27.648Z,1.68
2023-02-15T08:12:07.308Z,1.57
2023-02-15T08:13:47.086Z,1.6
2023-02-15T08:15:26.845Z,1.62
2023-02-15T08:17:06.634Z,1.56
2023-02-15T08:18:46.393Z,1.49
2023-02-15T08:20:26.277Z,1.41
2023-02-15T08:22:05.964Z,1.34
2023-02-15T08:23:45.701Z,1.34
2023-02-15T08:25:25.492Z,1.29
2023-02-15T08:27:05.240Z,1.27
2023-02-15T08:28:45.039Z,1.25
2023-02-15T08:30:24.809Z,1.25
2023-02-15T08:32:04.581Z,1.25
2023-02-15T08:33:44.345Z,1.22
2023-02-15T08:35:24.123Z,1.22
2023-02-15T08:37:03.910Z,1.22
2023-02-15T08:38:43.658Z,1.19
2023-02-15T08:40:23.408Z,1.17
2023-02-15T08:42:03.188Z,1.2
2023-02-15T08:43:42.971Z,1.2
2023-02-15T08:45:22.715Z,1.2
2023-02-15T08:47:02.495Z,1.19
2023-02-15T08:48:42.278Z,1.19
2023-02-15T08:50:22.029Z,1.17
2023-02-15T08:52:01.822Z,1.16
2023-02-15T08:53:41.554Z,1.16
2023-02-15T08:55:21.347Z,1.15
2023-02-15T08:57:01.243Z,1.2
2023-02-15T08:58:40.891Z,1.16
2023-02-15T09:00:20.652Z,1.14
2023-02-15T09:02:00.418Z,1.15
2023-02-15T09:03:40.244Z,1.15
2023-02-15T09:05:19.967Z,1.16
2023-02-15T09:06:59.751Z,1.15
2023-02-15T09:08:39.510Z,1.14
2023-02-15T09:10:19.269Z,1.14
2023-02-15T09:11:59.065Z,1.12
2023-02-15T09:13:38.818Z,1.12
2023-02-15T09:15:18.579Z,1.13
2023-02-15T09:16:58.379Z,1.15
2023-02-15T09:18:38.127Z,1.11
2023-02-15T09:20:17.890Z,1.12
2023-02-15T09:21:57.674Z,1.12
2023-02-15T09:23:37.423Z,1.14
2023-02-15T09:25:17.201Z,1.13
2023-02-15T09:26:57.005Z,1.14
2023-02-15T09:28:36.732Z,1.13
2023-02-15T09:30:16.524Z,1.14
2023-02-15T09:31:56.390Z,1.1
2023-02-15T09:33:36.045Z,1.11
2023-02-15T09:35:15.821Z,1.09
2023-02-15T09:36:55.718Z,1.09
2023-02-15T09:38:35.366Z,1.1
2023-02-15T09:40:15.135Z,1.13
2023-02-15T09:41:54.928Z,1.11
2023-02-15T09:43:34.668Z,1.14
2023-02-15T09:45:14.506Z,1.05
2023-02-15T09:46:54.214Z,1.1
2023-02-15T09:48:33.990Z,1.12
2023-02-15T09:50:13.752Z,1.11
2023-02-15T09:51:53.534Z,1.11
2023-02-15T09:53:33.310Z,1.12
2023-02-15T09:55:13.094Z,1.1
2023-02-15T09:56:52.843Z,1.13
2023-02-15T09:58:32.625Z,1.12
2023-02-15T10:00:12.447Z,1.05
2023-02-15T10:01:52.160Z,1.1
2023-02-15T10:03:31.958Z,1.08
2023-02-15T10:05:11.755Z,1.13
2023-02-15T10:06:51.529Z,1.07
2023-02-15T10:08:31.239Z,1.1
2023-02-15T10:10:11.010Z,1.11
2023-02-15T10:11:50.778Z,1.1
2023-02-15T10:13:30.544Z,1.1
2023-02-15T10:15:10.301Z,1.1
2023-02-15T10:16:50.100Z,1.13
2023-02-15T10:18:29.851Z,1.1
2023-02-15T10:20:09.613Z,1.1
2023-02-15T10:21:49.392Z,1.11
2023-02-15T10:23:29.220Z,1.1
2023-02-15T10:25:08.939Z,1.09
2023-02-15T10:26:48.702Z,1.12
2023-02-15T10:28:28.482Z,1.12
2023-02-15T10:30:08.257Z,1.11
2023-02-15T10:31:48.015Z,1.09
2023-02-15T10:33:27.770Z,1.11
2023-02-15T10:35:07.582Z,1.12
2023-02-15T10:36:47.327Z,1.07
2023-02-15T10:38:27.211Z,1.13
2023-02-15T10:40:06.864Z,1.1
2023-02-15T10:41:46.666Z,1.08
2023-02-15T10:43:26.410Z,1.1
2023-02-15T10:45:06.273Z,1.05
2023-02-15T10:46:45.944Z,1.09
2023-02-15T10:48:25.714Z,1.12
2023-02-15T10:50:05.466Z,1.13
2023-02-15T10:51:45.289Z,1.1
2023-02-15T10:53:25.022Z,1.11
2023-02-15T10:55:04.807Z,1.1
2023-02-15T10:56:44.602Z,1.1
2023-02-15T10:58:24.419Z,1.11
2023-02-15T11:00:04.103Z,1.1
2023-02-15T11:01:43.908Z,0.94
2023-02-15T11:03:23.652Z,1.12
2023-02-15T11:05:03.408Z,1.1
2023-02-15T11:06:43.331Z,1.1
2023-02-15T11:08:22.977Z,1.1
2023-02-15T11:10:02.721Z,1.1
2023-02-15T11:11:42.512Z,1.12
2023-02-15T11:13:22.324Z,1.09
2023-02-15T11:15:02.090Z,1.1
2023-02-15T11:16:41.816Z,0
2023-02-15T11:18:21.586Z,0
2023-02-15T11:20:01.350Z,0
2023-02-15T11:21:41.166Z,0
2023-02-15T11:23:20.882Z,0.2
2023-02-15T11:25:00.699Z,0.35
2023-02-15T11:26:40.456Z,0.35
2023-02-15T11:28:20.212Z,0.34
2023-02-15T11:29:59.978Z,0.38
2023-02-15T11:31:39.730Z,0.41
2023-02-15T11:33:19.492Z,0.38
2023-02-15T11:34:59.270Z,0.4
2023-02-15T11:36:39.052Z,0.41
2023-02-15T11:38:18.832Z,0.43
2023-02-15T11:39:58.597Z,0.41
2023-02-15T11:41:38.358Z,0.41
2023-02-15T11:43:18.122Z,0.43
2023-02-15T11:44:57.954Z,0.44
2023-02-15T11:46:37.668Z,0.44
2023-02-15T11:48:17.468Z,0.41
2023-02-15T11:49:57.195Z,0.43
2023-02-15T11:51:36.964Z,0.42
2023-02-15T11:53:16.748Z,0.33
2023-02-15T11:54:56.535Z,0.42
2023-02-15T11:56:36.299Z,0.4
2023-02-15T11:58:16.054Z,0.43
2023-02-15T11:59:55.845Z,0.44
2023-02-15T12:01:35.612Z,0.41
2023-02-15T12:03:15.367Z,0.43
2023-02-15T12:04:55.144Z,0.41
2023-02-15T12:06:34.929Z,0.41
2023-02-15T12:08:14.663Z,0.42
2023-02-15T12:09:54.451Z,0.42
2023-02-15T12:11:34.219Z,0.4
2023-02-15T12:13:13.980Z,0.42
2023-02-15T12:14:53.747Z,0.4
2023-02-15T12:16:33.588Z,0.38
2023-02-15T12:18:13.309Z,0.38
2023-02-15T12:19:53.168Z,0.37
2023-02-15T12:21:32.849Z,0.38
2023-02-15T12:23:12.602Z,0.4
2023-02-15T12:24:52.377Z,0.42
2023-02-15T12:26:32.148Z,0.38
2023-02-15T12:28:11.924Z,0.37
2023-02-15T12:29:51.674Z,0.39
2023-02-15T12:31:31.449Z,0.37
2023-02-15T12:33:11.211Z,0.39
2023-02-15T12:34:51.013Z,0.37
2023-02-15T12:36:30.775Z,0.37
2023-02-15T12:38:10.527Z,0.4
2023-02-15T12:39:50.307Z,0.36
2023-02-15T12:41:30.095Z,0.38
2023-02-15T12:43:10.081Z,0.36
2023-02-15T12:44:49.624Z,0.34
2023-02-15T12:46:29.538Z,0.38
2023-02-15T12:48:09.205Z,0.37
2023-02-15T12:49:49.091Z,0.37
2023-02-15T12:51:28.777Z,0.37
2023-02-15T12:53:08.480Z,0.39
2023-02-15T12:54:48.286Z,0.35
2023-02-15T12:56:28.042Z,0.37
2023-02-15T12:58:07.781Z,0.35
2023-02-15T12:59:47.558Z,0.37
2023-02-15T13:01:27.378Z,0.36
2023-02-15T13:03:07.079Z,0.34
2023-02-15T13:04:46.851Z,0.36
2023-02-15T13:06:26.638Z,0.37
2023-02-15T13:08:06.413Z,0.35
2023-02-15T13:09:46.157Z,0.35
2023-02-15T13:11:25.936Z,0.38
2023-02-15T13:13:05.707Z,0.36
2023-02-15T13:14:45.574Z,0.35
2023-02-15T13:16:25.260Z,0.33
2023-02-15T13:18:05.012Z,0.34
2023-02-15T13:19:44.917Z,0.34
2023-02-15T13:21:24.615Z,0.36
2023-02-15T13:23:04.326Z,0.35
2023-02-15T13:24:44.262Z,0.33
2023-02-15T13:26:24.050Z,0.35
2023-02-15T13:28:03.686Z,0.35
2023-02-15T13:29:43.631Z,0.33
2023-02-15T13:31:23.185Z,0.32
2023-02-15T13:33:02.969Z,0.31
2023-02-15T13:34:42.855Z,0.34
2023-02-15T13:36:22.496Z,0.31
2023-02-15T13:38:02.255Z,0.34
2023-02-15T13:39:42.042Z,0.34
2023-02-15T13:41:21.844Z,0.34
2023-02-15T13:43:01.584Z,0.35
2023-02-15T13:44:41.356Z,0.33
2023-02-15T13:46:21.120Z,0.32
2023-02-15T13:48:00.950Z,0.3
2023-02-15T13:49:40.658Z,0.34
2023-02-15T13:51:20.422Z,0.33
2023-02-15T13:53:00.209Z,0.32
2023-02-15T13:54:39.973Z,0.33
2023-02-15T13:56:19.789Z,0.31
2023-02-15T13:57:59.506Z,0.33
2023-02-15T13:59:39.290Z,0.32
2023-02-15T14:01:19.067Z,0.31
2023-02-15T14:02:58.825Z,0.35
2023-02-15T14:04:38.759Z,0.32
2023-02-15T14:06:18.428Z,0.31
2023-02-15T14:07:58.131Z,0.29
2023-02-15T14:09:38.105Z,0.33
2023-02-15T14:11:17.812Z,0.34
2023-02-15T14:12:57.605Z,0.29
2023-02-15T14:14:37.214Z,0.33
2023-02-15T14:16:16.995Z,0.3
2023-02-15T14:17:56.744Z,0.3
2023-02-15T14:19:36.548Z,0.3
2023-02-15T14:21:16.468Z,0.34
2023-02-15T14:22:56.109Z,0.33
2023-02-15T14:24:36.007Z,0.32
2023-02-15T14:26:15.624Z,0.33
2023-02-15T14:27:55.452Z,0.33
2023-02-15T14:29:35.224Z,0.32
2023-02-15T14:31:14.914Z,0.32
2023-02-15T14:32:54.737Z,0.32
2023-02-15T14:34:34.541Z,0.32
2023-02-15T14:36:14.309Z,0.28
2023-02-15T14:37:54.005Z,0.31
2023-02-15T14:39:33.779Z,0.31
2023-02-15T14:41:13.659Z,0.3
2023-02-15T14:42:53.289Z,0.31
2023-02-15T14:44:33.068Z,0.29
2023-02-15T14:46:12.830Z,0.3
2023-02-15T14:47:52.611Z,0.32
2023-02-15T14:49:32.373Z,0.3
2023-02-15T14:51:12.328Z,0.31
2023-02-15T14:52:52.027Z,0.3
2023-02-15T14:54:31.712Z,0.26
2023-02-15T14:56:11.700Z,0.29
2023-02-15T14:57:51.301Z,0.31
2023-02-15T14:59:31.111Z,0.3
2023-02-15T15:01:10.819Z,0.31
2023-02-15T15:02:50.596Z,0.3
2023-02-15T15:04:30.406Z,0.31
2023-02-15T15:06:10.123Z,0.29
2023-02-15T15:07:49.910Z,0.31
2023-02-15T15:09:29.699Z,0.31
2023-02-15T15:11:09.457Z,0.3
2023-02-15T15:12:49.158Z,0.31
2023-02-15T15:14:28.975Z,0.3
2023-02-15T15:16:08.728Z,0.3
2023-02-15T15:17:48.490Z,0.34
2023-02-15T15:19:28.279Z,0.31
2023-02-15T15:21:08.029Z,0.32
2023-02-15T15:22:47.782Z,0.28
2023-02-15T15:24:27.556Z,0.27
2023-02-15T15:26:07.459Z,0.26
2023-02-15T15:27:47.105Z,0.28
2023-02-15T15:29:26.869Z,0.31
2023-02-15T15:31:06.628Z,0.3
2023-02-15T15:32:46.503Z,0.28
2023-02-15T15:34:26.215Z,0.3
2023-02-15T15:36:05.966Z,0.28
2023-02-15T15:37:45.695Z,0.27
2023-02-15T15:39:25.618Z,0.27
2023-02-15T15:41:05.391Z,0.28
2023-02-15T15:42:45.030Z,0.29
2023-02-15T15:44:24.923Z,0.31
2023-02-15T15:46:04.563Z,0.3
2023-02-15T15:47:44.330Z,0.27
2023-02-15T15:49:24.213Z,0.29
2023-02-15T15:51:03.892Z,0.3
2023-02-15T15:52:43.751Z,0.31
2023-02-15T15:54:23.416Z,0.3
2023-02-15T15:56:03.193Z,0.29
2023-02-15T15:57:43.006Z,0.3
2023-02-15T15:59:22.713Z,0.31
2023-02-15T16:01:02.504Z,0.29
2023-02-15T16:02:42.280Z,0.26
2023-02-15T16:04:22.039Z,0.17
2023-02-15T16:06:01.808Z,0.13
2023-02-15T16:07:41.579Z,0.08
2023-02-15T16:09:21.406Z,0.05
2023-02-15T16:11:01.132Z,0.02
2023-02-15T16:12:40.953Z,0.05
2023-02-15T16:14:20.666Z,0
2023-02-15T16:16:00.425Z,0
2023-02-15T16:17:40.193Z,0
2023-02-15T16:19:19.947Z,0
2023-02-15T16:20:59.813Z,0
2023-02-15T16:22:39.527Z,0
2023-02-15T16:24:19.299Z,0
2023-02-15T16:25:59.040Z,0
2023-02-15T16:27:38.831Z,0
2023-02-15T16:29:18.573Z,0
2023-02-15T16:30:58.321Z,0
2023-02-15T16:32:38.098Z,0
2023-02-15T16:34:17.866Z,0
2023-02-15T16:35:57.637Z,0
2023-02-15T16:37:37.385Z,0
2023-02-15T16:39:17.160Z,0
2023-02-15T16:40:56.988Z,0
2023-02-15T16:42:36.814Z,0
2023-02-15T16:44:16.485Z,0
2023-02-15T16:45:56.233Z,0
2023-02-15T16:47:36.016Z,0
2023-02-15T16:49:15.770Z,0
2023-02-15T16:50:55.536Z,0
2023-02-15T16:52:35.311Z,0
2023-02-15T16:54:15.062Z,0
2023-02-15T16:55:54.835Z,0
2023-02-15T16:57:34.669Z,0
2023-02-15T16:59:14.382Z,0
2023-02-15T17:00:54.135Z,0
2023-02-15T17:02:33.915Z,0
2023-02-15T17:04:13.723Z,0
2023-02-15T17:05:53.446Z,0
2023-02-15T17:07:33.214Z,0
2023-02-15T17:09:13.043Z,0
2023-02-15T17:10:52.734Z,0
2023-02-15T17:12:32.509Z,0
2023-02-15T17:14:12.265Z,0
2023-02-15T17:15:52.041Z,0
2023-02-15T17:17:31.827Z,0
2023-02-15T17:19:11.577Z,0
2023-02-15T17:20:51.346Z,0
2023-02-15T17:22:31.206Z,0
2023-02-15T17:24:10.884Z,0
2023-02-15T17:25:50.655Z,0
2023-02-15T17:27:30.410Z,0
2023-02-15T17:29:10.188Z,0
2023-02-15T17:30:49.936Z,0
2023-02-15T17:32:29.795Z,0
2023-02-15T17:34:09.492Z,0
2023-02-15T17:35:49.263Z,0
2023-02-15T17:37:29.024Z,0
2023-02-15T17:39:08.783Z,0
2023-02-15T17:40:48.562Z,0
2023-02-15T17:42:28.326Z,0
2023-02-15T17:44:08.086Z,0
2023-02-15T17:45:47.866Z,0
2023-02-15T17:47:27.689Z,0
2023-02-15T17:49:07.394Z,0
2023-02-15T17:50:47.204Z,0
2023-02-15T17:52:26.940Z,0
2023-02-15T17:54:06.701Z,0
2023-02-15T17:55:46.485Z,0
2023-02-15T17:57:26.235Z,0
2023-02-15T17:59:06.220Z,0
2023-02-15T18:00:45.767Z,0
2023-02-15T18:02:25.543Z,0
2023-02-15T18:04:05.304Z,0
2023-02-15T18:05:45.078Z,0
2023-02-15T18:07:24.845Z,0
2023-02-15T18:09:04.607Z,0
2023-02-15T18:10:44.451Z,0
2023-02-15T18:12:24.202Z,0
2023-02-15T18:14:03.907Z,0
2023-02-15T18:15:43.685Z,0
2023-02-15T18:17:23.439Z,0
2023-02-15T18:19:03.213Z,0
2023-02-15T18:20:42.996Z,0
2023-02-15T18:22:22.748Z,0
2023-02-15T18:24:02.519Z,0
2023-02-15T18:25:42.306Z,0
2023-02-15T18:27:22.050Z,0
2023-02-15T18:29:01.855Z,0
2023-02-15T18:30:41.574Z,0
2023-02-15T18:32:21.350Z,0
2023-02-15T18:34:01.102Z,0
2023-02-15T18:35:40.925Z,0
2023-02-15T18:37:20.659Z,0
2023-02-15T18:39:00.430Z,0
2023-02-15T18:40:40.247Z,0
2023-02-15T18:42:19.966Z,0
2023-02-15T18:43:59.752Z,0
2023-02-15T18:45:39.536Z,0
2023-02-15T18:47:19.256Z,0
2023-02-15T18:48:59.035Z,0
2023-02-15T18:50:38.777Z,0
2023-02-15T18:52:18.601Z,0
2023-02-15T18:53:58.342Z,0
2023-02-15T18:55:38.166Z,0
2023-02-15T18:57:17.845Z,0
2023-02-15T18:58:57.662Z,0
2023-02-15T19:00:37.442Z,0
2023-02-15T19:02:17.153Z,0
2023-02-15T19:03:56.933Z,0
2023-02-15T19:05:36.699Z,0
2023-02-15T19:07:16.484Z,0
2023-02-15T19:08:56.260Z,0
2023-02-15T19:10:36.040Z,0
2023-02-15T19:12:15.791Z,0
2023-02-15T19:13:55.536Z,0
2023-02-15T19:15:35.292Z,0
2023-02-15T19:17:15.128Z,0
2023-02-15T19:18:54.829Z,0
2023-02-15T19:20:34.616Z,0
2023-02-15T19:22:14.357Z,0
2023-02-15T19:23:54.164Z,0
2023-02-15T19:25:33.899Z,0
2023-02-15T19:27:13.665Z,0
2023-02-15T19:28:53.450Z,0
2023-02-15T19:30:33.254Z,0
2023-02-15T19:32:12.971Z,0
2023-02-15T19:33:52.783Z,0
2023-02-15T19:35:32.514Z,0
2023-02-15T19:37:12.269Z,0
2023-02-15T19:38:52.044Z,0
2023-02-15T19:40:31.806Z,0
2023-02-15T19:42:11.597Z,0
2023-02-15T19:43:51.342Z,0
2023-02-15T19:45:31.112Z,0
2023-02-15T19:47:10.871Z,0
2023-02-15T19:48:50.649Z,0
2023-02-15T19:50:30.415Z,0
2023-02-15T19:52:10.248Z,0
2023-02-15T19:53:50.032Z,0
2023-02-15T19:55:29.719Z,0
2023-02-15T19:57:09.486Z,0
2023-02-15T19:58:49.245Z,0
2023-02-15T20:00:29.027Z,0
2023-02-15T20:02:08.785Z,0
2023-02-15T20:03:48.543Z,0
2023-02-15T20:05:28.317Z,0
2023-02-15T20:07:08.102Z,0
2023-02-15T20:08:47.851Z,0
2023-02-15T20:10:27.617Z,0
2023-02-15T20:12:07.390Z,0
2023-02-15T20:13:47.240Z,0
2023-02-15T20:15:27.041Z,0
2023-02-15T20:17:06.685Z,0
2023-02-15T20:18:46.457Z,0
2023-02-15T20:20:26.228Z,0
2023-02-15T20:22:06.018Z,0
2023-02-15T20:23:45.748Z,0
2023-02-15T20:25:25.521Z,0
2023-02-15T20:27:05.293Z,0
2023-02-15T20:28:45.114Z,0
2023-02-15T20:30:24.831Z,0
2023-02-15T20:32:04.602Z,0
2023-02-15T20:33:44.398Z,0
2023-02-15T20:35:24.133Z,0
2023-02-15T20:37:03.939Z,0
2023-02-15T20:38:43.660Z,0
2023-02-15T20:40:23.435Z,0
2023-02-15T20:42:03.201Z,0
2023-02-15T20:43:42.971Z,0
2023-02-15T20:45:22.762Z,0
2023-02-15T20:47:02.499Z,0
2023-02-15T20:48:42.272Z,0
2023-02-15T20:50:22.077Z,0
2023-02-15T20:52:01.817Z,0
2023-02-15T20:53:41.593Z,0
2023-02-15T20:55:21.334Z,0
2023-02-15T20:57:01.098Z,0
2023-02-15T20:58:40.885Z,0
2023-02-15T21:00:20.622Z,0
2023-02-15T21:02:00.441Z,0
2023-02-15T21:03:40.185Z,0
2023-02-15T21:05:19.948Z,0
2023-02-15T21:06:59.778Z,0
2023-02-15T21:08:39.465Z,0
2023-02-15T21:10:19.250Z,0
2023-02-15T21:11:59.067Z,0
2023-02-15T21:13:38.841Z,0
2023-02-15T21:15:18.530Z,0
2023-02-15T21:16:58.330Z,0
2023-02-15T21:18:38.092Z,0
2023-02-15T21:20:17.874Z,0
2023-02-15T21:21:57.612Z,0
2023-02-15T21:23:37.388Z,0
2023-02-15T21:25:17.214Z,0
2023-02-15T21:26:56.903Z,0
2023-02-15T21:28:36.679Z,0
2023-02-15T21:30:16.449Z,0
2023-02-15T21:31:56.233Z,0
2023-02-15T21:33:35.991Z,0
2023-02-15T21:35:15.830Z,0
2023-02-15T21:36:55.529Z,0
2023-02-15T21:38:35.338Z,0
2023-02-15T21:40:15.161Z,0
2023-02-15T21:41:54.821Z,0
2023-02-15T21:43:34.583Z,0
2023-02-15T21:45:14.379Z,0
2023-02-15T21:46:54.119Z,0
2023-02-15T21:48:33.937Z,0
2023-02-15T21:50:13.647Z,0
2023-02-15T21:51:53.434Z,0
2023-02-15T21:53:33.196Z,0
2023-02-15T21:55:12.949Z,0
2023-02-15T21:56:52.722Z,0
2023-02-15T21:58:32.479Z,0
2023-02-15T22:00:12.249Z,0
2023-02-15T22:01:52.050Z,0
2023-02-15T22:03:31.966Z,0
2023-02-15T22:05:11.584Z,0
2023-02-15T22:06:51.420Z,0
2023-02-15T22:08:31.122Z,0
2023-02-15T22:10:10.887Z,0
2023-02-15T22:11:50.637Z,0
2023-02-15T22:13:30.388Z,0
2023-02-15T22:15:10.173Z,0
2023-02-15T22:16:49.923Z,0
2023-02-15T22:18:29.702Z,0
2023-02-15T22:20:09.483Z,0
2023-02-15T22:21:49.236Z,0
2023-02-15T22:23:29.024Z,0
2023-02-15T22:25:08.782Z,0
2023-02-15T22:26:48.540Z,0
2023-02-15T22:28:28.296Z,0
2023-02-15T22:30:08.084Z,0
2023-02-15T22:31:47.834Z,0
2023-02-15T22:33:27.604Z,0
2023-02-15T22:35:07.389Z,0
2023-02-15T22:36:47.131Z,0
2023-02-15T22:38:26.909Z,0
2023-02-15T22:40:06.673Z,0
2023-02-15T22:41:46.486Z,0
2023-02-15T22:43:26.195Z,0
2023-02-15T22:45:05.964Z,0
2023-02-15T22:46:45.732Z,0
2023-02-15T22:48:25.500Z,0
2023-02-15T22:50:05.264Z,0
2023-02-15T22:51:45.066Z,0
2023-02-15T22:53:24.812Z,0
2023-02-15T22:55:04.564Z,0
2023-02-15T22:56:44.366Z,0
2023-02-15T22:58:24.105Z,0
2023-02-15T23:00:03.877Z,0
2023-02-15T23:01:43.632Z,0
2023-02-15T23:03:23.422Z,0
2023-02-15T23:05:03.204Z,0
2023-02-15T23:06:42.942Z,0
2023-02-15T23:08:22.712Z,0
2023-02-15T23:10:02.473Z,0
2023-02-15T23:11:42.241Z,0
2023-02-15T23:13:22.010Z,0
2023-02-15T23:15:01.775Z,0
2023-02-15T23:16:41.543Z,0
2023-02-15T23:18:21.313Z,0
2023-02-15T23:20:01.083Z,0
2023-02-15T23:21:40.839Z,0
2023-02-15T23:23:20.608Z,0
2023-02-15T23:25:00.580Z,0
2023-02-15T23:26:40.173Z,0
2023-02-15T23:28:20.079Z,0
2023-02-15T23:29:59.692Z,0
2023-02-15T23:31:39.481Z,0
2023-02-15T23:33:19.207Z,0
2023-02-15T23:34:58.981Z,0
2023-02-15T23:36:38.757Z,0