createdAt,value
2018-11-26T00:02:01.707Z,97415.69
2018-11-26T00:04:31.535Z,97419.66
2018-11-26T00:07:01.309Z,97408.83
2018-11-26T00:09:31.160Z,97417.50
2018-11-26T00:12:01.216Z,97416.17
2018-11-26T00:14:31.086Z,97407.64
2018-11-26T00:17:00.862Z,97414.37
2018-11-26T00:19:30.705Z,97414.75
2018-11-26T00:22:00.544Z,97409.70
2018-11-26T00:24:30.547Z,97410.88
2018-11-26T00:27:00.395Z,97414.39
2018-11-26T00:29:30.311Z,97415.83
2018-11-26T00:32:00.148Z,97415.34
2018-11-26T00:34:29.986Z,97413.55
2018-11-26T00:36:59.879Z,97411.98
2018-11-26T00:39:29.722Z,97406.45
2018-11-26T00:41:59.570Z,97410.77
2018-11-26T00:44:29.417Z,97411.27
2018-11-26T00:46:59.264Z,97412.59
2018-11-26T00:49:29.074Z,97410.77
2018-11-26T00:51:58.921Z,97410.28
2018-11-26T00:54:28.798Z,97404.85
2018-11-26T00:56:58.552Z,97408.34
2018-11-26T00:59:28.418Z,97400.05
2018-11-26T01:01:58.223Z,97399.06
2018-11-26T01:04:28.011Z,97397.74
2018-11-26T01:06:57.878Z,97404.50
2018-11-26T01:09:27.676Z,97404.12
2018-11-26T01:11:57.520Z,97403.77
2018-11-26T01:14:27.299Z,97401.12
2018-11-26T01:16:57.087Z,97398.92
2018-11-26T01:19:26.959Z,97398.58
2018-11-26T01:21:56.882Z,97392.44
2018-11-26T01:24:26.732Z,97396.27
2018-11-26T01:26:56.550Z,97403.73
2018-11-26T01:29:26.415Z,97403.28
2018-11-26T01:31:56.258Z,97417.21
2018-11-26T01:34:26.136Z,97420.34
2018-11-26T01:36:56.032Z,97417.10
2018-11-26T01:39:25.867Z,97427.06
2018-11-26T01:41:55.750Z,97425.63
2018-11-26T01:44:25.561Z,97425.25
2018-11-26T01:46:55.491Z,97431.87
2018-11-26T01:49:25.340Z,97436.81
2018-11-26T01:51:55.211Z,97429.59
2018-11-26T01:54:24.973Z,97429.55
2018-11-26T01:56:54.831Z,97431.11
2018-11-26T01:59:24.755Z,97433.27
2018-11-26T02:01:54.574Z,97429.05
2018-11-26T02:04:24.487Z,97425.56
2018-11-26T02:06:54.315Z,97426.15
2018-11-26T02:09:24.196Z,97425.65
2018-11-26T02:11:54.046Z,97421.91
2018-11-26T02:14:23.964Z,97425.88
2018-11-26T02:16:53.768Z,97419.75
2018-11-26T02:19:23.588Z,97421.08
2018-11-26T02:21:53.428Z,97417.11
2018-11-26T02:24:23.315Z,97420.94
2018-11-26T02:26:54.032Z,97418.91
2018-11-26T02:29:23.850Z,97423.14
2018-11-26T02:31:53.640Z,97418.19
2018-11-26T02:34:23.465Z,97420.35
2018-11-26T02:36:53.267Z,97422.41
2018-11-26T02:39:23.073Z,97422.17
2018-11-26T02:41:52.895Z,97422.77
2018-11-26T02:44:22.734Z,97421.09
2018-11-26T02:46:52.523Z,97420.13
2018-11-26T02:49:22.355Z,97419.88
2018-11-26T02:51:52.252Z,97416.52
2018-11-26T02:54:22.097Z,97407.26
2018-11-26T02:56:51.971Z,97406.19
2018-11-26T02:59:21.792Z,97398.94
2018-11-26T03:01:51.603Z,97406.52
2018-11-26T03:04:21.423Z,97405.30
2018-11-26T03:06:51.182Z,97401.72
2018-11-26T03:09:21.096Z,97401.23
2018-11-26T03:11:50.955Z,97396.77
2018-11-26T03:14:20.803Z,97397.25
2018-11-26T03:16:50.662Z,97393.87
2018-11-26T03:19:20.595Z,97389.89
2018-11-26T03:21:50.412Z,97393.48
2018-11-26T03:24:20.289Z,97391.82
2018-11-26T03:26:50.375Z,97389.52
2018-11-26T03:29:20.327Z,97388.08
2018-11-26T03:31:50.203Z,97393.47
2018-11-26T03:34:20.019Z,97389.75
2018-11-26T03:36:49.901Z,97394.45
2018-11-26T03:39:19.721Z,97387.69
2018-11-26T03:41:49.516Z,97382.05
2018-11-26T03:44:19.380Z,97381.31
2018-11-26T03:46:49.202Z,97384.69
2018-11-26T03:49:19.103Z,97388.66
2018-11-26T03:51:48.941Z,97387.69
2018-11-26T03:54:18.773Z,97385.05
2018-11-26T03:56:48.623Z,97381.21
2018-11-26T03:59:18.467Z,97380.58
2018-11-26T04:01:48.343Z,97377.83
2018-11-26T04:04:18.240Z,97379.98
2018-11-26T04:06:48.079Z,97375.08
2018-11-26T04:09:17.987Z,97374.01
2018-11-26T04:11:47.800Z,97373.52
2018-11-26T04:14:17.587Z,97366.08
2018-11-26T04:16:47.436Z,97367.75
2018-11-26T04:19:17.581Z,97366.17
2018-11-26T04:21:47.346Z,97367.14
2018-11-26T04:24:17.149Z,97358.47
2018-11-26T04:26:46.933Z,97348.63
2018-11-26T04:29:17.939Z,97350.54
2018-11-26T04:31:47.823Z,97348.37
2018-11-26T04:34:17.623Z,97356.52
2018-11-26T04:36:47.773Z,97354.01
2018-11-26T04:39:17.551Z,97350.77
2018-11-26T04:41:47.367Z,97349.80
2018-11-26T04:44:17.219Z,97355.83
2018-11-26T04:46:47.006Z,97355.45
2018-11-26T04:49:16.859Z,97352.69
2018-11-26T04:51:46.741Z,97350.98
2018-11-26T04:54:16.531Z,97349.45
2018-11-26T04:56:46.374Z,97348.97
2018-11-26T04:59:16.208Z,97351.34
2018-11-26T05:01:46.099Z,97349.80
2018-11-26T05:04:15.995Z,97353.03
2018-11-26T05:06:45.843Z,97357.73
2018-11-26T05:09:15.700Z,97357.73
2018-11-26T05:11:45.560Z,97362.30
2018-11-26T05:14:15.395Z,97361.45
2018-11-26T05:16:45.266Z,97365.67
2018-11-26T05:19:15.115Z,97367.59
2018-11-26T05:21:45.013Z,97366.75
2018-11-26T05:24:14.882Z,97365.08
2018-11-26T05:26:44.635Z,97368.79
2018-11-26T05:29:14.467Z,97365.33
2018-11-26T05:31:44.255Z,97360.48
2018-11-26T05:34:14.103Z,97363.03
2018-11-26T05:36:43.961Z,97363.52
2018-11-26T05:39:13.822Z,97368.67
2018-11-26T05:41:43.669Z,97359.41
2018-11-26T05:44:13.525Z,97375.08
2018-11-26T05:46:43.361Z,97378.80
2018-11-26T05:49:13.132Z,97381.80
2018-11-26T05:51:42.968Z,97387.34
2018-11-26T05:54:12.875Z,97387.09
2018-11-26T05:56:42.634Z,97384.80
2018-11-26T05:59:12.541Z,97387.34
2018-11-26T06:01:42.414Z,97388.16
2018-11-26T06:04:12.220Z,97390.80
2018-11-26T06:06:41.991Z,97388.31
2018-11-26T06:09:12.044Z,97394.54
2018-11-26T06:11:41.882Z,97398.02
2018-11-26T06:14:11.712Z,97405.12
2018-11-26T06:16:41.610Z,97404.19
2018-11-26T06:19:11.526Z,97405.94
2018-11-26T06:21:41.323Z,97407.14
2018-11-26T06:24:11.106Z,97406.52
2018-11-26T06:26:40.980Z,97411.72
2018-11-26T06:29:10.797Z,97411.81
2018-11-26T06:31:40.687Z,97409.17
2018-11-26T06:34:10.519Z,97413.75
2018-11-26T06:36:40.332Z,97413.29
2018-11-26T06:39:11.718Z,97410.49
2018-11-26T06:41:41.586Z,97411.81
2018-11-26T06:44:11.407Z,97405.45
2018-11-26T06:46:41.160Z,97412.69
2018-11-26T06:49:10.991Z,97409.55
2018-11-26T06:51:40.784Z,97406.33
2018-11-26T06:54:10.619Z,97413.03
2018-11-26T06:56:40.456Z,97417.26
2018-11-26T06:59:10.246Z,97417.01
2018-11-26T07:01:40.095Z,97425.09
2018-11-26T07:04:10.011Z,97420.05
2018-11-26T07:06:39.928Z,97421.62
2018-11-26T07:09:09.880Z,97429.08
2018-11-26T07:11:39.756Z,97429.08
2018-11-26T07:14:09.584Z,97437.88
2018-11-26T07:16:39.467Z,97438.38
2018-11-26T07:19:09.255Z,97437.79
2018-11-26T07:21:39.086Z,97438.80
2018-11-26T07:24:08.935Z,97450.03
2018-11-26T07:26:38.843Z,97449.80
2018-11-26T07:29:08.755Z,97454.61
2018-11-26T07:31:38.627Z,97459.23
2018-11-26T07:34:08.486Z,97458.64
2018-11-26T07:36:38.395Z,97463.45
2018-11-26T07:39:09.459Z,97463.59
2018-11-26T07:41:39.338Z,97469.10
2018-11-26T07:44:10.908Z,97467.19
2018-11-26T07:46:40.710Z,97475.28
2018-11-26T07:49:10.493Z,97470.82
2018-11-26T07:51:40.331Z,97480.33
2018-11-26T07:54:10.174Z,97480.20
2018-11-26T07:56:40.053Z,97480.81
2018-11-26T07:59:09.886Z,97479.84
2018-11-26T08:01:39.763Z,97488.63
2018-11-26T08:04:09.601Z,97491.28
2018-11-26T08:06:39.504Z,97493.93
2018-11-26T08:09:09.639Z,97494.08
2018-11-26T08:11:39.607Z,97485.64
2018-11-26T08:14:09.472Z,97489.62
2018-11-26T08:16:39.400Z,97497.95
2018-11-26T08:19:09.324Z,97500.61
2018-11-26T08:21:39.223Z,97498.55
2018-11-26T08:24:09.125Z,97509.64
2018-11-26T08:26:39.075Z,97504.14
2018-11-26T08:29:08.947Z,97515.09
2018-11-26T08:36:38.908Z,97515.23
2018-11-26T08:39:14.526Z,97514.64
2018-11-26T08:41:49.655Z,97519.31
2018-11-26T08:44:27.711Z,97517.40
2018-11-26T08:47:07.797Z,97510.17
2018-11-26T08:49:37.774Z,97510.91
2018-11-26T08:52:07.803Z,97513.06
2018-11-26T08:54:37.701Z,97515.11
2018-11-26T08:57:07.542Z,97513.69
2018-11-26T08:59:37.515Z,97519.83
2018-11-26T09:02:09.361Z,97518.75
2018-11-26T09:04:45.750Z,97520.31
2018-11-26T09:07:15.620Z,97512.83
2018-11-26T09:09:45.491Z,97513.19
2018-11-26T09:12:15.380Z,97513.44
2018-11-26T09:14:45.160Z,97518.61
2018-11-26T09:17:15.048Z,97519.97
2018-11-26T09:19:44.948Z,97521.77
2018-11-26T09:22:15.000Z,97528.62
2018-11-26T09:24:44.816Z,97525.97
2018-11-26T09:27:14.698Z,97531.40
2018-11-26T09:29:44.555Z,97539.72
2018-11-26T09:32:14.439Z,97538.03
2018-11-26T09:34:44.299Z,97540.70
2018-11-26T09:37:14.167Z,97545.02
2018-11-26T09:39:44.043Z,97541.25
2018-11-26T09:42:13.870Z,97545.11
2018-11-26T09:44:43.663Z,97545.23
2018-11-26T09:47:13.479Z,97551.49
2018-11-26T09:49:43.262Z,97542.92
2018-11-26T09:52:13.098Z,97546.45
2018-11-26T09:54:42.899Z,97544.89
2018-11-26T09:57:12.759Z,97551.16
2018-11-26T09:59:42.676Z,97543.20
2018-11-26T10:02:12.588Z,97551.43
2018-11-26T10:04:42.535Z,97544.80
2018-11-26T10:07:12.518Z,97551.19
2018-11-26T10:09:42.386Z,97545.30
2018-11-26T10:12:12.351Z,97542.27
2018-11-26T10:14:42.191Z,97538.98
2018-11-26T10:17:12.095Z,97535.95
2018-11-26T10:19:41.854Z,97534.25
2018-11-26T10:22:11.719Z,97532.17
2018-11-26T10:24:41.581Z,97530.81
2018-11-26T10:27:11.369Z,97529.38
2018-11-26T10:29:41.368Z,97531.37
2018-11-26T10:32:11.233Z,97531.46
2018-11-26T10:34:41.059Z,97535.73
2018-11-26T10:37:11.160Z,97531.63
2018-11-26T10:39:40.951Z,97531.00
2018-11-26T10:42:10.897Z,97530.19
2018-11-26T10:44:40.726Z,97531.37
2018-11-26T10:47:10.823Z,97529.50
2018-11-26T10:49:40.655Z,97536.12
2018-11-26T10:52:10.588Z,97529.13
2018-11-26T10:54:40.445Z,97528.06
2018-11-26T10:57:10.227Z,97529.51
2018-11-26T10:59:40.335Z,97523.20
2018-11-26T11:02:15.738Z,97526.66
2018-11-26T11:04:47.745Z,97527.80
2018-11-26T11:07:15.488Z,97521.84
2018-11-26T11:09:45.392Z,97525.19
2018-11-26T11:12:15.282Z,97526.17
2018-11-26T11:14:45.163Z,97521.27
2018-11-26T11:17:15.017Z,97524.64
2018-11-26T11:19:44.823Z,97522.02
2018-11-26T11:22:14.643Z,97522.22
2018-11-26T11:24:44.496Z,97524.00
2018-11-26T11:27:14.425Z,97527.30
2018-11-26T11:29:44.325Z,97522.94
2018-11-26T11:32:14.248Z,97527.77
2018-11-26T11:34:44.270Z,97530.71
2018-11-26T11:37:14.222Z,97534.13
2018-11-26T11:39:44.297Z,97532.50
2018-11-26T11:42:14.053Z,97530.47
2018-11-26T11:44:43.929Z,97534.45
2018-11-26T11:47:13.874Z,97526.86
2018-11-26T11:49:43.744Z,97527.62
2018-11-26T11:52:13.580Z,97534.62
2018-11-26T11:54:43.468Z,97534.70
2018-11-26T11:57:13.426Z,97534.78
2018-11-26T11:59:43.185Z,97541.28
2018-11-26T12:02:16.062Z,97538.10
2018-11-26T12:04:43.399Z,97543.67
2018-11-26T12:07:13.246Z,97540.94
2018-11-26T12:09:43.171Z,97543.14
2018-11-26T12:12:13.116Z,97544.25
2018-11-26T12:14:43.009Z,97546.34
2018-11-26T12:17:12.884Z,97549.47
2018-11-26T12:19:42.688Z,97544.55
2018-11-26T12:22:12.604Z,97546.22
2018-11-26T12:24:42.424Z,97548.66
2018-11-26T12:27:12.297Z,97551.05
2018-11-26T12:29:42.158Z,97542.98
2018-11-26T12:32:11.989Z,97544.66
2018-11-26T12:34:41.853Z,97552.03
2018-11-26T12:37:11.860Z,97548.55
2018-11-26T12:39:42.371Z,97556.02
2018-11-26T12:42:12.258Z,97555.28
2018-11-26T12:44:51.491Z,97555.05
2018-11-26T12:47:21.481Z,97563.09
2018-11-26T12:49:51.332Z,97557.95
2018-11-26T12:52:21.280Z,97558.20
2018-11-26T12:54:51.478Z,97560.49
2018-11-26T12:57:21.453Z,97557.81
2018-11-26T12:59:51.260Z,97558.42
2018-11-26T13:02:21.141Z,97559.11
2018-11-26T13:04:51.034Z,97552.69
2018-11-26T13:07:20.983Z,97556.33
2018-11-26T13:09:51.011Z,97557.98
2018-11-26T13:12:20.880Z,97559.54
2018-11-26T13:14:50.900Z,97558.08
2018-11-26T13:17:20.899Z,97553.28
2018-11-26T13:19:50.692Z,97556.98
2018-11-26T13:22:20.852Z,97561.72
2018-11-26T13:24:50.808Z,97555.68
2018-11-26T13:27:20.853Z,97559.06
2018-11-26T13:29:50.677Z,97565.06
2018-11-26T13:32:20.903Z,97563.51
2018-11-26T13:34:51.057Z,97571.48
2018-11-26T13:37:21.014Z,97577.97
2018-11-26T13:39:50.877Z,97577.51
2018-11-26T13:42:20.819Z,97580.19
2018-11-26T13:44:51.317Z,97577.31
2018-11-26T13:47:21.117Z,97579.97
2018-11-26T13:49:51.093Z,97586.88
2018-11-26T13:52:20.962Z,97585.30
2018-11-26T13:54:50.920Z,97587.34
2018-11-26T13:57:21.703Z,97591.83
2018-11-26T13:59:51.636Z,97592.08
2018-11-26T14:02:21.528Z,97588.56
2018-11-26T14:04:51.859Z,97592.70
2018-11-26T14:07:21.372Z,97602.59
2018-11-26T14:09:51.293Z,97604.03
2018-11-26T14:12:21.338Z,97608.14
2018-11-26T14:14:51.759Z,97611.16
2018-11-26T14:17:21.437Z,97620.93
2018-11-26T14:19:51.344Z,97627.43
2018-11-26T14:22:21.181Z,97630.33
2018-11-26T14:24:52.153Z,97629.00
2018-11-26T14:27:22.097Z,97629.11
2018-11-26T14:29:52.033Z,97635.04
2018-11-26T14:32:21.969Z,97624.54
2018-11-26T14:34:51.852Z,97630.58
2018-11-26T14:37:22.245Z,97625.27
2018-11-26T14:39:52.108Z,97631.66
2018-11-26T14:42:21.995Z,97632.71
2018-11-26T14:44:51.993Z,97631.98
2018-11-26T14:47:21.932Z,97642.83
2018-11-26T14:49:52.039Z,97646.19
2018-11-26T14:52:22.135Z,97649.33
2018-11-26T14:54:52.152Z,97654.98
2018-11-26T14:57:22.109Z,97658.86
2018-11-26T14:59:51.934Z,97667.76
2018-11-26T15:02:21.791Z,97668.73
2018-11-26T15:04:51.769Z,97665.73
2018-11-26T15:07:21.725Z,97674.39
2018-11-26T15:09:51.546Z,97680.91
2018-11-26T15:12:21.581Z,97680.43
2018-11-26T15:14:52.186Z,97684.64
2018-11-26T15:17:22.204Z,97683.56
2018-11-26T15:19:52.037Z,97684.89
2018-11-26T15:22:22.133Z,97689.11
2018-11-26T15:24:52.057Z,97692.95
2018-11-26T15:27:22.128Z,97696.92
2018-11-26T15:29:52.279Z,97695.84
2018-11-26T15:32:22.554Z,97698.50
2018-11-26T15:34:52.494Z,97702.72
2018-11-26T15:37:22.452Z,97697.06
2018-11-26T15:39:52.357Z,97701.63
2018-11-26T15:42:22.734Z,97702.95
2018-11-26T15:44:53.990Z,97701.63
2018-11-26T15:47:23.882Z,97704.88
2018-11-26T15:49:53.916Z,97714.27
2018-11-26T15:52:23.847Z,97710.77
2018-11-26T15:54:53.798Z,97715.34
2018-11-26T15:57:24.245Z,97718.22
2018-11-26T15:59:54.309Z,97720.53
2018-11-26T16:02:24.214Z,97718.61
2018-11-26T16:04:54.165Z,97721.85
2018-11-26T16:07:24.070Z,97723.87
2018-11-26T16:09:54.043Z,97722.52
2018-11-26T16:12:24.437Z,97725.18
2018-11-26T16:14:54.754Z,97732.04
2018-11-26T16:17:24.944Z,97733.83
2018-11-26T16:19:54.994Z,97738.40
2018-11-26T16:22:25.145Z,97738.16
2018-11-26T16:24:55.262Z,97741.41
2018-11-26T16:27:25.114Z,97740.08
2018-11-26T16:29:55.448Z,97755.86
2018-11-26T16:32:25.358Z,97758.87
2018-11-26T16:34:55.683Z,97754.98
2018-11-26T16:37:25.604Z,97763.08
2018-11-26T16:39:56.821Z,97763.08
2018-11-26T16:42:26.673Z,97761.98
2018-11-26T16:44:56.728Z,97763.05
2018-11-26T16:47:26.616Z,97765.80
2018-11-26T16:49:56.543Z,97770.52
2018-11-26T16:52:26.476Z,97780.41
2018-11-26T16:54:56.384Z,97785.61
2018-11-26T16:57:26.950Z,97789.55
2018-11-26T16:59:56.988Z,97793.05
2018-11-26T17:02:26.905Z,97792.30
2018-11-26T17:04:56.817Z,97795.53
2018-11-26T17:07:26.816Z,97798.64
2018-11-26T17:09:56.661Z,97798.55
2018-11-26T17:12:26.556Z,97802.98
2018-11-26T17:14:56.481Z,97811.83
2018-11-26T17:17:27.056Z,97804.23
2018-11-26T17:19:56.905Z,97815.06
2018-11-26T17:22:26.757Z,97812.89
2018-11-26T17:24:56.668Z,97821.53
2018-11-26T17:27:26.629Z,97819.10
2018-11-26T17:29:56.637Z,97825.25
2018-11-26T17:32:27.364Z,97828.28
2018-11-26T17:34:57.252Z,97829.70
2018-11-26T17:37:28.109Z,97832.35
2018-11-26T17:39:57.936Z,97831.25
2018-11-26T17:42:27.808Z,97831.25
2018-11-26T17:44:57.742Z,97834.88
2018-11-26T17:47:27.589Z,97835.48
2018-11-26T17:49:57.581Z,97842.38
2018-11-26T17:52:27.584Z,97844.86
2018-11-26T17:54:57.505Z,97847.52
2018-11-26T17:57:27.490Z,97848.73
2018-11-26T17:59:57.584Z,97849.22
2018-11-26T18:02:27.380Z,97851.13
2018-11-26T18:04:57.572Z,97855.33
2018-11-26T18:07:28.041Z,97856.66
2018-11-26T18:09:57.968Z,97862.31
2018-11-26T18:12:27.788Z,97861.95
2018-11-26T18:14:57.765Z,97858.20
2018-11-26T18:17:27.715Z,97865.77
2018-11-26T18:19:57.962Z,97873.03
2018-11-26T18:22:28.484Z,97875.30
2018-11-26T18:24:58.427Z,97878.17
2018-11-26T18:27:28.356Z,97885.41
2018-11-26T18:29:58.416Z,97886.08
2018-11-26T18:32:28.341Z,97887.41
2018-11-26T18:34:58.509Z,97893.80
2018-11-26T18:37:28.393Z,97899.33
2018-11-26T18:39:58.392Z,97896.28
2018-11-26T18:42:28.879Z,97897.08
2018-11-26T18:44:58.880Z,97895.89
2018-11-26T18:47:28.761Z,97903.83
2018-11-26T18:49:59.515Z,97910.33
2018-11-26T18:52:29.751Z,97912.72
2018-11-26T18:55:00.325Z,97912.05
2018-11-26T18:57:30.405Z,97918.19
2018-11-26T19:00:01.058Z,97916.50
2018-11-26T19:02:31.208Z,97923.75
2018-11-26T19:05:01.218Z,97922.06
2018-11-26T19:07:31.484Z,97924.72
2018-11-26T19:10:01.624Z,97931.12
2018-11-26T19:12:31.555Z,97932.31
2018-11-26T19:15:01.776Z,97929.80
2018-11-26T19:17:31.869Z,97935.94
2018-11-26T19:20:01.933Z,97932.80
2018-11-26T19:22:32.122Z,97937.26
2018-11-26T19:25:02.019Z,97941.41
2018-11-26T19:27:31.831Z,97946.05
2018-11-26T19:30:02.004Z,97951.92
2018-11-26T19:32:31.920Z,97954.58
2018-11-26T19:35:01.926Z,97958.94
2018-11-26T19:37:31.978Z,97967.46
2018-11-26T19:40:02.011Z,97969.48
2018-11-26T19:42:32.066Z,97967.55
2018-11-26T19:45:01.994Z,97971.96
2018-11-26T19:47:32.011Z,97976.77
2018-11-26T19:50:02.484Z,97984.51
2018-11-26T19:52:31.968Z,97986.63
2018-11-26T19:55:02.300Z,97996.07
2018-11-26T19:57:32.436Z,97993.33
2018-11-26T20:00:03.450Z,98003.45
2018-11-26T20:02:33.748Z,98004.77
2018-11-26T20:05:04.721Z,98009.02
2018-11-26T20:07:36.014Z,98008.17
2018-11-26T20:10:08.570Z,98010.34
2018-11-26T20:12:38.763Z,98014.88
2018-11-26T20:15:12.641Z,98017.36
2018-11-26T20:17:42.965Z,98025.57
2018-11-26T20:20:12.977Z,98031.74
2018-11-26T20:22:42.994Z,98037.70
2018-11-26T20:25:14.753Z,98035.27
2018-11-26T20:27:44.733Z,98045.95
2018-11-26T20:30:15.839Z,98045.11
2018-11-26T20:32:47.207Z,98047.89
2018-11-26T20:35:17.388Z,98057.45
2018-11-26T20:37:47.437Z,98059.14
2018-11-26T20:40:17.686Z,98060.31
2018-11-26T20:42:50.996Z,98067.87
2018-11-26T20:45:21.372Z,98062.09
2018-11-26T20:47:52.768Z,98066.39
2018-11-26T20:50:26.915Z,98077.55
2018-11-26T20:52:56.934Z,98073.37
2018-11-26T20:55:27.142Z,98080.36
2018-11-26T20:57:57.656Z,98085.50
2018-11-26T21:00:28.865Z,98086.05
2018-11-26T21:03:05.072Z,98093.03
2018-11-26T21:05:35.593Z,98095.25
2018-11-26T21:08:05.563Z,98101.11
2018-11-26T21:10:35.393Z,98097.80
2018-11-26T21:13:05.517Z,98099.60
2018-11-26T21:15:35.455Z,98101.49
2018-11-26T21:18:10.888Z,98099.52
2018-11-26T21:20:43.525Z,98102.05
2018-11-26T21:23:22.792Z,98103.77
2018-11-26T21:25:53.128Z,98103.64
2018-11-26T21:28:23.184Z,98099.12
2018-11-26T21:30:53.726Z,98101.77
2018-11-26T21:33:24.601Z,98098.55
2018-11-26T21:35:54.537Z,98105.56
2018-11-26T21:38:24.532Z,98104.42
2018-11-26T21:40:54.423Z,98109.14
2018-11-26T21:43:24.516Z,98108.39
2018-11-26T21:45:57.499Z,98105.93
2018-11-26T21:48:27.985Z,98109.81
2018-11-26T21:50:57.947Z,98108.38
2018-11-26T21:53:27.840Z,98108.64
2018-11-26T21:55:57.787Z,98110.09
2018-11-26T21:58:27.729Z,98114.62
2018-11-26T22:00:58.760Z,98123.23
2018-11-26T22:03:30.681Z,98128.80
2018-11-26T22:05:58.929Z,98132.41
2018-11-26T22:08:29.033Z,98136.59
2018-11-26T22:10:59.532Z,98141.05
2018-11-26T22:13:29.414Z,98146.61
2018-11-26T22:15:59.403Z,98149.98
2018-11-26T22:18:30.594Z,98155.11
2018-11-26T22:21:00.489Z,98154.56
2018-11-26T22:23:30.378Z,98155.88
2018-11-26T22:26:00.340Z,98158.70
2018-11-26T22:28:31.625Z,98163.07
2018-11-26T22:31:01.503Z,98162.31
2018-11-26T22:33:31.630Z,98168.73
2018-11-26T22:36:01.516Z,98175.95
2018-11-26T22:38:31.705Z,98170.83
2018-11-26T22:41:01.595Z,98176.61
2018-11-26T22:43:31.816Z,98180.69
2018-11-26T22:46:02.021Z,98179.45
2018-11-26T22:48:32.171Z,98182.78
2018-11-26T22:51:02.357Z,98181.82
2018-11-26T22:53:32.312Z,98189.00
2018-11-26T22:56:02.319Z,98185.59
2018-11-26T22:58:32.252Z,98193.45
2018-11-26T23:01:02.132Z,98195.73
2018-11-26T23:03:32.265Z,98198.66
2018-11-26T23:06:02.194Z,98201.11
2018-11-26T23:08:32.013Z,98209.53
2018-11-26T23:11:01.852Z,98209.42
2018-11-26T23:13:31.664Z,98207.93
2018-11-26T23:16:01.582Z,98215.88
2018-11-26T23:18:31.475Z,98214.72
2018-11-26T23:21:01.280Z,98223.14
2018-11-26T23:23:31.096Z,98224.58
2018-11-26T23:26:00.961Z,98216.35
2018-11-26T23:28:30.816Z,98226.38
2018-11-26T23:31:00.616Z,98226.27
2018-11-26T23:33:30.467Z,98229.78
2018-11-26T23:36:00.260Z,98227.02
2018-11-26T23:38:30.016Z,98235.63
2018-11-26T23:40:59.887Z,98235.92
2018-11-26T23:43:29.638Z,98239.31
2018-11-26T23:45:59.491Z,98239.59
2018-11-26T23:48:29.324Z,98238.94
2018-11-26T23:50:59.132Z,98235.89
2018-11-26T23:53:28.953Z,98237.41
2018-11-26T23:55:58.756Z,98235.88
2018-11-26T23:58:28.569Z,98248.37
