createdAt,value
2022-08-24T00:00:04.486Z,17.4
2022-08-24T00:02:30.498Z,17.3
2022-08-24T00:04:56.595Z,17.3
2022-08-24T00:07:22.681Z,17.3
2022-08-24T00:09:48.791Z,17.2
2022-08-24T00:12:14.885Z,17.2
2022-08-24T00:14:40.981Z,17.2
2022-08-24T00:17:07.079Z,17.1
2022-08-24T00:19:32.188Z,17.1
2022-08-24T00:21:57.320Z,17.1
2022-08-24T00:24:22.427Z,17
2022-08-24T00:26:47.553Z,17
2022-08-24T00:29:13.631Z,17
2022-08-24T00:31:39.729Z,17
2022-08-24T00:34:05.833Z,16.9
2022-08-24T00:36:31.924Z,16.9
2022-08-24T00:38:58.010Z,16.8
2022-08-24T00:41:24.114Z,16.8
2022-08-24T00:43:50.209Z,16.8
2022-08-24T00:46:16.305Z,16.8
2022-08-24T00:48:42.398Z,16.8
2022-08-24T00:51:08.488Z,16.7
2022-08-24T00:53:34.587Z,16.7
2022-08-24T00:56:00.681Z,16.6
2022-08-24T00:58:25.790Z,16.6
2022-08-24T01:00:51.895Z,16.6
2022-08-24T01:03:17.992Z,16.5
2022-08-24T01:05:44.088Z,16.5
2022-08-24T01:08:10.181Z,16.4
2022-08-24T01:10:36.283Z,16.4
2022-08-24T01:13:02.376Z,16.4
2022-08-24T01:15:27.488Z,16.3
2022-08-24T01:17:52.601Z,16.3
2022-08-24T01:20:17.730Z,16.3
2022-08-24T01:22:42.836Z,16.3
2022-08-24T01:25:08.937Z,16.2
2022-08-24T01:27:34.064Z,16.2
2022-08-24T01:29:59.150Z,16.2
2022-08-24T01:32:25.266Z,16.2
2022-08-24T01:34:51.374Z,16.1
2022-08-24T01:37:17.452Z,16.1
2022-08-24T01:39:43.541Z,16.1
2022-08-24T01:42:09.636Z,16.1
2022-08-24T01:44:35.733Z,16
2022-08-24T01:47:01.836Z,16
2022-08-24T01:49:27.916Z,16
2022-08-24T01:51:54.027Z,16
2022-08-24T01:54:20.098Z,16
2022-08-24T01:56:46.213Z,16
2022-08-24T01:59:12.309Z,15.9
2022-08-24T02:01:37.417Z,15.9
2022-08-24T02:04:03.515Z,15.9
2022-08-24T02:06:29.609Z,15.8
2022-08-24T02:08:55.690Z,15.8
2022-08-24T02:11:21.786Z,15.8
2022-08-24T02:13:47.893Z,15.7
2022-08-24T02:16:13.979Z,15.7
2022-08-24T02:18:39.108Z,15.7
2022-08-24T02:21:04.207Z,15.7
2022-08-24T02:23:29.344Z,15.7
2022-08-24T02:25:54.456Z,15.6
2022-08-24T02:28:20.536Z,15.6
2022-08-24T02:30:46.642Z,15.6
2022-08-24T02:33:12.727Z,15.6
2022-08-24T02:35:38.836Z,15.6
2022-08-24T02:38:04.939Z,15.5
2022-08-24T02:40:31.025Z,15.5
2022-08-24T02:42:57.118Z,15.5
2022-08-24T02:45:23.219Z,15.5
2022-08-24T02:47:49.307Z,15.5
2022-08-24T02:50:15.420Z,15.5
2022-08-24T02:52:41.517Z,15.4
2022-08-24T02:55:07.603Z,15.4
2022-08-24T02:57:32.708Z,15.4
2022-08-24T02:59:58.803Z,15.4
2022-08-24T03:02:24.917Z,15.3
2022-08-24T03:04:51.013Z,15.3
2022-08-24T03:07:17.094Z,15.2
2022-08-24T03:09:43.192Z,15.2
2022-08-24T03:12:09.291Z,15.2
2022-08-24T03:14:34.424Z,15.2
2022-08-24T03:16:59.533Z,15.2
2022-08-24T03:19:24.649Z,15.1
2022-08-24T03:21:49.772Z,15.1
2022-08-24T03:24:15.855Z,15.1
2022-08-24T03:26:41.964Z,15
2022-08-24T03:29:08.061Z,15
2022-08-24T03:31:34.160Z,15
2022-08-24T03:34:00.247Z,15
2022-08-24T03:36:26.341Z,14.9
2022-08-24T03:38:52.436Z,14.9
2022-08-24T03:41:18.538Z,14.9
2022-08-24T03:43:44.628Z,14.8
2022-08-24T03:46:10.732Z,14.8
2022-08-24T03:48:36.831Z,14.8
2022-08-24T03:51:02.915Z,14.8
2022-08-24T03:53:28.033Z,14.8
2022-08-24T03:55:54.126Z,14.7
2022-08-24T03:58:20.231Z,14.7
2022-08-24T04:00:46.308Z,14.7
2022-08-24T04:03:12.418Z,14.6
2022-08-24T04:05:38.499Z,14.6
2022-08-24T04:08:04.616Z,14.6
2022-08-24T04:10:29.750Z,14.6
2022-08-24T04:12:54.845Z,14.6
2022-08-24T04:15:19.975Z,14.5
2022-08-24T04:17:45.080Z,14.5
2022-08-24T04:20:11.173Z,14.5
2022-08-24T04:22:37.260Z,14.5
2022-08-24T04:25:03.363Z,14.5
2022-08-24T04:27:29.464Z,14.5
2022-08-24T04:29:55.554Z,14.5
2022-08-24T04:32:21.642Z,14.5
2022-08-24T04:34:47.740Z,14.4
2022-08-24T04:37:13.839Z,14.4
2022-08-24T04:39:39.925Z,14.4
2022-08-24T04:42:06.020Z,14.4
2022-08-24T04:44:32.142Z,14.4
2022-08-24T04:46:58.204Z,14.4
2022-08-24T04:49:23.323Z,14.5
2022-08-24T04:51:49.433Z,14.5
2022-08-24T04:54:15.520Z,14.5
2022-08-24T04:56:41.623Z,14.5
2022-08-24T04:59:07.723Z,14.5
2022-08-24T05:01:33.815Z,14.5
2022-08-24T05:03:59.905Z,14.6
2022-08-24T05:06:25.026Z,14.6
2022-08-24T05:08:50.126Z,14.6
2022-08-24T05:11:16.244Z,14.6
2022-08-24T05:13:41.366Z,14.7
2022-08-24T05:16:06.472Z,14.7
2022-08-24T05:18:32.577Z,14.8
2022-08-24T05:20:58.661Z,14.8
2022-08-24T05:23:24.761Z,14.9
2022-08-24T05:25:50.867Z,14.9
2022-08-24T05:28:16.969Z,15
2022-08-24T05:30:43.050Z,15
2022-08-24T05:33:09.148Z,15
2022-08-24T05:35:35.235Z,15.1
2022-08-24T05:38:01.346Z,15.1
2022-08-24T05:40:27.441Z,15.2
2022-08-24T05:42:53.548Z,15.2
2022-08-24T05:45:19.641Z,15.3
2022-08-24T05:47:44.736Z,15.3
2022-08-24T05:50:10.834Z,15.4
2022-08-24T05:52:36.936Z,15.4
2022-08-24T05:55:03.069Z,15.5
2022-08-24T05:57:29.112Z,15.6
2022-08-24T05:59:55.222Z,15.6
2022-08-24T06:02:21.317Z,15.7
2022-08-24T06:04:46.418Z,15.7
2022-08-24T06:07:11.548Z,15.8
2022-08-24T06:09:37.639Z,15.8
2022-08-24T06:12:03.736Z,15.9
2022-08-24T06:14:29.830Z,16
2022-08-24T06:16:55.930Z,16
2022-08-24T06:19:21.049Z,16.1
2022-08-24T06:21:46.156Z,16.1
2022-08-24T06:24:12.267Z,16.2
2022-08-24T06:26:38.345Z,16.3
2022-08-24T06:29:04.430Z,16.3
2022-08-24T06:31:30.534Z,16.4
2022-08-24T06:33:56.626Z,16.4
2022-08-24T06:36:22.728Z,16.5
2022-08-24T06:38:48.818Z,16.6
2022-08-24T06:41:14.927Z,16.6
2022-08-24T06:43:41.003Z,16.7
2022-08-24T06:46:07.107Z,16.8
2022-08-24T06:48:33.189Z,16.9
2022-08-24T06:50:59.281Z,17
2022-08-24T06:53:24.406Z,17
2022-08-24T06:55:50.499Z,17.1
2022-08-24T06:58:16.583Z,17.2
2022-08-24T07:00:42.676Z,17.3
2022-08-24T07:03:08.774Z,17.3
2022-08-24T07:05:34.879Z,17.4
2022-08-24T07:10:27.076Z,17.5
2022-08-24T07:12:52.184Z,17.6
2022-08-24T07:15:17.305Z,17.7
2022-08-24T07:17:42.418Z,17.7
2022-08-24T07:20:07.535Z,17.8
2022-08-24T07:22:33.623Z,17.9
2022-08-24T07:24:59.719Z,17.9
2022-08-24T07:27:25.824Z,18
2022-08-24T07:29:51.897Z,18.1
2022-08-24T07:32:18.014Z,18.2
2022-08-24T07:34:44.100Z,18.3
2022-08-24T07:37:10.189Z,18.4
2022-08-24T07:39:36.282Z,18.5
2022-08-24T07:42:02.389Z,18.5
2022-08-24T07:44:28.478Z,18.6
2022-08-24T07:46:54.582Z,18.7
2022-08-24T07:49:20.665Z,18.8
2022-08-24T07:51:45.787Z,18.8
2022-08-24T07:54:11.882Z,18.9
2022-08-24T07:56:37.977Z,19
2022-08-24T07:59:04.082Z,19.1
2022-08-24T08:01:30.174Z,19.2
2022-08-24T08:03:56.252Z,19.3
2022-08-24T08:06:22.353Z,19.4
2022-08-24T08:08:47.479Z,19.5
2022-08-24T08:11:12.579Z,19.6
2022-08-24T08:13:38.681Z,19.7
2022-08-24T08:16:04.777Z,19.8
2022-08-24T08:18:30.883Z,19.9
2022-08-24T08:20:56.973Z,20
2022-08-24T08:23:23.052Z,20.1
2022-08-24T08:25:49.146Z,20.2
2022-08-24T08:28:15.258Z,20.2
2022-08-24T08:30:41.331Z,20.3
2022-08-24T08:33:07.437Z,20.4
2022-08-24T08:35:33.522Z,20.5
2022-08-24T08:37:59.625Z,20.5
2022-08-24T08:40:25.730Z,20.6
2022-08-24T08:42:50.848Z,20.7
2022-08-24T08:45:16.937Z,20.8
2022-08-24T08:47:43.028Z,20.9
2022-08-24T08:52:35.213Z,21.1
2022-08-24T08:55:01.324Z,21.3
2022-08-24T08:57:27.415Z,21.4
2022-08-24T08:59:53.504Z,21.6
2022-08-24T09:02:18.631Z,21.7
2022-08-24T09:04:43.729Z,21.8
2022-08-24T09:07:08.853Z,21.9
2022-08-24T09:09:33.966Z,22
2022-08-24T09:12:00.068Z,22.2
2022-08-24T09:14:26.161Z,22.3
2022-08-24T09:16:52.244Z,22.5
2022-08-24T09:19:18.349Z,22.6
2022-08-24T09:21:44.454Z,22.7
2022-08-24T09:24:10.543Z,22.8
2022-08-24T09:29:02.726Z,22.9
2022-08-24T09:31:27.855Z,23
2022-08-24T09:33:53.937Z,23.1
2022-08-24T09:36:20.041Z,23.2
2022-08-24T09:38:46.135Z,23.3
2022-08-24T09:41:12.231Z,23.4
2022-08-24T09:43:38.319Z,23.5
2022-08-24T09:46:04.408Z,23.6
2022-08-24T09:48:30.504Z,23.7
2022-08-24T09:50:56.593Z,23.8
2022-08-24T09:53:22.710Z,23.9
2022-08-24T09:55:48.797Z,24
2022-08-24T09:58:14.884Z,24.1
2022-08-24T10:00:40.013Z,24.2
2022-08-24T10:03:05.127Z,24.3
2022-08-24T10:05:30.252Z,24.3
2022-08-24T10:07:55.364Z,24.4
2022-08-24T10:10:21.449Z,24.5
2022-08-24T10:12:47.539Z,24.6
2022-08-24T10:15:13.643Z,24.7
2022-08-24T10:17:39.741Z,24.8
2022-08-24T10:20:05.827Z,24.9
2022-08-24T10:22:31.921Z,25
2022-08-24T10:24:58.026Z,25.1
2022-08-24T10:27:24.111Z,25.2
2022-08-24T10:29:50.217Z,25.3
2022-08-24T10:32:16.298Z,25.3
2022-08-24T10:34:42.401Z,25.4
2022-08-24T10:37:08.487Z,25.5
2022-08-24T10:39:33.591Z,25.6
2022-08-24T10:41:59.687Z,25.6
2022-08-24T10:44:25.793Z,25.7
2022-08-24T10:46:51.891Z,25.8
2022-08-24T10:49:17.967Z,25.8
2022-08-24T10:51:44.074Z,25.9
2022-08-24T10:54:10.160Z,26
2022-08-24T10:56:35.282Z,26.1
2022-08-24T10:59:00.414Z,26.2
2022-08-24T11:01:25.521Z,26.4
2022-08-24T11:03:50.635Z,26.4
2022-08-24T11:06:16.731Z,26.5
2022-08-24T11:08:42.829Z,26.6
2022-08-24T11:11:08.912Z,26.7
2022-08-24T11:13:35.014Z,26.8
2022-08-24T11:16:01.120Z,26.9
2022-08-24T11:18:27.216Z,27
2022-08-24T11:20:53.305Z,27.1
2022-08-24T11:23:19.395Z,27.2
2022-08-24T11:25:45.507Z,27.2
2022-08-24T11:28:11.590Z,27.3
2022-08-24T11:30:37.693Z,27.4
2022-08-24T11:33:03.783Z,27.5
2022-08-24T11:35:28.894Z,27.6
2022-08-24T11:37:55.000Z,27.7
2022-08-24T11:40:21.089Z,27.9
2022-08-24T11:42:47.173Z,28
2022-08-24T11:45:13.277Z,28.1
2022-08-24T11:47:39.364Z,28.2
2022-08-24T11:50:05.475Z,28.3
2022-08-24T11:52:30.588Z,28.4
2022-08-24T11:54:55.718Z,28.5
2022-08-24T11:57:21.798Z,28.6
2022-08-24T11:59:47.907Z,28.6
2022-08-24T12:02:13.035Z,28.7
2022-08-24T12:04:38.143Z,28.8
2022-08-24T12:07:04.220Z,28.8
2022-08-24T12:09:30.333Z,28.9
2022-08-24T12:11:56.420Z,28.9
2022-08-24T12:14:22.503Z,29
2022-08-24T12:16:48.606Z,29
2022-08-24T12:19:14.703Z,29.1
2022-08-24T12:24:06.894Z,29.2
2022-08-24T12:26:32.993Z,29.3
2022-08-24T12:28:59.090Z,29.4
2022-08-24T12:31:25.169Z,29.5
2022-08-24T12:33:51.268Z,29.6
2022-08-24T12:36:16.374Z,29.7
2022-08-24T12:38:42.472Z,29.7
2022-08-24T12:41:08.576Z,29.8
2022-08-24T12:43:34.655Z,29.9
2022-08-24T12:46:00.760Z,30
2022-08-24T12:48:26.867Z,30.1
2022-08-24T12:50:52.948Z,30.2
2022-08-24T12:53:19.061Z,30.3
2022-08-24T12:55:44.174Z,30.3
2022-08-24T12:58:09.280Z,30.4
2022-08-24T13:00:35.371Z,30.5
2022-08-24T13:03:01.469Z,30.6
2022-08-24T13:05:27.566Z,30.7
2022-08-24T13:07:53.658Z,30.7
2022-08-24T13:10:19.768Z,30.8
2022-08-24T13:12:45.847Z,30.8
2022-08-24T13:15:11.966Z,30.8
2022-08-24T13:17:38.047Z,30.8
2022-08-24T13:20:04.144Z,30.9
2022-08-24T13:22:30.243Z,30.9
2022-08-24T13:24:56.368Z,30.9
2022-08-24T13:27:22.447Z,30.9
2022-08-24T13:29:47.558Z,30.9
2022-08-24T13:32:13.639Z,30.9
2022-08-24T13:34:39.744Z,31
2022-08-24T13:37:05.840Z,31
2022-08-24T13:39:31.982Z,31
2022-08-24T13:41:58.028Z,31.1
2022-08-24T13:44:24.132Z,31.1
2022-08-24T13:46:49.243Z,31.1
2022-08-24T13:49:14.366Z,31.2
2022-08-24T13:51:39.495Z,31.3
2022-08-24T13:54:04.597Z,31.4
2022-08-24T13:56:29.718Z,31.6
2022-08-24T13:58:54.831Z,31.7
2022-08-24T14:01:20.914Z,31.9
2022-08-24T14:03:47.019Z,32.1
2022-08-24T14:06:13.107Z,32.2
2022-08-24T14:08:39.231Z,32.4
2022-08-24T14:11:05.319Z,32.5
2022-08-24T14:13:31.416Z,32.7
2022-08-24T14:15:57.501Z,32.9
2022-08-24T14:18:23.602Z,33.1
2022-08-24T14:20:49.692Z,33.3
2022-08-24T14:23:16.309Z,33.6
2022-08-24T14:25:41.889Z,33.7
2022-08-24T14:28:07.979Z,33.9
2022-08-24T14:30:33.086Z,34
2022-08-24T14:32:59.200Z,34.2
2022-08-24T14:35:25.304Z,34.4
2022-08-24T14:37:51.372Z,34.6
2022-08-24T14:40:17.473Z,34.8
2022-08-24T14:42:43.562Z,35
2022-08-24T14:45:09.664Z,35.1
2022-08-24T14:47:34.799Z,35.3
2022-08-24T14:49:59.903Z,35.4
2022-08-24T14:52:25.033Z,35.6
2022-08-24T14:54:50.155Z,35.6
2022-08-24T14:57:16.230Z,35.7
2022-08-24T14:59:42.326Z,35.8
2022-08-24T15:04:34.530Z,35.7
2022-08-24T15:07:00.613Z,35.6
2022-08-24T15:09:26.709Z,35.6
2022-08-24T15:11:52.807Z,35.6
2022-08-24T15:14:18.906Z,35.6
2022-08-24T15:16:45.002Z,35.7
2022-08-24T15:19:11.090Z,35.9
2022-08-24T15:21:37.180Z,36.1
2022-08-24T15:24:03.289Z,36.4
2022-08-24T15:26:28.399Z,36.8
2022-08-24T15:28:54.494Z,37.3
2022-08-24T15:31:20.588Z,37.9
2022-08-24T15:33:46.691Z,38.5
2022-08-24T15:36:12.779Z,39.1
2022-08-24T15:38:38.931Z,39.6
2022-08-24T15:41:04.977Z,40.1
2022-08-24T15:43:31.061Z,40.6
2022-08-24T15:45:56.180Z,41
2022-08-24T15:48:21.305Z,41.4
2022-08-24T15:50:46.447Z,41.7
2022-08-24T15:53:11.545Z,41.8
2022-08-24T15:55:37.631Z,41.7
2022-08-24T15:58:03.731Z,41.5
2022-08-24T16:00:29.834Z,41.2
2022-08-24T16:02:55.922Z,40.9
2022-08-24T16:05:22.023Z,40.6
2022-08-24T16:07:48.129Z,40.3
2022-08-24T16:10:14.224Z,39.8
2022-08-24T16:12:40.314Z,39.3
2022-08-24T16:15:06.419Z,38.7
2022-08-24T16:17:32.514Z,38
2022-08-24T16:19:58.601Z,37.6
2022-08-24T16:22:24.724Z,37.2
2022-08-24T16:27:15.909Z,37.1
2022-08-24T16:29:42.006Z,37.4
2022-08-24T16:32:08.103Z,37.8
2022-08-24T16:34:34.193Z,38.3
2022-08-24T16:37:00.287Z,38.8
2022-08-24T16:39:26.385Z,39.3
2022-08-24T16:41:52.490Z,39.7
2022-08-24T16:44:17.595Z,40
2022-08-24T16:46:42.724Z,40
2022-08-24T16:49:08.810Z,39.9
2022-08-24T16:51:34.927Z,39.6
2022-08-24T16:54:00.060Z,39.2
2022-08-24T16:56:25.147Z,38.8
2022-08-24T16:58:51.249Z,38.4
2022-08-24T17:01:17.342Z,38
2022-08-24T17:03:43.431Z,37.7
2022-08-24T17:06:09.530Z,37.4
2022-08-24T17:08:35.622Z,37.1
2022-08-24T17:11:01.723Z,36.7
2022-08-24T17:13:27.811Z,36.3
2022-08-24T17:15:53.926Z,35.8
2022-08-24T17:18:20.021Z,35.3
2022-08-24T17:20:46.111Z,34.8
2022-08-24T17:23:12.207Z,34.3
2022-08-24T17:25:38.306Z,33.9
2022-08-24T17:28:03.423Z,33.5
2022-08-24T17:30:29.511Z,33
2022-08-24T17:32:55.609Z,32.6
2022-08-24T17:35:21.709Z,32.3
2022-08-24T17:37:47.806Z,32
2022-08-24T17:40:12.918Z,31.6
2022-08-24T17:42:39.000Z,31.4
2022-08-24T17:45:04.127Z,31.1
2022-08-24T17:47:29.238Z,30.8
2022-08-24T17:49:55.361Z,30.6
2022-08-24T17:52:20.473Z,30.4
2022-08-24T17:54:45.577Z,30.1
2022-08-24T17:57:11.667Z,29.8
2022-08-24T17:59:37.778Z,29.6
2022-08-24T18:02:03.870Z,29.3
2022-08-24T18:04:29.983Z,29.1
2022-08-24T18:06:56.042Z,28.8
2022-08-24T18:09:22.130Z,28.6
2022-08-24T18:11:48.256Z,28.4
2022-08-24T18:14:14.328Z,28.2
2022-08-24T18:16:40.421Z,28
2022-08-24T18:19:06.519Z,27.8
2022-08-24T18:21:32.607Z,27.5
2022-08-24T18:23:58.708Z,27.3
2022-08-24T18:26:23.832Z,27.1
2022-08-24T18:28:49.921Z,26.9
2022-08-24T18:31:16.024Z,26.8
2022-08-24T18:33:42.125Z,26.6
2022-08-24T18:36:08.206Z,26.4
2022-08-24T18:38:34.299Z,26.3
2022-08-24T18:41:00.411Z,26.1
2022-08-24T18:43:25.549Z,26
2022-08-24T18:45:50.623Z,25.8
2022-08-24T18:48:15.768Z,25.7
2022-08-24T18:50:40.862Z,25.6
2022-08-24T18:53:06.961Z,25.4
2022-08-24T18:55:33.064Z,25.3
2022-08-24T18:57:59.180Z,25.2
2022-08-24T19:00:25.248Z,25
2022-08-24T19:02:51.351Z,24.9
2022-08-24T19:05:17.434Z,24.8
2022-08-24T19:07:43.537Z,24.7
2022-08-24T19:10:09.626Z,24.6
2022-08-24T19:12:35.720Z,24.4
2022-08-24T19:15:01.819Z,24.3
2022-08-24T19:17:27.908Z,24.2
2022-08-24T19:19:54.012Z,24.1
2022-08-24T19:22:19.122Z,24
2022-08-24T19:24:45.220Z,23.9
2022-08-24T19:27:11.313Z,23.8
2022-08-24T19:29:37.412Z,23.7
2022-08-24T19:32:03.493Z,23.6
2022-08-24T19:34:29.608Z,23.5
2022-08-24T19:36:55.697Z,23.5
2022-08-24T19:39:20.825Z,23.4
2022-08-24T19:41:45.931Z,23.3
2022-08-24T19:44:11.054Z,23.3
2022-08-24T19:46:36.179Z,23.2
2022-08-24T19:51:28.336Z,23.1
2022-08-24T19:53:54.435Z,23
2022-08-24T19:56:20.534Z,22.9
2022-08-24T19:58:46.638Z,22.8
2022-08-24T20:01:12.724Z,22.8
2022-08-24T20:03:38.819Z,22.7
2022-08-24T20:06:04.906Z,22.6
2022-08-24T20:08:31.010Z,22.6
2022-08-24T20:10:57.117Z,22.5
2022-08-24T20:13:23.210Z,22.5
2022-08-24T20:15:49.295Z,22.4
2022-08-24T20:18:14.407Z,22.4
2022-08-24T20:20:40.499Z,22.3
2022-08-24T20:23:06.588Z,22.2
2022-08-24T20:25:32.700Z,22.2
2022-08-24T20:27:58.776Z,22.1
2022-08-24T20:30:24.887Z,22.1
2022-08-24T20:32:50.972Z,22
2022-08-24T20:35:17.076Z,22
2022-08-24T20:40:08.304Z,21.8
2022-08-24T20:42:33.415Z,21.8
2022-08-24T20:44:58.531Z,21.7
2022-08-24T20:47:23.640Z,21.7
2022-08-24T20:49:48.735Z,21.6
2022-08-24T20:52:14.836Z,21.6
2022-08-24T20:54:40.924Z,21.5
2022-08-24T20:57:07.026Z,21.5
2022-08-24T20:59:33.141Z,21.4
2022-08-24T21:01:59.210Z,21.4
2022-08-24T21:04:25.312Z,21.3
2022-08-24T21:06:51.411Z,21.3
2022-08-24T21:09:17.496Z,21.2
2022-08-24T21:11:43.599Z,21.2
2022-08-24T21:14:09.693Z,21.1
2022-08-24T21:16:35.788Z,21.1
2022-08-24T21:19:01.894Z,21.1
2022-08-24T21:21:27.006Z,21
2022-08-24T21:23:53.099Z,21
2022-08-24T21:26:19.199Z,20.9
2022-08-24T21:28:45.286Z,20.9
2022-08-24T21:31:11.379Z,20.9
2022-08-24T21:33:37.475Z,20.8
2022-08-24T21:36:03.569Z,20.8
2022-08-24T21:38:28.687Z,20.7
2022-08-24T21:40:53.805Z,20.7
2022-08-24T21:43:19.911Z,20.7
2022-08-24T21:45:45.995Z,20.6
2022-08-24T21:48:12.080Z,20.6
2022-08-24T21:50:38.192Z,20.6
2022-08-24T21:53:04.267Z,20.5
2022-08-24T21:55:30.368Z,20.5
2022-08-24T21:57:56.465Z,20.4
2022-08-24T22:00:22.574Z,20.4
2022-08-24T22:02:48.666Z,20.3
2022-08-24T22:05:14.766Z,20.3
2022-08-24T22:07:40.851Z,20.3
2022-08-24T22:10:06.940Z,20.2
2022-08-24T22:12:32.049Z,20.2
2022-08-24T22:14:58.165Z,20.1
2022-08-24T22:17:24.250Z,20.1
2022-08-24T22:19:50.343Z,20.1
2022-08-24T22:22:16.441Z,20
2022-08-24T22:24:42.542Z,20
2022-08-24T22:27:08.627Z,20
2022-08-24T22:29:33.761Z,20
2022-08-24T22:31:58.855Z,19.9
2022-08-24T22:34:24.003Z,19.9
2022-08-24T22:36:49.092Z,19.9
2022-08-24T22:39:14.230Z,19.8
2022-08-24T22:41:39.335Z,19.8
2022-08-24T22:44:05.414Z,19.8
2022-08-24T22:46:31.541Z,19.7
2022-08-24T22:48:57.608Z,19.7
2022-08-24T22:51:23.700Z,19.6
2022-08-24T22:53:49.798Z,19.6
2022-08-24T22:56:15.894Z,19.6
2022-08-24T22:58:41.993Z,19.5
2022-08-24T23:01:08.092Z,19.5
2022-08-24T23:03:34.195Z,19.4
2022-08-24T23:06:00.290Z,19.4
2022-08-24T23:08:26.372Z,19.4
2022-08-24T23:10:52.471Z,19.3
2022-08-24T23:13:17.592Z,19.3
2022-08-24T23:15:43.683Z,19.3
2022-08-24T23:18:09.775Z,19.2
2022-08-24T23:20:35.868Z,19.2
2022-08-24T23:23:01.953Z,19.2
2022-08-24T23:25:28.070Z,19.2
2022-08-24T23:27:54.142Z,19.2
2022-08-24T23:30:19.262Z,19.2
2022-08-24T23:32:44.377Z,19.1
2022-08-24T23:35:10.489Z,19.1
2022-08-24T23:37:36.572Z,19.1
2022-08-24T23:40:02.663Z,19.1
2022-08-24T23:42:28.747Z,19
2022-08-24T23:44:54.844Z,19
2022-08-24T23:47:20.953Z,19
2022-08-24T23:49:47.039Z,19
2022-08-24T23:52:13.154Z,18.9
2022-08-24T23:54:39.248Z,18.9
2022-08-24T23:57:05.336Z,18.9
2022-08-24T23:59:31.418Z,18.8
