createdAt,value
2022-07-29T00:00:00.748Z,994.20
2022-07-29T00:00:11.251Z,994.21
2022-07-29T00:00:21.780Z,994.21
2022-07-29T00:00:32.303Z,994.21
2022-07-29T00:00:42.820Z,994.21
2022-07-29T00:00:53.347Z,994.21
2022-07-29T00:01:03.875Z,994.20
2022-07-29T00:01:19.476Z,994.21
2022-07-29T00:01:25.937Z,994.21
2022-07-29T00:01:35.440Z,994.21
2022-07-29T00:01:45.960Z,994.21
2022-07-29T00:01:56.490Z,994.21
2022-07-29T00:02:07.011Z,994.21
2022-07-29T00:02:17.532Z,994.20
2022-07-29T00:02:28.163Z,994.20
2022-07-29T00:02:38.700Z,994.20
2022-07-29T00:02:49.158Z,994.20
2022-07-29T00:02:59.653Z,994.19
2022-07-29T00:03:10.190Z,994.19
2022-07-29T00:03:20.690Z,994.18
2022-07-29T00:03:31.307Z,994.18
2022-07-29T00:03:41.787Z,994.18
2022-07-29T00:03:52.303Z,994.18
2022-07-29T00:04:02.876Z,994.18
2022-07-29T00:04:13.995Z,994.18
2022-07-29T00:04:23.866Z,994.18
2022-07-29T00:04:34.416Z,994.17
2022-07-29T00:04:44.943Z,994.17
2022-07-29T00:04:55.417Z,994.16
2022-07-29T00:05:05.912Z,994.16
2022-07-29T00:05:16.435Z,994.16
2022-07-29T00:05:26.957Z,994.15
2022-07-29T00:05:37.477Z,994.15
2022-07-29T00:05:47.998Z,994.14
2022-07-29T00:05:58.528Z,994.14
2022-07-29T00:06:09.062Z,994.13
2022-07-29T00:06:19.576Z,994.13
2022-07-29T00:06:30.093Z,994.12
2022-07-29T00:06:40.615Z,994.12
2022-07-29T00:06:51.131Z,994.12
2022-07-29T00:07:01.662Z,994.12
2022-07-29T00:07:12.195Z,994.12
2022-07-29T00:07:22.703Z,994.12
2022-07-29T00:07:33.224Z,994.11
2022-07-29T00:07:43.755Z,994.11
2022-07-29T00:07:54.274Z,994.11
2022-07-29T00:08:07.243Z,994.10
2022-07-29T00:08:16.318Z,994.10
2022-07-29T00:08:25.839Z,994.09
2022-07-29T00:08:36.362Z,994.09
2022-07-29T00:08:46.887Z,994.09
2022-07-29T00:08:57.405Z,994.08
2022-07-29T00:09:07.941Z,994.08
2022-07-29T00:09:18.457Z,994.08
2022-07-29T00:09:28.976Z,994.08
2022-07-29T00:09:51.157Z,994.08
2022-07-29T00:09:52.495Z,994.08
2022-07-29T00:10:00.549Z,994.08
2022-07-29T00:10:11.081Z,994.07
2022-07-29T00:10:21.598Z,994.07
2022-07-29T00:10:32.115Z,994.07
2022-07-29T00:10:42.636Z,994.08
2022-07-29T00:10:53.161Z,994.07
2022-07-29T00:11:03.683Z,994.07
2022-07-29T00:11:14.208Z,994.07
2022-07-29T00:11:24.724Z,994.07
2022-07-29T00:11:35.255Z,994.07
2022-07-29T00:11:45.790Z,994.07
2022-07-29T00:11:56.311Z,994.07
2022-07-29T00:12:06.814Z,994.07
2022-07-29T00:12:17.343Z,994.07
2022-07-29T00:12:28.872Z,994.07
2022-07-29T00:12:38.390Z,994.07
2022-07-29T00:12:48.911Z,994.06
2022-07-29T00:12:59.437Z,994.06
2022-07-29T00:13:09.955Z,994.06
2022-07-29T00:13:32.248Z,994.06
2022-07-29T00:13:32.393Z,994.07
2022-07-29T00:13:41.542Z,994.07
2022-07-29T00:13:52.054Z,994.07
2022-07-29T00:14:02.579Z,994.06
2022-07-29T00:14:13.583Z,994.06
2022-07-29T00:14:23.627Z,994.06
2022-07-29T00:14:34.151Z,994.06
2022-07-29T00:14:44.676Z,994.06
2022-07-29T00:14:55.228Z,994.06
2022-07-29T00:15:05.733Z,994.06
2022-07-29T00:15:16.252Z,994.06
2022-07-29T00:15:26.772Z,994.07
2022-07-29T00:15:37.294Z,994.07
2022-07-29T00:15:47.857Z,994.07
2022-07-29T00:15:58.403Z,994.07
2022-07-29T00:16:09.904Z,994.06
2022-07-29T00:16:19.490Z,994.06
2022-07-29T00:16:29.994Z,994.06
2022-07-29T00:16:40.481Z,994.06
2022-07-29T00:16:51.048Z,994.06
2022-07-29T00:17:01.492Z,994.06
2022-07-29T00:17:12.021Z,994.06
2022-07-29T00:17:22.543Z,994.06
2022-07-29T00:17:33.068Z,994.06
2022-07-29T00:17:43.618Z,994.05
2022-07-29T00:17:54.122Z,994.05
2022-07-29T00:18:04.649Z,994.05
2022-07-29T00:18:15.173Z,994.05
2022-07-29T00:18:25.697Z,994.06
2022-07-29T00:18:36.232Z,994.06
2022-07-29T00:18:46.745Z,994.05
2022-07-29T00:19:00.651Z,994.05
2022-07-29T00:19:08.079Z,994.05
2022-07-29T00:19:18.321Z,994.05
2022-07-29T00:19:28.861Z,994.04
2022-07-29T00:19:39.370Z,994.04
2022-07-29T00:19:49.905Z,994.03
2022-07-29T00:20:00.419Z,994.03
2022-07-29T00:20:10.951Z,994.03
2022-07-29T00:20:21.474Z,994.03
2022-07-29T00:20:31.994Z,994.03
2022-07-29T00:20:42.526Z,994.02
2022-07-29T00:20:53.068Z,994.02
2022-07-29T00:21:03.570Z,994.02
2022-07-29T00:21:14.093Z,994.01
2022-07-29T00:21:24.664Z,994.01
2022-07-29T00:21:35.140Z,994.01
2022-07-29T00:21:45.669Z,994.01
2022-07-29T00:21:56.190Z,994.00
2022-07-29T00:22:06.721Z,994.00
2022-07-29T00:22:17.238Z,993.99
2022-07-29T00:22:27.762Z,993.99
2022-07-29T00:22:38.295Z,993.99
2022-07-29T00:22:48.808Z,993.98
2022-07-29T00:22:59.329Z,993.98
2022-07-29T00:23:09.860Z,993.97
2022-07-29T00:23:20.376Z,993.97
2022-07-29T00:23:35.011Z,993.96
2022-07-29T00:23:42.423Z,993.96
2022-07-29T00:23:51.954Z,993.96
2022-07-29T00:24:02.477Z,993.95
2022-07-29T00:24:13.501Z,993.94
2022-07-29T00:24:23.537Z,993.93
2022-07-29T00:24:34.056Z,993.93
2022-07-29T00:24:44.583Z,993.93
2022-07-29T00:24:55.104Z,993.92
2022-07-29T00:25:05.622Z,993.92
2022-07-29T00:25:16.159Z,993.91
2022-07-29T00:25:26.682Z,993.91
2022-07-29T00:25:37.198Z,993.90
2022-07-29T00:25:47.718Z,993.89
2022-07-29T00:25:58.246Z,993.89
2022-07-29T00:26:08.792Z,993.88
2022-07-29T00:26:19.292Z,993.88
2022-07-29T00:26:29.809Z,993.88
2022-07-29T00:26:40.340Z,993.88
2022-07-29T00:26:50.863Z,993.88
2022-07-29T00:27:01.385Z,993.88
2022-07-29T00:27:11.930Z,993.87
2022-07-29T00:27:22.435Z,993.86
2022-07-29T00:27:32.950Z,993.86
2022-07-29T00:27:43.497Z,993.86
2022-07-29T00:27:54.014Z,993.86
2022-07-29T00:28:04.537Z,993.87
2022-07-29T00:28:15.049Z,993.87
2022-07-29T00:28:25.578Z,993.87
2022-07-29T00:28:36.109Z,993.87
2022-07-29T00:28:46.625Z,993.87
2022-07-29T00:29:30.772Z,993.88
2022-07-29T00:29:34.392Z,993.88
2022-07-29T00:29:35.224Z,993.88
2022-07-29T00:29:40.250Z,993.88
2022-07-29T00:29:49.779Z,993.88
2022-07-29T00:30:00.306Z,993.88
2022-07-29T00:30:10.830Z,993.88
2022-07-29T00:30:21.348Z,993.89
2022-07-29T00:30:31.876Z,993.90
2022-07-29T00:30:42.408Z,993.90
2022-07-29T00:30:52.925Z,993.90
2022-07-29T00:31:03.527Z,993.91
2022-07-29T00:31:14.075Z,993.91
2022-07-29T00:31:24.541Z,993.91
2022-07-29T00:31:35.086Z,993.91
2022-07-29T00:31:45.631Z,993.91
2022-07-29T00:31:56.149Z,993.92
2022-07-29T00:32:06.593Z,993.92
2022-07-29T00:32:17.117Z,993.92
2022-07-29T00:32:27.668Z,993.92
2022-07-29T00:32:38.168Z,993.92
2022-07-29T00:32:48.683Z,993.92
2022-07-29T00:32:59.211Z,993.93
2022-07-29T00:33:09.739Z,993.93
2022-07-29T00:33:20.257Z,993.92
2022-07-29T00:33:30.788Z,993.93
2022-07-29T00:33:41.303Z,993.93
2022-07-29T00:33:51.835Z,993.92
2022-07-29T00:34:02.355Z,993.92
2022-07-29T00:34:13.224Z,993.93
2022-07-29T00:34:23.402Z,993.92
2022-07-29T00:34:33.930Z,993.92
2022-07-29T00:34:44.455Z,993.92
2022-07-29T00:34:54.973Z,993.92
2022-07-29T00:35:05.501Z,993.92
2022-07-29T00:35:16.020Z,993.92
2022-07-29T00:35:26.548Z,993.92
2022-07-29T00:35:37.067Z,993.92
2022-07-29T00:35:47.594Z,993.91
2022-07-29T00:35:58.114Z,993.91
2022-07-29T00:36:08.639Z,993.91
2022-07-29T00:36:19.199Z,993.91
2022-07-29T00:36:29.687Z,993.91
2022-07-29T00:36:40.207Z,993.91
2022-07-29T00:36:50.730Z,993.90
2022-07-29T00:37:01.260Z,993.90
2022-07-29T00:37:11.790Z,993.90
2022-07-29T00:37:22.299Z,993.90
2022-07-29T00:37:32.820Z,993.90
2022-07-29T00:37:43.348Z,993.90
2022-07-29T00:37:53.867Z,993.90
2022-07-29T00:38:04.391Z,993.90
2022-07-29T00:38:14.914Z,993.89
2022-07-29T00:38:25.437Z,993.89
2022-07-29T00:38:35.960Z,993.88
2022-07-29T00:38:46.486Z,993.88
2022-07-29T00:38:57.012Z,993.88
2022-07-29T00:39:07.530Z,993.88
2022-07-29T00:39:18.050Z,993.88
2022-07-29T00:39:28.579Z,993.88
2022-07-29T00:39:39.098Z,993.88
2022-07-29T00:39:49.620Z,993.88
2022-07-29T00:40:00.171Z,993.88
2022-07-29T00:40:10.665Z,993.88
2022-07-29T00:40:23.654Z,993.88
2022-07-29T00:40:31.715Z,993.88
2022-07-29T00:40:43.294Z,993.89
2022-07-29T00:40:52.759Z,993.88
2022-07-29T00:41:03.280Z,993.88
2022-07-29T00:41:13.802Z,993.88
2022-07-29T00:41:24.350Z,993.88
2022-07-29T00:41:34.851Z,993.88
2022-07-29T00:41:45.370Z,993.88
2022-07-29T00:41:55.893Z,993.88
2022-07-29T00:42:06.418Z,993.88
2022-07-29T00:42:16.947Z,993.87
2022-07-29T00:42:27.493Z,993.87
2022-07-29T00:42:37.994Z,993.88
2022-07-29T00:42:48.541Z,993.88
2022-07-29T00:42:59.056Z,993.87
2022-07-29T00:43:09.567Z,993.87
2022-07-29T00:43:20.084Z,993.87
2022-07-29T00:43:30.605Z,993.87
2022-07-29T00:43:41.136Z,993.87
2022-07-29T00:43:51.655Z,993.87
2022-07-29T00:44:02.179Z,993.87
2022-07-29T00:44:12.903Z,993.87
2022-07-29T00:44:23.229Z,993.87
2022-07-29T00:44:33.751Z,993.87
2022-07-29T00:44:44.278Z,993.86
2022-07-29T00:44:54.799Z,993.86
2022-07-29T00:45:05.319Z,993.86
2022-07-29T00:45:15.844Z,993.85
2022-07-29T00:45:26.373Z,993.85
2022-07-29T00:45:36.892Z,993.85
2022-07-29T00:45:47.413Z,993.85
2022-07-29T00:45:57.942Z,993.84
2022-07-29T00:46:08.458Z,993.84
2022-07-29T00:46:19.032Z,993.84
2022-07-29T00:46:29.564Z,993.83
2022-07-29T00:46:40.090Z,993.83
2022-07-29T00:46:50.638Z,993.83
2022-07-29T00:47:01.155Z,993.82
2022-07-29T00:47:11.718Z,993.82
2022-07-29T00:47:22.119Z,993.82
2022-07-29T00:47:32.644Z,993.82
2022-07-29T00:47:43.163Z,993.82
2022-07-29T00:47:53.684Z,993.82
2022-07-29T00:48:04.213Z,993.82
2022-07-29T00:48:14.738Z,993.81
2022-07-29T00:48:25.253Z,993.81
2022-07-29T00:48:35.876Z,993.81
2022-07-29T00:48:46.400Z,993.81
2022-07-29T00:48:56.875Z,993.80
2022-07-29T00:49:07.428Z,993.80
2022-07-29T00:49:17.947Z,993.80
2022-07-29T00:49:28.517Z,993.80
2022-07-29T00:49:38.922Z,993.80
2022-07-29T00:49:49.439Z,993.79
2022-07-29T00:49:59.963Z,993.79
2022-07-29T00:50:10.484Z,993.79
2022-07-29T00:50:21.042Z,993.79
2022-07-29T00:50:31.539Z,993.78
2022-07-29T00:50:42.055Z,993.78
2022-07-29T00:50:52.575Z,993.78
2022-07-29T00:51:03.107Z,993.78
2022-07-29T00:51:13.632Z,993.77
2022-07-29T00:51:24.140Z,993.77
2022-07-29T00:51:34.676Z,993.76
2022-07-29T00:51:45.192Z,993.76
2022-07-29T00:51:55.710Z,993.76
2022-07-29T00:52:06.245Z,993.76
2022-07-29T00:52:16.921Z,993.76
2022-07-29T00:52:27.282Z,993.75
2022-07-29T00:52:37.806Z,993.75
2022-07-29T00:52:48.327Z,993.75
2022-07-29T00:52:58.853Z,993.75
2022-07-29T00:53:09.378Z,993.75
2022-07-29T00:53:19.903Z,993.75
2022-07-29T00:53:30.419Z,993.75
2022-07-29T00:53:40.946Z,993.75
2022-07-29T00:53:51.472Z,993.75
2022-07-29T00:54:01.988Z,993.75
2022-07-29T00:54:12.804Z,993.75
2022-07-29T00:54:23.037Z,993.75
2022-07-29T00:54:33.565Z,993.75
2022-07-29T00:54:45.020Z,993.75
2022-07-29T00:54:54.617Z,993.75
2022-07-29T00:55:08.616Z,993.74
2022-07-29T00:55:15.660Z,993.74
2022-07-29T00:55:26.200Z,993.74
2022-07-29T00:55:36.706Z,993.74
2022-07-29T00:55:47.290Z,993.74
2022-07-29T00:55:57.756Z,993.73
2022-07-29T00:56:08.273Z,993.73
2022-07-29T00:56:18.800Z,993.73
2022-07-29T00:56:29.332Z,993.72
2022-07-29T00:56:39.840Z,993.72
2022-07-29T00:56:50.367Z,993.72
2022-07-29T00:57:00.889Z,993.72
2022-07-29T00:57:11.411Z,993.71
2022-07-29T00:57:21.935Z,993.71
2022-07-29T00:57:32.457Z,993.71
2022-07-29T00:57:42.986Z,993.71
2022-07-29T00:57:53.506Z,993.70
2022-07-29T00:58:04.045Z,993.70
2022-07-29T00:58:14.551Z,993.70
2022-07-29T00:58:25.070Z,993.70
2022-07-29T00:58:35.594Z,993.70
2022-07-29T00:58:46.116Z,993.70
2022-07-29T00:58:56.641Z,993.69
2022-07-29T00:59:07.166Z,993.69
2022-07-29T00:59:17.723Z,993.69
2022-07-29T00:59:35.276Z,993.67
2022-07-29T00:59:39.737Z,993.67
2022-07-29T00:59:49.264Z,993.67
2022-07-29T00:59:59.784Z,993.66
2022-07-29T01:00:10.303Z,993.66
2022-07-29T01:00:20.826Z,993.66
2022-07-29T01:00:31.488Z,993.65
2022-07-29T01:00:41.940Z,993.64
2022-07-29T01:00:52.411Z,993.64
2022-07-29T01:01:02.991Z,993.64
2022-07-29T01:01:13.491Z,993.64
2022-07-29T01:01:24.077Z,993.64
2022-07-29T01:01:34.552Z,993.64
2022-07-29T01:01:45.084Z,993.63
2022-07-29T01:01:55.599Z,993.62
2022-07-29T01:02:06.150Z,993.63
2022-07-29T01:02:16.713Z,993.62
2022-07-29T01:02:27.169Z,993.62
2022-07-29T01:02:37.641Z,993.61
2022-07-29T01:02:48.135Z,993.61
2022-07-29T01:02:58.698Z,993.60
2022-07-29T01:03:09.186Z,993.60
2022-07-29T01:03:19.723Z,993.60
2022-07-29T01:03:30.230Z,993.59
2022-07-29T01:03:40.755Z,993.59
2022-07-29T01:03:51.277Z,993.59
2022-07-29T01:04:01.802Z,993.59
2022-07-29T01:04:12.424Z,993.58
2022-07-29T01:04:22.847Z,993.58
2022-07-29T01:04:33.367Z,993.58
2022-07-29T01:04:43.891Z,993.58
2022-07-29T01:04:54.416Z,993.58
2022-07-29T01:05:04.936Z,993.58
2022-07-29T01:05:15.463Z,993.58
2022-07-29T01:05:48.537Z,993.58
2022-07-29T01:05:50.378Z,993.57
2022-07-29T01:05:50.788Z,993.57
2022-07-29T01:05:57.546Z,993.56
2022-07-29T01:06:08.073Z,993.56
2022-07-29T01:06:18.601Z,993.56
2022-07-29T01:06:29.120Z,993.55
2022-07-29T01:06:39.639Z,993.54
2022-07-29T01:06:50.169Z,993.53
2022-07-29T01:07:00.698Z,993.54
2022-07-29T01:07:11.209Z,993.53
2022-07-29T01:07:21.736Z,993.53
2022-07-29T01:07:32.255Z,993.52
2022-07-29T01:07:42.777Z,993.52
2022-07-29T01:07:53.305Z,993.51
2022-07-29T01:08:03.867Z,993.51
2022-07-29T01:08:14.346Z,993.51
2022-07-29T01:08:24.875Z,993.50
2022-07-29T01:08:35.388Z,993.50
2022-07-29T01:08:45.909Z,993.49
2022-07-29T01:08:56.435Z,993.48
2022-07-29T01:09:06.961Z,993.48
2022-07-29T01:09:17.484Z,993.48
2022-07-29T01:09:34.958Z,993.48
2022-07-29T01:09:46.294Z,993.47
2022-07-29T01:09:50.044Z,993.46
2022-07-29T01:09:59.570Z,993.47
2022-07-29T01:10:10.089Z,993.47
2022-07-29T01:10:20.613Z,993.46
2022-07-29T01:10:31.131Z,993.46
2022-07-29T01:10:41.664Z,993.46
2022-07-29T01:10:52.176Z,993.46
2022-07-29T01:11:02.704Z,993.46
2022-07-29T01:11:13.224Z,993.45
2022-07-29T01:11:23.741Z,993.45
2022-07-29T01:11:34.263Z,993.45
2022-07-29T01:11:44.790Z,993.45
2022-07-29T01:11:55.314Z,993.44
2022-07-29T01:12:05.832Z,993.45
2022-07-29T01:12:16.357Z,993.45
2022-07-29T01:12:26.875Z,993.45
2022-07-29T01:12:37.396Z,993.45
2022-07-29T01:12:47.924Z,993.44
2022-07-29T01:12:58.465Z,993.45
2022-07-29T01:13:08.966Z,993.45
2022-07-29T01:13:19.492Z,993.46
2022-07-29T01:13:30.013Z,993.44
2022-07-29T01:13:40.533Z,993.45
2022-07-29T01:13:51.058Z,993.44
2022-07-29T01:14:01.576Z,993.44
2022-07-29T01:14:12.172Z,993.43
2022-07-29T01:14:22.625Z,993.43
2022-07-29T01:14:33.169Z,993.43
2022-07-29T01:14:43.665Z,993.44
2022-07-29T01:14:54.191Z,993.44
2022-07-29T01:15:04.717Z,993.43
2022-07-29T01:15:15.236Z,993.44
2022-07-29T01:15:25.759Z,993.44
2022-07-29T01:15:36.283Z,993.43
2022-07-29T01:15:49.261Z,993.43
2022-07-29T01:15:57.381Z,993.42
2022-07-29T01:16:07.893Z,993.42
2022-07-29T01:16:18.469Z,993.42
2022-07-29T01:16:29.010Z,993.42
2022-07-29T01:16:39.452Z,993.42
2022-07-29T01:16:49.945Z,993.41
2022-07-29T01:17:00.466Z,993.42
2022-07-29T01:17:10.978Z,993.42
2022-07-29T01:17:21.499Z,993.42
2022-07-29T01:17:32.026Z,993.42
2022-07-29T01:17:52.834Z,993.42
2022-07-29T01:17:54.068Z,993.42
2022-07-29T01:18:03.595Z,993.42
2022-07-29T01:18:14.115Z,993.42
2022-07-29T01:18:24.638Z,993.42
2022-07-29T01:18:35.159Z,993.42
2022-07-29T01:18:45.688Z,993.42
2022-07-29T01:18:56.204Z,993.42
2022-07-29T01:19:06.724Z,993.42
2022-07-29T01:19:17.246Z,993.42
2022-07-29T01:19:27.774Z,993.42
2022-07-29T01:19:38.295Z,993.43
2022-07-29T01:19:48.852Z,993.42
2022-07-29T01:19:59.341Z,993.43
2022-07-29T01:20:09.869Z,993.43
2022-07-29T01:20:20.385Z,993.43
2022-07-29T01:20:31.270Z,993.43
2022-07-29T01:20:41.431Z,993.44
2022-07-29T01:20:51.962Z,993.44
2022-07-29T01:21:02.488Z,993.44
2022-07-29T01:21:13.013Z,993.44
2022-07-29T01:21:23.530Z,993.44
2022-07-29T01:21:34.049Z,993.45
2022-07-29T01:21:44.567Z,993.44
2022-07-29T01:21:55.088Z,993.45
2022-07-29T01:22:05.619Z,993.45
2022-07-29T01:22:16.133Z,993.45
2022-07-29T01:22:26.669Z,993.45
2022-07-29T01:22:37.207Z,993.44
2022-07-29T01:22:47.714Z,993.45
2022-07-29T01:22:58.237Z,993.45
2022-07-29T01:23:08.758Z,993.45
2022-07-29T01:23:19.280Z,993.45
2022-07-29T01:23:29.801Z,993.45
2022-07-29T01:23:40.325Z,993.46
2022-07-29T01:23:50.848Z,993.45
2022-07-29T01:24:01.371Z,993.45
2022-07-29T01:24:11.926Z,993.45
2022-07-29T01:24:22.417Z,993.45
2022-07-29T01:24:32.938Z,993.45
2022-07-29T01:24:43.461Z,993.45
2022-07-29T01:24:53.988Z,993.46
2022-07-29T01:25:04.510Z,993.45
2022-07-29T01:25:15.032Z,993.45
2022-07-29T01:25:25.554Z,993.45
2022-07-29T01:25:36.079Z,993.45
2022-07-29T01:25:46.609Z,993.45
2022-07-29T01:25:57.126Z,993.45
2022-07-29T01:26:07.646Z,993.45
2022-07-29T01:26:20.535Z,993.45
2022-07-29T01:26:28.700Z,993.44
2022-07-29T01:26:39.217Z,993.44
2022-07-29T01:26:49.738Z,993.44
2022-07-29T01:27:00.261Z,993.44
2022-07-29T01:27:10.780Z,993.45
2022-07-29T01:27:21.316Z,993.44
2022-07-29T01:27:31.826Z,993.44
2022-07-29T01:27:42.451Z,993.44
2022-07-29T01:27:52.871Z,993.44
2022-07-29T01:28:03.404Z,993.44
2022-07-29T01:28:13.914Z,993.44
2022-07-29T01:28:24.440Z,993.44
2022-07-29T01:28:34.963Z,993.43
2022-07-29T01:28:45.483Z,993.44
2022-07-29T01:28:56.041Z,993.44
2022-07-29T01:29:07.634Z,993.44
2022-07-29T01:29:17.053Z,993.44
2022-07-29T01:29:29.819Z,993.44
2022-07-29T01:29:40.573Z,993.45
2022-07-29T01:29:48.617Z,993.44
2022-07-29T01:29:59.138Z,993.44
2022-07-29T01:30:09.759Z,993.44
2022-07-29T01:30:20.183Z,993.44
2022-07-29T01:30:30.714Z,993.44
2022-07-29T01:30:41.239Z,993.45
2022-07-29T01:30:51.757Z,993.45
2022-07-29T01:31:02.366Z,993.45
2022-07-29T01:31:20.251Z,993.45
2022-07-29T01:31:25.312Z,993.44
2022-07-29T01:31:33.910Z,993.44
2022-07-29T01:31:58.554Z,993.44
2022-07-29T01:31:59.071Z,993.45
2022-07-29T01:32:05.600Z,993.45
2022-07-29T01:32:20.300Z,993.45
2022-07-29T01:32:28.717Z,993.45
2022-07-29T01:32:36.990Z,993.45
2022-07-29T01:32:47.512Z,993.45
2022-07-29T01:32:58.038Z,993.45
2022-07-29T01:33:08.557Z,993.45
2022-07-29T01:33:19.078Z,993.45
2022-07-29T01:33:29.600Z,993.45
2022-07-29T01:33:40.122Z,993.45
2022-07-29T01:33:50.653Z,993.45
2022-07-29T01:34:01.188Z,993.45
2022-07-29T01:34:11.689Z,993.45
2022-07-29T01:34:22.208Z,993.45
2022-07-29T01:34:32.730Z,993.44
2022-07-29T01:34:43.262Z,993.45
2022-07-29T01:34:53.775Z,993.44
2022-07-29T01:35:04.308Z,993.44
2022-07-29T01:35:14.844Z,993.43
2022-07-29T01:35:25.359Z,993.43
2022-07-29T01:35:35.875Z,993.43
2022-07-29T01:35:46.400Z,993.43
2022-07-29T01:35:56.925Z,993.42
2022-07-29T01:36:07.446Z,993.42
2022-07-29T01:36:17.960Z,993.41
2022-07-29T01:36:28.484Z,993.41
2022-07-29T01:36:39.006Z,993.41
2022-07-29T01:36:49.528Z,993.41
2022-07-29T01:37:00.051Z,993.40
2022-07-29T01:37:10.579Z,993.40
2022-07-29T01:37:21.093Z,993.40
2022-07-29T01:37:31.617Z,993.39
2022-07-29T01:37:42.149Z,993.39
2022-07-29T01:37:52.673Z,993.38
2022-07-29T01:38:03.194Z,993.38
2022-07-29T01:38:13.722Z,993.37
2022-07-29T01:38:24.228Z,993.37
2022-07-29T01:38:34.751Z,993.37
2022-07-29T01:38:45.276Z,993.37
2022-07-29T01:38:55.830Z,993.36
2022-07-29T01:39:06.324Z,993.36
2022-07-29T01:39:16.841Z,993.36
2022-07-29T01:39:27.365Z,993.35
2022-07-29T01:39:37.886Z,993.35
2022-07-29T01:39:48.412Z,993.34
2022-07-29T01:39:58.931Z,993.34
2022-07-29T01:40:09.462Z,993.34
2022-07-29T01:40:19.988Z,993.33
2022-07-29T01:40:30.513Z,993.33
2022-07-29T01:40:41.034Z,993.33
2022-07-29T01:40:51.553Z,993.32
2022-07-29T01:41:02.072Z,993.32
2022-07-29T01:41:12.604Z,993.31
2022-07-29T01:41:23.121Z,993.31
2022-07-29T01:41:33.642Z,993.31
2022-07-29T01:41:44.171Z,993.31
2022-07-29T01:41:54.688Z,993.31
2022-07-29T01:42:05.212Z,993.31
2022-07-29T01:42:15.754Z,993.30
2022-07-29T01:42:26.257Z,993.30
2022-07-29T01:42:36.777Z,993.31
2022-07-29T01:42:47.305Z,993.31
2022-07-29T01:42:57.827Z,993.30
2022-07-29T01:43:08.347Z,993.30
2022-07-29T01:43:18.871Z,993.31
2022-07-29T01:43:29.393Z,993.31
2022-07-29T01:43:39.916Z,993.30
2022-07-29T01:43:50.438Z,993.30
2022-07-29T01:44:00.978Z,993.30
2022-07-29T01:44:11.486Z,993.30
2022-07-29T01:44:22.011Z,993.30
2022-07-29T01:44:32.544Z,993.29
2022-07-29T01:44:43.084Z,993.29
2022-07-29T01:44:53.577Z,993.29
2022-07-29T01:45:04.101Z,993.29
2022-07-29T01:45:14.621Z,993.29
2022-07-29T01:45:25.147Z,993.29
2022-07-29T01:45:35.667Z,993.29
2022-07-29T01:45:46.192Z,993.29
2022-07-29T01:45:56.709Z,993.29
2022-07-29T01:46:07.281Z,993.28
2022-07-29T01:46:17.814Z,993.28
2022-07-29T01:46:28.371Z,993.27
2022-07-29T01:46:38.833Z,993.27
2022-07-29T01:46:49.409Z,993.27
2022-07-29T01:46:59.930Z,993.28
2022-07-29T01:47:10.363Z,993.28
2022-07-29T01:47:20.883Z,993.27
2022-07-29T01:47:31.405Z,993.27
2022-07-29T01:47:41.929Z,993.27
2022-07-29T01:47:52.459Z,993.26
2022-07-29T01:48:02.980Z,993.26
2022-07-29T01:48:13.504Z,993.26
2022-07-29T01:48:24.036Z,993.26
2022-07-29T01:48:34.546Z,993.26
2022-07-29T01:48:45.135Z,993.26
2022-07-29T01:48:55.660Z,993.26
2022-07-29T01:49:06.193Z,993.26
2022-07-29T01:49:16.717Z,993.25
2022-07-29T01:49:27.202Z,993.25
2022-07-29T01:49:37.678Z,993.25
2022-07-29T01:49:48.205Z,993.25
2022-07-29T01:49:58.720Z,993.25
2022-07-29T01:50:09.250Z,993.24
2022-07-29T01:50:19.774Z,993.25
2022-07-29T01:50:30.286Z,993.24
2022-07-29T01:50:40.810Z,993.24
2022-07-29T01:50:51.336Z,993.24
2022-07-29T01:51:01.854Z,993.23
2022-07-29T01:51:12.382Z,993.23
2022-07-29T01:51:22.937Z,993.23
2022-07-29T01:51:33.424Z,993.23
2022-07-29T01:51:43.943Z,993.23
2022-07-29T01:51:54.469Z,993.22
2022-07-29T01:52:04.994Z,993.23
2022-07-29T01:52:15.536Z,993.23
2022-07-29T01:52:26.039Z,993.23
2022-07-29T01:52:36.559Z,993.22
2022-07-29T01:52:47.081Z,993.22
2022-07-29T01:52:57.603Z,993.21
2022-07-29T01:53:08.132Z,993.21
2022-07-29T01:53:18.653Z,993.21
2022-07-29T01:53:29.168Z,993.21
2022-07-29T01:53:40.697Z,993.21
2022-07-29T01:53:50.220Z,993.21
2022-07-29T01:54:00.737Z,993.21
2022-07-29T01:54:11.263Z,993.21
2022-07-29T01:54:21.785Z,993.21
2022-07-29T01:54:32.301Z,993.21
2022-07-29T01:54:42.822Z,993.21
2022-07-29T01:54:53.344Z,993.22
2022-07-29T01:55:03.864Z,993.21
2022-07-29T01:55:14.384Z,993.21
2022-07-29T01:55:24.917Z,993.21
2022-07-29T01:55:35.432Z,993.21
2022-07-29T01:55:45.959Z,993.22
2022-07-29T01:55:56.484Z,993.22
2022-07-29T01:56:07.022Z,993.22
2022-07-29T01:56:17.526Z,993.21
2022-07-29T01:56:28.053Z,993.21
2022-07-29T01:56:38.574Z,993.21
2022-07-29T01:56:49.090Z,993.21
2022-07-29T01:56:59.650Z,993.21
2022-07-29T01:57:10.145Z,993.21
2022-07-29T01:57:20.667Z,993.21
2022-07-29T01:57:31.186Z,993.21
2022-07-29T01:57:43.084Z,993.21
2022-07-29T01:57:52.228Z,993.21
2022-07-29T01:58:02.753Z,993.21
2022-07-29T01:58:13.281Z,993.21
2022-07-29T01:58:23.799Z,993.21
2022-07-29T01:58:34.324Z,993.21
2022-07-29T01:58:44.850Z,993.20
2022-07-29T01:58:55.379Z,993.21
2022-07-29T01:59:05.902Z,993.21
2022-07-29T01:59:16.420Z,993.20
2022-07-29T01:59:26.935Z,993.19
2022-07-29T01:59:37.460Z,993.20
2022-07-29T01:59:47.986Z,993.20
2022-07-29T01:59:58.508Z,993.19
2022-07-29T02:00:09.031Z,993.18
2022-07-29T02:00:19.580Z,993.19
2022-07-29T02:00:30.074Z,993.19
2022-07-29T02:00:40.594Z,993.18
2022-07-29T02:00:51.120Z,993.17
2022-07-29T02:01:01.637Z,993.17
2022-07-29T02:01:12.153Z,993.17
2022-07-29T02:01:22.725Z,993.17
2022-07-29T02:01:33.223Z,993.16
2022-07-29T02:01:43.814Z,993.16
2022-07-29T02:01:54.493Z,993.15
2022-07-29T02:02:04.872Z,993.15
2022-07-29T02:02:15.356Z,993.15
2022-07-29T02:02:25.812Z,993.14
2022-07-29T02:02:36.337Z,993.14
2022-07-29T02:02:46.861Z,993.13
2022-07-29T02:02:57.386Z,993.13
2022-07-29T02:03:07.900Z,993.12
2022-07-29T02:03:18.421Z,993.12
2022-07-29T02:03:28.950Z,993.11
2022-07-29T02:03:39.465Z,993.11
2022-07-29T02:03:50.006Z,993.11
2022-07-29T02:04:00.508Z,993.11
2022-07-29T02:04:11.030Z,993.10
2022-07-29T02:04:29.266Z,993.09
2022-07-29T02:04:33.072Z,993.09
2022-07-29T02:04:42.646Z,993.09
2022-07-29T02:04:53.190Z,993.09
2022-07-29T02:05:03.733Z,993.09
2022-07-29T02:05:14.250Z,993.08
2022-07-29T02:05:24.792Z,993.08
2022-07-29T02:05:35.210Z,993.09
2022-07-29T02:05:45.734Z,993.08
2022-07-29T02:05:56.253Z,993.07
2022-07-29T02:06:06.774Z,993.07
2022-07-29T02:06:17.291Z,993.06
2022-07-29T02:06:27.815Z,993.06
2022-07-29T02:06:38.340Z,993.06
2022-07-29T02:06:48.860Z,993.05
2022-07-29T02:06:59.406Z,993.05
2022-07-29T02:07:09.900Z,993.05
2022-07-29T02:07:20.427Z,993.06
2022-07-29T02:07:30.942Z,993.05
2022-07-29T02:07:41.472Z,993.06
2022-07-29T02:07:51.988Z,993.05
2022-07-29T02:08:02.502Z,993.05
2022-07-29T02:08:13.026Z,993.05
2022-07-29T02:08:23.549Z,993.04
2022-07-29T02:08:34.066Z,993.04
2022-07-29T02:08:44.589Z,993.04
2022-07-29T02:08:55.110Z,993.04
2022-07-29T02:09:05.632Z,993.03
2022-07-29T02:09:16.156Z,993.04
2022-07-29T02:09:26.673Z,993.03
2022-07-29T02:09:37.193Z,993.03
2022-07-29T02:09:47.751Z,993.03
2022-07-29T02:09:58.236Z,993.03
2022-07-29T02:10:08.764Z,993.02
2022-07-29T02:10:19.287Z,993.03
2022-07-29T02:10:30.808Z,993.02
2022-07-29T02:10:40.325Z,993.02
2022-07-29T02:10:50.850Z,993.02
2022-07-29T02:11:01.365Z,993.02
2022-07-29T02:11:11.885Z,993.02
2022-07-29T02:11:22.409Z,993.02