createdAt,value
2017-02-11T00:00:06.959Z,24.31
2017-02-11T00:00:47.650Z,24.52
2017-02-11T00:01:28.441Z,24.46
2017-02-11T00:02:09.404Z,24.47
2017-02-11T00:02:50.280Z,24.62
2017-02-11T00:03:31.096Z,24.71
2017-02-11T00:04:12.060Z,24.78
2017-02-11T00:04:52.874Z,24.8
2017-02-11T00:05:33.685Z,24.93
2017-02-11T00:06:14.458Z,25.05
2017-02-11T00:06:55.213Z,25.05
2017-02-11T00:07:36.162Z,25.21
2017-02-11T00:08:16.945Z,25.18
2017-02-11T00:09:00.300Z,25.18
2017-02-11T00:09:41.121Z,25.35
2017-02-11T00:10:21.900Z,25.42
2017-02-11T00:11:02.825Z,25.35
2017-02-11T00:11:43.581Z,25.52
2017-02-11T00:12:24.302Z,25.55
2017-02-11T00:13:05.255Z,25.62
2017-02-11T00:13:45.961Z,25.67
2017-02-11T00:14:26.752Z,25.64
2017-02-11T00:15:07.564Z,25.65
2017-02-11T00:15:48.360Z,25.75
2017-02-11T00:16:29.233Z,25.24
2017-02-11T00:17:10.889Z,24.28
2017-02-11T00:17:50.982Z,23.51
2017-02-11T00:18:31.880Z,23.32
2017-02-11T00:19:12.843Z,23.09
2017-02-11T00:19:54.623Z,22.92
2017-02-11T00:20:35.397Z,22.73
2017-02-11T00:21:16.192Z,22.62
2017-02-11T00:21:57.019Z,22.46
2017-02-11T00:22:37.843Z,22.28
2017-02-11T00:23:18.690Z,22.21
2017-02-11T00:23:59.470Z,22.15
2017-02-11T00:24:40.317Z,21.94
2017-02-11T00:25:21.050Z,21.86
2017-02-11T00:26:01.962Z,21.83
2017-02-11T00:26:42.861Z,21.75
2017-02-11T00:27:23.667Z,21.56
2017-02-11T00:28:04.653Z,21.47
2017-02-11T00:28:45.321Z,21.9
2017-02-11T00:29:26.239Z,22.28
2017-02-11T00:30:07.097Z,22.79
2017-02-11T00:30:47.881Z,23.38
2017-02-11T00:31:28.757Z,23.78
2017-02-11T00:32:09.602Z,24.27
2017-02-11T00:32:50.440Z,24.45
2017-02-11T00:33:31.205Z,24.77
2017-02-11T00:34:12.052Z,25.06
2017-02-11T00:34:52.845Z,25.13
2017-02-11T00:35:33.681Z,25.35
2017-02-11T00:36:14.476Z,25.52
2017-02-11T00:36:55.305Z,25.57
2017-02-11T00:37:36.119Z,25.65
2017-02-11T00:38:16.895Z,25.87
2017-02-11T00:38:57.667Z,25.91
2017-02-11T00:39:38.442Z,26.01
2017-02-11T00:40:19.234Z,26.1
2017-02-11T00:41:00.052Z,25.52
2017-02-11T00:41:40.850Z,24.46
2017-02-11T00:42:21.653Z,23.78
2017-02-11T00:43:02.472Z,23.58
2017-02-11T00:43:43.368Z,23.39
2017-02-11T00:44:24.245Z,23.32
2017-02-11T00:45:05.095Z,23.1
2017-02-11T00:45:45.884Z,22.86
2017-02-11T00:46:26.723Z,22.72
2017-02-11T00:47:07.639Z,22.7
2017-02-11T00:47:48.413Z,22.6
2017-02-11T00:48:29.284Z,22.4
2017-02-11T00:49:10.091Z,22.43
2017-02-11T00:49:50.889Z,22.27
2017-02-11T00:50:32.622Z,22.25
2017-02-11T00:51:14.140Z,22.15
2017-02-11T00:51:54.966Z,22
2017-02-11T00:52:35.728Z,22.02
2017-02-11T00:53:16.463Z,21.86
2017-02-11T00:53:57.300Z,21.82
2017-02-11T00:54:38.048Z,22.14
2017-02-11T00:55:18.939Z,22.58
2017-02-11T00:55:59.675Z,23.17
2017-02-11T00:56:40.529Z,23.72
2017-02-11T00:57:21.280Z,24.2
2017-02-11T00:58:02.056Z,24.49
2017-02-11T00:58:43.005Z,24.91
2017-02-11T00:59:23.825Z,25.21
2017-02-11T01:00:04.595Z,25.35
2017-02-11T01:00:45.833Z,25.6
2017-02-11T01:01:27.426Z,25.77
2017-02-11T01:02:07.560Z,25.88
2017-02-11T01:02:48.558Z,26.02
2017-02-11T01:03:29.314Z,26.09
2017-02-11T01:04:10.161Z,26.17
2017-02-11T01:04:50.957Z,25.43
2017-02-11T01:05:31.742Z,24.58
2017-02-11T01:06:12.788Z,24.08
2017-02-11T01:06:53.544Z,23.79
2017-02-11T01:07:34.269Z,23.61
2017-02-11T01:08:15.064Z,23.42
2017-02-11T01:08:55.772Z,23.38
2017-02-11T01:09:36.555Z,23.2
2017-02-11T01:10:17.305Z,23.05
2017-02-11T01:10:58.217Z,22.91
2017-02-11T01:11:38.995Z,22.9
2017-02-11T01:12:19.824Z,22.68
2017-02-11T01:13:00.723Z,22.57
2017-02-11T01:13:41.541Z,22.64
2017-02-11T01:14:22.334Z,22.49
2017-02-11T01:15:03.232Z,22.47
2017-02-11T01:15:44.136Z,22.36
2017-02-11T01:16:24.913Z,22.36
2017-02-11T01:17:05.725Z,22.25
2017-02-11T01:17:46.521Z,22.24
2017-02-11T01:18:27.319Z,22.15
2017-02-11T01:19:08.028Z,22.28
2017-02-11T01:19:48.931Z,22.68
2017-02-11T01:20:29.649Z,23.16
2017-02-11T01:21:10.502Z,23.69
2017-02-11T01:21:51.305Z,24.2
2017-02-11T01:22:32.096Z,24.64
2017-02-11T01:23:12.899Z,24.93
2017-02-11T01:23:54.365Z,25.15
2017-02-11T01:24:35.321Z,25.47
2017-02-11T01:25:16.098Z,25.69
2017-02-11T01:25:57.410Z,25.88
2017-02-11T01:26:37.659Z,26.06
2017-02-11T01:27:18.426Z,26.06
2017-02-11T01:27:59.233Z,26.28
2017-02-11T01:28:40.032Z,25.62
2017-02-11T01:29:20.894Z,24.8
2017-02-11T01:30:01.695Z,24.18
2017-02-11T01:30:42.555Z,23.93
2017-02-11T01:31:23.339Z,23.76
2017-02-11T01:32:04.168Z,23.6
2017-02-11T01:32:44.959Z,23.47
2017-02-11T01:33:25.912Z,23.23
2017-02-11T01:34:06.774Z,23.12
2017-02-11T01:34:47.535Z,23.09
2017-02-11T01:35:28.382Z,22.98
2017-02-11T01:36:09.232Z,22.9
2017-02-11T01:36:50.009Z,22.85
2017-02-11T01:37:30.803Z,22.7
2017-02-11T01:38:11.569Z,22.52
2017-02-11T01:38:52.448Z,22.58
2017-02-11T01:39:33.267Z,22.49
2017-02-11T01:40:14.120Z,22.39
2017-02-11T01:40:54.926Z,22.4
2017-02-11T01:41:35.832Z,22.39
2017-02-11T01:42:16.569Z,22.4
2017-02-11T01:42:57.477Z,22.18
2017-02-11T01:43:38.252Z,22.4
2017-02-11T01:44:19.033Z,22.8
2017-02-11T01:44:59.803Z,23.28
2017-02-11T01:45:40.598Z,23.83
2017-02-11T01:46:21.339Z,24.35
2017-02-11T01:47:02.131Z,24.62
2017-02-11T01:47:42.923Z,25.21
2017-02-11T01:48:23.807Z,25.45
2017-02-11T01:49:04.557Z,25.61
2017-02-11T01:49:45.312Z,25.82
2017-02-11T01:50:26.092Z,26.02
2017-02-11T01:51:06.873Z,26.26
2017-02-11T01:51:48.421Z,26.43
2017-02-11T01:52:28.409Z,25.87
2017-02-11T01:53:09.185Z,25.08
2017-02-11T01:53:49.914Z,24.34
2017-02-11T01:54:30.667Z,24.2
2017-02-11T01:55:11.353Z,23.94
2017-02-11T01:55:52.252Z,23.79
2017-02-11T01:56:33.777Z,23.65
2017-02-11T01:57:15.432Z,23.46
2017-02-11T01:57:55.345Z,23.25
2017-02-11T01:58:36.073Z,23.17
2017-02-11T01:59:16.949Z,23.04
2017-02-11T01:59:57.725Z,23.07
2017-02-11T02:00:38.549Z,22.91
2017-02-11T02:01:19.294Z,22.95
2017-02-11T02:02:00.091Z,22.76
2017-02-11T02:02:40.836Z,22.82
2017-02-11T02:03:21.571Z,22.68
2017-02-11T02:04:02.350Z,22.6
2017-02-11T02:04:43.159Z,22.51
2017-02-11T02:05:23.957Z,22.62
2017-02-11T02:06:04.678Z,22.57
2017-02-11T02:06:45.412Z,22.42
2017-02-11T02:07:26.159Z,22.39
2017-02-11T02:08:06.999Z,22.61
2017-02-11T02:08:47.898Z,23.07
2017-02-11T02:09:28.673Z,23.51
2017-02-11T02:10:09.428Z,24.13
2017-02-11T02:10:50.175Z,24.49
2017-02-11T02:11:30.933Z,24.98
2017-02-11T02:12:11.741Z,25.25
2017-02-11T02:12:52.521Z,25.58
2017-02-11T02:13:33.303Z,25.87
2017-02-11T02:14:14.029Z,25.97
2017-02-11T02:14:54.762Z,26.23
2017-02-11T02:15:35.566Z,26.33
2017-02-11T02:16:16.301Z,26.06
2017-02-11T02:16:57.087Z,25.27
2017-02-11T02:17:37.801Z,24.5
2017-02-11T02:18:19.431Z,24.2
2017-02-11T02:18:59.310Z,24.05
2017-02-11T02:19:40.062Z,23.91
2017-02-11T02:20:20.868Z,23.72
2017-02-11T02:21:01.679Z,23.48
2017-02-11T02:21:42.390Z,23.28
2017-02-11T02:22:23.192Z,23.17
2017-02-11T02:23:04.944Z,23.12
2017-02-11T02:23:45.942Z,22.95
2017-02-11T02:24:27.798Z,22.82
2017-02-11T02:25:08.584Z,22.79
2017-02-11T02:25:49.309Z,22.75
2017-02-11T02:26:30.094Z,22.64
2017-02-11T02:27:10.826Z,22.55
2017-02-11T02:27:51.891Z,22.57
2017-02-11T02:28:32.686Z,22.46
2017-02-11T02:29:13.410Z,22.46
2017-02-11T02:29:54.244Z,22.42
2017-02-11T02:30:35.050Z,22.28
2017-02-11T02:31:15.970Z,22.3
2017-02-11T02:31:56.816Z,22.49
2017-02-11T02:32:37.614Z,22.9
2017-02-11T02:33:18.441Z,23.4
2017-02-11T02:33:59.128Z,23.95
2017-02-11T02:34:39.995Z,24.4
2017-02-11T02:35:22.935Z,24.8
2017-02-11T02:36:02.857Z,25.09
2017-02-11T02:36:44.516Z,25.38
2017-02-11T02:37:25.251Z,25.58
2017-02-11T02:38:05.942Z,25.8
2017-02-11T02:40:22.493Z,25.06
2017-02-11T02:41:03.279Z,24.34
2017-02-11T02:41:44.137Z,24.02
2017-02-11T02:42:24.918Z,23.76
2017-02-11T02:43:05.725Z,23.65
2017-02-11T02:43:46.416Z,23.5
2017-02-11T02:44:27.197Z,23.23
2017-02-11T02:45:08.025Z,23.16
2017-02-11T02:45:48.776Z,22.94
2017-02-11T02:46:29.640Z,22.86
2017-02-11T02:47:10.466Z,22.77
2017-02-11T02:47:51.252Z,22.65
2017-02-11T02:48:32.057Z,22.6
2017-02-11T02:49:12.995Z,22.61
2017-02-11T02:49:53.894Z,22.52
2017-02-11T02:50:34.638Z,22.4
2017-02-11T02:51:15.516Z,22.39
2017-02-11T02:51:56.319Z,22.33
2017-02-11T02:52:37.176Z,22.33
2017-02-11T02:53:18.080Z,22.28
2017-02-11T02:53:58.829Z,22.17
2017-02-11T02:54:39.666Z,22.15
2017-02-11T02:55:20.463Z,22.18
2017-02-11T02:56:01.222Z,22.6
2017-02-11T02:56:42.045Z,22.94
2017-02-11T02:57:22.820Z,23.46
2017-02-11T02:58:03.596Z,23.95
2017-02-11T02:58:45.110Z,24.47
2017-02-11T02:59:25.914Z,24.91
2017-02-11T03:00:06.645Z,25.15
2017-02-11T03:00:47.439Z,25.4
2017-02-11T03:01:28.217Z,25.62
2017-02-11T03:02:09.053Z,25.87
2017-02-11T03:02:49.884Z,25.92
2017-02-11T03:03:30.626Z,25.62
2017-02-11T03:04:11.409Z,24.93
2017-02-11T03:04:52.347Z,24.21
2017-02-11T03:05:33.106Z,23.84
2017-02-11T03:06:13.917Z,23.63
2017-02-11T03:06:54.719Z,23.6
2017-02-11T03:07:35.457Z,23.47
2017-02-11T03:08:16.173Z,23.17
2017-02-11T03:08:57.069Z,23.15
2017-02-11T03:09:44.658Z,22.94
2017-02-11T03:10:25.399Z,22.85
2017-02-11T03:11:06.188Z,22.82
2017-02-11T03:11:46.959Z,22.73
2017-02-11T03:12:27.784Z,22.7
2017-02-11T03:13:08.629Z,22.57
2017-02-11T03:13:49.444Z,22.47
2017-02-11T03:14:30.338Z,22.39
2017-02-11T03:15:11.150Z,22.25
2017-02-11T03:15:51.970Z,22.28
2017-02-11T03:16:32.736Z,22.22
2017-02-11T03:17:13.563Z,22.15
2017-02-11T03:17:54.337Z,22.12
2017-02-11T03:18:35.197Z,22.06
2017-02-11T03:19:15.902Z,22.36
2017-02-11T03:19:56.702Z,22.67
2017-02-11T03:20:37.350Z,23.16
2017-02-11T03:21:18.160Z,23.65
2017-02-11T03:21:58.992Z,24.08
2017-02-11T03:22:39.754Z,24.6
2017-02-11T03:23:20.614Z,24.9
2017-02-11T03:24:01.345Z,25.25
2017-02-11T03:24:42.106Z,25.5
2017-02-11T03:25:22.820Z,25.75
2017-02-11T03:26:03.555Z,25.85
2017-02-11T03:26:44.266Z,25.57
2017-02-11T03:27:25.112Z,24.85
2017-02-11T03:28:05.827Z,24.22
2017-02-11T03:28:46.536Z,23.91
2017-02-11T03:29:27.382Z,23.7
2017-02-11T03:30:08.128Z,23.6
2017-02-11T03:30:48.996Z,23.38
2017-02-11T03:31:29.843Z,23.17
2017-02-11T03:32:10.602Z,23.04
2017-02-11T03:32:51.355Z,22.9
2017-02-11T03:33:32.129Z,22.85
2017-02-11T03:34:12.930Z,22.86
2017-02-11T03:34:53.662Z,22.58
2017-02-11T03:35:34.500Z,22.62
2017-02-11T03:36:15.335Z,22.6
2017-02-11T03:36:56.138Z,22.54
2017-02-11T03:37:36.885Z,22.42
2017-02-11T03:38:17.643Z,22.33
2017-02-11T03:38:58.396Z,22.3
2017-02-11T03:39:39.281Z,22.3
2017-02-11T03:40:20.091Z,22.28
2017-02-11T03:41:00.822Z,22.1
2017-02-11T03:41:41.527Z,22.12
2017-02-11T03:42:22.331Z,22.35
2017-02-11T03:43:03.156Z,22.67
2017-02-11T03:43:43.882Z,23.2
2017-02-11T03:44:24.799Z,23.8
2017-02-11T03:45:05.537Z,24.31
2017-02-11T03:45:46.385Z,24.6
2017-02-11T03:46:27.146Z,25
2017-02-11T03:47:07.965Z,25.36
2017-02-11T03:47:48.790Z,25.5
2017-02-11T03:48:29.599Z,25.69
2017-02-11T03:49:10.387Z,25.91
2017-02-11T03:49:51.142Z,25.57
2017-02-11T03:50:31.901Z,24.76
2017-02-11T03:51:12.720Z,24.16
2017-02-11T03:51:53.529Z,23.84
2017-02-11T03:52:34.372Z,23.66
2017-02-11T03:53:15.173Z,23.5
2017-02-11T03:53:55.922Z,23.38
2017-02-11T03:54:36.721Z,23.17
2017-02-11T03:55:17.592Z,23.16
2017-02-11T03:55:58.377Z,23.01
2017-02-11T03:56:39.104Z,22.82
2017-02-11T03:57:19.874Z,22.83
2017-02-11T03:58:00.673Z,22.75
2017-02-11T03:58:41.500Z,22.55
2017-02-11T03:59:22.350Z,22.61
2017-02-11T04:00:03.164Z,22.54
2017-02-11T04:00:43.970Z,22.4
2017-02-11T04:01:24.710Z,22.35
2017-02-11T04:02:05.381Z,22.4
2017-02-11T04:02:46.211Z,22.36
2017-02-11T04:03:26.968Z,22.27
2017-02-11T04:04:07.653Z,22.14
2017-02-11T04:04:48.436Z,22.06
2017-02-11T04:05:29.140Z,22.33
2017-02-11T04:06:09.854Z,22.62
2017-02-11T04:06:50.679Z,23.04
2017-02-11T04:07:31.462Z,23.54
2017-02-11T04:08:12.224Z,24.06
2017-02-11T04:08:53.035Z,24.53
2017-02-11T04:09:33.854Z,25.05
2017-02-11T04:10:14.682Z,25.24
2017-02-11T04:10:55.391Z,25.5
2017-02-11T04:11:36.115Z,25.69
2017-02-11T04:12:16.900Z,25.91
2017-02-11T04:12:57.661Z,25.33
2017-02-11T04:13:38.505Z,24.65
2017-02-11T04:14:19.317Z,24.08
2017-02-11T04:15:00.157Z,23.79
2017-02-11T04:15:40.977Z,23.65
2017-02-11T04:16:21.777Z,23.5
2017-02-11T04:17:02.546Z,23.36
2017-02-11T04:17:43.379Z,23.17
2017-02-11T04:18:24.127Z,23.09
2017-02-11T04:19:04.912Z,22.94
2017-02-11T04:19:45.632Z,22.85
2017-02-11T04:20:26.382Z,22.8
2017-02-11T04:21:07.246Z,22.57
2017-02-11T04:21:47.968Z,22.58
2017-02-11T04:22:28.856Z,22.61
2017-02-11T04:23:09.815Z,22.54
2017-02-11T04:23:50.641Z,22.4
2017-02-11T04:24:31.480Z,22.46
2017-02-11T04:25:12.409Z,22.39
2017-02-11T04:25:53.171Z,22.4
2017-02-11T04:26:33.866Z,22.39
2017-02-11T04:27:14.607Z,22.2
2017-02-11T04:27:55.485Z,22.07
2017-02-11T04:28:36.216Z,22.09
2017-02-11T04:29:17.077Z,22.52
2017-02-11T04:31:07.338Z,23.91
2017-02-11T04:31:48.200Z,24.37
2017-02-11T04:32:29.056Z,24.81
2017-02-11T04:33:09.840Z,25.17
2017-02-11T04:33:50.686Z,25.45
2017-02-11T04:34:31.406Z,25.61
2017-02-11T04:35:12.133Z,25.88
2017-02-11T04:35:52.992Z,25.88
2017-02-11T04:36:33.742Z,25.18
2017-02-11T04:37:14.485Z,24.39
2017-02-11T04:37:55.262Z,23.91
2017-02-11T04:38:35.989Z,23.78
2017-02-11T04:39:16.761Z,23.6
2017-02-11T04:39:57.636Z,23.51
2017-02-11T04:40:38.480Z,23.35
2017-02-11T04:41:19.234Z,23.19
2017-02-11T04:42:00.064Z,23.02
2017-02-11T04:42:40.860Z,22.91
2017-02-11T04:43:21.576Z,22.9
2017-02-11T04:44:02.376Z,22.82
2017-02-11T04:44:43.221Z,22.7
2017-02-11T04:45:24.006Z,22.67
2017-02-11T04:46:04.781Z,22.58
2017-02-11T04:46:45.739Z,22.55
2017-02-11T04:47:26.573Z,22.35
2017-02-11T04:48:07.347Z,22.25
2017-02-11T04:48:48.058Z,22.33
2017-02-11T04:49:28.846Z,22.31
2017-02-11T04:50:09.705Z,22.18
2017-02-11T04:50:50.453Z,22.14
2017-02-11T04:51:31.258Z,22.15
2017-02-11T04:52:12.105Z,22.43
2017-02-11T04:52:53.718Z,22.76
2017-02-11T04:53:34.413Z,23.32
2017-02-11T04:54:15.328Z,23.8
2017-02-11T04:54:56.088Z,24.32
2017-02-11T04:55:36.949Z,24.81
2017-02-11T04:56:17.775Z,25.17
2017-02-11T04:56:58.586Z,25.36
2017-02-11T04:57:39.375Z,25.6
2017-02-11T04:58:20.074Z,25.85
2017-02-11T04:59:00.786Z,25.88
2017-02-11T04:59:41.641Z,25.18
2017-02-11T05:00:23.192Z,24.5
2017-02-11T05:01:04.032Z,23.97
2017-02-11T05:01:44.912Z,23.83
2017-02-11T05:02:25.683Z,23.61
2017-02-11T05:03:06.459Z,23.51
2017-02-11T05:03:48.108Z,23.36
2017-02-11T05:04:28.886Z,23.13
2017-02-11T05:05:09.770Z,23.12
2017-02-11T05:05:50.632Z,22.97
2017-02-11T05:06:31.411Z,22.83
2017-02-11T05:07:12.154Z,22.79
2017-02-11T05:07:52.974Z,22.7
2017-02-11T05:08:33.756Z,22.7
2017-02-11T05:09:14.604Z,22.64
2017-02-11T05:09:55.420Z,22.64
2017-02-11T05:10:36.196Z,22.49
2017-02-11T05:11:16.941Z,22.42
2017-02-11T05:11:57.689Z,22.42
2017-02-11T05:12:38.452Z,22.36
2017-02-11T05:13:19.210Z,22.27
2017-02-11T05:14:00.063Z,22.14
2017-02-11T05:14:40.841Z,22.18
2017-02-11T05:15:21.628Z,22.2
2017-02-11T05:16:02.376Z,22.43
2017-02-11T05:16:43.172Z,22.83
2017-02-11T05:17:23.876Z,23.32
2017-02-11T05:18:04.872Z,23.88
2017-02-11T05:18:45.609Z,24.31
2017-02-11T05:19:26.407Z,24.77
2017-02-11T05:20:07.096Z,25.2
2017-02-11T05:20:47.861Z,25.47
2017-02-11T05:21:28.640Z,25.73
2017-02-11T05:22:09.439Z,25.87
2017-02-11T05:22:50.181Z,25.51
2017-02-11T05:23:31.780Z,24.81
2017-02-11T05:24:11.978Z,24.18
2017-02-11T05:24:54.278Z,23.87
2017-02-11T05:25:35.077Z,23.73
2017-02-11T05:26:15.872Z,23.57
2017-02-11T05:26:56.677Z,23.46
2017-02-11T05:27:37.980Z,23.31
2017-02-11T05:28:18.731Z,23.13
2017-02-11T05:28:59.542Z,22.94
2017-02-11T05:29:56.280Z,22.98
2017-02-11T05:30:36.253Z,22.8
2017-02-11T05:31:17.205Z,22.68
2017-02-11T05:31:58.003Z,22.58
2017-02-11T05:32:38.751Z,22.64
2017-02-11T05:33:19.531Z,22.6
2017-02-11T05:34:00.228Z,22.51
2017-02-11T05:34:40.978Z,22.49
2017-02-11T05:35:21.834Z,22.39
2017-02-11T05:36:02.527Z,22.4
2017-02-11T05:36:43.382Z,22.28
2017-02-11T05:37:24.185Z,22.1
2017-02-11T05:38:05.072Z,22.25
2017-02-11T05:38:45.842Z,22.24
2017-02-11T05:39:26.657Z,22.22
2017-02-11T05:40:07.510Z,22.46
2017-02-11T05:40:48.402Z,22.82
2017-02-11T05:41:29.225Z,23.31
2017-02-11T05:42:09.955Z,23.83
2017-02-11T05:42:50.668Z,24.31
2017-02-11T05:43:31.403Z,24.8
2017-02-11T05:44:12.133Z,25.13
2017-02-11T05:44:52.926Z,25.35
2017-02-11T05:45:33.710Z,25.61
2017-02-11T05:46:14.554Z,25.82
2017-02-11T05:46:55.263Z,25.64
2017-02-11T05:47:36.178Z,24.91
2017-02-11T05:48:16.988Z,24.37
2017-02-11T05:48:57.664Z,23.87
2017-02-11T05:49:39.298Z,23.65
2017-02-11T05:50:19.203Z,23.55
2017-02-11T05:50:59.935Z,23.43
2017-02-11T05:51:40.843Z,23.31
2017-02-11T05:52:21.593Z,23.2
2017-02-11T05:53:02.349Z,22.97
2017-02-11T05:53:43.145Z,23.01
2017-02-11T05:54:23.901Z,22.86
2017-02-11T05:55:06.066Z,22.73
2017-02-11T05:55:46.817Z,22.62
2017-02-11T05:56:27.532Z,22.62
2017-02-11T05:57:08.420Z,22.61
2017-02-11T05:57:49.198Z,22.47
2017-02-11T05:58:29.941Z,22.45
2017-02-11T05:59:10.812Z,22.35
2017-02-11T05:59:51.672Z,22.43
2017-02-11T06:00:32.480Z,22.36
2017-02-11T06:01:13.189Z,22.22
2017-02-11T06:01:54.023Z,22.14
2017-02-11T06:02:34.855Z,22.12
2017-02-11T06:03:15.720Z,22.12
2017-02-11T06:03:56.451Z,22.1
2017-02-11T06:04:37.210Z,22.42
2017-02-11T06:05:18.066Z,22.85
2017-02-11T06:05:59.115Z,23.28
2017-02-11T06:06:39.851Z,23.85
2017-02-11T06:07:20.852Z,24.42
2017-02-11T06:08:01.599Z,24.78
2017-02-11T06:08:42.528Z,25.09
2017-02-11T06:09:23.411Z,25.35
2017-02-11T06:10:04.196Z,25.61
2017-02-11T06:10:45.024Z,25.85
2017-02-11T06:11:25.820Z,25.64
2017-02-11T06:12:06.632Z,24.93
2017-02-11T06:12:47.383Z,24.34
2017-02-11T06:13:28.254Z,23.97
2017-02-11T06:14:08.886Z,23.78
2017-02-11T06:14:49.651Z,23.58
2017-02-11T06:15:30.445Z,23.4
2017-02-11T06:16:11.388Z,23.22
2017-02-11T06:16:52.203Z,23.12
2017-02-11T06:17:32.888Z,23.04
2017-02-11T06:18:13.704Z,22.95
2017-02-11T06:18:54.606Z,22.83
2017-02-11T06:19:35.460Z,22.73
2017-02-11T06:20:16.219Z,22.6
2017-02-11T06:20:56.975Z,22.55
2017-02-11T06:21:37.844Z,22.57
2017-02-11T06:22:18.622Z,22.46
2017-02-11T06:22:59.426Z,22.33
2017-02-11T06:23:40.191Z,22.31
2017-02-11T06:24:21.061Z,22.36
2017-02-11T06:25:01.863Z,22.37
2017-02-11T06:25:42.779Z,22.27
2017-02-11T06:26:23.578Z,22.15
2017-02-11T06:27:04.531Z,22.17
2017-02-11T06:27:45.216Z,22.24
2017-02-11T06:28:26.025Z,22.51
2017-02-11T06:29:06.818Z,22.98
2017-02-11T06:29:47.608Z,23.47
2017-02-11T06:30:28.372Z,24.12
2017-02-11T06:31:09.100Z,24.46
2017-02-11T06:31:49.923Z,24.96
2017-02-11T06:32:30.626Z,25.17
2017-02-11T06:33:11.358Z,25.54
2017-02-11T06:33:52.149Z,25.64
2017-02-11T06:34:33.011Z,25.92
2017-02-11T06:35:13.804Z,25.23
2017-02-11T06:35:54.637Z,24.62
2017-02-11T06:36:35.472Z,24.03
2017-02-11T06:37:16.239Z,23.8
2017-02-11T06:37:56.994Z,23.55
2017-02-11T06:38:37.831Z,23.51
2017-02-11T06:39:18.705Z,23.4
2017-02-11T06:39:59.466Z,23.15
2017-02-11T06:40:40.354Z,23.04
2017-02-11T06:41:21.253Z,22.9
2017-02-11T06:42:02.143Z,22.85
2017-02-11T06:42:42.893Z,22.73
2017-02-11T06:43:23.739Z,22.73
2017-02-11T06:44:04.659Z,22.7
2017-02-11T06:44:45.530Z,22.64
2017-02-11T06:45:26.283Z,22.51
2017-02-11T06:46:07.080Z,22.37
2017-02-11T06:46:47.770Z,22.39
2017-02-11T06:47:28.647Z,22.42
2017-02-11T06:48:09.543Z,22.33
2017-02-11T06:48:50.346Z,22.35
2017-02-11T06:49:31.164Z,22.21
2017-02-11T06:50:12.006Z,22.1
2017-02-11T06:50:52.776Z,22.07
2017-02-11T06:51:33.519Z,21.91
2017-02-11T06:52:14.231Z,22.02
2017-02-11T06:52:55.048Z,21.88
2017-02-11T06:53:36.428Z,21.88
2017-02-11T06:54:17.376Z,21.84
2017-02-11T06:54:59.574Z,21.77
2017-02-11T06:55:42.921Z,21.69
2017-02-11T06:56:23.982Z,21.71
2017-02-11T06:57:04.899Z,21.71
2017-02-11T06:57:45.853Z,21.61
2017-02-11T06:58:27.097Z,21.62
2017-02-11T06:59:08.857Z,21.69
2017-02-11T06:59:50.832Z,21.64
2017-02-11T07:00:32.672Z,21.58
2017-02-11T07:01:14.166Z,21.42
2017-02-11T07:01:55.852Z,21.4
2017-02-11T07:02:37.234Z,21.4
2017-02-11T07:03:17.842Z,21.43
2017-02-11T07:03:58.617Z,21.34
2017-02-11T07:04:39.656Z,21.35
2017-02-11T07:05:20.526Z,21.27
2017-02-11T07:06:03.100Z,21.32
2017-02-11T07:06:44.845Z,21.24
2017-02-11T07:07:26.901Z,21.19
2017-02-11T07:08:08.058Z,21.21
2017-02-11T07:08:49.463Z,21.16
2017-02-11T07:09:31.024Z,21.12
2017-02-11T07:10:12.355Z,21.06
2017-02-11T07:10:53.186Z,21.16
2017-02-11T07:11:34.053Z,21.16
2017-02-11T07:12:14.938Z,21.13
2017-02-11T07:12:55.808Z,21.04
2017-02-11T07:13:36.689Z,21.09
2017-02-11T07:14:17.598Z,21.01
2017-02-11T07:14:58.433Z,20.92
2017-02-11T07:15:39.387Z,20.95
2017-02-11T07:16:20.115Z,20.95
2017-02-11T07:17:01.022Z,20.94
2017-02-11T07:17:41.873Z,20.82
2017-02-11T07:18:23.583Z,20.8
2017-02-11T07:19:04.332Z,20.82
2017-02-11T07:19:45.173Z,20.76
2017-02-11T07:20:25.980Z,20.77
2017-02-11T07:21:07.337Z,20.7
2017-02-11T07:21:47.594Z,20.7
2017-02-11T07:22:28.390Z,20.85
2017-02-11T07:23:09.200Z,20.77
2017-02-11T07:23:50.015Z,20.74
2017-02-11T07:24:30.781Z,20.62
2017-02-11T07:25:11.638Z,20.72
2017-02-11T07:25:52.528Z,20.79
2017-02-11T07:26:33.336Z,20.72
2017-02-11T07:27:14.030Z,20.66
2017-02-11T07:27:54.880Z,20.69
2017-02-11T07:28:36.353Z,20.7
2017-02-11T07:29:17.486Z,20.59
2017-02-11T07:29:58.440Z,20.62
2017-02-11T07:30:39.325Z,20.61
2017-02-11T07:31:20.253Z,20.58
2017-02-11T07:32:01.052Z,20.58
2017-02-11T07:32:42.201Z,20.54
2017-02-11T07:33:23.060Z,20.58
2017-02-11T07:34:03.901Z,20.52
2017-02-11T07:34:44.894Z,20.61
2017-02-11T07:35:25.752Z,20.62
2017-02-11T07:36:06.527Z,20.66
2017-02-11T07:36:47.374Z,20.59
2017-02-11T07:37:28.069Z,20.61
2017-02-11T07:38:09.065Z,20.59
2017-02-11T07:38:49.775Z,20.51
2017-02-11T07:39:30.648Z,20.52
2017-02-11T07:40:11.439Z,20.5
2017-02-11T07:40:52.234Z,20.52
2017-02-11T07:41:33.097Z,20.5
2017-02-11T07:42:13.965Z,20.47
2017-02-11T07:42:54.693Z,20.52
2017-02-11T07:43:35.618Z,20.52
2017-02-11T07:44:16.448Z,20.5
2017-02-11T07:44:57.228Z,20.42
2017-02-11T07:45:37.952Z,20.52
2017-02-11T07:46:19.451Z,20.41
2017-02-11T07:47:00.319Z,20.52
2017-02-11T07:47:41.128Z,20.43
2017-02-11T07:48:21.940Z,20.39
2017-02-11T07:49:02.685Z,20.38
2017-02-11T07:49:43.588Z,20.42
2017-02-11T07:50:24.428Z,20.39
2017-02-11T07:51:05.383Z,20.43
2017-02-11T07:51:46.112Z,20.39
2017-02-11T07:52:26.995Z,20.41
2017-02-11T07:53:07.784Z,20.38
2017-02-11T07:53:48.601Z,20.28
2017-02-11T07:54:29.376Z,20.36
2017-02-11T07:55:10.089Z,20.31
2017-02-11T07:55:50.934Z,20.28
2017-02-11T07:56:31.789Z,20.29
2017-02-11T07:57:12.562Z,20.31
2017-02-11T07:57:53.294Z,20.36
2017-02-11T07:58:34.163Z,20.31
2017-02-11T07:59:14.961Z,20.31
2017-02-11T07:59:55.784Z,20.26
2017-02-11T08:00:36.659Z,20.23
2017-02-11T08:01:17.445Z,20.28
2017-02-11T08:01:59.232Z,20.28
2017-02-11T08:02:40.008Z,20.28
2017-02-11T08:03:20.870Z,20.18
2017-02-11T08:04:01.753Z,20.14
2017-02-11T08:04:43.612Z,20.18
2017-02-11T08:05:24.357Z,20.17
2017-02-11T08:06:05.076Z,20.17
2017-02-11T08:06:45.830Z,20.14
2017-02-11T08:07:26.591Z,20.17
2017-02-11T08:08:07.343Z,20.16
2017-02-11T08:08:48.190Z,20.13
2017-02-11T08:09:29.002Z,20.1
2017-02-11T08:10:09.704Z,20.11
2017-02-11T08:10:50.592Z,20.06
2017-02-11T08:11:31.372Z,20.05
2017-02-11T08:12:12.244Z,20.13
2017-02-11T08:12:53.049Z,20.13
2017-02-11T08:13:33.790Z,20.11
2017-02-11T08:14:14.637Z,20.06
2017-02-11T08:14:55.382Z,20.17
2017-02-11T08:15:36.168Z,20.02
2017-02-11T08:16:16.880Z,20.13
2017-02-11T08:16:57.744Z,20.1
2017-02-11T08:17:38.847Z,20.08
2017-02-11T08:18:19.681Z,20.13
2017-02-11T08:19:00.370Z,20.06
2017-02-11T08:19:41.236Z,20.01
2017-02-11T08:20:22.044Z,20.06
2017-02-11T08:21:02.782Z,19.98
2017-02-11T08:21:44.604Z,20.01
2017-02-11T08:22:25.407Z,19.96
2017-02-11T08:23:06.156Z,19.86
2017-02-11T08:23:46.914Z,19.87
2017-02-11T08:24:27.742Z,19.98
2017-02-11T08:25:08.559Z,19.95
2017-02-11T08:25:49.337Z,19.91
2017-02-11T08:26:30.037Z,19.94
2017-02-11T08:27:10.860Z,20.01
2017-02-11T08:27:51.710Z,20.03
2017-02-11T08:28:32.628Z,19.96
2017-02-11T08:29:13.523Z,20.01
2017-02-11T08:29:54.265Z,20.08
2017-02-11T08:30:35.897Z,19.98
2017-02-11T08:31:16.659Z,20.01
2017-02-11T08:31:57.471Z,19.92
2017-02-11T08:32:38.283Z,19.87
2017-02-11T08:33:19.103Z,20.02
2017-02-11T08:33:59.927Z,20.02
2017-02-11T08:34:40.834Z,19.98
2017-02-11T08:35:21.661Z,20.01
2017-02-11T08:36:02.996Z,20.03
2017-02-11T08:36:43.774Z,20.05
2017-02-11T08:37:24.585Z,20.13
2017-02-11T08:38:05.351Z,20.14
2017-02-11T08:38:46.111Z,20.24
2017-02-11T08:39:26.879Z,20.14
2017-02-11T08:40:07.611Z,20.13
2017-02-11T08:40:48.485Z,20.16
2017-02-11T08:41:29.246Z,20.24
2017-02-11T08:42:10.118Z,20.24
2017-02-11T08:42:50.951Z,20.18
2017-02-11T08:43:31.753Z,20.21
2017-02-11T08:44:12.514Z,20.29
2017-02-11T08:44:53.292Z,20.17
2017-02-11T08:45:34.025Z,20.11
2017-02-11T08:46:14.804Z,20.21
2017-02-11T08:46:55.585Z,20.18
2017-02-11T08:47:36.472Z,20.17
2017-02-11T08:48:17.473Z,20.13
2017-02-11T08:48:58.279Z,20.18
2017-02-11T08:49:39.209Z,20.18
2017-02-11T08:50:20.073Z,20.11
2017-02-11T08:51:01.880Z,20.16