createdAt,value
2024-04-21T00:00:23.736Z,3.00
2024-04-21T00:01:28.999Z,3.05
2024-04-21T00:02:34.586Z,3.00
2024-04-21T00:03:37.258Z,3.15
2024-04-21T00:04:40.153Z,3.16
2024-04-21T00:05:45.356Z,3.14
2024-04-21T00:06:48.009Z,3.11
2024-04-21T00:07:50.597Z,3.12
2024-04-21T00:08:53.240Z,3.16
2024-04-21T00:09:58.458Z,3.07
2024-04-21T00:11:01.218Z,3.16
2024-04-21T00:12:04.260Z,3.03
2024-04-21T00:13:09.495Z,3.02
2024-04-21T00:14:12.098Z,3.04
2024-04-21T00:15:14.702Z,3.08
2024-04-21T00:16:20.067Z,2.97
2024-04-21T00:17:22.843Z,2.98
2024-04-21T00:18:28.040Z,2.95
2024-04-21T00:19:30.672Z,2.93
2024-04-21T00:20:35.872Z,2.95
2024-04-21T00:21:38.433Z,2.96
2024-04-21T00:22:41.296Z,2.93
2024-04-21T00:23:46.483Z,2.81
2024-04-21T00:24:49.063Z,2.82
2024-04-21T00:25:57.670Z,2.90
2024-04-21T00:27:02.914Z,2.90
2024-04-21T00:28:07.079Z,2.79
2024-04-21T00:29:09.834Z,2.77
2024-04-21T00:30:12.782Z,2.76
2024-04-21T00:31:18.208Z,2.78
2024-04-21T00:32:20.868Z,2.67
2024-04-21T00:33:23.686Z,2.69
2024-04-21T00:34:31.571Z,2.79
2024-04-21T00:35:34.221Z,2.77
2024-04-21T00:36:36.924Z,2.84
2024-04-21T00:37:42.127Z,2.87
2024-04-21T00:38:44.690Z,2.83
2024-04-21T00:39:47.287Z,2.78
2024-04-21T00:40:49.946Z,2.85
2024-04-21T00:41:55.115Z,2.77
2024-04-21T00:43:02.245Z,2.74
2024-04-21T00:44:04.937Z,2.84
2024-04-21T00:45:09.968Z,2.67
2024-04-21T00:46:18.065Z,2.78
2024-04-21T00:47:20.768Z,2.81
2024-04-21T00:48:23.966Z,2.83
2024-04-21T00:49:29.226Z,2.85
2024-04-21T00:50:35.419Z,2.73
2024-04-21T00:51:38.588Z,2.67
2024-04-21T00:52:41.353Z,2.65
2024-04-21T00:53:45.266Z,2.55
2024-04-21T00:54:50.939Z,2.62
2024-04-21T00:55:54.231Z,2.70
2024-04-21T00:56:56.967Z,2.74
2024-04-21T00:57:59.859Z,2.73
2024-04-21T00:59:05.805Z,2.66
2024-04-21T01:00:12.167Z,2.74
2024-04-21T01:01:14.859Z,2.69
2024-04-21T01:02:17.544Z,2.72
2024-04-21T01:03:22.917Z,2.64
2024-04-21T01:04:27.011Z,2.68
2024-04-21T01:05:32.707Z,2.65
2024-04-21T01:06:35.421Z,2.70
2024-04-21T01:07:41.134Z,2.72
2024-04-21T01:08:44.231Z,2.61
2024-04-21T01:09:46.900Z,2.50
2024-04-21T01:10:52.155Z,2.62
2024-04-21T01:11:54.725Z,2.63
2024-04-21T01:12:57.506Z,2.53
2024-04-21T01:14:00.229Z,2.53
2024-04-21T01:16:08.402Z,2.55
2024-04-21T01:17:11.064Z,2.54
2024-04-21T01:18:16.321Z,2.63
2024-04-21T01:19:23.118Z,2.67
2024-04-21T01:20:26.169Z,2.70
2024-04-21T01:21:34.177Z,2.63
2024-04-21T01:22:42.090Z,2.56
2024-04-21T01:23:44.691Z,2.52
2024-04-21T01:24:47.318Z,2.58
2024-04-21T01:25:52.566Z,2.60
2024-04-21T01:26:56.201Z,2.59
2024-04-21T01:27:59.354Z,2.48
2024-04-21T01:29:01.946Z,2.58
2024-04-21T01:30:07.750Z,2.53
2024-04-21T01:31:10.410Z,2.53
2024-04-21T01:32:19.365Z,2.57
2024-04-21T01:33:24.669Z,2.62
2024-04-21T01:34:27.598Z,2.53
2024-04-21T01:35:30.348Z,2.60
2024-04-21T01:36:32.950Z,2.60
2024-04-21T01:37:39.189Z,2.67
2024-04-21T01:38:44.469Z,2.61
2024-04-21T01:39:47.210Z,2.55
2024-04-21T01:40:50.896Z,2.58
2024-04-21T01:41:56.121Z,2.56
2024-04-21T01:42:58.832Z,2.62
2024-04-21T01:44:01.514Z,2.57
2024-04-21T01:45:04.652Z,2.62
2024-04-21T01:46:09.857Z,2.65
2024-04-21T01:47:12.771Z,2.67
2024-04-21T01:48:15.523Z,2.69
2024-04-21T01:49:18.181Z,2.59
2024-04-21T01:50:24.789Z,2.63
2024-04-21T01:51:27.426Z,2.62
2024-04-21T01:52:30.213Z,2.57
2024-04-21T01:53:36.789Z,2.59
2024-04-21T01:54:42.096Z,2.67
2024-04-21T01:55:44.698Z,2.58
2024-04-21T01:56:47.390Z,2.78
2024-04-21T01:57:52.719Z,2.71
2024-04-21T01:58:55.325Z,2.70
2024-04-21T01:59:57.966Z,2.72
2024-04-21T02:01:00.747Z,2.73
2024-04-21T02:02:06.018Z,2.72
2024-04-21T02:03:08.663Z,2.72
2024-04-21T02:04:11.362Z,2.75
2024-04-21T02:05:16.628Z,2.72
2024-04-21T02:06:19.254Z,2.76
2024-04-21T02:07:21.936Z,2.77
2024-04-21T02:08:27.163Z,2.65
2024-04-21T02:09:29.720Z,2.63
2024-04-21T02:10:34.997Z,2.68
2024-04-21T02:11:40.339Z,2.69
2024-04-21T02:12:42.934Z,2.65
2024-04-21T02:13:45.606Z,2.62
2024-04-21T02:14:48.271Z,2.46
2024-04-21T02:15:54.586Z,2.58
2024-04-21T02:16:57.275Z,2.55
2024-04-21T02:17:59.864Z,2.36
2024-04-21T02:19:02.584Z,2.45
2024-04-21T02:20:08.776Z,2.43
2024-04-21T02:21:11.457Z,2.48
2024-04-21T02:22:14.208Z,2.45
2024-04-21T02:23:16.822Z,2.47
2024-04-21T02:24:22.073Z,2.53
2024-04-21T02:25:25.342Z,2.51
2024-04-21T02:26:30.648Z,2.42
2024-04-21T02:27:33.413Z,2.47
2024-04-21T02:28:38.688Z,2.51
2024-04-21T02:29:41.604Z,2.45
2024-04-21T02:30:44.398Z,2.42
2024-04-21T02:31:49.617Z,2.45
2024-04-21T02:32:52.312Z,2.49
2024-04-21T02:33:55.036Z,2.50
2024-04-21T02:34:57.808Z,2.50
2024-04-21T02:36:03.053Z,2.55
2024-04-21T02:37:05.889Z,2.58
2024-04-21T02:38:09.241Z,2.53
2024-04-21T02:39:11.888Z,2.49
2024-04-21T02:40:17.542Z,2.42
2024-04-21T02:41:20.275Z,2.40
2024-04-21T02:42:25.504Z,2.43
2024-04-21T02:43:28.078Z,2.55
2024-04-21T02:44:33.403Z,2.57
2024-04-21T02:45:36.156Z,2.54
2024-04-21T02:46:38.917Z,2.45
2024-04-21T02:47:41.522Z,2.29
2024-04-21T02:48:46.999Z,2.38
2024-04-21T02:49:49.643Z,2.38
2024-04-21T02:50:52.339Z,2.45
2024-04-21T02:51:57.604Z,2.53
2024-04-21T02:53:00.195Z,2.47
2024-04-21T02:54:02.877Z,2.55
2024-04-21T02:55:08.648Z,2.55
2024-04-21T02:56:11.212Z,2.59
2024-04-21T02:57:13.787Z,2.57
2024-04-21T02:58:19.244Z,2.64
2024-04-21T02:59:25.956Z,2.61
2024-04-21T03:00:30.146Z,2.64
2024-04-21T03:01:33.084Z,2.59
2024-04-21T03:02:36.203Z,2.55
2024-04-21T03:03:41.459Z,2.46
2024-04-21T03:04:44.136Z,2.58
2024-04-21T03:05:55.254Z,2.63
2024-04-21T03:07:00.620Z,2.55
2024-04-21T03:08:04.269Z,2.43
2024-04-21T03:09:06.896Z,2.39
2024-04-21T03:10:09.481Z,2.39
2024-04-21T03:11:14.962Z,2.44
2024-04-21T03:12:17.539Z,2.53
2024-04-21T03:13:23.161Z,2.60
2024-04-21T03:14:25.771Z,2.53
2024-04-21T03:15:31.034Z,2.42
2024-04-21T03:16:33.744Z,2.40
2024-04-21T03:17:36.393Z,2.29
2024-04-21T03:18:41.682Z,2.24
2024-04-21T03:19:48.447Z,2.38
2024-04-21T03:20:57.151Z,2.29
2024-04-21T03:22:03.736Z,2.34
2024-04-21T03:23:06.344Z,2.41
2024-04-21T03:24:09.018Z,2.32
2024-04-21T03:25:11.693Z,2.35
2024-04-21T03:26:16.930Z,2.28
2024-04-21T03:27:19.600Z,2.35
2024-04-21T03:28:24.867Z,2.28
2024-04-21T03:29:27.563Z,2.38
2024-04-21T03:30:32.809Z,2.38
2024-04-21T03:31:35.400Z,2.47
2024-04-21T03:32:38.122Z,2.32
2024-04-21T03:33:40.792Z,2.40
2024-04-21T03:34:46.134Z,2.38
2024-04-21T03:35:48.724Z,2.50
2024-04-21T03:36:53.915Z,2.49
2024-04-21T03:37:56.471Z,2.46
2024-04-21T03:39:01.718Z,2.49
2024-04-21T03:40:04.953Z,2.53
2024-04-21T03:41:10.701Z,2.45
2024-04-21T03:42:13.333Z,2.47
2024-04-21T03:43:16.054Z,2.52
2024-04-21T03:44:24.923Z,2.58
2024-04-21T03:45:27.516Z,2.58
2024-04-21T03:46:30.162Z,2.47
2024-04-21T03:47:35.460Z,2.53
2024-04-21T03:48:38.233Z,2.54
2024-04-21T03:49:40.783Z,2.58
2024-04-21T03:50:43.504Z,2.52
2024-04-21T03:51:48.745Z,2.52
2024-04-21T03:52:51.361Z,2.46
2024-04-21T03:53:53.933Z,2.53
2024-04-21T03:54:56.708Z,2.58
2024-04-21T03:56:02.308Z,2.53
2024-04-21T03:57:06.741Z,2.47
2024-04-21T03:58:09.491Z,2.47
2024-04-21T03:59:12.140Z,2.39
2024-04-21T04:00:20.232Z,2.47
2024-04-21T04:01:23.042Z,2.50
2024-04-21T04:02:25.713Z,2.50
2024-04-21T04:03:28.422Z,2.35
2024-04-21T04:04:33.701Z,2.38
2024-04-21T04:05:36.396Z,2.51
2024-04-21T04:06:39.045Z,2.63
2024-04-21T04:07:41.622Z,2.68
2024-04-21T04:08:46.778Z,2.65
2024-04-21T04:09:49.826Z,2.59
2024-04-21T04:10:52.507Z,2.62
2024-04-21T04:11:55.163Z,2.50
2024-04-21T04:13:00.430Z,2.58
2024-04-21T04:14:03.046Z,2.62
2024-04-21T04:15:06.437Z,2.54
2024-04-21T04:16:11.679Z,2.55
2024-04-21T04:17:16.982Z,2.58
2024-04-21T04:18:19.783Z,2.65
2024-04-21T04:19:22.434Z,2.65
2024-04-21T04:20:25.119Z,2.55
2024-04-21T04:21:30.330Z,2.62
2024-04-21T04:22:32.944Z,2.67
2024-04-21T04:23:35.556Z,2.73
2024-04-21T04:24:40.869Z,2.68
2024-04-21T04:25:44.650Z,2.72
2024-04-21T04:26:47.254Z,2.82
2024-04-21T04:27:52.459Z,2.80
2024-04-21T04:28:55.073Z,2.77
2024-04-21T04:29:57.697Z,2.72
2024-04-21T04:31:00.561Z,2.71
2024-04-21T04:32:09.052Z,2.72
2024-04-21T04:33:11.673Z,2.70
2024-04-21T04:34:16.150Z,2.67
2024-04-21T04:35:21.671Z,2.75
2024-04-21T04:36:24.322Z,2.63
2024-04-21T04:37:27.433Z,2.79
2024-04-21T04:38:32.719Z,2.78
2024-04-21T04:39:35.317Z,2.80
2024-04-21T04:40:37.957Z,2.82
2024-04-21T04:41:40.558Z,2.86
2024-04-21T04:42:49.356Z,2.80
2024-04-21T04:43:52.125Z,2.83
2024-04-21T04:44:54.690Z,2.87
2024-04-21T04:45:57.292Z,2.86
2024-04-21T04:47:02.565Z,2.82
2024-04-21T04:48:08.411Z,2.85
2024-04-21T04:49:11.084Z,2.72
2024-04-21T04:50:17.360Z,2.89
2024-04-21T04:51:20.004Z,2.94
2024-04-21T04:52:22.944Z,2.94
2024-04-21T04:53:28.148Z,2.97
2024-04-21T04:54:30.770Z,2.97
2024-04-21T04:55:33.411Z,2.88
2024-04-21T04:56:35.982Z,2.85
2024-04-21T04:57:41.194Z,2.78
2024-04-21T04:58:43.806Z,2.80
2024-04-21T04:59:46.420Z,2.88
2024-04-21T05:00:51.704Z,2.88
2024-04-21T05:01:54.428Z,2.87
2024-04-21T05:02:57.113Z,2.92
2024-04-21T05:04:02.508Z,2.96
2024-04-21T05:05:08.251Z,2.97
2024-04-21T05:06:10.831Z,2.98
2024-04-21T05:07:14.273Z,3.02
2024-04-21T05:08:17.049Z,2.92
2024-04-21T05:09:22.291Z,2.95
2024-04-21T05:10:25.097Z,2.96
2024-04-21T05:11:27.751Z,2.96
2024-04-21T05:12:30.289Z,2.89
2024-04-21T05:13:35.500Z,2.95
2024-04-21T05:14:38.094Z,3.03
2024-04-21T05:15:40.660Z,3.12
2024-04-21T05:16:46.647Z,3.12
2024-04-21T05:17:52.295Z,3.13
2024-04-21T05:18:54.957Z,3.10
2024-04-21T05:20:00.154Z,3.17
2024-04-21T05:21:02.813Z,3.11
2024-04-21T05:22:08.369Z,3.18
2024-04-21T05:23:10.974Z,3.16
2024-04-21T05:24:13.614Z,3.19
2024-04-21T05:25:16.301Z,3.08
2024-04-21T05:26:21.567Z,3.12
2024-04-21T05:27:24.187Z,3.22
2024-04-21T05:28:36.794Z,3.25
2024-04-21T05:29:48.229Z,3.23
2024-04-21T05:30:53.450Z,3.22
2024-04-21T05:31:56.137Z,3.20
2024-04-21T05:32:58.805Z,3.11
2024-04-21T05:34:01.452Z,3.21
2024-04-21T05:35:09.379Z,3.16
2024-04-21T05:36:12.039Z,3.03
2024-04-21T05:37:14.629Z,3.18
2024-04-21T05:38:17.258Z,3.17
2024-04-21T05:39:24.562Z,3.18
2024-04-21T05:40:27.313Z,3.14
2024-04-21T05:41:29.919Z,3.09
2024-04-21T05:42:32.553Z,3.09
2024-04-21T05:43:37.786Z,3.08
2024-04-21T05:44:40.423Z,3.26
2024-04-21T05:45:43.400Z,3.22
2024-04-21T05:46:45.990Z,3.30
2024-04-21T05:47:51.271Z,3.24
2024-04-21T05:48:54.760Z,3.17
2024-04-21T05:49:57.366Z,3.25
2024-04-21T05:51:02.622Z,3.31
2024-04-21T05:52:08.385Z,3.22
2024-04-21T05:53:10.970Z,3.36
2024-04-21T05:54:13.571Z,3.36
2024-04-21T05:55:16.403Z,3.32
2024-04-21T05:56:21.598Z,3.42
2024-04-21T05:57:24.245Z,3.33
2024-04-21T05:58:27.213Z,3.18
2024-04-21T05:59:30.455Z,3.24
2024-04-21T06:00:35.810Z,3.36
2024-04-21T06:01:38.513Z,3.28
2024-04-21T06:02:41.127Z,3.22
2024-04-21T06:03:43.764Z,3.28
2024-04-21T06:04:49.059Z,3.23
2024-04-21T06:05:52.372Z,3.38
2024-04-21T06:06:57.613Z,3.29
2024-04-21T06:08:00.378Z,3.27
2024-04-21T06:09:05.603Z,3.34
2024-04-21T06:10:08.351Z,3.36
2024-04-21T06:11:11.081Z,3.47
2024-04-21T06:12:13.817Z,3.47
2024-04-21T06:13:19.086Z,3.32
2024-04-21T06:14:21.714Z,3.42
2024-04-21T06:15:25.157Z,3.46
2024-04-21T06:16:27.823Z,3.34
2024-04-21T06:17:33.128Z,3.42
2024-04-21T06:18:35.820Z,3.43
2024-04-21T06:19:39.031Z,3.25
2024-04-21T06:20:44.284Z,3.29
2024-04-21T06:21:47.009Z,3.37
2024-04-21T06:22:52.313Z,3.53
2024-04-21T06:23:57.584Z,3.49
2024-04-21T06:25:00.250Z,3.57
2024-04-21T06:26:02.937Z,3.39
2024-04-21T06:27:06.163Z,3.46
2024-04-21T06:28:12.979Z,3.78
2024-04-21T06:29:15.885Z,3.83
2024-04-21T06:30:18.534Z,3.99
2024-04-21T06:31:23.782Z,3.93
2024-04-21T06:32:26.748Z,4.06
2024-04-21T06:33:29.920Z,3.91
2024-04-21T06:34:32.499Z,4.01
2024-04-21T06:35:39.033Z,4.01
2024-04-21T06:36:41.584Z,4.23
2024-04-21T06:37:44.474Z,4.39
2024-04-21T06:38:50.489Z,4.36
2024-04-21T06:39:55.819Z,4.32
2024-04-21T06:40:58.622Z,4.24
2024-04-21T06:42:04.201Z,4.01
2024-04-21T06:43:09.483Z,3.93
2024-04-21T06:44:12.078Z,4.21
2024-04-21T06:45:14.839Z,4.43
2024-04-21T06:46:20.056Z,4.34
2024-04-21T06:47:24.532Z,4.43
2024-04-21T06:48:28.977Z,4.33
2024-04-21T06:49:31.761Z,4.32
2024-04-21T06:50:37.228Z,4.19
2024-04-21T06:51:39.879Z,4.16
2024-04-21T06:52:42.492Z,4.24
2024-04-21T06:53:46.603Z,4.20
2024-04-21T06:54:55.304Z,4.00
2024-04-21T06:55:59.503Z,4.13
2024-04-21T06:57:02.050Z,4.12
2024-04-21T06:58:04.946Z,4.04
2024-04-21T06:59:07.742Z,4.01
2024-04-21T07:00:14.072Z,3.98
2024-04-21T07:01:16.883Z,4.01
2024-04-21T07:02:19.839Z,3.97
2024-04-21T07:03:25.147Z,3.91
2024-04-21T07:04:29.807Z,3.76
2024-04-21T07:05:32.540Z,3.85
2024-04-21T07:06:37.706Z,3.92
2024-04-21T07:07:40.333Z,3.90
2024-04-21T07:08:43.214Z,3.91
2024-04-21T07:09:45.742Z,3.81
2024-04-21T07:10:53.559Z,3.67
2024-04-21T07:11:56.051Z,3.60
2024-04-21T07:12:58.803Z,3.67
2024-04-21T07:14:10.432Z,3.53
2024-04-21T07:15:23.734Z,3.36
2024-04-21T07:16:26.318Z,3.38
2024-04-21T07:17:29.024Z,3.34
2024-04-21T07:18:34.407Z,3.24
2024-04-21T07:19:37.049Z,3.25
2024-04-21T07:20:39.779Z,3.24
2024-04-21T07:21:42.517Z,3.00
2024-04-21T07:22:47.761Z,3.03
2024-04-21T07:23:50.335Z,3.04
2024-04-21T07:24:52.979Z,3.01
2024-04-21T07:26:00.813Z,3.08
2024-04-21T07:27:03.436Z,3.17
2024-04-21T07:28:06.348Z,3.31
2024-04-21T07:29:08.964Z,3.33
2024-04-21T07:30:14.501Z,3.57
2024-04-21T07:31:17.194Z,3.67
2024-04-21T07:32:19.965Z,3.78
2024-04-21T07:33:22.552Z,3.81
2024-04-21T07:34:27.801Z,3.92
2024-04-21T07:35:30.490Z,4.22
2024-04-21T07:36:33.075Z,4.33
2024-04-21T07:37:38.339Z,4.50
2024-04-21T07:38:40.981Z,4.44
2024-04-21T07:39:43.745Z,4.74
2024-04-21T07:40:48.975Z,4.78
2024-04-21T07:41:54.203Z,4.85
2024-04-21T07:42:56.904Z,4.88
2024-04-21T07:43:59.541Z,4.79
2024-04-21T07:45:04.782Z,5.03
2024-04-21T07:46:07.939Z,5.10
2024-04-21T07:47:10.644Z,5.16
2024-04-21T07:48:15.930Z,5.22
2024-04-21T07:49:18.532Z,5.28
2024-04-21T07:50:21.190Z,5.20
2024-04-21T07:51:23.858Z,5.28
2024-04-21T07:52:29.067Z,5.24
2024-04-21T07:53:31.677Z,5.28
2024-04-21T07:54:34.480Z,5.36
2024-04-21T07:55:37.118Z,5.48
2024-04-21T07:56:42.285Z,5.48
2024-04-21T07:57:47.475Z,5.48
2024-04-21T07:58:50.132Z,5.22
2024-04-21T07:59:55.394Z,5.36
2024-04-21T08:00:58.164Z,5.42
2024-04-21T08:02:01.273Z,5.39
2024-04-21T08:03:06.775Z,5.28
2024-04-21T08:04:09.373Z,5.32
2024-04-21T08:05:12.044Z,5.39
2024-04-21T08:06:14.676Z,5.17
2024-04-21T08:07:20.044Z,5.29
2024-04-21T08:08:22.705Z,5.43
2024-04-21T08:09:30.335Z,5.55
2024-04-21T08:10:47.424Z,5.43
2024-04-21T08:11:53.676Z,5.61
2024-04-21T08:12:58.992Z,5.40
2024-04-21T08:14:04.289Z,5.61
2024-04-21T08:15:08.683Z,5.63
2024-04-21T08:16:11.358Z,5.60
2024-04-21T08:17:16.550Z,5.52
2024-04-21T08:18:19.433Z,5.41
2024-04-21T08:19:22.175Z,5.27
2024-04-21T08:20:27.476Z,5.21
2024-04-21T08:21:30.793Z,5.17
2024-04-21T08:22:33.511Z,5.13
2024-04-21T08:23:36.155Z,5.13
2024-04-21T08:24:41.306Z,5.07
2024-04-21T08:25:43.870Z,4.99
2024-04-21T08:26:46.782Z,4.88
2024-04-21T08:27:52.003Z,4.77
2024-04-21T08:28:57.282Z,4.75
2024-04-21T08:29:59.861Z,4.86
2024-04-21T08:31:05.086Z,4.94
2024-04-21T08:32:08.208Z,4.88
2024-04-21T08:33:10.888Z,4.93
2024-04-21T08:34:16.105Z,5.23
2024-04-21T08:35:18.794Z,5.22
2024-04-21T08:36:21.460Z,5.40
2024-04-21T08:37:25.007Z,5.42
2024-04-21T08:38:32.215Z,5.40
2024-04-21T08:39:34.861Z,5.42
2024-04-21T08:40:40.212Z,5.36
2024-04-21T08:41:43.214Z,5.38
2024-04-21T08:42:49.174Z,5.22
2024-04-21T08:43:51.864Z,5.67
2024-04-21T08:44:57.543Z,5.88
2024-04-21T08:46:00.321Z,6.22
2024-04-21T08:47:06.161Z,6.36
2024-04-21T08:48:09.025Z,6.48
2024-04-21T08:49:12.160Z,6.69
2024-04-21T08:50:17.858Z,6.58
2024-04-21T08:51:21.884Z,6.68
2024-04-21T08:52:24.807Z,6.67
2024-04-21T08:53:27.512Z,6.41
2024-04-21T08:54:32.820Z,6.73
2024-04-21T08:55:39.716Z,6.89
2024-04-21T08:56:45.889Z,7.01
2024-04-21T08:57:48.771Z,6.76
2024-04-21T08:58:55.295Z,6.72
2024-04-21T09:00:03.848Z,6.79
2024-04-21T09:01:06.897Z,6.77
2024-04-21T09:02:15.152Z,6.67
2024-04-21T09:03:17.902Z,6.77
2024-04-21T09:04:21.947Z,6.71
2024-04-21T09:05:24.964Z,6.59
2024-04-21T09:06:31.036Z,6.75
2024-04-21T09:07:33.894Z,7.04
2024-04-21T09:08:36.496Z,7.29
2024-04-21T09:09:39.070Z,7.32
2024-04-21T09:10:44.386Z,7.09
2024-04-21T09:11:47.099Z,7.32
2024-04-21T09:12:50.938Z,7.56
2024-04-21T09:13:54.689Z,7.56
2024-04-21T09:14:59.839Z,7.37
2024-04-21T09:16:05.820Z,7.09
2024-04-21T09:17:08.502Z,7.12
2024-04-21T09:18:11.225Z,6.74
2024-04-21T09:19:16.422Z,6.58
2024-04-21T09:20:19.080Z,6.17
2024-04-21T09:21:21.815Z,6.44
2024-04-21T09:22:24.544Z,6.19
2024-04-21T09:23:29.852Z,5.59
2024-04-21T09:24:32.915Z,4.90
2024-04-21T09:25:37.712Z,4.48
2024-04-21T09:26:40.285Z,4.13
2024-04-21T09:27:45.537Z,3.68
2024-04-21T09:28:48.140Z,4.06
2024-04-21T09:29:50.720Z,4.02
2024-04-21T09:30:53.560Z,4.20
2024-04-21T09:32:01.516Z,4.17
2024-04-21T09:33:07.695Z,3.87
2024-04-21T09:34:10.436Z,3.79
2024-04-21T09:35:15.700Z,3.71
2024-04-21T09:36:18.645Z,3.66
2024-04-21T09:37:21.396Z,3.82
2024-04-21T09:38:23.981Z,3.66
2024-04-21T09:39:31.238Z,3.73
2024-04-21T09:40:37.435Z,3.38
2024-04-21T09:41:42.368Z,3.61
2024-04-21T09:42:47.228Z,3.56
2024-04-21T09:43:54.110Z,3.50
2024-04-21T09:44:58.280Z,3.61
2024-04-21T09:46:02.439Z,3.80
2024-04-21T09:47:11.304Z,3.98
2024-04-21T09:48:15.078Z,3.77
2024-04-21T09:49:19.424Z,3.34
2024-04-21T09:50:23.572Z,3.38
2024-04-21T09:51:30.360Z,3.25
2024-04-21T09:52:34.081Z,3.20
2024-04-21T09:53:37.224Z,3.29
2024-04-21T09:54:40.369Z,3.03
2024-04-21T09:55:49.965Z,3.15
2024-04-21T09:56:59.387Z,3.19
2024-04-21T09:58:03.158Z,3.28
2024-04-21T09:59:10.487Z,3.41
2024-04-21T10:00:20.854Z,3.45
2024-04-21T10:01:29.215Z,3.49
2024-04-21T10:02:39.285Z,3.54
2024-04-21T10:03:45.183Z,3.83
2024-04-21T10:04:53.914Z,3.57
2024-04-21T10:05:58.094Z,3.59
2024-04-21T10:07:03.781Z,3.27
2024-04-21T10:08:08.498Z,3.35
2024-04-21T10:09:12.278Z,3.17
2024-04-21T10:10:18.135Z,3.17
2024-04-21T10:11:23.551Z,3.43
2024-04-21T10:12:27.088Z,3.65
2024-04-21T10:13:32.516Z,3.72
2024-04-21T10:14:38.233Z,3.78
2024-04-21T10:15:41.203Z,3.69
2024-04-21T10:16:44.082Z,3.77
2024-04-21T10:17:58.067Z,3.97
2024-04-21T10:19:06.837Z,3.76
2024-04-21T10:20:11.038Z,3.77
2024-04-21T10:21:15.777Z,3.53
2024-04-21T10:22:20.659Z,3.66
2024-04-21T10:23:25.911Z,3.81
2024-04-21T10:24:28.566Z,3.91
2024-04-21T10:25:33.551Z,3.77
2024-04-21T10:26:36.179Z,3.81
2024-04-21T10:27:41.418Z,3.84
2024-04-21T10:28:44.028Z,4.04
2024-04-21T10:29:47.460Z,3.79
2024-04-21T10:30:50.059Z,4.06
2024-04-21T10:31:55.512Z,4.24
2024-04-21T10:33:03.987Z,4.19
2024-04-21T10:34:07.616Z,4.11
2024-04-21T10:35:10.658Z,3.67
2024-04-21T10:36:22.254Z,3.63
2024-04-21T10:37:26.419Z,3.82
2024-04-21T10:38:29.111Z,3.80
2024-04-21T10:39:34.314Z,3.80
2024-04-21T10:40:39.569Z,3.97
2024-04-21T10:41:45.824Z,4.11
2024-04-21T10:42:55.645Z,4.02
2024-04-21T10:43:58.501Z,4.22
2024-04-21T10:45:01.625Z,4.22
2024-04-21T10:46:04.634Z,4.26
2024-04-21T10:47:09.968Z,4.32
2024-04-21T10:48:15.276Z,4.43
2024-04-21T10:49:18.904Z,4.19
2024-04-21T10:50:25.503Z,3.82
2024-04-21T10:51:28.239Z,3.67
2024-04-21T10:52:31.593Z,4.18
2024-04-21T10:53:36.866Z,4.63
2024-04-21T10:54:40.607Z,4.44
2024-04-21T10:55:43.216Z,4.21
2024-04-21T10:56:45.951Z,4.11
2024-04-21T10:57:51.250Z,4.16
2024-04-21T10:58:53.819Z,4.44
2024-04-21T10:59:56.504Z,4.26
2024-04-21T11:00:59.170Z,4.28
2024-04-21T11:02:04.599Z,4.85
2024-04-21T11:03:07.791Z,4.96
2024-04-21T11:04:14.050Z,4.44
2024-04-21T11:05:16.827Z,4.45
2024-04-21T11:06:23.343Z,4.79
2024-04-21T11:07:26.189Z,5.20
2024-04-21T11:08:29.984Z,5.73
2024-04-21T11:09:35.289Z,5.84
2024-04-21T11:10:38.051Z,5.93
2024-04-21T11:11:41.720Z,5.47
2024-04-21T11:12:52.075Z,5.84
2024-04-21T11:13:55.138Z,6.32
2024-04-21T11:14:58.503Z,6.39
2024-04-21T11:16:03.802Z,6.32
2024-04-21T11:17:06.712Z,5.84
2024-04-21T11:18:09.709Z,5.72
2024-04-21T11:19:17.996Z,5.53
2024-04-21T11:20:20.716Z,5.15
2024-04-21T11:21:23.396Z,5.28
2024-04-21T11:22:28.123Z,5.95
2024-04-21T11:23:34.312Z,6.27
2024-04-21T11:24:39.217Z,6.16
2024-04-21T11:25:42.160Z,5.63
2024-04-21T11:26:45.147Z,5.68
2024-04-21T11:27:50.371Z,5.43
2024-04-21T11:28:53.012Z,4.82
2024-04-21T11:29:57.327Z,4.91
2024-04-21T11:31:07.189Z,5.42
2024-04-21T11:32:14.622Z,5.47
2024-04-21T11:33:18.333Z,5.23
2024-04-21T11:34:23.703Z,5.10
2024-04-21T11:35:29.151Z,5.05
2024-04-21T11:36:32.796Z,5.99
2024-04-21T11:37:35.481Z,5.92
2024-04-21T11:38:38.204Z,6.07
2024-04-21T11:39:43.603Z,6.14
2024-04-21T11:40:46.358Z,6.37
2024-04-21T11:41:49.067Z,5.93
2024-04-21T11:42:54.373Z,5.45
2024-04-21T11:43:57.684Z,5.31
2024-04-21T11:45:00.331Z,5.61
2024-04-21T11:46:04.952Z,5.15
2024-04-21T11:47:10.642Z,5.03
2024-04-21T11:48:13.466Z,4.82
2024-04-21T11:49:16.324Z,5.09
2024-04-21T11:50:22.620Z,4.89
2024-04-21T11:51:28.067Z,4.88
2024-04-21T11:52:30.826Z,4.71
2024-04-21T11:53:33.814Z,4.74
2024-04-21T11:54:40.856Z,4.97
2024-04-21T11:55:45.474Z,4.68
2024-04-21T11:56:48.243Z,4.57
2024-04-21T11:57:50.946Z,4.57
2024-04-21T11:58:56.205Z,4.94
2024-04-21T12:00:00.637Z,5.03
2024-04-21T12:01:06.313Z,4.73
2024-04-21T12:02:11.862Z,4.66
2024-04-21T12:03:14.926Z,4.54
2024-04-21T12:04:17.718Z,4.52
2024-04-21T12:05:23.163Z,4.46
2024-04-21T12:06:28.575Z,4.29
2024-04-21T12:07:31.313Z,4.52
2024-04-21T12:08:34.059Z,4.48
2024-04-21T12:09:36.815Z,4.62
2024-04-21T12:10:43.017Z,4.95
2024-04-21T12:11:45.792Z,5.23
2024-04-21T12:12:48.454Z,5.42
2024-04-21T12:13:51.059Z,5.43
2024-04-21T12:14:56.512Z,5.85
2024-04-21T12:15:59.282Z,5.73
2024-04-21T12:17:02.290Z,5.55
2024-04-21T12:18:08.555Z,5.76
2024-04-21T12:19:13.855Z,6.13
2024-04-21T12:20:16.940Z,6.36
2024-04-21T12:21:22.252Z,6.79
2024-04-21T12:22:26.374Z,6.85
2024-04-21T12:23:31.768Z,7.53
2024-04-21T12:24:34.435Z,6.93
2024-04-21T12:25:38.427Z,7.44
2024-04-21T12:26:41.056Z,7.43
2024-04-21T12:27:47.574Z,7.25
2024-04-21T12:28:50.208Z,7.09
2024-04-21T12:29:53.329Z,7.14
2024-04-21T12:31:01.703Z,7.44
2024-04-21T12:32:07.510Z,7.77
2024-04-21T12:33:10.389Z,7.98
2024-04-21T12:34:13.158Z,7.27
2024-04-21T12:35:15.904Z,7.25
2024-04-21T12:36:21.164Z,7.65
2024-04-21T12:37:26.538Z,8.00
2024-04-21T12:38:29.452Z,7.27
2024-04-21T12:39:32.257Z,7.45
2024-04-21T12:40:39.017Z,7.30
2024-04-21T12:41:41.701Z,6.70
2024-04-21T12:42:44.360Z,6.82
2024-04-21T12:43:47.035Z,7.11
2024-04-21T12:44:52.246Z,6.99
2024-04-21T12:45:56.178Z,6.72
2024-04-21T12:46:59.043Z,7.00
2024-04-21T12:48:01.780Z,6.82
2024-04-21T12:49:07.104Z,6.78
2024-04-21T12:50:09.999Z,6.35
2024-04-21T12:51:12.758Z,6.56
2024-04-21T12:52:18.556Z,5.88
2024-04-21T12:53:24.030Z,5.84
2024-04-21T12:54:26.708Z,6.08
2024-04-21T12:55:29.415Z,6.55
2024-04-21T12:56:35.019Z,6.68
2024-04-21T12:57:37.585Z,6.82
2024-04-21T12:58:40.176Z,6.98
2024-04-21T12:59:46.666Z,7.28
2024-04-21T13:00:49.313Z,7.11
2024-04-21T13:01:52.084Z,7.32
2024-04-21T13:02:55.221Z,7.06
2024-04-21T13:04:00.631Z,6.62
2024-04-21T13:05:03.462Z,6.51
2024-04-21T13:06:06.343Z,6.24
2024-04-21T13:07:09.073Z,6.56
2024-04-21T13:08:14.353Z,6.51
2024-04-21T13:09:19.629Z,6.75
2024-04-21T13:10:22.894Z,6.60
2024-04-21T13:11:28.377Z,6.38
2024-04-21T13:12:31.059Z,6.35
2024-04-21T13:13:33.701Z,6.48
2024-04-21T13:14:36.575Z,6.87
2024-04-21T13:15:41.740Z,7.16
2024-04-21T13:16:44.635Z,7.35
2024-04-21T13:17:47.497Z,7.72
2024-04-21T13:18:50.360Z,7.79
2024-04-21T13:19:55.701Z,7.96
2024-04-21T13:20:58.566Z,8.15
2024-04-21T13:22:01.279Z,8.15
2024-04-21T13:23:04.070Z,8.08
2024-04-21T13:24:09.707Z,7.89
2024-04-21T13:25:14.950Z,8.22
2024-04-21T13:26:17.551Z,8.50
2024-04-21T13:27:22.834Z,8.82
2024-04-21T13:28:25.501Z,9.15
2024-04-21T13:29:30.661Z,9.57
2024-04-21T13:30:33.735Z,9.81
2024-04-21T13:31:39.145Z,9.76
2024-04-21T13:32:41.902Z,9.90
2024-04-21T13:33:44.433Z,9.70
2024-04-21T13:34:49.548Z,9.73
2024-04-21T13:35:52.071Z,9.64
2024-04-21T13:36:54.600Z,9.35
2024-04-21T13:37:59.840Z,9.60
2024-04-21T13:39:02.448Z,9.71
2024-04-21T13:40:06.822Z,9.41
2024-04-21T13:41:12.071Z,8.44
2024-04-21T13:42:17.190Z,8.29
2024-04-21T13:43:19.890Z,7.98
2024-04-21T13:44:22.458Z,7.77
2024-04-21T13:45:24.997Z,7.37
2024-04-21T13:46:30.205Z,7.32
2024-04-21T13:47:33.634Z,6.98
2024-04-21T13:48:36.649Z,6.64
2024-04-21T13:49:42.640Z,6.41
2024-04-21T13:50:45.281Z,6.76
2024-04-21T13:51:48.136Z,6.46
2024-04-21T13:52:50.714Z,6.45
2024-04-21T13:53:56.018Z,6.13
2024-04-21T13:54:59.553Z,6.10
2024-04-21T13:56:02.407Z,6.45
2024-04-21T13:57:10.356Z,6.00
2024-04-21T13:58:13.021Z,5.92
2024-04-21T13:59:15.675Z,5.80
2024-04-21T14:00:18.661Z,5.63
2024-04-21T14:01:24.364Z,5.73
2024-04-21T14:02:29.702Z,5.71
2024-04-21T14:03:32.391Z,5.98
2024-04-21T14:04:35.033Z,5.86
2024-04-21T14:05:40.443Z,5.78
2024-04-21T14:06:43.030Z,5.70
2024-04-21T14:07:45.645Z,5.53
2024-04-21T14:08:50.967Z,5.55
2024-04-21T14:09:53.617Z,5.47
2024-04-21T14:10:56.329Z,5.35
2024-04-21T14:12:01.645Z,5.38
2024-04-21T14:13:06.889Z,5.70
2024-04-21T14:14:09.650Z,5.77