createdAt,value
2022-10-10T00:00:32.379Z,97188.03
2022-10-10T00:04:35.155Z,97178.41
2022-10-10T00:08:35.472Z,97183.72
2022-10-10T00:12:35.663Z,97182.38
2022-10-10T00:16:36.271Z,97190.41
2022-10-10T00:20:39.124Z,97185.88
2022-10-10T00:24:39.363Z,97182.66
2022-10-10T00:28:40.686Z,97183.75
2022-10-10T00:32:41.368Z,97167.06
2022-10-10T00:36:44.140Z,97184.25
2022-10-10T00:40:50.177Z,97178.38
2022-10-10T00:45:25.016Z,97177.31
2022-10-10T00:49:32.461Z,97174.53
2022-10-10T00:53:41.131Z,97174.25
2022-10-10T00:57:41.467Z,97164.81
2022-10-10T01:01:42.267Z,97176.03
2022-10-10T01:05:44.876Z,97161.13
2022-10-10T01:09:49.949Z,97164.31
2022-10-10T01:14:04.028Z,97164.81
2022-10-10T01:18:16.133Z,97153.28
2022-10-10T01:22:32.442Z,97152.25
2022-10-10T01:27:21.395Z,97143.09
2022-10-10T01:31:28.462Z,97138.59
2022-10-10T01:35:48.185Z,97128.34
2022-10-10T01:39:59.905Z,97144.91
2022-10-10T01:44:02.515Z,97140.63
2022-10-10T01:48:08.925Z,97139.06
2022-10-10T01:52:25.369Z,97137.97
2022-10-10T01:56:43.545Z,97134.19
2022-10-10T02:00:56.743Z,97115.38
2022-10-10T02:05:06.011Z,97114.59
2022-10-10T02:09:12.856Z,97129.09
2022-10-10T02:13:15.881Z,97122.19
2022-10-10T02:17:19.413Z,97130.34
2022-10-10T02:21:23.216Z,97123.41
2022-10-10T02:25:29.699Z,97117.00
2022-10-10T02:29:36.702Z,97100.97
2022-10-10T02:33:47.821Z,97109.94
2022-10-10T02:37:52.660Z,97074.56
2022-10-10T02:41:55.470Z,97100.22
2022-10-10T02:45:55.698Z,97106.75
2022-10-10T02:49:55.876Z,97077.91
2022-10-10T02:53:58.594Z,97091.88
2022-10-10T02:57:58.844Z,97095.59
2022-10-10T03:01:59.072Z,97098.78
2022-10-10T03:05:59.357Z,97086.50
2022-10-10T03:10:02.256Z,97119.66
2022-10-10T03:14:02.496Z,97101.91
2022-10-10T03:18:02.676Z,97105.66
2022-10-10T03:22:02.820Z,97111.50
2022-10-10T03:26:07.283Z,97112.81
2022-10-10T03:30:09.291Z,97111.38
2022-10-10T03:34:09.580Z,97109.25
2022-10-10T03:38:10.768Z,97103.16
2022-10-10T03:42:13.479Z,97085.50
2022-10-10T03:46:16.255Z,97105.38
2022-10-10T03:50:17.103Z,97106.47
2022-10-10T03:54:17.323Z,97113.69
2022-10-10T03:58:23.655Z,97100.84
2022-10-10T04:02:24.158Z,97097.63
2022-10-10T04:06:24.462Z,97093.91
2022-10-10T04:10:24.592Z,97091.38
2022-10-10T04:14:27.682Z,97092.72
2022-10-10T04:18:28.440Z,97087.06
2022-10-10T04:22:28.645Z,97105.59
2022-10-10T04:26:29.017Z,97082.38
2022-10-10T04:30:35.836Z,97089.97
2022-10-10T04:34:36.060Z,97087.00
2022-10-10T04:38:36.282Z,97088.03
2022-10-10T04:42:37.452Z,97049.31
2022-10-10T04:46:40.326Z,97096.81
2022-10-10T04:50:40.630Z,97099.31
2022-10-10T04:54:41.015Z,97098.19
2022-10-10T04:58:41.276Z,97105.78
2022-10-10T05:02:44.040Z,97108.41
2022-10-10T05:06:44.294Z,97093.31
2022-10-10T05:10:44.559Z,97084.00
2022-10-10T05:14:48.156Z,97116.38
2022-10-10T05:18:51.500Z,97104.28
2022-10-10T05:22:51.895Z,97114.25
2022-10-10T05:26:52.233Z,97096.06
2022-10-10T05:30:54.020Z,97107.81
2022-10-10T05:34:56.743Z,97098.00
2022-10-10T05:38:57.707Z,97102.25
2022-10-10T05:42:58.358Z,97110.22
2022-10-10T05:46:58.504Z,97097.47
2022-10-10T05:51:03.362Z,97085.16
2022-10-10T05:55:03.633Z,97110.59
2022-10-10T05:59:03.941Z,97110.97
2022-10-10T06:03:04.878Z,97101.31
2022-10-10T06:07:07.771Z,97109.75
2022-10-10T06:11:11.196Z,97115.09
2022-10-10T06:15:13.308Z,97118.84
2022-10-10T06:19:15.261Z,97127.91
2022-10-10T06:23:18.329Z,97110.88
2022-10-10T06:27:18.482Z,97131.16
2022-10-10T06:31:19.203Z,97116.31
2022-10-10T06:35:19.696Z,97098.28
2022-10-10T06:39:22.564Z,97139.66
2022-10-10T06:43:22.699Z,97132.72
2022-10-10T06:47:22.993Z,97145.03
2022-10-10T06:51:23.152Z,97145.09
2022-10-10T06:55:25.991Z,97145.31
2022-10-10T06:59:26.131Z,97139.84
2022-10-10T07:03:26.977Z,97136.91
2022-10-10T07:07:27.195Z,97140.56
2022-10-10T07:11:30.278Z,97144.41
2022-10-10T07:15:30.447Z,97126.72
2022-10-10T07:19:30.584Z,97156.59
2022-10-10T07:23:31.727Z,97153.06
2022-10-10T07:27:34.476Z,97159.59
2022-10-10T07:31:35.901Z,97164.44
2022-10-10T07:35:36.145Z,97171.94
2022-10-10T07:39:36.289Z,97163.41
2022-10-10T07:43:39.989Z,97163.41
2022-10-10T07:47:40.229Z,97168.25
2022-10-10T07:51:41.220Z,97175.22
2022-10-10T07:55:42.791Z,97166.59
2022-10-10T07:59:45.856Z,97177.56
2022-10-10T08:03:46.428Z,97174.53
2022-10-10T08:07:46.619Z,97167.38
2022-10-10T08:11:46.887Z,97169.09
2022-10-10T08:15:53.881Z,97157.09
2022-10-10T08:19:54.092Z,97164.34
2022-10-10T08:23:54.264Z,97178.16
2022-10-10T08:27:54.451Z,97165.16
2022-10-10T08:31:57.260Z,97165.06
2022-10-10T08:35:57.587Z,97179.97
2022-10-10T08:39:57.731Z,97170.06
2022-10-10T08:44:04.505Z,97166.97
2022-10-10T08:48:15.141Z,97159.63
2022-10-10T08:52:30.754Z,97167.19
2022-10-10T08:56:36.076Z,97176.50
2022-10-10T09:00:45.108Z,97150.53
2022-10-10T09:04:47.870Z,97171.03
2022-10-10T09:09:04.115Z,97165.47
2022-10-10T09:13:16.910Z,97177.28
2022-10-10T09:17:35.710Z,97157.66
2022-10-10T09:21:43.666Z,97171.28
2022-10-10T09:25:53.929Z,97166.78
2022-10-10T09:30:04.264Z,97145.66
2022-10-10T09:34:14.745Z,97160.28
2022-10-10T09:38:34.622Z,97166.69
2022-10-10T09:42:41.423Z,97164.09
2022-10-10T09:46:42.184Z,97160.00
2022-10-10T09:50:43.880Z,97158.97
2022-10-10T09:54:49.330Z,97156.44
2022-10-10T09:58:52.303Z,97147.44
2022-10-10T10:03:05.900Z,97159.88
2022-10-10T10:07:21.468Z,97165.44
2022-10-10T10:11:34.506Z,97159.56
2022-10-10T10:15:35.596Z,97169.34
2022-10-10T10:19:39.358Z,97161.34
2022-10-10T10:23:46.853Z,97169.97
2022-10-10T10:27:49.694Z,97166.19
2022-10-10T10:32:03.682Z,97166.88
2022-10-10T10:36:21.843Z,97169.81
2022-10-10T10:40:33.717Z,97159.06
2022-10-10T10:44:48.297Z,97158.25
2022-10-10T10:48:50.712Z,97156.44
2022-10-10T10:53:02.655Z,97169.56
2022-10-10T10:57:31.774Z,97169.72
2022-10-10T11:01:56.226Z,97154.22
2022-10-10T11:06:14.651Z,97163.44
2022-10-10T11:10:31.419Z,97153.50
2022-10-10T11:14:53.967Z,97149.22
2022-10-10T11:19:18.654Z,97157.94
2022-10-10T11:23:25.372Z,97133.66
2022-10-10T11:27:32.935Z,97142.63
2022-10-10T11:31:41.662Z,97146.97
2022-10-10T11:35:51.283Z,97131.09
2022-10-10T11:39:59.359Z,97134.13
2022-10-10T11:44:08.635Z,97144.47
2022-10-10T11:48:26.251Z,97135.88
2022-10-10T11:52:40.257Z,97132.72
2022-10-10T11:56:45.621Z,97128.59
2022-10-10T12:00:54.943Z,97117.91
2022-10-10T12:04:55.736Z,97125.25
2022-10-10T12:09:06.563Z,97115.06
2022-10-10T12:13:27.679Z,97119.56
2022-10-10T12:17:32.574Z,97114.81
2022-10-10T12:21:35.027Z,97113.19
2022-10-10T12:25:46.335Z,97099.50
2022-10-10T12:30:22.545Z,97103.31
2022-10-10T12:34:45.279Z,97093.09
2022-10-10T12:39:36.881Z,97101.47
2022-10-10T12:43:52.127Z,97100.56
2022-10-10T12:48:05.035Z,97089.78
2022-10-10T12:52:11.114Z,97095.94
2022-10-10T12:56:17.068Z,97086.13
2022-10-10T13:00:24.996Z,97093.72
2022-10-10T13:04:28.474Z,97087.94
2022-10-10T13:08:31.809Z,97085.00
2022-10-10T13:12:34.529Z,97065.63
2022-10-10T13:16:47.667Z,97084.00
2022-10-10T13:20:48.501Z,97084.06
2022-10-10T13:24:53.102Z,97087.09
2022-10-10T13:28:54.505Z,97080.81
2022-10-10T13:32:59.460Z,97088.03
2022-10-10T13:37:02.649Z,97079.66
2022-10-10T13:41:05.960Z,97082.94
2022-10-10T13:45:34.703Z,97082.50
2022-10-10T13:49:37.477Z,97083.09
2022-10-10T13:53:48.430Z,97089.09
2022-10-10T13:57:50.742Z,97085.06
2022-10-10T14:02:01.327Z,97087.19
2022-10-10T14:06:04.495Z,97093.78
2022-10-10T14:10:11.664Z,97092.75
2022-10-10T14:14:24.096Z,97086.91
2022-10-10T14:18:26.914Z,97087.59
2022-10-10T14:22:29.764Z,97092.03
2022-10-10T14:26:30.016Z,97098.19
2022-10-10T14:30:30.401Z,97088.91
2022-10-10T14:34:30.570Z,97090.38
2022-10-10T14:38:33.708Z,97089.56
2022-10-10T14:42:34.079Z,97078.53
2022-10-10T14:46:34.390Z,97091.34
2022-10-10T14:50:38.733Z,97081.75
2022-10-10T14:54:41.701Z,97083.44
2022-10-10T14:58:41.943Z,97088.25
2022-10-10T15:02:45.434Z,97095.22
2022-10-10T15:07:11.748Z,97088.38
2022-10-10T15:11:09.166Z,97086.34
2022-10-10T15:15:11.697Z,97089.66
2022-10-10T15:19:12.889Z,97092.97
2022-10-10T15:23:13.366Z,97086.75
2022-10-10T15:27:16.514Z,97096.75
2022-10-10T15:31:16.703Z,97100.63
2022-10-10T15:35:20.175Z,97109.06
2022-10-10T15:39:20.399Z,97099.75
2022-10-10T15:43:23.684Z,97093.84
2022-10-10T15:47:24.608Z,97099.03
2022-10-10T15:51:24.850Z,97105.88
2022-10-10T15:55:24.997Z,97107.13
2022-10-10T15:59:27.821Z,97058.25
2022-10-10T16:03:28.120Z,97109.34
2022-10-10T16:07:30.408Z,97117.44
2022-10-10T16:11:31.697Z,97113.38
2022-10-10T16:15:34.470Z,97118.06
2022-10-10T16:19:34.790Z,97119.06
2022-10-10T16:23:35.729Z,97126.66
2022-10-10T16:27:38.944Z,97130.88
2022-10-10T16:31:43.109Z,97137.13
2022-10-10T16:35:43.235Z,97135.06
2022-10-10T16:39:43.356Z,97143.88
2022-10-10T16:43:46.502Z,97150.22
2022-10-10T16:47:49.347Z,97151.88
2022-10-10T16:51:49.684Z,97154.53
2022-10-10T16:55:50.092Z,97158.91
2022-10-10T16:59:50.350Z,97167.50
2022-10-10T17:03:54.405Z,97161.78
2022-10-10T17:07:54.769Z,97175.84
2022-10-10T17:11:54.988Z,97185.78
2022-10-10T17:15:55.497Z,97188.72
2022-10-10T17:19:58.328Z,97189.00
2022-10-10T17:23:58.993Z,97193.19
2022-10-10T17:27:59.463Z,97190.13
2022-10-10T17:32:04.069Z,97192.91
2022-10-10T17:36:15.648Z,97197.28
2022-10-10T17:40:16.679Z,97195.66
2022-10-10T17:44:16.920Z,97200.47
2022-10-10T17:48:17.183Z,97184.47
2022-10-10T17:52:21.528Z,97199.91
2022-10-10T17:56:25.083Z,97208.66
2022-10-10T18:00:25.537Z,97208.22
2022-10-10T18:04:25.704Z,97204.59
2022-10-10T18:08:28.432Z,97204.19
2022-10-10T18:12:28.670Z,97199.97
2022-10-10T18:16:32.416Z,97207.63
2022-10-10T18:20:32.619Z,97212.91
2022-10-10T18:24:35.434Z,97225.91
2022-10-10T18:28:39.097Z,97228.41
2022-10-10T18:32:39.305Z,97229.84
2022-10-10T18:36:42.531Z,97156.34
2022-10-10T18:40:45.441Z,97219.97
2022-10-10T18:44:45.916Z,97228.34
2022-10-10T18:48:51.347Z,97219.28
2022-10-10T18:52:56.641Z,97221.16
2022-10-10T18:56:59.566Z,97226.25
2022-10-10T19:01:03.096Z,97224.13
2022-10-10T19:05:03.615Z,97200.63
2022-10-10T19:09:05.510Z,97187.31
2022-10-10T19:13:08.253Z,97232.31
2022-10-10T19:17:09.121Z,97226.38
2022-10-10T19:21:10.112Z,97229.97
2022-10-10T19:25:40.869Z,97209.19
2022-10-10T19:30:15.404Z,97201.38
2022-10-10T19:34:28.463Z,97244.03
2022-10-10T19:38:46.477Z,97061.88
2022-10-10T19:43:08.513Z,97154.31
2022-10-10T19:47:11.464Z,97125.91
2022-10-10T19:51:15.265Z,97171.97
2022-10-10T19:55:18.353Z,97266.34
2022-10-10T19:59:18.547Z,97269.31
2022-10-10T20:03:22.865Z,97259.94
2022-10-10T20:07:23.039Z,97255.63
2022-10-10T20:11:23.694Z,97278.97
2022-10-10T20:15:23.860Z,97286.19
2022-10-10T20:19:27.643Z,97288.34
2022-10-10T20:23:29.235Z,97291.03
2022-10-10T20:27:31.464Z,97299.09
2022-10-10T20:31:35.684Z,97298.00
2022-10-10T20:35:39.928Z,97277.09
2022-10-10T20:39:40.128Z,97297.22
2022-10-10T20:43:42.166Z,97305.50
2022-10-10T20:47:42.295Z,97301.47
2022-10-10T20:51:48.768Z,97296.91
2022-10-10T20:55:48.919Z,97300.66
2022-10-10T20:59:49.121Z,97291.00
2022-10-10T21:03:50.609Z,97281.59
2022-10-10T21:07:53.403Z,97299.56
2022-10-10T21:11:54.309Z,97298.75
2022-10-10T21:15:54.612Z,97295.75
2022-10-10T21:19:55.096Z,97304.25
2022-10-10T21:23:58.637Z,97312.88
2022-10-10T21:27:58.761Z,97314.94
2022-10-10T21:31:59.009Z,97324.03
2022-10-10T21:36:00.436Z,97326.13
2022-10-10T21:40:03.174Z,97333.91
2022-10-10T21:44:03.736Z,97337.38
2022-10-10T21:48:03.918Z,97335.69
2022-10-10T21:52:04.343Z,97336.97
2022-10-10T21:56:11.275Z,97340.69
2022-10-10T22:00:14.130Z,97333.91
2022-10-10T22:04:14.390Z,97327.09
2022-10-10T22:08:14.834Z,97338.75
2022-10-10T22:12:17.661Z,97344.38
2022-10-10T22:16:17.925Z,97347.28
2022-10-10T22:20:18.123Z,97337.63
2022-10-10T22:24:18.726Z,97339.00
2022-10-10T22:28:22.026Z,97345.91
2022-10-10T22:32:22.215Z,97340.59
2022-10-10T22:36:22.432Z,97334.25
2022-10-10T22:40:23.432Z,97335.31
2022-10-10T22:44:26.695Z,97348.03
2022-10-10T22:48:27.518Z,97356.13
2022-10-10T22:52:28.524Z,97353.03
2022-10-10T22:56:29.099Z,97353.81
2022-10-10T23:00:32.001Z,97365.94
2022-10-10T23:04:32.192Z,97349.88
2022-10-10T23:08:32.457Z,97374.66
2022-10-10T23:12:32.679Z,97347.53
2022-10-10T23:16:39.683Z,97337.13
2022-10-10T23:20:40.781Z,97391.31
2022-10-10T23:24:41.383Z,97388.13
2022-10-10T23:28:44.822Z,97378.47
2022-10-10T23:32:48.213Z,97392.44
2022-10-10T23:36:48.368Z,97387.59
2022-10-10T23:40:48.491Z,97393.50
2022-10-10T23:44:48.707Z,97394.56
2022-10-10T23:48:51.590Z,97398.84
2022-10-10T23:52:51.717Z,97406.63
2022-10-10T23:56:51.860Z,97406.63
