createdAt,value
2019-03-25T00:00:08.083Z,100596.93
2019-03-25T00:02:38.100Z,100601.34
2019-03-25T00:05:06.172Z,100598.71
2019-03-25T00:07:34.034Z,100593.98
2019-03-25T00:10:02.930Z,100599.67
2019-03-25T00:12:30.693Z,100599.24
2019-03-25T00:14:58.764Z,100596.17
2019-03-25T00:17:26.733Z,100594.41
2019-03-25T00:19:54.701Z,100587.45
2019-03-25T00:22:22.668Z,100584.41
2019-03-25T00:24:50.639Z,100584.41
2019-03-25T00:27:18.605Z,100581.33
2019-03-25T00:29:46.166Z,100579.17
2019-03-25T00:32:14.032Z,100576.99
2019-03-25T00:34:41.896Z,100576.56
2019-03-25T00:37:09.763Z,100575.25
2019-03-25T00:39:37.934Z,100559.52
2019-03-25T00:42:05.704Z,100559.51
2019-03-25T00:44:34.184Z,100564.75
2019-03-25T00:47:01.942Z,100559.96
2019-03-25T00:49:29.712Z,100561.27
2019-03-25T00:51:57.573Z,100552.53
2019-03-25T00:54:25.950Z,100557.79
2019-03-25T00:56:53.817Z,100563.89
2019-03-25T00:59:22.812Z,100561.27
2019-03-25T01:01:51.290Z,100566.52
2019-03-25T01:04:18.961Z,100567.40
2019-03-25T01:06:46.801Z,100565.63
2019-03-25T01:09:14.580Z,100563.84
2019-03-25T01:11:49.073Z,100560.75
2019-03-25T01:14:12.057Z,100567.28
2019-03-25T01:16:39.817Z,100559.81
2019-03-25T01:19:07.691Z,100558.92
2019-03-25T01:21:35.344Z,100549.67
2019-03-25T01:24:03.331Z,100551.46
2019-03-25T01:26:31.180Z,100554.56
2019-03-25T01:28:58.837Z,100557.16
2019-03-25T01:31:26.609Z,100554.98
2019-03-25T01:33:54.371Z,100551.09
2019-03-25T01:36:22.237Z,100548.90
2019-03-25T01:38:50.101Z,100548.07
2019-03-25T01:41:17.969Z,100544.61
2019-03-25T01:43:45.736Z,100548.96
2019-03-25T01:46:13.598Z,100544.09
2019-03-25T01:48:41.361Z,100553.34
2019-03-25T01:51:09.332Z,100546.36
2019-03-25T01:53:38.288Z,100545.95
2019-03-25T01:56:06.087Z,100545.52
2019-03-25T01:58:33.851Z,100545.52
2019-03-25T02:01:03.155Z,100545.50
2019-03-25T02:03:31.223Z,100546.41
2019-03-25T02:05:59.907Z,100549.01
2019-03-25T02:08:27.667Z,100542.41
2019-03-25T02:10:55.434Z,100538.53
2019-03-25T02:13:24.120Z,100542.00
2019-03-25T02:15:51.879Z,100535.00
2019-03-25T02:18:19.647Z,100538.48
2019-03-25T02:20:47.411Z,100535.02
2019-03-25T02:23:15.284Z,100538.08
2019-03-25T02:25:43.140Z,100537.22
2019-03-25T02:28:11.005Z,100540.72
2019-03-25T02:30:38.874Z,100537.23
2019-03-25T02:33:06.642Z,100531.97
2019-03-25T02:35:34.626Z,100530.72
2019-03-25T02:38:02.370Z,100527.23
2019-03-25T02:40:30.138Z,100523.72
2019-03-25T02:42:57.902Z,100529.41
2019-03-25T02:45:25.659Z,100524.59
2019-03-25T02:47:53.440Z,100523.73
2019-03-25T02:50:21.297Z,100529.84
2019-03-25T02:52:49.568Z,100535.06
2019-03-25T02:55:17.432Z,100532.00
2019-03-25T02:57:45.197Z,100535.96
2019-03-25T03:00:15.314Z,100541.64
2019-03-25T03:02:44.004Z,100539.48
2019-03-25T03:05:11.471Z,100546.02
2019-03-25T03:07:39.326Z,100546.45
2019-03-25T03:10:07.083Z,100542.98
2019-03-25T03:12:34.954Z,100542.95
2019-03-25T03:15:04.869Z,100545.53
2019-03-25T03:17:32.221Z,100544.23
2019-03-25T03:19:59.985Z,100545.06
2019-03-25T03:22:27.751Z,100540.68
2019-03-25T03:24:55.613Z,100542.89
2019-03-25T03:27:23.483Z,100545.08
2019-03-25T03:29:51.247Z,100542.45
2019-03-25T03:32:19.014Z,100542.44
2019-03-25T03:34:46.932Z,100540.69
2019-03-25T03:37:14.744Z,100541.13
2019-03-25T03:39:42.500Z,100545.03
2019-03-25T03:42:10.476Z,100548.52
2019-03-25T03:44:38.339Z,100555.91
2019-03-25T03:47:06.306Z,100559.44
2019-03-25T03:49:34.284Z,100556.39
2019-03-25T03:52:02.248Z,100555.97
2019-03-25T03:54:30.828Z,100558.22
2019-03-25T03:56:58.695Z,100556.05
2019-03-25T03:59:27.688Z,100549.94
2019-03-25T04:01:56.066Z,100549.93
2019-03-25T04:04:24.030Z,100559.98
2019-03-25T04:06:52.126Z,100554.31
2019-03-25T04:09:20.072Z,100556.50
2019-03-25T04:11:47.937Z,100560.42
2019-03-25T04:14:15.908Z,100553.44
2019-03-25T04:16:43.777Z,100553.44
2019-03-25T04:19:11.738Z,100551.25
2019-03-25T04:21:39.707Z,100556.08
2019-03-25T04:24:07.674Z,100552.14
2019-03-25T04:26:35.652Z,100546.03
2019-03-25T04:29:03.639Z,100547.77
2019-03-25T04:31:31.583Z,100549.50
2019-03-25T04:33:59.550Z,100546.36
2019-03-25T04:36:27.626Z,100549.01
2019-03-25T04:38:55.592Z,100549.47
2019-03-25T04:41:23.562Z,100543.73
2019-03-25T04:43:51.426Z,100540.20
2019-03-25T04:46:19.398Z,100532.31
2019-03-25T04:48:47.385Z,100532.67
2019-03-25T04:51:15.332Z,100533.51
2019-03-25T04:53:43.917Z,100536.44
2019-03-25T04:56:11.985Z,100536.44
2019-03-25T04:58:40.058Z,100539.59
2019-03-25T05:01:08.432Z,100542.14
2019-03-25T05:03:36.813Z,100544.73
2019-03-25T05:06:04.881Z,100540.75
2019-03-25T05:08:32.857Z,100543.20
2019-03-25T05:11:01.138Z,100535.00
2019-03-25T05:13:30.424Z,100536.27
2019-03-25T05:15:58.401Z,100542.34
2019-03-25T05:18:26.373Z,100533.59
2019-03-25T05:20:54.334Z,100536.53
2019-03-25T05:23:22.504Z,100538.47
2019-03-25T05:25:50.478Z,100535.72
2019-03-25T05:28:18.543Z,100532.23
2019-03-25T05:30:46.619Z,100527.66
2019-03-25T05:33:14.593Z,100526.69
2019-03-25T05:35:42.658Z,100526.89
2019-03-25T05:38:10.730Z,100519.98
2019-03-25T05:40:38.493Z,100521.20
2019-03-25T05:43:06.577Z,100513.53
2019-03-25T05:45:34.531Z,100518.36
2019-03-25T05:48:02.600Z,100512.72
2019-03-25T05:50:30.978Z,100518.91
2019-03-25T05:52:59.462Z,100518.91
2019-03-25T05:55:27.533Z,100522.00
2019-03-25T05:57:55.813Z,100516.58
2019-03-25T06:00:26.034Z,100510.06
2019-03-25T06:02:53.595Z,100511.75
2019-03-25T06:05:21.656Z,100511.75
2019-03-25T06:07:49.629Z,100521.09
2019-03-25T06:10:17.588Z,100525.43
2019-03-25T06:12:45.665Z,100525.43
2019-03-25T06:15:13.845Z,100521.61
2019-03-25T06:17:41.907Z,100520.57
2019-03-25T06:20:09.772Z,100515.41
2019-03-25T06:22:37.860Z,100515.41
2019-03-25T06:25:06.019Z,100519.13
2019-03-25T06:27:33.779Z,100521.39
2019-03-25T06:30:04.284Z,100517.03
2019-03-25T06:32:31.869Z,100515.95
2019-03-25T06:34:59.841Z,100516.25
2019-03-25T06:37:27.805Z,100511.06
2019-03-25T06:39:55.872Z,100506.33
2019-03-25T06:42:23.950Z,100512.55
2019-03-25T06:44:51.921Z,100509.70
2019-03-25T06:47:19.990Z,100505.52
2019-03-25T06:49:48.059Z,100508.87
2019-03-25T06:52:16.542Z,100506.52
2019-03-25T06:54:44.213Z,100509.66
2019-03-25T06:57:12.310Z,100509.09
2019-03-25T06:59:40.240Z,100510.42
2019-03-25T07:02:08.417Z,100511.34
2019-03-25T07:04:36.380Z,100507.23
2019-03-25T07:07:04.353Z,100507.78
2019-03-25T07:09:32.423Z,100502.95
2019-03-25T07:12:00.394Z,100498.00
2019-03-25T07:14:28.358Z,100489.17
2019-03-25T07:16:56.325Z,100497.66
2019-03-25T07:19:24.317Z,100489.86
2019-03-25T07:21:52.266Z,100491.50
2019-03-25T07:24:20.334Z,100484.25
2019-03-25T07:26:48.303Z,100481.04
2019-03-25T07:29:16.277Z,100490.21
2019-03-25T07:31:44.242Z,100480.73
2019-03-25T07:34:12.210Z,100480.95
2019-03-25T07:36:40.283Z,100484.16
2019-03-25T07:39:08.555Z,100480.33
2019-03-25T07:41:36.422Z,100483.64
2019-03-25T07:44:04.494Z,100472.34
2019-03-25T07:46:32.562Z,100472.00
2019-03-25T07:49:00.562Z,100467.72
2019-03-25T07:51:28.603Z,100462.53
2019-03-25T07:53:57.093Z,100451.66
2019-03-25T07:56:24.861Z,100454.79
2019-03-25T07:58:52.826Z,100445.67
2019-03-25T08:01:21.093Z,100446.24
2019-03-25T08:03:48.853Z,100444.94
2019-03-25T08:06:16.845Z,100447.28
2019-03-25T08:08:44.702Z,100447.39
2019-03-25T08:11:12.662Z,100440.00
2019-03-25T08:13:40.740Z,100451.23
2019-03-25T08:16:09.413Z,100444.23
2019-03-25T08:18:37.388Z,100441.25
2019-03-25T08:21:05.453Z,100449.63
2019-03-25T08:23:33.418Z,100452.66
2019-03-25T08:26:01.393Z,100460.30
2019-03-25T08:28:29.459Z,100453.70
2019-03-25T08:30:57.533Z,100458.85
2019-03-25T08:33:25.396Z,100458.94
2019-03-25T08:35:53.478Z,100470.23
2019-03-25T08:38:21.541Z,100474.05
2019-03-25T08:40:49.404Z,100467.99
2019-03-25T08:43:17.374Z,100486.87
2019-03-25T08:45:45.348Z,100476.39
2019-03-25T08:48:13.310Z,100481.19
2019-03-25T08:50:41.687Z,100480.72
2019-03-25T08:53:11.194Z,100485.52
2019-03-25T08:55:39.162Z,100485.10
2019-03-25T08:58:12.032Z,100476.98
2019-03-25T09:00:37.468Z,100479.70
2019-03-25T09:03:05.220Z,100465.53
2019-03-25T09:05:33.195Z,100464.20
2019-03-25T09:08:01.054Z,100468.89
2019-03-25T09:10:29.026Z,100474.16
2019-03-25T09:12:57.095Z,100469.03
2019-03-25T09:15:24.967Z,100459.84
2019-03-25T09:17:52.872Z,100458.98
2019-03-25T09:20:20.791Z,100456.41
2019-03-25T09:22:48.769Z,100452.12
2019-03-25T09:25:16.837Z,100458.00
2019-03-25T09:27:44.698Z,100454.61
2019-03-25T09:30:17.378Z,100451.01
2019-03-25T09:32:45.175Z,100444.67
2019-03-25T09:35:13.311Z,100439.83
2019-03-25T09:37:41.386Z,100438.44
2019-03-25T09:40:10.793Z,100437.16
2019-03-25T09:42:38.758Z,100428.38
2019-03-25T09:45:07.645Z,100424.13
2019-03-25T09:47:37.832Z,100429.11
2019-03-25T09:50:06.039Z,100422.36
2019-03-25T09:52:38.635Z,100423.16
2019-03-25T09:55:05.916Z,100420.49
2019-03-25T09:57:33.539Z,100409.80
2019-03-25T10:00:03.508Z,100409.17
2019-03-25T10:02:32.439Z,100403.68
2019-03-25T10:05:00.611Z,100399.94
2019-03-25T10:07:29.299Z,100395.80
2019-03-25T10:09:57.271Z,100406.97
2019-03-25T10:12:25.241Z,100401.34
2019-03-25T10:14:53.420Z,100407.73
2019-03-25T10:17:22.196Z,100405.03
2019-03-25T10:19:50.166Z,100406.87
2019-03-25T10:22:18.141Z,100404.67
2019-03-25T10:24:46.310Z,100400.96
2019-03-25T10:27:14.889Z,100403.20
2019-03-25T10:29:42.858Z,100401.08
2019-03-25T10:32:10.942Z,100407.76
2019-03-25T10:34:38.999Z,100404.14
2019-03-25T10:37:07.070Z,100387.79
2019-03-25T10:39:35.241Z,100390.15
2019-03-25T10:42:03.212Z,100385.22
2019-03-25T10:44:31.288Z,100381.11
2019-03-25T10:46:59.251Z,100377.25
2019-03-25T10:49:27.220Z,100373.31
2019-03-25T10:51:55.188Z,100362.50
2019-03-25T10:54:23.793Z,100351.11
2019-03-25T10:56:51.639Z,100360.09
2019-03-25T10:59:19.722Z,100353.62
2019-03-25T11:01:48.292Z,100347.73
2019-03-25T11:04:16.054Z,100338.42
2019-03-25T11:06:44.843Z,100335.80
2019-03-25T11:09:12.834Z,100333.41
2019-03-25T11:11:40.876Z,100330.05
2019-03-25T11:14:08.850Z,100327.20
2019-03-25T11:16:38.768Z,100316.14
2019-03-25T11:19:06.626Z,100309.09
2019-03-25T11:21:34.707Z,100300.31
2019-03-25T11:24:02.775Z,100295.56
2019-03-25T11:26:30.744Z,100287.31
2019-03-25T11:29:04.598Z,100287.42
2019-03-25T11:31:28.631Z,100281.50
2019-03-25T11:33:56.495Z,100282.09
2019-03-25T11:36:24.580Z,100277.86
2019-03-25T11:38:52.627Z,100270.23
2019-03-25T11:41:21.530Z,100269.73
2019-03-25T11:43:49.492Z,100269.75
2019-03-25T11:46:17.660Z,100268.83
2019-03-25T11:48:45.631Z,100260.87
2019-03-25T11:51:13.602Z,100261.86
2019-03-25T11:53:42.194Z,100256.18
2019-03-25T11:56:10.064Z,100256.29
2019-03-25T11:58:38.019Z,100259.20
2019-03-25T12:01:06.397Z,100248.08
2019-03-25T12:03:34.262Z,100243.27
2019-03-25T12:06:02.234Z,100247.07
2019-03-25T12:08:30.093Z,100254.05
2019-03-25T12:10:58.170Z,100250.23
2019-03-25T12:13:26.339Z,100255.63
2019-03-25T12:15:54.202Z,100250.92
2019-03-25T12:18:22.175Z,100246.73
2019-03-25T12:20:50.141Z,100248.73
2019-03-25T12:23:26.044Z,100246.84
2019-03-25T12:25:47.821Z,100247.51
2019-03-25T12:28:15.786Z,100237.52
2019-03-25T12:30:44.891Z,100246.00
2019-03-25T12:33:12.850Z,100241.34
2019-03-25T12:35:40.922Z,100237.47
2019-03-25T12:38:09.009Z,100239.51
2019-03-25T12:40:36.870Z,100239.45
2019-03-25T12:43:05.032Z,100234.86
2019-03-25T12:45:33.111Z,100229.34
2019-03-25T12:48:01.073Z,100229.75
2019-03-25T12:50:29.039Z,100220.75
2019-03-25T12:52:57.319Z,100221.59
2019-03-25T12:55:24.978Z,100212.80
2019-03-25T12:57:52.949Z,100213.91
2019-03-25T13:00:36.075Z,100212.22
2019-03-25T13:03:04.448Z,100211.25
2019-03-25T13:05:35.385Z,100214.50
2019-03-25T13:08:03.163Z,100211.73
2019-03-25T13:13:37.798Z,100207.97
2019-03-25T13:16:05.765Z,100192.53
2019-03-25T13:18:33.631Z,100198.92
2019-03-25T13:21:01.601Z,100198.42
2019-03-25T13:23:29.564Z,100199.43
2019-03-25T13:25:57.538Z,100191.17
2019-03-25T13:28:25.504Z,100189.42
2019-03-25T13:30:53.472Z,100188.39
2019-03-25T13:33:21.650Z,100183.86
2019-03-25T13:35:49.611Z,100179.95
2019-03-25T13:38:17.580Z,100178.53
2019-03-25T13:40:45.655Z,100188.11
2019-03-25T13:43:14.235Z,100186.30
2019-03-25T13:45:42.406Z,100178.54
2019-03-25T13:48:10.273Z,100171.36
2019-03-25T13:50:38.860Z,100171.64
2019-03-25T13:53:06.928Z,100169.97
2019-03-25T13:55:34.911Z,100170.63
2019-03-25T13:58:03.378Z,100177.28
2019-03-25T14:00:37.181Z,100181.94
2019-03-25T14:03:04.841Z,100187.67
2019-03-25T14:05:32.918Z,100182.41
2019-03-25T14:08:00.990Z,100182.16
2019-03-25T14:10:28.970Z,100181.41
2019-03-25T14:12:56.921Z,100184.16
2019-03-25T14:15:24.890Z,100192.05
2019-03-25T14:17:52.883Z,100189.29
2019-03-25T14:20:20.862Z,100182.77
2019-03-25T14:22:48.906Z,100181.69
2019-03-25T14:25:16.869Z,100175.23
2019-03-25T14:27:44.957Z,100185.61
2019-03-25T14:30:15.215Z,100177.21
2019-03-25T14:32:43.135Z,100177.97
2019-03-25T14:35:11.409Z,100177.50
2019-03-25T14:37:39.270Z,100176.48
2019-03-25T14:40:07.242Z,100183.09
2019-03-25T14:42:35.212Z,100186.23
2019-03-25T14:45:04.614Z,100188.12
2019-03-25T14:47:32.372Z,100185.38
2019-03-25T14:50:00.378Z,100183.63
2019-03-25T14:52:28.823Z,100177.45
2019-03-25T14:54:56.689Z,100167.73
2019-03-25T14:57:24.760Z,100165.08
2019-03-25T14:59:52.625Z,100167.45
2019-03-25T15:02:21.102Z,100173.19
2019-03-25T15:04:49.176Z,100169.92
2019-03-25T15:07:17.149Z,100165.91
2019-03-25T15:09:45.122Z,100159.11
2019-03-25T15:12:13.082Z,100165.91
2019-03-25T15:14:41.156Z,100161.91
2019-03-25T15:17:09.137Z,100165.47
2019-03-25T15:19:37.090Z,100164.16
2019-03-25T15:22:05.067Z,100158.22
2019-03-25T15:24:33.032Z,100157.23
2019-03-25T15:27:00.998Z,100162.57
2019-03-25T15:29:28.865Z,100165.45
2019-03-25T15:31:56.833Z,100168.33
2019-03-25T15:34:24.905Z,100171.03
2019-03-25T15:36:53.080Z,100167.00
2019-03-25T15:39:21.154Z,100170.45
2019-03-25T15:41:49.324Z,100169.54
2019-03-25T15:44:17.291Z,100156.82
2019-03-25T15:46:55.290Z,100162.57
2019-03-25T15:49:14.865Z,100163.27
2019-03-25T15:51:43.973Z,100162.19
2019-03-25T15:54:12.240Z,100162.03
2019-03-25T15:56:40.101Z,100159.55
2019-03-25T15:59:07.967Z,100157.86
2019-03-25T16:01:36.341Z,100161.43
2019-03-25T16:04:04.208Z,100157.64
2019-03-25T16:06:33.007Z,100150.25
2019-03-25T16:09:00.978Z,100146.17
2019-03-25T16:11:28.942Z,100148.40
2019-03-25T16:13:56.902Z,100153.19
2019-03-25T16:16:25.076Z,100143.44
2019-03-25T16:18:52.944Z,100141.10
2019-03-25T16:21:20.922Z,100152.85
2019-03-25T16:23:48.880Z,100152.80
2019-03-25T16:26:17.260Z,100150.48
2019-03-25T16:28:45.019Z,100152.61
2019-03-25T16:31:13.000Z,100153.08
2019-03-25T16:33:41.064Z,100153.47
2019-03-25T16:36:09.360Z,100151.00
2019-03-25T16:38:37.406Z,100143.86
2019-03-25T16:41:05.279Z,100147.36
2019-03-25T16:43:34.267Z,100148.64
2019-03-25T16:46:02.339Z,100150.81
2019-03-25T16:48:30.954Z,100145.13
2019-03-25T16:50:58.993Z,100145.28
2019-03-25T16:53:27.576Z,100143.94
2019-03-25T16:55:55.443Z,100151.67
2019-03-25T16:58:23.409Z,100155.13
2019-03-25T17:00:51.786Z,100150.56
2019-03-25T17:03:19.654Z,100154.61
2019-03-25T17:05:47.620Z,100165.87
2019-03-25T17:08:15.790Z,100172.70
2019-03-25T17:10:43.869Z,100179.14
2019-03-25T17:13:11.937Z,100177.17
2019-03-25T17:15:39.907Z,100176.43
2019-03-25T17:18:07.771Z,100189.09
2019-03-25T17:20:35.946Z,100192.27
2019-03-25T17:23:03.913Z,100203.38
2019-03-25T17:25:32.603Z,100205.34
2019-03-25T17:28:00.567Z,100209.20
2019-03-25T17:30:28.428Z,100208.70
2019-03-25T17:32:56.504Z,100208.30
2019-03-25T17:35:24.573Z,100207.41
2019-03-25T17:37:53.363Z,100215.61
2019-03-25T17:40:21.395Z,100218.70
2019-03-25T17:42:49.508Z,100225.02
2019-03-25T17:45:17.579Z,100228.14
2019-03-25T17:47:47.398Z,100225.89
2019-03-25T17:50:16.189Z,100226.00
2019-03-25T17:52:45.250Z,100224.45
2019-03-25T17:55:14.986Z,100228.65
2019-03-25T17:57:43.175Z,100231.56
2019-03-25T18:00:11.429Z,100226.08
2019-03-25T18:02:39.391Z,100225.30
2019-03-25T18:05:08.085Z,100218.98
2019-03-25T18:07:36.159Z,100215.88
2019-03-25T18:10:06.986Z,100205.67
2019-03-25T18:12:39.137Z,100207.13
2019-03-25T18:15:08.285Z,100198.11
2019-03-25T18:17:36.013Z,100201.12
2019-03-25T18:20:06.032Z,100197.98
2019-03-25T18:22:39.479Z,100200.46
2019-03-25T18:25:05.860Z,100196.19
2019-03-25T18:27:33.826Z,100197.37
2019-03-25T18:30:01.895Z,100194.59
2019-03-25T18:32:30.278Z,100193.91
2019-03-25T18:34:58.453Z,100196.66
2019-03-25T18:37:26.626Z,100197.81
2019-03-25T18:39:54.592Z,100201.98
2019-03-25T18:42:23.277Z,100198.88
2019-03-25T18:44:51.142Z,100195.77
2019-03-25T18:47:19.221Z,100190.86
2019-03-25T18:49:47.285Z,100190.08
2019-03-25T18:52:15.252Z,100185.80
2019-03-25T18:54:45.683Z,100185.37
2019-03-25T18:57:13.663Z,100180.00
2019-03-25T18:59:41.825Z,100178.94
2019-03-25T19:02:10.199Z,100180.73
2019-03-25T19:04:37.860Z,100172.48
2019-03-25T19:07:05.830Z,100166.26
2019-03-25T19:09:33.702Z,100169.50
2019-03-25T19:12:01.684Z,100170.25
2019-03-25T19:14:30.472Z,100166.89
2019-03-25T19:16:59.988Z,100169.52
2019-03-25T19:19:27.634Z,100169.30
2019-03-25T19:21:55.588Z,100172.35
2019-03-25T19:24:23.722Z,100173.88
2019-03-25T19:26:52.869Z,100170.45
2019-03-25T19:29:21.645Z,100167.30
2019-03-25T19:31:49.648Z,100168.70
2019-03-25T19:34:17.479Z,100168.97
2019-03-25T19:36:45.662Z,100165.69
2019-03-25T19:39:13.726Z,100166.94
2019-03-25T19:41:41.789Z,100165.23
2019-03-25T19:44:09.758Z,100159.81
2019-03-25T19:46:37.731Z,100164.19
2019-03-25T19:49:05.728Z,100160.47
2019-03-25T19:51:33.692Z,100164.23
2019-03-25T19:54:02.148Z,100162.91
2019-03-25T19:56:30.731Z,100152.83
2019-03-25T19:59:01.876Z,100150.27
2019-03-25T20:01:30.382Z,100151.52
2019-03-25T20:03:58.327Z,100157.72
2019-03-25T20:06:26.678Z,100160.53
2019-03-25T20:08:54.571Z,100164.80
2019-03-25T20:11:22.565Z,100165.50
2019-03-25T20:13:50.607Z,100162.72
2019-03-25T20:16:18.682Z,100155.08
2019-03-25T20:18:46.659Z,100169.67
2019-03-25T20:21:14.509Z,100164.34
2019-03-25T20:23:42.576Z,100175.56
2019-03-25T20:26:10.751Z,100181.67
2019-03-25T20:28:38.625Z,100174.14
2019-03-25T20:31:06.633Z,100174.17
2019-03-25T20:33:34.763Z,100164.63
2019-03-25T20:36:02.757Z,100164.50
2019-03-25T20:38:30.944Z,100165.83
2019-03-25T20:40:58.773Z,100163.11
2019-03-25T20:43:26.951Z,100158.59
2019-03-25T20:45:54.950Z,100149.31
2019-03-25T20:48:22.882Z,100149.31
2019-03-25T20:50:51.018Z,100140.96
2019-03-25T20:53:19.666Z,100137.94
2019-03-25T20:55:47.307Z,100120.45
2019-03-25T20:58:15.340Z,100123.80
2019-03-25T21:00:45.374Z,100123.80
2019-03-25T21:03:13.358Z,100141.03
2019-03-25T21:05:41.595Z,100141.03
2019-03-25T21:08:12.138Z,100142.19
2019-03-25T21:10:40.225Z,100132.45
2019-03-25T21:13:08.273Z,100128.38
2019-03-25T21:15:36.281Z,100129.00
2019-03-25T21:18:04.554Z,100131.31
2019-03-25T21:20:32.538Z,100108.84
2019-03-25T21:23:00.741Z,100108.84
2019-03-25T21:25:28.856Z,100107.44
2019-03-25T21:27:56.930Z,100110.16
2019-03-25T21:30:25.011Z,100109.36
2019-03-25T21:32:58.666Z,100091.87
2019-03-25T21:35:23.289Z,100111.90
2019-03-25T21:37:51.568Z,100111.90
2019-03-25T21:40:19.662Z,100107.91
2019-03-25T21:42:47.631Z,100100.02
2019-03-25T21:45:15.616Z,100100.02
2019-03-25T21:47:43.940Z,100093.72
2019-03-25T21:50:12.458Z,100114.55
2019-03-25T21:52:40.818Z,100124.78
2019-03-25T21:55:08.810Z,100124.78
2019-03-25T21:57:36.800Z,100133.70
2019-03-25T22:00:05.881Z,100136.41
2019-03-25T22:02:33.921Z,100125.35
2019-03-25T22:05:01.985Z,100128.09
2019-03-25T22:07:30.875Z,100117.59
2019-03-25T22:09:58.848Z,100125.72
2019-03-25T22:12:26.812Z,100120.89
2019-03-25T22:14:54.884Z,100120.89
2019-03-25T22:17:22.646Z,100129.30
2019-03-25T22:19:50.620Z,100124.13
2019-03-25T22:22:18.593Z,100124.06
2019-03-25T22:24:46.769Z,100118.15
2019-03-25T22:27:14.726Z,100115.44
2019-03-25T22:29:42.695Z,100113.56
2019-03-25T22:32:10.867Z,100127.38
2019-03-25T22:34:38.940Z,100119.53
2019-03-25T22:37:07.009Z,100122.70
2019-03-25T22:39:34.977Z,100139.42
2019-03-25T22:42:02.950Z,100137.70
2019-03-25T22:44:31.324Z,100140.92
2019-03-25T22:46:59.294Z,100141.38
2019-03-25T22:49:27.159Z,100142.15
2019-03-25T22:51:55.123Z,100134.78
2019-03-25T22:54:23.810Z,100137.09
2019-03-25T22:56:51.682Z,100131.99
2019-03-25T22:59:19.752Z,100132.24
2019-03-25T23:01:48.435Z,100128.49
2019-03-25T23:04:16.712Z,100130.00
2019-03-25T23:06:44.784Z,100124.34
2019-03-25T23:09:13.470Z,100126.00
2019-03-25T23:11:41.434Z,100133.13
2019-03-25T23:14:09.405Z,100125.70
2019-03-25T23:16:37.373Z,100124.20
2019-03-25T23:19:05.348Z,100125.78
2019-03-25T23:21:33.313Z,100121.34
2019-03-25T23:24:01.383Z,100125.94
2019-03-25T23:26:29.661Z,100128.45
2019-03-25T23:28:57.421Z,100130.46
2019-03-25T23:31:25.389Z,100129.42
2019-03-25T23:33:53.358Z,100135.34
2019-03-25T23:36:21.535Z,100148.03
2019-03-25T23:38:49.707Z,100142.50
2019-03-25T23:41:17.672Z,100146.09
2019-03-25T23:43:45.643Z,100153.33
2019-03-25T23:46:13.615Z,100149.98
2019-03-25T23:48:41.580Z,100145.72
2019-03-25T23:51:09.748Z,100154.82
2019-03-25T23:53:38.231Z,100151.67
2019-03-25T23:56:06.103Z,100160.79
2019-03-25T23:58:34.173Z,100152.05
