createdAt,value
2023-03-15T00:00:07.585Z,9.19
2023-03-15T00:02:55.762Z,9.23
2023-03-15T00:05:23.652Z,9.25
2023-03-15T00:07:51.822Z,9.30
2023-03-15T00:10:19.946Z,9.33
2023-03-15T00:12:48.344Z,9.38
2023-03-15T00:15:16.455Z,9.43
2023-03-15T00:17:45.147Z,9.47
2023-03-15T00:20:17.009Z,9.50
2023-03-15T00:22:45.262Z,9.55
2023-03-15T00:25:13.593Z,9.55
2023-03-15T00:27:41.768Z,9.37
2023-03-15T00:30:10.317Z,9.03
2023-03-15T00:32:38.429Z,8.63
2023-03-15T00:35:06.635Z,8.27
2023-03-15T00:37:37.670Z,7.94
2023-03-15T00:40:09.566Z,7.61
2023-03-15T00:42:39.795Z,7.34
2023-03-15T00:45:09.099Z,7.13
2023-03-15T00:47:37.057Z,6.90
2023-03-15T00:50:05.402Z,6.67
2023-03-15T00:52:36.897Z,6.43
2023-03-15T00:55:05.841Z,6.21
2023-03-15T00:57:35.345Z,5.97
2023-03-15T01:00:05.114Z,5.71
2023-03-15T01:02:33.832Z,5.47
2023-03-15T01:05:02.088Z,5.26
2023-03-15T01:07:33.685Z,5.07
2023-03-15T01:10:03.458Z,4.89
2023-03-15T01:12:33.105Z,4.77
2023-03-15T01:15:03.114Z,4.66
2023-03-15T01:17:31.423Z,4.54
2023-03-15T01:20:00.272Z,4.43
2023-03-15T01:22:28.291Z,4.34
2023-03-15T01:24:56.862Z,4.25
2023-03-15T01:27:24.938Z,4.17
2023-03-15T01:29:55.542Z,4.09
2023-03-15T01:32:23.601Z,4.00
2023-03-15T01:34:52.883Z,3.91
2023-03-15T01:37:24.705Z,3.84
2023-03-15T01:39:53.193Z,3.79
2023-03-15T01:42:21.522Z,3.76
2023-03-15T01:44:58.032Z,3.74
2023-03-15T01:47:26.184Z,3.72
2023-03-15T01:50:02.742Z,3.70
2023-03-15T01:52:36.056Z,3.70
2023-03-15T01:55:19.509Z,3.69
2023-03-15T01:58:14.326Z,3.67
2023-03-15T02:00:44.627Z,3.65
2023-03-15T02:03:38.878Z,3.64
2023-03-15T02:06:10.553Z,3.62
2023-03-15T02:09:09.694Z,3.61
2023-03-15T02:11:39.866Z,3.59
2023-03-15T02:14:12.819Z,3.57
2023-03-15T02:16:44.531Z,3.54
2023-03-15T02:19:36.953Z,3.52
2023-03-15T02:22:29.100Z,3.49
2023-03-15T02:25:17.061Z,3.45
2023-03-15T02:27:45.519Z,3.43
2023-03-15T02:30:16.011Z,3.42
2023-03-15T02:32:45.372Z,3.40
2023-03-15T02:35:26.773Z,3.39
2023-03-15T02:37:54.856Z,3.39
2023-03-15T02:40:25.350Z,3.38
2023-03-15T02:43:07.383Z,3.38
2023-03-15T02:45:36.923Z,3.38
2023-03-15T02:48:06.691Z,3.38
2023-03-15T02:50:34.808Z,3.37
2023-03-15T02:53:05.995Z,3.36
2023-03-15T02:55:34.259Z,3.35
2023-03-15T02:58:03.122Z,3.33
2023-03-15T03:00:32.332Z,3.33
2023-03-15T03:03:00.409Z,3.32
2023-03-15T03:05:53.925Z,3.33
2023-03-15T03:08:22.858Z,3.35
2023-03-15T03:10:51.647Z,3.38
2023-03-15T03:13:19.624Z,3.39
2023-03-15T03:15:50.249Z,3.40
2023-03-15T03:18:18.220Z,3.41
2023-03-15T03:20:47.420Z,3.42
2023-03-15T03:23:15.584Z,3.43
2023-03-15T03:25:45.798Z,3.44
2023-03-15T03:28:13.815Z,3.44
2023-03-15T03:30:41.989Z,3.44
2023-03-15T03:33:09.971Z,3.43
2023-03-15T03:35:38.287Z,3.43
2023-03-15T03:38:06.346Z,3.42
2023-03-15T03:40:39.795Z,3.39
2023-03-15T03:43:08.961Z,3.39
2023-03-15T03:45:37.077Z,3.38
2023-03-15T03:48:06.293Z,3.36
2023-03-15T03:50:35.431Z,3.35
2023-03-15T03:53:03.837Z,3.34
2023-03-15T03:55:34.454Z,3.34
2023-03-15T03:58:02.470Z,3.34
2023-03-15T04:05:11.308Z,3.32
2023-03-15T04:07:41.561Z,3.32
2023-03-15T04:10:14.875Z,3.31
2023-03-15T04:12:45.837Z,3.30
2023-03-15T04:15:15.403Z,3.29
2023-03-15T04:17:43.607Z,3.27
2023-03-15T04:20:13.050Z,3.27
2023-03-15T04:22:49.867Z,3.27
2023-03-15T04:25:44.025Z,3.26
2023-03-15T04:28:12.012Z,3.24
2023-03-15T04:34:52.256Z,3.21
2023-03-15T04:37:42.081Z,3.20
2023-03-15T04:40:23.528Z,3.20
2023-03-15T04:43:03.043Z,3.20
2023-03-15T04:45:46.991Z,3.20
2023-03-15T04:48:46.214Z,3.21
2023-03-15T04:51:30.909Z,3.20
2023-03-15T04:54:11.256Z,3.20
2023-03-15T04:56:58.117Z,3.20
2023-03-15T04:59:43.276Z,3.20
2023-03-15T05:02:51.414Z,3.18
2023-03-15T05:05:34.113Z,3.19
2023-03-15T05:08:35.660Z,3.17
2023-03-15T05:11:21.257Z,3.16
2023-03-15T05:13:51.180Z,3.15
2023-03-15T05:16:57.899Z,3.13
2023-03-15T05:19:49.253Z,3.10
2023-03-15T05:22:36.386Z,3.09
2023-03-15T05:25:14.907Z,3.07
2023-03-15T05:28:17.626Z,3.06
2023-03-15T05:30:47.554Z,3.05
2023-03-15T05:33:30.785Z,3.05
2023-03-15T05:36:16.867Z,3.04
2023-03-15T05:39:02.633Z,3.03
2023-03-15T05:41:48.105Z,3.02
2023-03-15T05:44:40.730Z,3.01
2023-03-15T05:47:24.717Z,3.01
2023-03-15T05:50:07.002Z,3.01
2023-03-15T05:52:51.899Z,3.00
2023-03-15T05:55:35.445Z,2.99
2023-03-15T05:58:07.809Z,3.00
2023-03-15T06:00:55.888Z,3.01
2023-03-15T06:03:34.088Z,3.03
2023-03-15T06:06:08.661Z,3.03
2023-03-15T06:08:38.587Z,3.03
2023-03-15T06:11:05.501Z,3.03
2023-03-15T06:13:33.090Z,3.04
2023-03-15T06:16:00.533Z,3.04
2023-03-15T06:18:27.760Z,3.05
2023-03-15T06:20:54.864Z,3.07
2023-03-15T06:23:21.624Z,3.07
2023-03-15T06:25:49.114Z,3.09
2023-03-15T06:28:16.111Z,3.10
2023-03-15T06:30:51.769Z,3.13
2023-03-15T06:33:19.445Z,3.16
2023-03-15T06:35:47.075Z,3.21
2023-03-15T06:38:14.512Z,3.26
2023-03-15T06:40:41.744Z,3.31
2023-03-15T06:43:08.576Z,3.36
2023-03-15T06:45:35.842Z,3.38
2023-03-15T06:48:04.092Z,3.39
2023-03-15T06:50:44.209Z,3.42
2023-03-15T06:53:13.593Z,3.44
2023-03-15T06:55:40.424Z,3.44
2023-03-15T06:58:07.252Z,3.45
2023-03-15T07:00:33.854Z,3.46
2023-03-15T07:03:02.383Z,3.49
2023-03-15T07:05:29.718Z,3.51
2023-03-15T07:07:56.689Z,3.51
2023-03-15T07:10:23.936Z,3.48
2023-03-15T07:12:52.048Z,3.46
2023-03-15T07:15:18.854Z,3.43
2023-03-15T07:17:45.407Z,3.40
2023-03-15T07:20:12.468Z,3.37
2023-03-15T07:22:39.420Z,3.35
2023-03-15T07:25:06.956Z,3.30
2023-03-15T07:27:33.679Z,3.26
2023-03-15T07:30:00.597Z,3.24
2023-03-15T07:32:27.598Z,3.22
2023-03-15T07:34:57.590Z,3.22
2023-03-15T07:37:24.480Z,3.25
2023-03-15T07:39:51.175Z,3.28
2023-03-15T07:42:17.914Z,3.33
2023-03-15T07:44:49.377Z,3.37
2023-03-15T07:47:16.417Z,3.44
2023-03-15T07:49:43.219Z,3.56
2023-03-15T07:52:10.201Z,3.68
2023-03-15T07:54:37.040Z,3.79
2023-03-15T07:57:04.612Z,3.93
2023-03-15T07:59:31.659Z,4.13
2023-03-15T08:02:00.221Z,4.31
2023-03-15T08:04:28.094Z,4.49
2023-03-15T08:06:54.743Z,4.64
2023-03-15T08:09:21.321Z,4.68
2023-03-15T08:11:48.195Z,4.67
2023-03-15T08:14:14.835Z,4.67
2023-03-15T08:16:41.465Z,4.70
2023-03-15T08:19:08.648Z,4.80
2023-03-15T08:21:35.374Z,4.96
2023-03-15T08:24:01.927Z,5.00
2023-03-15T08:26:28.471Z,5.01
2023-03-15T08:28:55.532Z,5.03
2023-03-15T08:31:23.096Z,4.95
2023-03-15T08:33:50.089Z,4.87
2023-03-15T08:36:16.813Z,4.84
2023-03-15T08:38:43.376Z,4.83
2023-03-15T08:41:10.247Z,4.90
2023-03-15T08:43:37.003Z,5.04
2023-03-15T08:46:03.902Z,5.08
2023-03-15T08:48:31.316Z,5.06
2023-03-15T08:51:03.921Z,5.00
2023-03-15T08:53:31.556Z,4.91
2023-03-15T08:55:58.655Z,4.87
2023-03-15T08:58:25.518Z,4.85
2023-03-15T09:00:53.009Z,4.84
2023-03-15T09:03:20.264Z,4.84
2023-03-15T09:05:47.006Z,4.84
2023-03-15T09:08:13.724Z,4.85
2023-03-15T09:10:40.240Z,4.82
2023-03-15T09:13:06.966Z,4.77
2023-03-15T09:15:33.511Z,4.70
2023-03-15T09:18:00.108Z,4.68
2023-03-15T09:20:27.997Z,4.71
2023-03-15T09:22:57.399Z,4.85
2023-03-15T09:25:25.783Z,5.07
2023-03-15T09:27:52.847Z,5.25
2023-03-15T09:30:19.736Z,5.44
2023-03-15T09:32:46.893Z,5.60
2023-03-15T09:35:16.308Z,5.71
2023-03-15T09:37:42.898Z,5.81
2023-03-15T09:40:26.930Z,5.92
2023-03-15T09:43:01.394Z,6.07
2023-03-15T09:45:40.796Z,6.21
2023-03-15T09:48:16.302Z,6.33
2023-03-15T09:50:50.252Z,6.51
2023-03-15T09:53:33.291Z,6.68
2023-03-15T09:55:59.915Z,6.90
2023-03-15T09:58:35.206Z,7.04
2023-03-15T10:01:13.942Z,7.07
2023-03-15T10:03:48.458Z,7.05
2023-03-15T10:06:19.402Z,6.98
2023-03-15T10:08:46.999Z,6.87
2023-03-15T10:11:22.614Z,6.88
2023-03-15T10:14:13.984Z,7.00
2023-03-15T10:16:43.616Z,7.11
2023-03-15T10:19:27.867Z,7.11
2023-03-15T10:22:03.522Z,7.17
2023-03-15T10:24:33.075Z,7.25
2023-03-15T10:27:13.628Z,7.27
2023-03-15T10:29:40.767Z,7.33
2023-03-15T10:32:17.633Z,7.25
2023-03-15T10:34:52.746Z,7.16
2023-03-15T10:37:23.127Z,7.09
2023-03-15T10:39:56.369Z,7.03
2023-03-15T10:42:33.224Z,6.93
2023-03-15T10:45:22.306Z,6.75
2023-03-15T10:47:59.680Z,6.60
2023-03-15T10:50:30.428Z,6.52
2023-03-15T10:53:02.879Z,6.47
2023-03-15T10:55:30.757Z,6.43
2023-03-15T10:57:59.506Z,6.41
2023-03-15T11:04:42.319Z,6.60
2023-03-15T11:07:13.565Z,6.76
2023-03-15T11:09:44.849Z,6.84
2023-03-15T11:12:21.575Z,6.90
2023-03-15T11:14:58.422Z,6.95
2023-03-15T11:17:30.677Z,7.02
2023-03-15T11:20:05.893Z,7.09
2023-03-15T11:22:33.842Z,7.12
2023-03-15T11:25:01.947Z,7.07
2023-03-15T11:27:31.839Z,6.95
2023-03-15T11:30:01.939Z,6.81
2023-03-15T11:32:32.029Z,6.74
2023-03-15T11:35:06.243Z,6.68
2023-03-15T11:38:14.493Z,6.71
2023-03-15T11:40:53.644Z,6.77
2023-03-15T11:44:02.159Z,6.81
2023-03-15T11:46:36.872Z,6.81
2023-03-15T11:49:27.052Z,6.74
2023-03-15T11:51:57.020Z,6.74
2023-03-15T11:54:28.583Z,6.79
2023-03-15T11:57:04.535Z,6.82
2023-03-15T11:59:40.249Z,6.87
2023-03-15T12:02:11.456Z,6.95
2023-03-15T12:04:44.513Z,7.06
2023-03-15T12:07:15.449Z,7.13
2023-03-15T12:09:49.961Z,7.22
2023-03-15T12:12:24.045Z,7.30
2023-03-15T12:15:05.407Z,7.32
2023-03-15T12:17:56.322Z,7.17
2023-03-15T12:20:40.885Z,7.00
2023-03-15T12:23:19.986Z,6.82
2023-03-15T12:25:55.427Z,6.68
2023-03-15T12:28:44.167Z,6.61
2023-03-15T12:31:14.483Z,6.59
2023-03-15T12:33:52.839Z,6.62
2023-03-15T12:36:40.075Z,6.61
2023-03-15T12:39:16.909Z,6.60
2023-03-15T12:41:47.411Z,6.64
2023-03-15T12:44:33.747Z,6.69
2023-03-15T12:47:04.016Z,6.74
2023-03-15T12:49:39.625Z,6.81
2023-03-15T12:52:34.391Z,6.88
2023-03-15T12:55:18.283Z,6.86
2023-03-15T12:57:53.983Z,6.84
2023-03-15T13:00:23.674Z,6.76
2023-03-15T13:03:19.872Z,6.68
2023-03-15T13:06:03.898Z,6.61
2023-03-15T13:08:44.384Z,6.55
2023-03-15T13:11:23.719Z,6.56
2023-03-15T13:14:00.494Z,6.54
2023-03-15T13:16:46.755Z,6.55
2023-03-15T13:19:19.951Z,6.58
2023-03-15T13:22:07.082Z,6.56
2023-03-15T13:25:06.133Z,6.58
2023-03-15T13:28:11.843Z,6.62
2023-03-15T13:30:47.250Z,6.57
2023-03-15T13:33:26.550Z,6.56
2023-03-15T13:36:01.289Z,6.56
2023-03-15T13:38:31.471Z,6.56
2023-03-15T13:41:05.298Z,6.60
2023-03-15T13:43:37.302Z,6.63
2023-03-15T13:46:09.244Z,6.60
2023-03-15T13:48:47.580Z,6.55
2023-03-15T13:51:28.514Z,6.53
2023-03-15T13:54:02.410Z,6.44
2023-03-15T13:56:46.979Z,6.37
2023-03-15T13:59:18.015Z,6.33
2023-03-15T14:01:46.578Z,6.32
2023-03-15T14:04:18.481Z,6.27
2023-03-15T14:06:47.837Z,6.20
2023-03-15T14:09:28.277Z,6.11
2023-03-15T14:12:05.818Z,6.03
2023-03-15T14:14:38.770Z,5.99
2023-03-15T14:17:18.183Z,5.94
2023-03-15T14:19:55.962Z,5.88
2023-03-15T14:22:24.927Z,5.80
2023-03-15T14:24:54.199Z,5.74
2023-03-15T14:27:27.011Z,5.69
2023-03-15T14:29:59.032Z,5.64
2023-03-15T14:32:31.677Z,5.60
2023-03-15T14:35:21.524Z,5.58
2023-03-15T14:38:04.343Z,5.56
2023-03-15T14:40:35.576Z,5.58
2023-03-15T14:43:06.740Z,5.59
2023-03-15T14:45:38.319Z,5.64
2023-03-15T14:48:12.117Z,5.68
2023-03-15T14:50:45.792Z,5.70
2023-03-15T14:53:19.086Z,5.75
2023-03-15T14:55:47.361Z,5.79
2023-03-15T14:58:21.306Z,5.81
2023-03-15T15:00:52.769Z,5.81
2023-03-15T15:03:34.460Z,5.80
2023-03-15T15:06:03.088Z,5.78
2023-03-15T15:08:32.743Z,5.77
2023-03-15T15:11:01.238Z,5.75
2023-03-15T15:13:31.734Z,5.71
2023-03-15T15:16:00.012Z,5.66
2023-03-15T15:18:30.373Z,5.60
2023-03-15T15:21:18.908Z,5.53
2023-03-15T15:23:58.065Z,5.42
2023-03-15T15:26:30.907Z,5.33
2023-03-15T15:28:59.792Z,5.26
2023-03-15T15:31:29.202Z,5.21
2023-03-15T15:33:57.583Z,5.18
2023-03-15T15:36:52.247Z,5.15
2023-03-15T15:39:29.745Z,5.10
2023-03-15T15:41:57.867Z,5.05
2023-03-15T15:44:27.329Z,5.01
2023-03-15T15:46:55.958Z,4.94
2023-03-15T15:49:24.087Z,4.88
2023-03-15T15:51:52.278Z,4.84
2023-03-15T15:54:26.161Z,4.82
2023-03-15T15:56:57.866Z,4.80
2023-03-15T15:59:26.308Z,4.76
2023-03-15T16:02:03.254Z,4.73
2023-03-15T16:04:32.678Z,4.69
2023-03-15T16:07:04.243Z,4.65
2023-03-15T16:09:36.207Z,4.60
2023-03-15T16:12:12.555Z,4.56
2023-03-15T16:14:41.773Z,4.51
2023-03-15T16:17:24.062Z,4.46
2023-03-15T16:19:52.686Z,4.41
2023-03-15T16:22:22.848Z,4.37
2023-03-15T16:24:55.200Z,4.31
2023-03-15T16:27:26.964Z,4.24
2023-03-15T16:29:55.889Z,4.16
2023-03-15T16:32:41.017Z,4.11
2023-03-15T16:35:15.751Z,4.03
2023-03-15T16:37:45.971Z,3.95
2023-03-15T16:40:35.312Z,3.88
2023-03-15T16:43:06.365Z,3.80
2023-03-15T16:45:34.453Z,3.72
2023-03-15T16:48:02.714Z,3.63
2023-03-15T16:50:32.585Z,3.57
2023-03-15T16:53:05.475Z,3.53
2023-03-15T16:55:34.006Z,3.51
2023-03-15T16:58:11.645Z,3.48
2023-03-15T17:00:39.719Z,3.45
2023-03-15T17:03:08.264Z,3.41
2023-03-15T17:05:36.780Z,3.34
2023-03-15T17:08:05.191Z,3.29
2023-03-15T17:10:33.264Z,3.22
2023-03-15T17:13:02.783Z,3.17
2023-03-15T17:15:31.258Z,3.10
2023-03-15T17:18:00.340Z,3.05
2023-03-15T17:20:29.882Z,2.99
2023-03-15T17:23:04.881Z,2.92
2023-03-15T17:25:34.324Z,2.87
2023-03-15T17:28:02.606Z,2.82
2023-03-15T17:30:36.345Z,2.76
2023-03-15T17:33:05.343Z,2.69
2023-03-15T17:35:39.918Z,2.61
2023-03-15T17:38:19.027Z,2.55
2023-03-15T17:40:47.488Z,2.47
2023-03-15T17:43:17.024Z,2.40
2023-03-15T17:45:45.860Z,2.32
2023-03-15T17:48:14.360Z,2.24
2023-03-15T17:50:44.265Z,2.15
2023-03-15T17:53:20.269Z,2.07
2023-03-15T17:55:49.143Z,2.00
2023-03-15T17:58:22.545Z,1.93
2023-03-15T18:00:52.720Z,1.84
2023-03-15T18:03:21.837Z,1.76
2023-03-15T18:05:50.695Z,1.67
2023-03-15T18:08:21.317Z,1.57
2023-03-15T18:10:52.177Z,1.48
2023-03-15T18:13:22.076Z,1.39
2023-03-15T18:15:51.305Z,1.31
2023-03-15T18:18:20.632Z,1.23
2023-03-15T18:20:49.623Z,1.15
2023-03-15T18:23:18.979Z,1.06
2023-03-15T18:25:47.235Z,0.94
2023-03-15T18:28:15.471Z,0.85
2023-03-15T18:30:44.812Z,0.75
2023-03-15T18:33:14.200Z,0.67
2023-03-15T18:35:42.587Z,0.61
2023-03-15T18:38:10.670Z,0.54
2023-03-15T18:40:38.890Z,0.48
2023-03-15T18:43:07.059Z,0.43
2023-03-15T18:45:36.572Z,0.39
2023-03-15T18:48:05.100Z,0.34
2023-03-15T18:50:34.137Z,0.30
2023-03-15T18:53:03.917Z,0.26
2023-03-15T18:55:33.701Z,0.22
2023-03-15T18:58:02.250Z,0.18
2023-03-15T19:04:36.215Z,0.09
2023-03-15T19:07:04.428Z,0.05
2023-03-15T19:09:33.715Z,-0.00
2023-03-15T19:12:02.147Z,-0.05
2023-03-15T19:14:30.399Z,-0.10
2023-03-15T19:17:00.296Z,-0.14
2023-03-15T19:19:28.919Z,-0.18
2023-03-15T19:21:57.435Z,-0.21
2023-03-15T19:24:25.480Z,-0.23
2023-03-15T19:26:53.894Z,-0.25
2023-03-15T19:29:21.929Z,-0.28
2023-03-15T19:31:50.104Z,-0.31
2023-03-15T19:34:18.505Z,-0.35
2023-03-15T19:36:46.677Z,-0.33
2023-03-15T19:39:14.740Z,-0.26
2023-03-15T19:41:44.596Z,-0.23
2023-03-15T19:44:12.638Z,-0.22
2023-03-15T19:46:41.139Z,-0.23
2023-03-15T19:49:09.496Z,-0.26
2023-03-15T19:51:37.756Z,-0.29
2023-03-15T19:54:06.023Z,-0.31
2023-03-15T19:56:34.104Z,-0.32
2023-03-15T19:59:02.400Z,-0.34
2023-03-15T20:01:30.554Z,-0.36
2023-03-15T20:03:58.825Z,-0.39
2023-03-15T20:06:26.948Z,-0.41
2023-03-15T20:08:55.722Z,-0.45
2023-03-15T20:11:29.293Z,-0.49
2023-03-15T20:13:57.340Z,-0.53
2023-03-15T20:16:25.548Z,-0.57
2023-03-15T20:18:55.778Z,-0.63
2023-03-15T20:21:24.163Z,-0.68
2023-03-15T20:23:52.427Z,-0.74
2023-03-15T20:26:22.846Z,-0.80
2023-03-15T20:28:51.115Z,-0.87
2023-03-15T20:31:19.683Z,-0.93
2023-03-15T20:33:50.867Z,-0.98
2023-03-15T20:36:19.677Z,-1.03
2023-03-15T20:38:48.010Z,-1.07
2023-03-15T20:41:18.430Z,-1.11
2023-03-15T20:43:46.618Z,-1.14
2023-03-15T20:46:16.750Z,-1.17
2023-03-15T20:48:45.246Z,-1.18
2023-03-15T20:51:13.301Z,-1.17
2023-03-15T20:53:41.390Z,-1.13
2023-03-15T20:56:09.358Z,-1.07
2023-03-15T20:58:37.275Z,-0.99
2023-03-15T21:01:08.930Z,-0.93
2023-03-15T21:03:37.955Z,-0.87
2023-03-15T21:06:06.528Z,-0.81
2023-03-15T21:08:34.896Z,-0.72
2023-03-15T21:11:07.165Z,-0.65
2023-03-15T21:13:36.064Z,-0.56
2023-03-15T21:16:04.829Z,-0.48
2023-03-15T21:18:33.785Z,-0.39
2023-03-15T21:21:08.210Z,-0.31
2023-03-15T21:23:36.294Z,-0.22
2023-03-15T21:26:07.522Z,-0.14
2023-03-15T21:28:35.607Z,-0.06
2023-03-15T21:31:04.137Z,0.03
2023-03-15T21:33:32.895Z,0.10
2023-03-15T21:36:00.953Z,0.17
2023-03-15T21:38:31.495Z,0.23
2023-03-15T21:41:00.508Z,0.28
2023-03-15T21:43:31.154Z,0.33
2023-03-15T21:46:01.603Z,0.39
2023-03-15T21:48:30.646Z,0.45
2023-03-15T21:50:59.493Z,0.49
2023-03-15T21:53:29.255Z,0.53
2023-03-15T21:55:58.544Z,0.58
2023-03-15T21:58:28.036Z,0.63
2023-03-15T22:01:01.305Z,0.66
2023-03-15T22:03:30.283Z,0.68
2023-03-15T22:05:58.189Z,0.70
2023-03-15T22:08:26.238Z,0.72
2023-03-15T22:10:55.887Z,0.73
2023-03-15T22:13:24.855Z,0.73
2023-03-15T22:15:53.509Z,0.72
2023-03-15T22:18:22.077Z,0.71
2023-03-15T22:20:51.604Z,0.69
2023-03-15T22:23:20.065Z,0.65
2023-03-15T22:25:48.871Z,0.63
2023-03-15T22:28:17.181Z,0.60
2023-03-15T22:30:49.125Z,0.57
2023-03-15T22:33:19.782Z,0.53
2023-03-15T22:35:55.799Z,0.51
2023-03-15T22:38:25.488Z,0.49
2023-03-15T22:41:02.350Z,0.46
2023-03-15T22:43:30.597Z,0.43
2023-03-15T22:45:58.652Z,0.41
2023-03-15T22:48:27.041Z,0.39
2023-03-15T22:51:03.757Z,0.36
2023-03-15T22:53:32.384Z,0.33
2023-03-15T22:56:00.901Z,0.30
2023-03-15T22:58:28.901Z,0.28
2023-03-15T23:00:56.955Z,0.25
2023-03-15T23:03:26.527Z,0.23
2023-03-15T23:05:55.193Z,0.19
2023-03-15T23:08:24.271Z,0.15
2023-03-15T23:10:52.746Z,0.13
2023-03-15T23:13:21.599Z,0.11
2023-03-15T23:15:49.719Z,0.08
2023-03-15T23:18:17.780Z,0.04
2023-03-15T23:20:45.828Z,0.01
2023-03-15T23:23:14.079Z,-0.03
2023-03-15T23:25:43.171Z,-0.08
2023-03-15T23:28:11.256Z,-0.13
2023-03-15T23:30:40.153Z,-0.17
2023-03-15T23:33:08.759Z,-0.20
2023-03-15T23:35:37.343Z,-0.24
2023-03-15T23:38:05.366Z,-0.27
2023-03-15T23:40:33.584Z,-0.32
2023-03-15T23:43:01.897Z,-0.35
2023-03-15T23:45:30.319Z,-0.40
2023-03-15T23:47:58.854Z,-0.43
2023-03-15T23:50:27.638Z,-0.48
2023-03-15T23:52:56.822Z,-0.53
2023-03-15T23:55:25.577Z,-0.58
2023-03-15T23:57:53.880Z,-0.63
