createdAt,value
2022-10-05T00:01:34.568Z,79.33
2022-10-05T00:04:18.660Z,79.18
2022-10-05T00:06:56.163Z,79.44
2022-10-05T00:09:24.692Z,79.56
2022-10-05T00:11:52.829Z,79.49
2022-10-05T00:14:29.470Z,79.62
2022-10-05T00:16:58.044Z,79.63
2022-10-05T00:19:32.473Z,79.54
2022-10-05T00:22:10.640Z,79.44
2022-10-05T00:24:38.822Z,79.41
2022-10-05T00:27:22.118Z,79.36
2022-10-05T00:29:53.356Z,79.31
2022-10-05T00:32:21.492Z,79.32
2022-10-05T00:34:50.225Z,79.45
2022-10-05T00:37:18.506Z,79.41
2022-10-05T00:39:47.189Z,79.35
2022-10-05T00:42:53.455Z,79.36
2022-10-05T00:45:32.259Z,79.57
2022-10-05T00:48:20.320Z,79.59
2022-10-05T00:51:07.951Z,79.47
2022-10-05T00:53:52.625Z,79.54
2022-10-05T00:56:48.764Z,79.52
2022-10-05T00:59:51.106Z,79.51
2022-10-05T01:02:35.870Z,79.62
2022-10-05T01:05:20.613Z,79.91
2022-10-05T01:07:51.589Z,79.84
2022-10-05T01:10:36.044Z,79.86
2022-10-05T01:13:23.520Z,79.90
2022-10-05T01:15:58.981Z,79.89
2022-10-05T01:18:53.071Z,79.90
2022-10-05T01:21:26.527Z,79.86
2022-10-05T01:24:35.474Z,79.81
2022-10-05T01:27:12.915Z,79.69
2022-10-05T01:29:47.131Z,79.68
2022-10-05T01:32:26.172Z,79.75
2022-10-05T01:35:13.394Z,79.72
2022-10-05T01:37:41.451Z,79.67
2022-10-05T01:40:32.050Z,79.87
2022-10-05T01:43:19.476Z,80.07
2022-10-05T01:46:14.911Z,80.06
2022-10-05T01:48:49.414Z,80.15
2022-10-05T01:51:29.582Z,80.03
2022-10-05T01:54:01.954Z,80.16
2022-10-05T01:57:17.118Z,80.23
2022-10-05T02:00:10.009Z,80.27
2022-10-05T02:02:50.128Z,80.22
2022-10-05T02:05:39.373Z,80.10
2022-10-05T02:08:17.502Z,80.10
2022-10-05T02:11:08.420Z,80.28
2022-10-05T02:14:01.824Z,80.39
2022-10-05T02:16:39.002Z,80.39
2022-10-05T02:19:31.504Z,80.38
2022-10-05T02:22:12.990Z,80.63
2022-10-05T02:24:57.595Z,80.46
2022-10-05T02:27:35.554Z,80.47
2022-10-05T02:30:07.233Z,80.36
2022-10-05T02:32:45.010Z,80.58
2022-10-05T02:35:16.973Z,80.58
2022-10-05T02:38:00.993Z,80.57
2022-10-05T02:41:01.452Z,80.52
2022-10-05T02:43:53.694Z,80.65
2022-10-05T02:46:41.880Z,80.76
2022-10-05T02:49:17.584Z,80.76
2022-10-05T02:51:51.799Z,80.77
2022-10-05T02:54:42.671Z,80.64
2022-10-05T02:57:23.732Z,80.70
2022-10-05T03:00:04.826Z,80.61
2022-10-05T03:02:52.491Z,80.56
2022-10-05T03:05:24.103Z,80.60
2022-10-05T03:08:02.575Z,80.63
2022-10-05T03:11:00.701Z,80.82
2022-10-05T03:13:40.689Z,81.12
2022-10-05T03:16:29.589Z,80.85
2022-10-05T03:19:13.595Z,80.76
2022-10-05T03:22:01.841Z,80.70
2022-10-05T03:24:43.633Z,80.73
2022-10-05T03:27:22.766Z,80.56
2022-10-05T03:30:18.384Z,80.54
2022-10-05T03:33:16.254Z,80.57
2022-10-05T03:36:15.936Z,80.64
2022-10-05T03:38:44.345Z,80.63
2022-10-05T03:41:22.248Z,80.63
2022-10-05T03:44:14.038Z,80.57
2022-10-05T03:47:10.836Z,80.49
2022-10-05T03:49:48.501Z,80.50
2022-10-05T03:52:26.014Z,80.35
2022-10-05T03:55:03.403Z,80.28
2022-10-05T03:57:38.953Z,80.28
2022-10-05T04:00:16.595Z,80.44
2022-10-05T04:02:55.458Z,80.54
2022-10-05T04:05:28.458Z,80.43
2022-10-05T04:07:56.941Z,80.54
2022-10-05T04:10:36.583Z,80.58
2022-10-05T04:13:13.052Z,80.59
2022-10-05T04:15:52.637Z,80.58
2022-10-05T04:18:27.935Z,80.70
2022-10-05T04:21:01.602Z,80.70
2022-10-05T04:23:32.681Z,80.73
2022-10-05T04:26:09.265Z,80.77
2022-10-05T04:28:52.482Z,80.83
2022-10-05T04:31:45.483Z,80.95
2022-10-05T04:34:41.072Z,80.96
2022-10-05T04:37:19.366Z,81.08
2022-10-05T04:40:09.408Z,81.29
2022-10-05T04:42:59.849Z,81.15
2022-10-05T04:46:09.598Z,81.26
2022-10-05T04:49:28.776Z,81.35
2022-10-05T04:52:14.061Z,81.36
2022-10-05T04:55:11.099Z,81.56
2022-10-05T04:57:51.458Z,81.56
2022-10-05T05:00:27.110Z,81.67
2022-10-05T05:03:15.765Z,81.67
2022-10-05T05:06:16.340Z,81.78
2022-10-05T05:09:13.352Z,82.01
2022-10-05T05:11:50.949Z,82.10
2022-10-05T05:14:22.187Z,82.12
2022-10-05T05:17:32.139Z,82.17
2022-10-05T05:20:03.693Z,82.26
2022-10-05T05:23:01.564Z,82.19
2022-10-05T05:25:56.362Z,82.36
2022-10-05T05:29:02.628Z,82.65
2022-10-05T05:31:46.168Z,82.84
2022-10-05T05:35:00.422Z,82.91
2022-10-05T05:37:39.756Z,82.80
2022-10-05T05:40:26.178Z,82.72
2022-10-05T05:43:00.479Z,82.56
2022-10-05T05:45:44.286Z,82.43
2022-10-05T05:48:37.581Z,82.33
2022-10-05T05:51:18.986Z,82.28
2022-10-05T05:54:10.657Z,80.33
2022-10-05T05:56:44.191Z,76.48
2022-10-05T05:59:23.221Z,72.41
2022-10-05T06:01:58.835Z,68.73
2022-10-05T06:04:42.121Z,65.34
2022-10-05T06:07:18.981Z,62.01
2022-10-05T06:10:04.267Z,59.84
2022-10-05T06:12:44.312Z,57.58
2022-10-05T06:15:32.856Z,55.91
2022-10-05T06:18:11.833Z,56.27
2022-10-05T06:20:45.637Z,54.94
2022-10-05T06:23:29.656Z,53.67
2022-10-05T06:26:22.691Z,50.19
2022-10-05T06:28:58.341Z,46.35
2022-10-05T06:31:49.662Z,43.83
2022-10-05T06:34:38.623Z,41.01
2022-10-05T06:37:20.363Z,38.83
2022-10-05T06:40:23.820Z,37.37
2022-10-05T06:43:03.260Z,35.25
2022-10-05T06:45:57.067Z,36.82
2022-10-05T06:48:41.089Z,33.11
2022-10-05T06:51:31.676Z,32.50
2022-10-05T06:54:43.575Z,30.16
2022-10-05T06:57:38.233Z,28.79
2022-10-05T07:00:18.415Z,29.13
2022-10-05T07:03:05.853Z,28.20
2022-10-05T07:05:47.291Z,27.94
2022-10-05T07:09:02.515Z,26.39
2022-10-05T07:11:31.681Z,23.78
2022-10-05T07:14:15.351Z,22.67
2022-10-05T07:16:52.896Z,23.32
2022-10-05T07:19:48.100Z,22.08
2022-10-05T07:22:46.638Z,21.46
2022-10-05T07:25:32.058Z,21.87
2022-10-05T07:28:06.871Z,19.84
2022-10-05T07:30:48.453Z,18.98
2022-10-05T07:33:51.579Z,18.42
2022-10-05T07:36:55.437Z,18.03
2022-10-05T07:39:59.252Z,17.19
2022-10-05T07:42:51.462Z,16.89
2022-10-05T07:45:46.855Z,16.35
2022-10-05T07:48:22.760Z,16.54
2022-10-05T07:51:00.167Z,15.73
2022-10-05T07:53:43.004Z,14.57
2022-10-05T07:56:23.677Z,15.31
2022-10-05T07:59:01.778Z,14.96
2022-10-05T08:01:34.670Z,14.26
2022-10-05T08:04:41.914Z,13.70
2022-10-05T08:07:13.060Z,12.67
2022-10-05T08:10:23.054Z,11.91
2022-10-05T08:13:16.890Z,13.13
2022-10-05T08:15:50.541Z,12.11
2022-10-05T08:18:38.230Z,11.62
2022-10-05T08:21:12.110Z,11.22
2022-10-05T08:24:07.288Z,11.23
2022-10-05T08:27:02.856Z,11.60
2022-10-05T08:29:50.340Z,12.15
2022-10-05T08:32:21.231Z,11.84
2022-10-05T08:34:54.851Z,12.16
2022-10-05T08:37:32.346Z,12.08
2022-10-05T08:40:28.969Z,13.27
2022-10-05T08:43:23.725Z,12.56
2022-10-05T08:46:24.207Z,12.33
2022-10-05T08:48:56.479Z,12.01
2022-10-05T08:51:57.613Z,11.29
2022-10-05T08:54:46.988Z,11.73
2022-10-05T08:57:46.694Z,11.97
2022-10-05T09:00:21.568Z,12.65
2022-10-05T09:03:23.722Z,12.43
2022-10-05T09:06:26.973Z,13.93
2022-10-05T09:09:12.524Z,15.15
2022-10-05T09:12:29.154Z,15.42
2022-10-05T09:15:25.474Z,16.57
2022-10-05T09:18:13.375Z,17.85
2022-10-05T09:21:08.988Z,18.92
2022-10-05T09:23:46.511Z,19.86
2022-10-05T09:26:44.219Z,21.00
2022-10-05T09:29:49.549Z,21.91
2022-10-05T09:33:08.543Z,22.44
2022-10-05T09:35:51.742Z,22.96
2022-10-05T09:38:57.320Z,23.46
2022-10-05T09:41:37.679Z,24.19
2022-10-05T09:44:29.209Z,25.04
2022-10-05T09:47:22.547Z,25.67
2022-10-05T09:49:59.343Z,25.95
2022-10-05T09:52:55.983Z,26.98
2022-10-05T09:55:31.430Z,27.26
2022-10-05T09:58:28.286Z,27.56
2022-10-05T10:01:29.018Z,27.21
2022-10-05T10:04:38.360Z,27.08
2022-10-05T10:07:36.707Z,27.19
2022-10-05T10:10:17.087Z,27.71
2022-10-05T10:13:21.760Z,28.02
2022-10-05T10:16:25.102Z,28.28
2022-10-05T10:19:26.297Z,27.85
2022-10-05T10:21:59.955Z,28.11
2022-10-05T10:24:40.951Z,28.74
2022-10-05T10:27:12.265Z,28.42
2022-10-05T10:29:43.448Z,29.26
2022-10-05T10:32:37.015Z,28.62
2022-10-05T10:35:08.148Z,29.90
2022-10-05T10:37:58.765Z,30.12
2022-10-05T10:40:38.935Z,29.93
2022-10-05T10:43:07.295Z,30.16
2022-10-05T10:46:06.346Z,30.21
2022-10-05T10:48:48.777Z,30.09
2022-10-05T10:51:32.520Z,30.54
2022-10-05T10:54:39.521Z,31.54
2022-10-05T10:57:17.100Z,32.16
2022-10-05T11:00:14.260Z,32.16
2022-10-05T11:02:53.974Z,33.35
2022-10-05T11:05:52.581Z,32.74
2022-10-05T11:08:39.112Z,31.59
2022-10-05T11:11:42.887Z,31.46
2022-10-05T11:14:46.300Z,31.88
2022-10-05T11:17:39.033Z,32.53
2022-10-05T11:20:40.044Z,31.46
2022-10-05T11:23:39.047Z,31.23
2022-10-05T11:26:38.166Z,30.96
2022-10-05T11:29:17.419Z,30.67
2022-10-05T11:32:13.233Z,30.80
2022-10-05T11:35:16.137Z,31.36
2022-10-05T11:38:06.137Z,30.45
2022-10-05T11:41:05.010Z,30.33
2022-10-05T11:43:57.781Z,30.95
2022-10-05T11:46:57.898Z,30.86
2022-10-05T11:50:16.340Z,31.37
2022-10-05T11:53:30.006Z,30.89
2022-10-05T11:56:14.481Z,30.46
2022-10-05T11:58:58.429Z,29.62
2022-10-05T12:01:38.457Z,29.46
2022-10-05T12:04:25.192Z,29.43
2022-10-05T12:07:11.811Z,27.93
2022-10-05T12:10:11.096Z,27.35
2022-10-05T12:12:51.540Z,26.16
2022-10-05T12:15:59.963Z,24.62
2022-10-05T12:18:39.147Z,22.74
2022-10-05T12:21:12.886Z,21.65
2022-10-05T12:23:52.481Z,20.81
2022-10-05T12:26:20.341Z,19.75
2022-10-05T12:28:58.341Z,19.40
2022-10-05T12:31:41.926Z,18.62
2022-10-05T12:34:19.137Z,17.67
2022-10-05T12:37:26.429Z,18.13
2022-10-05T12:40:16.414Z,17.65
2022-10-05T12:43:15.007Z,18.28
2022-10-05T12:46:20.859Z,18.47
2022-10-05T12:49:14.505Z,18.27
2022-10-05T12:51:54.785Z,19.19
2022-10-05T12:54:46.271Z,20.12
2022-10-05T12:57:40.207Z,21.39
2022-10-05T13:00:19.024Z,22.30
2022-10-05T13:02:59.025Z,23.14
2022-10-05T13:06:04.302Z,24.20
2022-10-05T13:08:46.778Z,25.17
2022-10-05T13:11:28.880Z,25.70
2022-10-05T13:14:08.432Z,26.70
2022-10-05T13:16:55.032Z,27.24
2022-10-05T13:19:35.801Z,27.90
2022-10-05T13:22:22.814Z,28.90
2022-10-05T13:24:59.590Z,30.12
2022-10-05T13:27:32.236Z,30.03
2022-10-05T13:30:05.358Z,31.57
2022-10-05T13:32:41.950Z,32.36
2022-10-05T13:35:31.915Z,32.42
2022-10-05T13:38:24.798Z,32.25
2022-10-05T13:40:53.796Z,32.83
2022-10-05T13:43:24.553Z,33.76
2022-10-05T13:46:09.716Z,33.83
2022-10-05T13:49:19.525Z,34.59
2022-10-05T13:51:53.973Z,34.66
2022-10-05T13:54:38.198Z,34.64
2022-10-05T13:57:21.333Z,35.12
2022-10-05T13:59:49.672Z,35.69
2022-10-05T14:02:22.657Z,36.40
2022-10-05T14:04:58.646Z,36.69
2022-10-05T14:07:50.267Z,36.56
2022-10-05T14:10:43.543Z,37.07
2022-10-05T14:13:48.783Z,37.07
2022-10-05T14:16:20.446Z,37.63
2022-10-05T14:19:04.589Z,38.16
2022-10-05T14:21:47.406Z,38.00
2022-10-05T14:24:43.193Z,38.78
2022-10-05T14:27:29.100Z,39.16
2022-10-05T14:30:03.235Z,39.33
2022-10-05T14:33:03.820Z,39.69
2022-10-05T14:35:49.253Z,40.14
2022-10-05T14:38:29.514Z,40.48
2022-10-05T14:41:17.231Z,41.14
2022-10-05T14:44:02.281Z,41.89
2022-10-05T14:46:32.915Z,42.52
2022-10-05T14:49:23.640Z,42.91
2022-10-05T14:51:53.780Z,43.33
2022-10-05T14:54:27.804Z,44.99
2022-10-05T14:57:13.045Z,46.67
2022-10-05T15:00:04.826Z,46.96
2022-10-05T15:02:38.940Z,47.39
2022-10-05T15:05:31.753Z,48.15
2022-10-05T15:08:21.317Z,48.67
2022-10-05T15:10:57.189Z,48.93
2022-10-05T15:13:31.371Z,49.60
2022-10-05T15:16:18.856Z,50.18
2022-10-05T15:19:12.442Z,50.47
2022-10-05T15:21:46.495Z,51.17
2022-10-05T15:24:26.491Z,52.05
2022-10-05T15:27:01.133Z,52.24
2022-10-05T15:29:58.737Z,52.31
2022-10-05T15:32:34.594Z,52.70
2022-10-05T15:35:36.907Z,53.18
2022-10-05T15:38:12.223Z,53.70
2022-10-05T15:40:46.598Z,54.40
2022-10-05T15:43:24.325Z,55.12
2022-10-05T15:46:14.322Z,55.38
2022-10-05T15:49:00.769Z,55.46
2022-10-05T15:51:45.280Z,56.22
2022-10-05T15:54:44.321Z,56.43
2022-10-05T15:57:43.166Z,56.57
2022-10-05T16:00:19.267Z,57.25
2022-10-05T16:03:18.574Z,56.77
2022-10-05T16:06:36.123Z,57.19
2022-10-05T16:09:24.770Z,57.92
2022-10-05T16:12:20.600Z,58.30
2022-10-05T16:14:48.806Z,58.76
2022-10-05T16:18:10.190Z,58.99
2022-10-05T16:20:55.978Z,59.32
2022-10-05T16:23:43.743Z,59.62
2022-10-05T16:26:35.115Z,59.96
2022-10-05T16:29:05.835Z,60.55
2022-10-05T16:31:59.262Z,60.91
2022-10-05T16:34:46.130Z,61.26
2022-10-05T16:37:28.957Z,61.59
2022-10-05T16:40:43.614Z,61.74
2022-10-05T16:43:30.422Z,61.85
2022-10-05T16:46:13.565Z,61.67
2022-10-05T16:48:51.351Z,62.74
2022-10-05T16:51:24.255Z,63.29
2022-10-05T16:54:18.828Z,62.78
2022-10-05T16:56:59.817Z,62.55
2022-10-05T17:00:04.911Z,62.46
2022-10-05T17:03:05.270Z,62.14
2022-10-05T17:05:38.680Z,62.23
2022-10-05T17:08:15.569Z,62.93
2022-10-05T17:10:58.773Z,62.89
2022-10-05T17:14:10.023Z,63.59
2022-10-05T17:17:06.086Z,64.63
2022-10-05T17:19:40.609Z,64.87
2022-10-05T17:22:29.136Z,65.08
2022-10-05T17:25:22.527Z,65.21
2022-10-05T17:28:19.070Z,65.38
2022-10-05T17:30:54.300Z,66.19
2022-10-05T17:33:30.057Z,66.69
2022-10-05T17:36:08.677Z,66.74
2022-10-05T17:39:12.404Z,66.78
2022-10-05T17:41:40.929Z,66.84
2022-10-05T17:44:21.078Z,66.82
2022-10-05T17:47:00.185Z,67.11
2022-10-05T17:50:13.129Z,67.44
2022-10-05T17:53:02.438Z,67.71
2022-10-05T17:55:44.293Z,67.95
2022-10-05T17:58:27.614Z,68.23
2022-10-05T18:00:59.892Z,68.38
2022-10-05T18:03:51.718Z,68.31
2022-10-05T18:06:25.837Z,68.24
2022-10-05T18:09:21.049Z,68.46
2022-10-05T18:12:16.230Z,68.59
2022-10-05T18:14:56.196Z,68.43
2022-10-05T18:17:47.374Z,68.86
2022-10-05T18:20:24.491Z,68.79
2022-10-05T18:23:23.998Z,68.91
2022-10-05T18:26:01.435Z,68.88
2022-10-05T18:28:53.888Z,69.09
2022-10-05T18:31:30.882Z,69.24
2022-10-05T18:34:20.181Z,69.44
2022-10-05T18:37:21.661Z,69.80
2022-10-05T18:39:52.883Z,69.20
2022-10-05T18:43:02.224Z,69.37
2022-10-05T18:45:43.708Z,69.69
2022-10-05T18:48:44.959Z,69.79
2022-10-05T18:51:33.819Z,70.03
2022-10-05T18:54:28.198Z,69.96
2022-10-05T18:56:56.592Z,70.01
2022-10-05T18:59:41.452Z,70.29
2022-10-05T19:02:24.536Z,70.05
2022-10-05T19:05:46.898Z,70.32
2022-10-05T19:08:28.117Z,70.88
2022-10-05T19:11:15.527Z,71.24
2022-10-05T19:14:22.120Z,70.79
2022-10-05T19:17:06.130Z,71.12
2022-10-05T19:19:55.439Z,71.67
2022-10-05T19:22:31.271Z,71.47
2022-10-05T19:25:21.460Z,71.28
2022-10-05T19:28:18.026Z,71.08
2022-10-05T19:31:21.638Z,71.93
2022-10-05T19:34:28.503Z,72.26
2022-10-05T19:37:14.110Z,72.19
2022-10-05T19:39:54.841Z,72.12
2022-10-05T19:42:29.058Z,72.21
2022-10-05T19:45:24.777Z,72.18
2022-10-05T19:48:28.659Z,71.95
2022-10-05T19:51:03.827Z,72.21
2022-10-05T19:53:51.364Z,71.96
2022-10-05T19:56:22.567Z,71.74
2022-10-05T19:58:56.417Z,72.27
2022-10-05T20:01:41.914Z,72.23
2022-10-05T20:04:10.675Z,72.34
2022-10-05T20:06:39.673Z,73.14
2022-10-05T20:09:21.874Z,73.29
2022-10-05T20:11:55.272Z,73.36
2022-10-05T20:14:31.024Z,73.34
2022-10-05T20:17:43.739Z,73.40
2022-10-05T20:20:36.040Z,73.44
2022-10-05T20:23:23.977Z,73.54
2022-10-05T20:26:11.358Z,73.96
2022-10-05T20:28:40.220Z,73.32
2022-10-05T20:31:08.643Z,73.48
2022-10-05T20:33:36.992Z,73.39
2022-10-05T20:36:05.334Z,73.27
2022-10-05T20:38:40.873Z,73.20
2022-10-05T20:41:09.607Z,73.16
2022-10-05T20:43:39.544Z,72.79
2022-10-05T20:46:08.310Z,73.07
2022-10-05T20:48:36.705Z,72.69
2022-10-05T20:51:07.524Z,73.15
2022-10-05T20:53:35.700Z,73.42
2022-10-05T20:56:06.439Z,73.16
2022-10-05T20:58:37.813Z,75.54
2022-10-05T21:01:23.461Z,74.72
2022-10-05T21:03:51.542Z,75.17
2022-10-05T21:06:32.524Z,74.97
2022-10-05T21:09:00.616Z,74.49
2022-10-05T21:11:28.763Z,75.42
2022-10-05T21:14:03.374Z,75.61
2022-10-05T21:16:38.368Z,74.88
2022-10-05T21:19:12.206Z,75.27
2022-10-05T21:21:46.027Z,75.47
2022-10-05T21:24:15.377Z,75.62
2022-10-05T21:26:45.042Z,75.56
2022-10-05T21:29:13.394Z,74.87
2022-10-05T21:31:42.177Z,75.05
2022-10-05T21:34:10.385Z,75.30
2022-10-05T21:36:38.421Z,75.76
2022-10-05T21:39:06.551Z,75.62
2022-10-05T21:41:34.705Z,75.38
2022-10-05T21:44:02.718Z,75.38
2022-10-05T21:46:31.769Z,75.06
2022-10-05T21:49:00.054Z,76.01
2022-10-05T21:51:31.393Z,75.48
2022-10-05T21:54:03.060Z,76.53
2022-10-05T21:56:35.658Z,76.34
2022-10-05T21:59:06.674Z,76.46
2022-10-05T22:01:36.098Z,76.71
2022-10-05T22:04:05.278Z,77.00
2022-10-05T22:06:34.318Z,77.26
2022-10-05T22:09:03.944Z,77.08
2022-10-05T22:11:35.118Z,77.12
2022-10-05T22:14:06.271Z,76.82
2022-10-05T22:16:38.243Z,76.37
2022-10-05T22:19:14.390Z,76.69
2022-10-05T22:21:43.102Z,76.52
2022-10-05T22:24:14.020Z,76.50
2022-10-05T22:26:52.856Z,76.65
2022-10-05T22:29:21.832Z,76.50
2022-10-05T22:31:55.698Z,76.60
2022-10-05T22:34:24.115Z,76.55
2022-10-05T22:37:01.372Z,76.41
2022-10-05T22:39:29.446Z,76.76
2022-10-05T22:41:58.848Z,77.07
2022-10-05T22:44:26.970Z,77.43
2022-10-05T22:46:54.973Z,77.28
2022-10-05T22:49:23.216Z,77.12
2022-10-05T22:51:51.499Z,76.93
2022-10-05T22:54:19.858Z,77.15
2022-10-05T22:56:47.894Z,77.06
2022-10-05T22:59:16.068Z,76.89
2022-10-05T23:01:44.208Z,77.55
2022-10-05T23:04:12.315Z,77.45
2022-10-05T23:06:40.797Z,77.39
2022-10-05T23:09:08.882Z,77.45
2022-10-05T23:11:36.990Z,77.50
2022-10-05T23:14:07.684Z,77.47
2022-10-05T23:16:36.000Z,77.38
2022-10-05T23:19:04.440Z,78.19
2022-10-05T23:21:42.445Z,77.63
2022-10-05T23:24:10.828Z,77.36
2022-10-05T23:26:39.408Z,77.03
2022-10-05T23:29:07.580Z,76.97
2022-10-05T23:31:37.005Z,76.87
2022-10-05T23:34:05.155Z,76.62
2022-10-05T23:36:33.456Z,76.46
2022-10-05T23:39:01.827Z,76.64
2022-10-05T23:41:32.654Z,76.61
2022-10-05T23:44:00.802Z,76.52
2022-10-05T23:46:29.067Z,76.27
2022-10-05T23:48:57.373Z,76.28
2022-10-05T23:51:25.486Z,76.37
2022-10-05T23:53:55.773Z,76.11
2022-10-05T23:56:24.065Z,75.99
2022-10-05T23:58:52.427Z,75.91
