createdAt,value
2022-09-05T00:04:03.486Z,59.30
2022-09-05T00:09:41.689Z,58.85
2022-09-05T00:15:17.219Z,59.25
2022-09-05T00:24:19.988Z,59.19
2022-09-05T00:26:09.809Z,58.55
2022-09-05T00:31:53.956Z,58.97
2022-09-05T00:36:51.611Z,58.74
2022-09-05T00:41:58.847Z,58.63
2022-09-05T00:47:06.663Z,58.50
2022-09-05T00:52:17.670Z,59.00
2022-09-05T00:57:42.093Z,58.53
2022-09-05T01:03:02.389Z,58.81
2022-09-05T01:08:22.481Z,58.84
2022-09-05T01:13:35.925Z,58.63
2022-09-05T01:18:49.160Z,58.62
2022-09-05T01:24:18.475Z,58.91
2022-09-05T01:29:41.864Z,58.84
2022-09-05T01:34:56.698Z,59.00
2022-09-05T01:40:15.675Z,59.14
2022-09-05T01:45:29.597Z,59.04
2022-09-05T01:50:48.363Z,59.18
2022-09-05T01:56:09.490Z,59.22
2022-09-05T02:01:25.260Z,59.08
2022-09-05T02:06:44.185Z,59.26
2022-09-05T02:11:50.414Z,59.61
2022-09-05T02:16:57.797Z,59.92
2022-09-05T02:22:06.371Z,60.24
2022-09-05T02:28:05.175Z,60.26
2022-09-05T02:32:54.542Z,60.84
2022-09-05T02:39:19.955Z,61.32
2022-09-05T02:45:06.537Z,62.06
2022-09-05T02:49:04.827Z,62.39
2022-09-05T02:57:42.487Z,63.01
2022-09-05T03:00:03.456Z,63.70
2022-09-05T03:05:14.206Z,63.92
2022-09-05T03:10:47.149Z,64.30
2022-09-05T03:16:24.108Z,64.95
2022-09-05T03:21:51.815Z,65.00
2022-09-05T03:27:16.229Z,65.01
2022-09-05T03:32:59.932Z,66.06
2022-09-05T03:38:47.265Z,66.66
2022-09-05T03:44:17.384Z,66.72
2022-09-05T03:50:59.279Z,66.91
2022-09-05T03:57:13.709Z,67.62
2022-09-05T04:01:25.596Z,67.52
2022-09-05T04:08:14.241Z,68.08
2022-09-05T04:12:09.170Z,67.50
2022-09-05T04:17:22.213Z,67.87
2022-09-05T04:22:34.834Z,67.78
2022-09-05T04:27:49.261Z,68.16
2022-09-05T04:32:57.342Z,68.43
2022-09-05T04:38:10.868Z,68.26
2022-09-05T04:43:24.220Z,68.92
2022-09-05T04:48:32.733Z,67.82
2022-09-05T04:53:53.845Z,67.81
2022-09-05T05:03:29.933Z,67.41
2022-09-05T05:06:09.094Z,66.77
2022-09-05T05:09:56.277Z,66.60
2022-09-05T05:18:13.759Z,65.53
2022-09-05T05:20:49.531Z,64.66
2022-09-05T05:25:55.103Z,64.57
2022-09-05T05:31:10.332Z,63.34
2022-09-05T05:36:20.611Z,63.71
2022-09-05T05:41:27.380Z,62.88
2022-09-05T05:46:38.035Z,62.80
2022-09-05T05:52:02.071Z,62.16
2022-09-05T05:57:28.456Z,63.03
2022-09-05T06:03:26.878Z,61.61
2022-09-05T06:13:00.897Z,58.50
2022-09-05T06:14:57.126Z,60.13
2022-09-05T06:22:08.366Z,61.33
2022-09-05T06:27:08.978Z,60.50
2022-09-05T06:32:30.781Z,61.08
2022-09-05T06:37:45.908Z,60.39
2022-09-05T06:43:04.785Z,60.00
2022-09-05T06:48:14.573Z,59.62
2022-09-05T06:54:03.624Z,58.73
2022-09-05T06:59:27.682Z,59.51
2022-09-05T07:05:18.449Z,59.87
2022-09-05T07:10:16.614Z,59.12
2022-09-05T07:15:36.561Z,58.18
2022-09-05T07:21:17.370Z,58.79
2022-09-05T07:26:11.118Z,57.15
2022-09-05T07:31:38.387Z,58.15
2022-09-05T07:36:47.202Z,57.32
2022-09-05T07:41:53.237Z,57.28
2022-09-05T07:47:02.058Z,57.56
2022-09-05T07:57:10.320Z,56.06
2022-09-05T07:57:51.735Z,57.80
2022-09-05T08:02:55.045Z,56.43
2022-09-05T08:08:01.688Z,56.92
2022-09-05T08:13:24.048Z,56.36
2022-09-05T08:18:37.533Z,55.99
2022-09-05T08:23:55.006Z,55.41
2022-09-05T08:29:05.133Z,54.84
2022-09-05T08:34:12.238Z,55.18
2022-09-05T08:39:18.573Z,54.61
2022-09-05T08:46:36.246Z,53.80
2022-09-05T08:50:26.804Z,52.70
2022-09-05T08:55:43.137Z,53.05
2022-09-05T09:00:55.723Z,51.87
2022-09-05T09:06:32.318Z,51.26
2022-09-05T09:11:41.240Z,51.24
2022-09-05T09:16:58.253Z,50.10
2022-09-05T09:22:15.567Z,46.24
2022-09-05T09:28:07.356Z,40.60
2022-09-05T09:32:59.476Z,38.40
2022-09-05T09:38:23.082Z,38.40
2022-09-05T09:43:30.364Z,37.43
2022-09-05T09:49:09.494Z,37.84
2022-09-05T09:54:52.966Z,35.01
2022-09-05T10:00:14.892Z,34.61
2022-09-05T10:10:43.852Z,33.75
2022-09-05T10:11:55.005Z,32.89
2022-09-05T10:17:29.321Z,33.01
2022-09-05T10:22:45.882Z,34.88
2022-09-05T10:28:04.419Z,34.14
2022-09-05T10:35:23.188Z,33.97
2022-09-05T10:39:13.625Z,33.87
2022-09-05T10:44:22.375Z,33.57
2022-09-05T10:49:30.691Z,35.73
2022-09-05T10:54:45.020Z,37.30
2022-09-05T11:02:24.274Z,37.30
2022-09-05T11:05:32.477Z,39.61
2022-09-05T11:10:37.719Z,40.19
2022-09-05T11:16:03.900Z,39.88
2022-09-05T11:21:18.040Z,40.05
2022-09-05T11:26:32.144Z,41.28
2022-09-05T11:34:40.167Z,41.40
2022-09-05T11:40:07.230Z,40.94
2022-09-05T11:42:59.260Z,40.09
2022-09-05T11:48:21.995Z,40.36
2022-09-05T11:53:54.588Z,40.39
2022-09-05T11:59:32.716Z,40.82
2022-09-05T12:05:47.775Z,40.54
2022-09-05T12:10:46.361Z,41.82
2022-09-05T12:16:07.248Z,40.60
2022-09-05T12:21:26.473Z,40.53
2022-09-05T12:27:39.426Z,40.17
2022-09-05T12:40:56.523Z,40.09
2022-09-05T12:41:42.042Z,40.31
2022-09-05T12:44:20.916Z,40.00
2022-09-05T12:48:26.209Z,40.45
2022-09-05T12:53:46.672Z,39.53
2022-09-05T13:02:58.403Z,40.52
2022-09-05T13:04:22.736Z,40.49
2022-09-05T13:10:14.265Z,40.48
2022-09-05T13:15:20.031Z,41.67
2022-09-05T13:20:28.263Z,40.13
2022-09-05T13:25:31.437Z,40.12
2022-09-05T13:31:40.654Z,39.84
2022-09-05T13:38:05.046Z,39.54
2022-09-05T13:41:42.674Z,40.78
2022-09-05T13:46:55.927Z,39.34
2022-09-05T13:52:25.005Z,39.17
2022-09-05T13:57:36.156Z,39.14
2022-09-05T14:08:36.057Z,39.52
2022-09-05T14:13:57.438Z,38.83
2022-09-05T14:19:01.026Z,39.13
2022-09-05T14:24:12.499Z,38.26
2022-09-05T14:29:19.306Z,38.66
2022-09-05T14:37:54.127Z,39.78
2022-09-05T14:40:45.584Z,40.63
2022-09-05T14:46:06.356Z,39.95
2022-09-05T14:51:25.752Z,41.26
2022-09-05T14:57:23.461Z,41.02
2022-09-05T15:02:42.867Z,41.49
2022-09-05T15:07:30.904Z,42.28
2022-09-05T15:12:45.475Z,41.37
2022-09-05T15:17:54.237Z,42.04
2022-09-05T15:22:58.230Z,42.44
2022-09-05T15:28:00.256Z,41.97
2022-09-05T15:33:25.438Z,41.78
2022-09-05T15:38:37.117Z,42.98
2022-09-05T15:44:02.200Z,42.44
2022-09-05T15:49:09.074Z,42.25
2022-09-05T15:54:38.137Z,42.58
2022-09-05T15:59:44.170Z,42.76
2022-09-05T16:10:29.161Z,42.79
2022-09-05T16:10:49.990Z,42.96
2022-09-05T16:17:31.296Z,43.09
2022-09-05T16:23:34.526Z,43.60
2022-09-05T16:26:40.366Z,43.37
2022-09-05T16:31:48.314Z,44.51
2022-09-05T16:37:07.987Z,44.03
2022-09-05T16:42:19.787Z,45.23
2022-09-05T16:47:31.879Z,46.04
2022-09-05T16:52:56.147Z,46.31
2022-09-05T16:58:14.640Z,46.37
2022-09-05T17:03:28.302Z,46.78
2022-09-05T17:08:31.358Z,47.62
2022-09-05T17:13:41.329Z,47.82
2022-09-05T17:18:46.082Z,48.56
2022-09-05T17:29:19.470Z,49.73
2022-09-05T17:31:23.770Z,50.28
2022-09-05T17:35:16.616Z,50.95
2022-09-05T17:40:44.086Z,50.91
2022-09-05T17:45:55.284Z,51.75
2022-09-05T17:50:57.149Z,53.27
2022-09-05T17:56:27.084Z,52.83
2022-09-05T18:01:30.941Z,52.12
2022-09-05T18:06:38.850Z,52.31
2022-09-05T18:12:02.454Z,51.47
2022-09-05T18:17:36.332Z,51.45
2022-09-05T18:22:45.316Z,51.32
2022-09-05T18:33:55.029Z,51.57
2022-09-05T18:38:50.832Z,51.41
2022-09-05T18:44:13.948Z,51.81
2022-09-05T18:50:23.987Z,51.76
2022-09-05T18:54:50.408Z,52.39
2022-09-05T19:00:13.948Z,52.21
2022-09-05T19:05:28.443Z,54.42
2022-09-05T19:10:34.603Z,53.04
2022-09-05T19:15:48.163Z,53.54
2022-09-05T19:21:13.183Z,54.61
2022-09-05T19:26:20.741Z,53.93
2022-09-05T19:36:50.765Z,53.83
2022-09-05T19:37:26.298Z,53.62
2022-09-05T19:47:30.333Z,54.10
2022-09-05T19:53:07.669Z,54.10
2022-09-05T19:58:19.363Z,53.58
2022-09-05T20:03:22.103Z,53.13
2022-09-05T20:08:32.229Z,53.19
2022-09-05T20:13:34.086Z,53.54
2022-09-05T20:18:37.933Z,54.18
2022-09-05T20:23:45.662Z,54.34
2022-09-05T20:28:52.735Z,54.42
2022-09-05T20:33:59.385Z,53.77
2022-09-05T20:43:35.004Z,53.31
2022-09-05T20:44:41.117Z,53.45
2022-09-05T20:54:10.094Z,53.41
2022-09-05T20:55:38.866Z,54.32
2022-09-05T21:00:41.568Z,53.47
2022-09-05T21:06:11.405Z,53.29
2022-09-05T21:11:15.580Z,53.33
2022-09-05T21:16:20.137Z,53.16
2022-09-05T21:21:29.571Z,53.07
2022-09-05T21:26:33.817Z,53.42
2022-09-05T21:31:42.639Z,53.25
2022-09-05T21:36:45.837Z,53.95
2022-09-05T21:42:03.491Z,53.92
2022-09-05T21:47:47.726Z,54.71
2022-09-05T21:52:58.944Z,54.97
2022-09-05T21:59:29.833Z,55.17
2022-09-05T22:03:25.719Z,55.13
2022-09-05T22:08:27.791Z,54.80
2022-09-05T22:13:31.610Z,55.19
2022-09-05T22:18:36.100Z,55.08
2022-09-05T22:23:40.366Z,55.64
2022-09-05T22:28:44.095Z,55.23
2022-09-05T22:33:50.625Z,54.68
2022-09-05T22:38:53.887Z,55.02
2022-09-05T22:43:57.526Z,55.05
2022-09-05T22:48:59.548Z,55.06
2022-09-05T22:54:01.271Z,55.02
2022-09-05T22:59:05.212Z,54.56
2022-09-05T23:04:06.945Z,54.40
2022-09-05T23:09:09.018Z,55.07
2022-09-05T23:14:12.829Z,54.26
2022-09-05T23:19:14.793Z,54.40
2022-09-05T23:24:16.760Z,54.22
2022-09-05T23:29:19.856Z,53.73
2022-09-05T23:34:21.504Z,53.75
2022-09-05T23:39:23.374Z,53.98
2022-09-05T23:44:26.934Z,53.94
2022-09-05T23:49:28.724Z,53.77
2022-09-05T23:54:30.577Z,53.62
2022-09-05T23:59:34.040Z,53.00
