createdAt,value
2019-02-05T00:00:51.313Z,0.00
2019-02-05T00:01:51.326Z,0.00
2019-02-05T00:02:51.527Z,0.00
2019-02-05T00:03:51.343Z,0.00
2019-02-05T00:04:51.329Z,0.00
2019-02-05T00:05:51.435Z,0.00
2019-02-05T00:06:51.315Z,0.00
2019-02-05T00:07:51.365Z,0.00
2019-02-05T00:08:51.463Z,0.00
2019-02-05T00:09:51.356Z,0.00
2019-02-05T00:10:51.359Z,0.00
2019-02-05T00:11:51.334Z,0.00
2019-02-05T00:12:51.421Z,0.00
2019-02-05T00:13:51.401Z,0.00
2019-02-05T00:14:51.344Z,0.00
2019-02-05T00:15:51.356Z,0.00
2019-02-05T00:16:51.393Z,0.00
2019-02-05T00:17:51.387Z,0.00
2019-02-05T00:18:51.785Z,0.00
2019-02-05T00:19:51.362Z,0.00
2019-02-05T00:20:51.350Z,0.00
2019-02-05T00:21:51.362Z,0.00
2019-02-05T00:22:51.363Z,0.00
2019-02-05T00:23:51.361Z,0.00
2019-02-05T00:24:51.446Z,0.00
2019-02-05T00:25:51.392Z,0.00
2019-02-05T00:26:51.378Z,0.00
2019-02-05T00:27:51.393Z,0.00
2019-02-05T00:28:51.590Z,0.00
2019-02-05T00:29:51.396Z,0.00
2019-02-05T00:30:51.412Z,0.00
2019-02-05T00:31:51.474Z,0.00
2019-02-05T00:32:51.382Z,0.00
2019-02-05T00:33:51.381Z,0.00
2019-02-05T00:34:51.390Z,0.00
2019-02-05T00:35:51.450Z,0.00
2019-02-05T00:36:51.459Z,0.00
2019-02-05T00:37:51.406Z,0.00
2019-02-05T00:38:51.420Z,0.00
2019-02-05T00:39:51.508Z,0.00
2019-02-05T00:40:51.433Z,0.00
2019-02-05T00:41:51.407Z,0.00
2019-02-05T00:42:51.402Z,0.00
2019-02-05T00:43:51.400Z,0.00
2019-02-05T00:44:51.500Z,0.00
2019-02-05T00:45:51.491Z,0.00
2019-02-05T00:46:51.437Z,0.00
2019-02-05T00:47:51.447Z,0.00
2019-02-05T00:48:51.446Z,0.00
2019-02-05T00:49:51.490Z,0.00
2019-02-05T00:50:51.441Z,0.00
2019-02-05T00:51:51.517Z,0.00
2019-02-05T00:52:51.446Z,0.00
2019-02-05T00:53:51.440Z,0.00
2019-02-05T00:54:51.473Z,0.00
2019-02-05T00:55:51.448Z,0.00
2019-02-05T00:56:51.444Z,0.00
2019-02-05T00:57:51.470Z,0.00
2019-02-05T00:58:51.455Z,0.00
2019-02-05T00:59:51.491Z,0.00
2019-02-05T01:00:51.460Z,0.00
2019-02-05T01:01:51.494Z,0.00
2019-02-05T01:02:51.489Z,0.00
2019-02-05T01:03:51.457Z,0.00
2019-02-05T01:04:51.473Z,0.00
2019-02-05T01:05:51.467Z,0.00
2019-02-05T01:06:51.484Z,0.00
2019-02-05T01:07:51.638Z,0.00
2019-02-05T01:08:51.473Z,0.00
2019-02-05T01:09:51.495Z,0.00
2019-02-05T01:10:51.469Z,0.00
2019-02-05T01:11:51.477Z,0.00
2019-02-05T01:12:51.522Z,0.00
2019-02-05T01:13:51.499Z,0.00
2019-02-05T01:14:51.572Z,0.00
2019-02-05T01:15:51.489Z,0.00
2019-02-05T01:16:51.496Z,0.00
2019-02-05T01:17:51.494Z,0.00
2019-02-05T01:18:51.476Z,0.00
2019-02-05T01:19:51.495Z,0.00
2019-02-05T01:20:51.576Z,0.00
2019-02-05T01:21:51.519Z,0.00
2019-02-05T01:22:51.495Z,0.00
2019-02-05T01:23:51.546Z,0.00
2019-02-05T01:24:51.506Z,0.00
2019-02-05T01:25:51.507Z,0.00
2019-02-05T01:26:51.565Z,0.00
2019-02-05T01:27:51.511Z,0.00
2019-02-05T01:28:51.802Z,0.00
2019-02-05T01:29:51.513Z,0.00
2019-02-05T01:30:51.545Z,0.00
2019-02-05T01:31:51.543Z,0.00
2019-02-05T01:32:51.554Z,0.00
2019-02-05T01:33:51.569Z,0.00
2019-02-05T01:34:51.529Z,0.00
2019-02-05T01:35:51.732Z,0.00
2019-02-05T01:36:51.533Z,0.00
2019-02-05T01:37:51.532Z,0.00
2019-02-05T01:38:51.590Z,0.00
2019-02-05T01:39:51.546Z,0.00
2019-02-05T01:40:51.560Z,0.00
2019-02-05T01:41:51.577Z,0.00
2019-02-05T01:42:51.583Z,0.00
2019-02-05T01:43:51.571Z,0.00
2019-02-05T01:44:51.595Z,0.00
2019-02-05T01:45:51.551Z,0.00
2019-02-05T01:46:51.561Z,0.00
2019-02-05T01:47:51.564Z,0.00
2019-02-05T01:48:51.562Z,0.00
2019-02-05T01:49:51.568Z,0.00
2019-02-05T01:50:51.587Z,0.00
2019-02-05T01:51:51.580Z,0.00
2019-02-05T01:52:51.575Z,0.00
2019-02-05T01:53:51.563Z,0.00
2019-02-05T01:54:51.568Z,0.00
2019-02-05T01:55:51.629Z,0.00
2019-02-05T01:56:51.583Z,0.00
2019-02-05T01:57:51.582Z,0.00
2019-02-05T01:58:51.637Z,0.00
2019-02-05T01:59:51.588Z,0.00
2019-02-05T02:00:51.615Z,0.00
2019-02-05T02:01:51.656Z,0.00
2019-02-05T02:02:51.624Z,0.00
2019-02-05T02:03:51.602Z,0.00
2019-02-05T02:04:51.626Z,0.00
2019-02-05T02:05:51.639Z,0.00
2019-02-05T02:06:51.683Z,0.00
2019-02-05T02:07:51.613Z,0.00
2019-02-05T02:08:51.605Z,0.00
2019-02-05T02:09:51.606Z,0.00
2019-02-05T02:10:51.620Z,0.00
2019-02-05T02:11:51.620Z,0.00
2019-02-05T02:12:51.682Z,0.00
2019-02-05T02:13:51.626Z,0.00
2019-02-05T02:14:51.634Z,0.00
2019-02-05T02:15:51.639Z,0.00
2019-02-05T02:16:51.642Z,0.00
2019-02-05T02:17:51.668Z,0.00
2019-02-05T02:18:51.621Z,0.00
2019-02-05T02:19:51.644Z,0.00
2019-02-05T02:20:51.637Z,0.00
2019-02-05T02:21:51.670Z,0.00
2019-02-05T02:22:51.678Z,0.00
2019-02-05T02:23:51.670Z,0.00
2019-02-05T02:24:51.664Z,0.00
2019-02-05T02:25:51.683Z,0.00
2019-02-05T02:26:52.402Z,0.00
2019-02-05T02:27:51.667Z,0.00
2019-02-05T02:28:51.693Z,0.00
2019-02-05T02:29:51.717Z,0.00
2019-02-05T02:30:51.655Z,0.00
2019-02-05T02:31:51.676Z,0.00
2019-02-05T02:32:51.681Z,0.00
2019-02-05T02:33:51.733Z,0.00
2019-02-05T02:34:51.683Z,0.00
2019-02-05T02:35:51.744Z,0.00
2019-02-05T02:36:51.675Z,0.00
2019-02-05T02:37:51.682Z,0.00
2019-02-05T02:38:51.682Z,0.00
2019-02-05T02:39:51.709Z,0.00
2019-02-05T02:40:51.708Z,0.00
2019-02-05T02:41:51.823Z,0.00
2019-02-05T02:42:51.701Z,0.00
2019-02-05T02:43:51.703Z,0.00
2019-02-05T02:44:51.702Z,0.00
2019-02-05T02:45:51.720Z,0.00
2019-02-05T02:46:51.771Z,0.00
2019-02-05T02:47:51.744Z,0.00
2019-02-05T02:48:51.721Z,0.00
2019-02-05T02:49:51.724Z,0.00
2019-02-05T02:50:51.711Z,0.00
2019-02-05T02:51:51.752Z,0.00
2019-02-05T02:52:51.743Z,0.00
2019-02-05T02:53:51.731Z,0.00
2019-02-05T02:54:51.734Z,0.00
2019-02-05T02:55:51.741Z,0.00
2019-02-05T02:57:04.371Z,0.00
2019-02-05T02:57:51.772Z,0.00
2019-02-05T02:58:51.770Z,0.00
2019-02-05T02:59:51.757Z,0.00
2019-02-05T03:00:51.779Z,0.00
2019-02-05T03:01:51.765Z,0.00
2019-02-05T03:02:51.773Z,0.00
2019-02-05T03:03:51.763Z,0.00
2019-02-05T03:04:51.757Z,0.00
2019-02-05T03:05:51.753Z,0.00
2019-02-05T03:06:51.799Z,0.00
2019-02-05T03:07:51.812Z,0.00
2019-02-05T03:08:51.791Z,0.00
2019-02-05T03:09:51.776Z,0.00
2019-02-05T03:10:51.763Z,0.00
2019-02-05T03:11:51.782Z,0.00
2019-02-05T03:12:51.810Z,0.00
2019-02-05T03:13:51.906Z,0.00
2019-02-05T03:14:51.826Z,0.00
2019-02-05T03:15:51.870Z,0.00
2019-02-05T03:16:51.781Z,0.00
2019-02-05T03:17:51.797Z,0.00
2019-02-05T03:18:51.797Z,0.00
2019-02-05T03:19:51.857Z,0.00
2019-02-05T03:20:51.816Z,0.00
2019-02-05T03:21:51.803Z,0.00
2019-02-05T03:22:51.830Z,0.00
2019-02-05T03:23:51.860Z,0.00
2019-02-05T03:24:51.814Z,0.00
2019-02-05T03:25:51.826Z,0.00
2019-02-05T03:26:51.847Z,0.00
2019-02-05T03:27:53.836Z,0.00
2019-02-05T03:28:51.832Z,0.00
2019-02-05T03:29:51.871Z,0.00
2019-02-05T03:30:51.838Z,0.00
2019-02-05T03:31:51.837Z,0.00
2019-02-05T03:32:51.851Z,0.00
2019-02-05T03:33:51.857Z,0.00
2019-02-05T03:34:51.983Z,0.00
2019-02-05T03:35:51.864Z,0.00
2019-02-05T03:36:51.887Z,0.00
2019-02-05T03:37:51.935Z,0.00
2019-02-05T03:38:51.837Z,0.00
2019-02-05T03:39:51.874Z,0.00
2019-02-05T03:40:51.877Z,0.00
2019-02-05T03:41:51.882Z,0.00
2019-02-05T03:42:51.895Z,0.00
2019-02-05T03:43:51.899Z,0.00
2019-02-05T03:44:51.870Z,0.00
2019-02-05T03:45:51.914Z,0.00
2019-02-05T03:46:52.122Z,0.00
2019-02-05T03:47:51.895Z,0.00
2019-02-05T03:48:51.952Z,0.00
2019-02-05T03:49:51.888Z,0.00
2019-02-05T03:50:51.900Z,0.00
2019-02-05T03:51:51.910Z,0.00
2019-02-05T03:52:51.916Z,0.00
2019-02-05T03:53:51.886Z,0.00
2019-02-05T03:54:51.945Z,0.00
2019-02-05T03:55:51.906Z,0.00
2019-02-05T03:56:51.907Z,0.00
2019-02-05T03:57:51.921Z,0.00
2019-02-05T03:58:52.069Z,0.00
2019-02-05T03:59:51.922Z,0.00
2019-02-05T04:00:51.930Z,0.00
2019-02-05T04:01:51.942Z,0.00
2019-02-05T04:02:51.946Z,0.00
2019-02-05T04:03:51.954Z,0.00
2019-02-05T04:04:51.943Z,0.00
2019-02-05T04:05:51.959Z,0.00
2019-02-05T04:06:51.922Z,0.00
2019-02-05T04:07:51.981Z,0.00
2019-02-05T04:08:51.974Z,0.00
2019-02-05T04:09:51.949Z,0.00
2019-02-05T04:10:52.189Z,0.00
2019-02-05T04:11:51.961Z,0.00
2019-02-05T04:12:51.958Z,0.00
2019-02-05T04:13:51.967Z,0.00
2019-02-05T04:14:51.968Z,0.00
2019-02-05T04:15:51.979Z,0.00
2019-02-05T04:16:52.005Z,0.00
2019-02-05T04:17:51.981Z,0.00
2019-02-05T04:18:51.970Z,0.00
2019-02-05T04:19:51.962Z,0.00
2019-02-05T04:20:51.989Z,0.00
2019-02-05T04:21:51.980Z,0.00
2019-02-05T04:22:52.521Z,0.00
2019-02-05T04:23:52.075Z,0.00
2019-02-05T04:24:51.994Z,0.00
2019-02-05T04:25:51.985Z,0.00
2019-02-05T04:26:52.006Z,0.00
2019-02-05T04:27:52.049Z,0.00
2019-02-05T04:28:52.019Z,0.00
2019-02-05T04:29:52.023Z,0.00
2019-02-05T04:30:52.003Z,0.00
2019-02-05T04:31:52.029Z,0.00
2019-02-05T04:32:52.013Z,0.00
2019-02-05T04:33:52.027Z,0.00
2019-02-05T04:34:52.981Z,0.00
2019-02-05T04:35:52.014Z,0.00
2019-02-05T04:36:52.046Z,0.00
2019-02-05T04:37:52.030Z,0.00
2019-02-05T04:38:52.053Z,0.00
2019-02-05T04:39:52.049Z,0.00
2019-02-05T04:40:52.034Z,0.00
2019-02-05T04:41:52.035Z,0.00
2019-02-05T04:42:52.032Z,0.00
2019-02-05T04:43:52.046Z,0.00
2019-02-05T04:44:52.071Z,0.00
2019-02-05T04:45:52.072Z,0.00
2019-02-05T04:46:52.083Z,0.00
2019-02-05T04:47:52.051Z,0.00
2019-02-05T04:48:52.060Z,0.00
2019-02-05T04:49:52.119Z,0.00
2019-02-05T04:50:52.080Z,0.00
2019-02-05T04:51:52.071Z,0.00
2019-02-05T04:52:52.080Z,0.00
2019-02-05T04:53:52.099Z,0.00
2019-02-05T04:54:52.095Z,0.00
2019-02-05T04:55:52.158Z,0.00
2019-02-05T04:56:52.111Z,0.00
2019-02-05T04:57:57.991Z,0.00
2019-02-05T04:58:52.105Z,0.00
2019-02-05T04:59:52.089Z,0.00
2019-02-05T05:00:52.086Z,0.00
2019-02-05T05:01:52.151Z,0.00
2019-02-05T05:02:52.110Z,0.00
2019-02-05T05:03:52.110Z,0.00
2019-02-05T05:04:52.159Z,0.00
2019-02-05T05:05:52.383Z,0.00
2019-02-05T05:06:52.120Z,0.00
2019-02-05T05:07:52.181Z,0.00
2019-02-05T05:08:52.129Z,0.00
2019-02-05T05:09:52.140Z,0.00
2019-02-05T05:10:52.127Z,0.00
2019-02-05T05:11:52.154Z,0.00
2019-02-05T05:12:52.131Z,0.00
2019-02-05T05:13:52.179Z,0.00
2019-02-05T05:14:52.148Z,0.00
2019-02-05T05:15:52.156Z,0.00
2019-02-05T05:16:52.154Z,0.00
2019-02-05T05:17:52.210Z,0.00
2019-02-05T05:18:52.158Z,0.00
2019-02-05T05:19:52.949Z,0.00
2019-02-05T05:20:52.180Z,0.00
2019-02-05T05:21:52.185Z,0.00
2019-02-05T05:22:52.190Z,0.00
2019-02-05T05:23:52.200Z,0.00
2019-02-05T05:24:52.175Z,0.00
2019-02-05T05:25:52.196Z,0.00
2019-02-05T05:26:52.234Z,0.00
2019-02-05T05:27:52.240Z,0.00
2019-02-05T05:28:52.240Z,0.00
2019-02-05T05:29:52.185Z,0.00
2019-02-05T05:30:52.192Z,0.00
2019-02-05T05:31:52.192Z,0.00
2019-02-05T05:32:53.352Z,0.00
2019-02-05T05:33:52.210Z,0.00
2019-02-05T05:34:52.211Z,0.00
2019-02-05T05:35:52.227Z,0.00
2019-02-05T05:36:52.222Z,0.00
2019-02-05T05:37:52.240Z,0.00
2019-02-05T05:38:52.210Z,0.00
2019-02-05T05:39:52.274Z,0.00
2019-02-05T05:40:52.219Z,0.00
2019-02-05T05:41:52.210Z,0.00
2019-02-05T05:42:52.221Z,0.00
2019-02-05T05:43:52.255Z,0.00
2019-02-05T05:44:52.227Z,0.00
2019-02-05T05:45:52.298Z,0.00
2019-02-05T05:46:52.259Z,0.00
2019-02-05T05:47:52.255Z,0.00
2019-02-05T05:48:52.264Z,0.00
2019-02-05T05:49:52.236Z,0.00
2019-02-05T05:50:52.268Z,0.00
2019-02-05T05:51:52.305Z,0.00
2019-02-05T05:52:52.246Z,0.00
2019-02-05T05:53:52.295Z,0.00
2019-02-05T05:54:52.309Z,0.00
2019-02-05T05:55:52.262Z,0.00
2019-02-05T05:56:52.272Z,0.00
2019-02-05T05:57:52.290Z,0.00
2019-02-05T05:58:52.296Z,0.00
2019-02-05T05:59:52.308Z,0.00
2019-02-05T06:00:52.303Z,0.00
2019-02-05T06:01:52.300Z,0.00
2019-02-05T06:02:52.290Z,0.00
2019-02-05T06:03:52.286Z,0.00
2019-02-05T06:04:52.284Z,0.00
2019-02-05T06:05:52.279Z,0.00
2019-02-05T06:06:52.332Z,0.00
2019-02-05T06:07:52.308Z,0.00
2019-02-05T06:08:52.318Z,0.00
2019-02-05T06:09:52.316Z,0.00
2019-02-05T06:10:52.311Z,0.00
2019-02-05T06:11:52.324Z,0.00
2019-02-05T06:12:52.323Z,0.00
2019-02-05T06:13:52.349Z,0.00
2019-02-05T06:14:52.346Z,0.00
2019-02-05T06:15:52.308Z,0.00
2019-02-05T06:16:52.318Z,0.00
2019-02-05T06:17:52.313Z,0.00
2019-02-05T06:18:52.323Z,0.00
2019-02-05T06:19:52.382Z,0.00
2019-02-05T06:20:52.336Z,0.00
2019-02-05T06:21:52.403Z,0.00
2019-02-05T06:22:52.352Z,0.00
2019-02-05T06:23:52.361Z,0.00
2019-02-05T06:24:52.361Z,0.00
2019-02-05T06:25:52.370Z,0.00
2019-02-05T06:26:52.381Z,0.00
2019-02-05T06:27:52.383Z,0.00
2019-02-05T06:28:52.382Z,0.00
2019-02-05T06:29:52.375Z,0.00
2019-02-05T06:30:52.530Z,0.00
2019-02-05T06:31:52.356Z,0.00
2019-02-05T06:32:52.368Z,0.00
2019-02-05T06:33:52.385Z,0.00
2019-02-05T06:34:52.429Z,0.00
2019-02-05T06:35:52.403Z,0.00
2019-02-05T06:36:52.403Z,0.00
2019-02-05T06:37:52.415Z,0.00
2019-02-05T06:38:52.515Z,0.00
2019-02-05T06:39:52.409Z,0.00
2019-02-05T06:40:52.458Z,0.00
2019-02-05T06:41:52.385Z,0.00
2019-02-05T06:42:52.398Z,0.00
2019-02-05T06:43:52.396Z,0.00
2019-02-05T06:44:52.402Z,0.00
2019-02-05T06:45:52.484Z,5.63
2019-02-05T06:46:52.485Z,5.63
2019-02-05T06:47:52.445Z,5.63
2019-02-05T06:48:52.430Z,5.63
2019-02-05T06:49:52.437Z,5.63
2019-02-05T06:50:52.425Z,5.63
2019-02-05T06:51:52.440Z,5.63
2019-02-05T06:52:52.456Z,5.63
2019-02-05T06:53:52.525Z,5.63
2019-02-05T06:54:52.433Z,5.63
2019-02-05T06:55:52.967Z,5.63
2019-02-05T06:56:52.443Z,11.25
2019-02-05T06:57:52.540Z,11.25
2019-02-05T06:58:52.445Z,11.25
2019-02-05T06:59:52.446Z,11.25
2019-02-05T07:00:52.465Z,16.88
2019-02-05T07:01:52.448Z,16.88
2019-02-05T07:02:53.281Z,16.88
2019-02-05T07:03:52.532Z,16.88
2019-02-05T07:04:52.469Z,16.88
2019-02-05T07:05:52.500Z,22.50
2019-02-05T07:06:52.473Z,22.50
2019-02-05T07:07:52.488Z,22.50
2019-02-05T07:08:52.518Z,22.50
2019-02-05T07:09:52.481Z,22.50
2019-02-05T07:10:52.487Z,28.13
2019-02-05T07:11:52.487Z,28.13
2019-02-05T07:12:52.524Z,28.13
2019-02-05T07:13:52.563Z,33.75
2019-02-05T07:14:52.529Z,33.75
2019-02-05T07:15:52.538Z,33.75
2019-02-05T07:16:52.518Z,39.38
2019-02-05T07:17:52.499Z,39.38
2019-02-05T07:18:52.541Z,39.38
2019-02-05T07:19:52.518Z,39.38
2019-02-05T07:20:52.527Z,39.38
2019-02-05T07:21:52.520Z,33.75
2019-02-05T07:22:55.588Z,33.75
2019-02-05T07:23:52.522Z,39.38
2019-02-05T07:24:52.596Z,39.38
2019-02-05T07:25:52.534Z,39.38
2019-02-05T07:26:52.546Z,45.00
2019-02-05T07:27:52.540Z,45.00
2019-02-05T07:28:58.994Z,50.63
2019-02-05T07:29:52.552Z,50.63
2019-02-05T07:30:53.075Z,50.63
2019-02-05T07:31:52.555Z,50.63
2019-02-05T07:32:52.549Z,50.63
2019-02-05T07:33:52.559Z,45.00
2019-02-05T07:34:52.569Z,45.00
2019-02-05T07:35:52.601Z,50.63
2019-02-05T07:36:52.558Z,50.63
2019-02-05T07:37:52.581Z,50.63
2019-02-05T07:38:52.593Z,56.25
2019-02-05T07:39:52.579Z,61.88
2019-02-05T07:40:52.757Z,67.50
2019-02-05T07:41:52.595Z,67.50
2019-02-05T07:42:52.618Z,67.50
2019-02-05T07:43:52.588Z,73.13
2019-02-05T07:44:52.614Z,78.75
2019-02-05T07:45:52.656Z,73.13
2019-02-05T07:46:52.612Z,78.75
2019-02-05T07:47:52.600Z,78.75
2019-02-05T07:48:52.671Z,78.75
2019-02-05T07:49:52.637Z,73.13
2019-02-05T07:50:52.633Z,78.75
2019-02-05T07:51:53.450Z,84.38
2019-02-05T07:52:52.787Z,90.00
2019-02-05T07:53:52.608Z,90.00
2019-02-05T07:54:52.641Z,84.38
2019-02-05T07:55:52.643Z,78.75
2019-02-05T07:56:52.643Z,84.38
2019-02-05T07:57:52.684Z,90.00
2019-02-05T07:58:52.664Z,101.25
2019-02-05T07:59:52.639Z,101.25
2019-02-05T08:00:52.638Z,95.63
2019-02-05T08:01:52.641Z,90.00
2019-02-05T08:02:52.638Z,84.38
2019-02-05T08:03:52.720Z,84.38
2019-02-05T08:04:52.652Z,95.63
2019-02-05T08:05:52.665Z,101.25
2019-02-05T08:06:52.691Z,101.25
2019-02-05T08:07:52.662Z,90.00
2019-02-05T08:08:52.660Z,95.63
2019-02-05T08:09:52.706Z,101.25
2019-02-05T08:10:52.741Z,101.25
2019-02-05T08:11:52.670Z,101.25
2019-02-05T08:12:52.677Z,95.63
2019-02-05T08:13:52.702Z,90.00
2019-02-05T08:14:52.680Z,101.25
2019-02-05T08:15:52.750Z,95.63
2019-02-05T08:16:52.686Z,106.88
2019-02-05T08:17:52.705Z,118.13
2019-02-05T08:18:52.696Z,135.00
2019-02-05T08:19:52.716Z,129.38
2019-02-05T08:20:52.715Z,118.13
2019-02-05T08:21:52.726Z,135.00
2019-02-05T08:22:52.706Z,146.25
2019-02-05T08:23:52.715Z,135.00
2019-02-05T08:24:52.742Z,135.00
2019-02-05T08:25:52.744Z,146.25
2019-02-05T08:26:52.798Z,146.25
2019-02-05T08:27:52.720Z,112.50
2019-02-05T08:28:52.728Z,123.75
2019-02-05T08:29:52.725Z,146.25
2019-02-05T08:30:52.804Z,157.50
2019-02-05T08:31:52.747Z,140.63
2019-02-05T08:32:52.764Z,135.00
2019-02-05T08:33:52.759Z,135.00
2019-02-05T08:34:52.767Z,129.38
2019-02-05T08:35:52.773Z,135.00
2019-02-05T08:36:52.787Z,129.38
2019-02-05T08:37:52.792Z,129.38
2019-02-05T08:38:52.773Z,129.38
2019-02-05T08:39:52.768Z,118.13
2019-02-05T08:40:52.893Z,106.88
2019-02-05T08:41:52.779Z,90.00
2019-02-05T08:42:52.789Z,84.38
2019-02-05T08:43:52.793Z,78.75
2019-02-05T08:44:52.798Z,73.13
2019-02-05T08:45:56.650Z,78.75
2019-02-05T08:46:52.822Z,84.38
2019-02-05T08:47:52.805Z,84.38
2019-02-05T08:48:52.827Z,101.25
2019-02-05T08:49:52.807Z,112.50
2019-02-05T08:50:52.848Z,112.50
2019-02-05T08:51:52.857Z,118.13
2019-02-05T08:52:52.853Z,118.13
2019-02-05T08:53:52.869Z,123.75
2019-02-05T08:54:52.826Z,123.75
2019-02-05T08:55:52.824Z,129.38
2019-02-05T08:56:52.836Z,90.00
2019-02-05T08:57:52.884Z,101.25
2019-02-05T08:58:52.839Z,135.00
2019-02-05T08:59:52.860Z,157.50
2019-02-05T09:00:52.849Z,151.88
2019-02-05T09:01:52.860Z,129.38
2019-02-05T09:02:52.862Z,135.00
2019-02-05T09:03:52.872Z,146.25
2019-02-05T09:04:52.875Z,151.88
2019-02-05T09:05:52.882Z,157.50
2019-02-05T09:06:52.883Z,140.63
2019-02-05T09:07:52.898Z,118.13
2019-02-05T09:08:52.944Z,112.50
2019-02-05T09:09:52.916Z,101.25
2019-02-05T09:10:52.936Z,90.00
2019-02-05T09:11:52.885Z,84.38
2019-02-05T09:12:52.932Z,78.75
2019-02-05T09:13:52.904Z,73.13
2019-02-05T09:14:53.062Z,61.88
2019-02-05T09:15:52.936Z,50.63
2019-02-05T09:16:52.927Z,50.63
2019-02-05T09:17:52.913Z,61.88
2019-02-05T09:18:52.932Z,78.75
2019-02-05T09:19:52.918Z,95.63
2019-02-05T09:20:52.932Z,112.50
2019-02-05T09:21:52.944Z,106.88
2019-02-05T09:22:52.940Z,106.88
2019-02-05T09:23:53.185Z,112.50
2019-02-05T09:24:52.930Z,129.38
2019-02-05T09:25:52.941Z,123.75
2019-02-05T09:26:52.939Z,123.75
2019-02-05T09:27:52.987Z,140.63
2019-02-05T09:28:52.997Z,157.50
2019-02-05T09:29:52.945Z,157.50
2019-02-05T09:30:52.960Z,140.63
2019-02-05T09:31:53.007Z,140.63
2019-02-05T09:32:52.969Z,157.50
2019-02-05T09:33:52.980Z,168.75
2019-02-05T09:34:52.977Z,163.13
2019-02-05T09:35:52.991Z,157.50
2019-02-05T09:36:53.005Z,168.75
2019-02-05T09:37:52.983Z,185.63
2019-02-05T09:38:53.070Z,185.63
2019-02-05T09:39:53.006Z,168.75
2019-02-05T09:40:53.000Z,151.88
2019-02-05T09:41:53.011Z,151.88
2019-02-05T09:42:52.999Z,151.88
2019-02-05T09:43:53.013Z,163.13
2019-02-05T09:44:53.038Z,185.63
2019-02-05T09:45:53.034Z,185.63
2019-02-05T09:46:53.029Z,157.50
2019-02-05T09:47:53.138Z,135.00
2019-02-05T09:48:53.026Z,135.00
2019-02-05T09:49:53.069Z,140.63
2019-02-05T09:50:53.033Z,157.50
2019-02-05T09:51:53.042Z,140.63
2019-02-05T09:52:53.068Z,129.38
2019-02-05T09:53:53.043Z,135.00
2019-02-05T09:54:53.049Z,123.75
2019-02-05T09:55:53.071Z,135.00
2019-02-05T09:56:53.057Z,140.63
2019-02-05T09:57:53.090Z,140.63
2019-02-05T09:58:53.048Z,135.00
2019-02-05T09:59:53.074Z,129.38
2019-02-05T10:00:53.119Z,135.00
2019-02-05T10:01:53.073Z,129.38
2019-02-05T10:02:53.078Z,118.13
2019-02-05T10:03:53.758Z,118.13
2019-02-05T10:04:53.173Z,112.50
2019-02-05T10:05:53.092Z,112.50
2019-02-05T10:06:53.134Z,118.13
2019-02-05T10:07:53.233Z,123.75
2019-02-05T10:08:53.112Z,129.38
2019-02-05T10:09:53.108Z,123.75
2019-02-05T10:10:53.104Z,112.50
2019-02-05T10:11:53.140Z,101.25
2019-02-05T10:12:53.121Z,106.88
2019-02-05T10:13:53.144Z,112.50
2019-02-05T10:14:53.151Z,118.13
2019-02-05T10:15:53.137Z,123.75
2019-02-05T10:16:53.181Z,123.75
2019-02-05T10:17:53.146Z,135.00
2019-02-05T10:18:53.174Z,140.63
2019-02-05T10:19:53.154Z,129.38
2019-02-05T10:20:53.171Z,129.38
2019-02-05T10:21:53.158Z,129.38
2019-02-05T10:22:53.169Z,135.00
2019-02-05T10:23:53.197Z,129.38
2019-02-05T10:24:53.250Z,129.38
2019-02-05T10:25:53.190Z,123.75
2019-02-05T10:26:53.184Z,129.38
2019-02-05T10:27:53.198Z,135.00
2019-02-05T10:28:53.184Z,135.00
2019-02-05T10:29:59.319Z,129.38
2019-02-05T10:30:53.228Z,129.38
2019-02-05T10:31:53.207Z,129.38
2019-02-05T10:32:53.205Z,129.38
2019-02-05T10:33:55.197Z,129.38
2019-02-05T10:34:53.216Z,135.00
2019-02-05T10:35:53.406Z,135.00
2019-02-05T10:36:53.953Z,129.38
2019-02-05T10:37:53.215Z,123.75
2019-02-05T10:38:53.229Z,123.75
2019-02-05T10:39:53.254Z,135.00
2019-02-05T10:40:53.224Z,129.38
2019-02-05T10:41:53.260Z,129.38
2019-02-05T10:42:53.225Z,129.38
2019-02-05T10:43:53.247Z,135.00
2019-02-05T10:44:53.243Z,140.63
2019-02-05T10:45:53.286Z,140.63
2019-02-05T10:46:53.305Z,140.63
2019-02-05T10:47:53.260Z,140.63
2019-02-05T10:48:53.281Z,135.00
2019-02-05T10:49:54.289Z,135.00
2019-02-05T10:50:53.794Z,140.63
2019-02-05T10:51:54.367Z,140.63
2019-02-05T10:52:53.765Z,140.63
2019-02-05T10:53:53.298Z,146.25
2019-02-05T10:54:53.281Z,157.50
2019-02-05T10:55:53.306Z,157.50
2019-02-05T10:56:53.348Z,157.50
2019-02-05T10:57:53.287Z,151.88
2019-02-05T10:58:53.325Z,151.88
2019-02-05T10:59:54.492Z,157.50
2019-02-05T11:00:53.375Z,157.50
2019-02-05T11:01:53.303Z,151.88
2019-02-05T11:02:53.374Z,146.25
2019-02-05T11:03:53.319Z,140.63
2019-02-05T11:04:53.321Z,140.63
2019-02-05T11:05:53.330Z,140.63
2019-02-05T11:06:53.345Z,140.63
2019-02-05T11:07:53.401Z,151.88
2019-02-05T11:08:53.355Z,146.25
2019-02-05T11:09:53.352Z,140.63
2019-02-05T11:10:53.367Z,140.63
2019-02-05T11:11:53.351Z,146.25
2019-02-05T11:12:53.374Z,151.88
2019-02-05T11:13:53.419Z,151.88
2019-02-05T11:14:53.366Z,151.88
2019-02-05T11:15:53.383Z,146.25
2019-02-05T11:16:53.407Z,157.50
2019-02-05T11:17:53.369Z,163.13
2019-02-05T11:18:53.423Z,168.75
2019-02-05T11:19:53.382Z,168.75
2019-02-05T11:20:53.410Z,174.38
2019-02-05T11:21:53.417Z,174.38
2019-02-05T11:22:53.424Z,174.38
2019-02-05T11:23:53.451Z,168.75
2019-02-05T11:24:53.419Z,168.75
2019-02-05T11:25:53.523Z,180.00
2019-02-05T11:26:53.426Z,185.63
2019-02-05T11:27:53.459Z,191.25
2019-02-05T11:28:53.429Z,196.88
2019-02-05T11:29:53.459Z,202.50
2019-02-05T11:30:53.429Z,196.88
2019-02-05T11:31:53.462Z,202.50
2019-02-05T11:32:53.458Z,202.50
2019-02-05T11:33:53.487Z,208.13
2019-02-05T11:34:53.472Z,202.50
2019-02-05T11:35:53.486Z,196.88
2019-02-05T11:36:53.449Z,202.50
2019-02-05T11:37:53.519Z,196.88
2019-02-05T11:38:53.454Z,191.25
2019-02-05T11:39:53.471Z,174.38
2019-02-05T11:40:53.544Z,174.38
2019-02-05T11:41:53.484Z,180.00
2019-02-05T11:42:53.487Z,191.25
2019-02-05T11:43:53.485Z,196.88
2019-02-05T11:44:53.503Z,196.88
2019-02-05T11:45:53.540Z,191.25
2019-02-05T11:46:53.517Z,180.00
2019-02-05T11:47:53.502Z,180.00
2019-02-05T11:48:53.500Z,185.63
2019-02-05T11:49:53.504Z,202.50
2019-02-05T11:50:53.533Z,202.50
2019-02-05T11:51:53.549Z,208.13
2019-02-05T11:52:53.549Z,213.75
2019-02-05T11:53:53.525Z,208.13
2019-02-05T11:54:53.566Z,219.38
2019-02-05T11:55:53.547Z,208.13
2019-02-05T11:56:53.582Z,208.13
2019-02-05T11:57:53.549Z,208.13
2019-02-05T11:58:53.548Z,219.38
2019-02-05T11:59:53.561Z,247.50
2019-02-05T12:00:53.568Z,230.63
2019-02-05T12:01:53.620Z,225.00
2019-02-05T12:02:53.562Z,219.38
2019-02-05T12:03:53.575Z,208.13
2019-02-05T12:04:53.603Z,213.75
2019-02-05T12:05:53.595Z,219.38
2019-02-05T12:06:53.610Z,191.25
2019-02-05T12:07:53.618Z,196.88
2019-02-05T12:08:53.583Z,202.50
2019-02-05T12:09:53.587Z,219.38
2019-02-05T12:10:53.622Z,219.38
2019-02-05T12:11:53.593Z,219.38
2019-02-05T12:12:53.649Z,213.75
2019-02-05T12:13:53.702Z,208.13
2019-02-05T12:14:53.606Z,185.63
2019-02-05T12:15:53.622Z,180.00
2019-02-05T12:16:53.629Z,191.25
2019-02-05T12:17:53.638Z,185.63
2019-02-05T12:18:53.623Z,185.63
2019-02-05T12:19:55.602Z,185.63
2019-02-05T12:20:53.665Z,185.63
2019-02-05T12:21:53.666Z,196.88
2019-02-05T12:22:53.667Z,230.63
2019-02-05T12:23:53.659Z,213.75
2019-02-05T12:24:53.762Z,208.13
2019-02-05T12:25:53.684Z,236.25
2019-02-05T12:26:53.675Z,219.38
2019-02-05T12:27:53.705Z,202.50
2019-02-05T12:28:53.723Z,185.63
2019-02-05T12:29:53.666Z,185.63
2019-02-05T12:30:53.724Z,213.75
2019-02-05T12:31:53.693Z,213.75
2019-02-05T12:32:53.698Z,219.38
2019-02-05T12:33:53.700Z,219.38
2019-02-05T12:34:53.714Z,241.88
2019-02-05T12:35:53.736Z,241.88
2019-02-05T12:36:53.734Z,236.25
2019-02-05T12:37:53.739Z,236.25
2019-02-05T12:38:53.767Z,225.00
2019-02-05T12:39:53.777Z,191.25
2019-02-05T12:40:53.742Z,219.38
2019-02-05T12:41:53.740Z,219.38
2019-02-05T12:42:53.850Z,219.38
2019-02-05T12:43:53.721Z,253.13
2019-02-05T12:44:53.759Z,258.75
2019-02-05T12:45:54.000Z,253.13
2019-02-05T12:46:53.790Z,230.63
2019-02-05T12:47:53.778Z,230.63
2019-02-05T12:48:53.793Z,258.75
2019-02-05T12:49:53.758Z,253.13
2019-02-05T12:50:53.802Z,247.50
2019-02-05T12:51:53.784Z,264.38
2019-02-05T12:52:53.769Z,264.38
2019-02-05T12:53:53.846Z,264.38
2019-02-05T12:54:53.781Z,275.63
2019-02-05T12:55:53.843Z,270.00
2019-02-05T12:56:53.799Z,247.50
2019-02-05T12:57:53.848Z,247.50