createdAt,value
2023-05-01T00:00:24.234Z,11.09
2023-05-01T00:01:24.208Z,11.14
2023-05-01T00:02:24.297Z,11.11
2023-05-01T00:03:24.280Z,11.10
2023-05-01T00:04:24.184Z,11.09
2023-05-01T00:05:24.122Z,11.10
2023-05-01T00:06:24.167Z,11.11
2023-05-01T00:07:24.067Z,11.07
2023-05-01T00:08:24.049Z,11.03
2023-05-01T00:09:24.024Z,11.02
2023-05-01T00:10:24.002Z,11.00
2023-05-01T00:11:23.974Z,11.04
2023-05-01T00:12:23.949Z,11.02
2023-05-01T00:13:23.919Z,10.99
2023-05-01T00:14:23.904Z,10.92
2023-05-01T00:15:23.873Z,11.00
2023-05-01T00:16:23.868Z,11.03
2023-05-01T00:17:23.838Z,11.10
2023-05-01T00:18:23.812Z,11.03
2023-05-01T00:19:23.806Z,10.92
2023-05-01T00:20:23.759Z,10.92
2023-05-01T00:21:23.730Z,10.96
2023-05-01T00:22:23.706Z,11.06
2023-05-01T00:23:23.684Z,11.02
2023-05-01T00:24:23.670Z,10.94
2023-05-01T00:25:23.678Z,10.94
2023-05-01T00:26:23.614Z,10.81
2023-05-01T00:27:23.596Z,10.79
2023-05-01T00:28:23.572Z,10.67
2023-05-01T00:29:23.541Z,10.66
2023-05-01T00:30:23.518Z,10.71
2023-05-01T00:31:23.564Z,10.66
2023-05-01T00:32:23.535Z,10.63
2023-05-01T00:33:23.456Z,10.60
2023-05-01T00:34:23.423Z,10.64
2023-05-01T00:35:23.423Z,10.64
2023-05-01T00:36:23.382Z,10.60
2023-05-01T00:37:23.354Z,10.64
2023-05-01T00:38:23.330Z,10.67
2023-05-01T00:39:23.306Z,10.63
2023-05-01T00:40:23.282Z,10.71
2023-05-01T00:41:23.256Z,10.67
2023-05-01T00:42:23.240Z,10.70
2023-05-01T00:43:23.206Z,10.74
2023-05-01T00:44:23.183Z,10.78
2023-05-01T00:45:23.162Z,10.70
2023-05-01T00:46:23.232Z,10.73
2023-05-01T00:47:23.130Z,10.70
2023-05-01T00:48:23.092Z,10.81
2023-05-01T00:49:23.061Z,10.78
2023-05-01T00:50:23.043Z,10.71
2023-05-01T00:51:23.034Z,10.85
2023-05-01T00:52:22.992Z,10.81
2023-05-01T00:53:22.969Z,10.81
2023-05-01T00:54:22.961Z,10.70
2023-05-01T00:55:22.920Z,10.74
2023-05-01T00:56:22.905Z,10.79
2023-05-01T00:57:22.884Z,10.74
2023-05-01T00:58:22.854Z,10.76
2023-05-01T00:59:22.826Z,10.64
2023-05-01T01:00:22.804Z,10.74
2023-05-01T01:01:22.900Z,10.70
2023-05-01T01:02:22.795Z,10.63
2023-05-01T01:03:22.743Z,10.61
2023-05-01T01:04:22.838Z,10.68
2023-05-01T01:05:22.685Z,10.70
2023-05-01T01:06:22.716Z,10.70
2023-05-01T01:07:22.648Z,10.68
2023-05-01T01:08:22.615Z,10.63
2023-05-01T01:09:22.585Z,10.64
2023-05-01T01:10:22.562Z,10.63
2023-05-01T01:11:22.528Z,10.63
2023-05-01T01:12:22.515Z,10.60
2023-05-01T01:13:22.482Z,10.61
2023-05-01T01:14:22.465Z,10.63
2023-05-01T01:15:22.448Z,10.66
2023-05-01T01:16:22.449Z,10.66
2023-05-01T01:17:22.439Z,10.68
2023-05-01T01:18:22.369Z,10.53
2023-05-01T01:19:22.347Z,10.61
2023-05-01T01:20:22.314Z,10.56
2023-05-01T01:21:22.288Z,10.48
2023-05-01T01:22:22.287Z,10.52
2023-05-01T01:23:22.266Z,10.53
2023-05-01T01:24:22.218Z,10.52
2023-05-01T01:25:22.189Z,10.48
2023-05-01T01:26:22.169Z,10.47
2023-05-01T01:27:22.142Z,10.47
2023-05-01T01:28:22.120Z,10.48
2023-05-01T01:29:22.092Z,10.53
2023-05-01T01:30:22.077Z,10.44
2023-05-01T01:31:22.128Z,10.45
2023-05-01T01:32:22.049Z,10.48
2023-05-01T01:33:21.997Z,10.47
2023-05-01T01:34:21.978Z,10.42
2023-05-01T01:35:21.958Z,10.32
2023-05-01T01:36:21.932Z,10.38
2023-05-01T01:37:21.899Z,10.41
2023-05-01T01:38:21.879Z,10.36
2023-05-01T01:39:21.877Z,10.42
2023-05-01T01:40:21.832Z,10.34
2023-05-01T01:41:21.818Z,10.40
2023-05-01T01:42:21.797Z,10.40
2023-05-01T01:43:21.755Z,10.36
2023-05-01T01:44:21.728Z,10.38
2023-05-01T01:45:21.707Z,10.40
2023-05-01T01:46:21.735Z,10.38
2023-05-01T01:47:21.698Z,10.36
2023-05-01T01:48:21.643Z,10.34
2023-05-01T01:49:21.612Z,10.42
2023-05-01T01:50:21.592Z,10.36
2023-05-01T01:51:21.564Z,10.38
2023-05-01T01:52:21.539Z,10.33
2023-05-01T01:53:21.513Z,10.30
2023-05-01T01:54:21.487Z,10.30
2023-05-01T01:55:21.483Z,10.32
2023-05-01T01:56:21.438Z,10.26
2023-05-01T01:57:21.411Z,10.23
2023-05-01T01:58:21.393Z,10.29
2023-05-01T01:59:21.373Z,10.25
2023-05-01T02:00:21.365Z,10.15
2023-05-01T02:01:21.330Z,10.20
2023-05-01T02:02:21.303Z,10.17
2023-05-01T02:03:21.399Z,10.14
2023-05-01T02:04:21.251Z,10.07
2023-05-01T02:05:21.231Z,10.08
2023-05-01T02:06:21.237Z,10.11
2023-05-01T02:07:21.165Z,10.08
2023-05-01T02:08:21.160Z,9.99
2023-05-01T02:09:21.165Z,9.97
2023-05-01T02:10:21.105Z,9.90
2023-05-01T02:11:21.145Z,9.87
2023-05-01T02:12:21.055Z,9.87
2023-05-01T02:13:21.030Z,9.83
2023-05-01T02:14:21.006Z,9.84
2023-05-01T02:15:20.986Z,9.87
2023-05-01T02:16:21.039Z,9.78
2023-05-01T02:17:21.060Z,9.81
2023-05-01T02:18:20.924Z,9.89
2023-05-01T02:19:20.878Z,9.84
2023-05-01T02:20:20.857Z,9.89
2023-05-01T02:21:20.832Z,9.78
2023-05-01T02:22:20.815Z,9.87
2023-05-01T02:23:20.788Z,9.87
2023-05-01T02:24:20.756Z,9.84
2023-05-01T02:25:20.753Z,9.93
2023-05-01T02:26:20.723Z,9.89
2023-05-01T02:27:20.714Z,9.89
2023-05-01T02:28:20.669Z,9.91
2023-05-01T02:29:20.637Z,9.86
2023-05-01T02:30:20.617Z,9.86
2023-05-01T02:31:20.611Z,9.83
2023-05-01T02:32:20.638Z,9.86
2023-05-01T02:33:20.534Z,9.89
2023-05-01T02:34:20.520Z,9.81
2023-05-01T02:35:20.503Z,9.81
2023-05-01T02:36:20.472Z,9.81
2023-05-01T02:37:20.443Z,9.84
2023-05-01T02:38:20.433Z,9.84
2023-05-01T02:39:20.393Z,9.81
2023-05-01T02:40:20.379Z,9.78
2023-05-01T02:41:20.343Z,9.68
2023-05-01T02:42:20.321Z,9.50
2023-05-01T02:43:20.322Z,9.38
2023-05-01T02:44:20.276Z,9.40
2023-05-01T02:45:20.274Z,9.31
2023-05-01T02:46:20.264Z,9.29
2023-05-01T02:47:20.252Z,9.28
2023-05-01T02:48:20.180Z,9.23
2023-05-01T02:49:20.150Z,9.24
2023-05-01T02:50:20.158Z,9.24
2023-05-01T02:51:20.107Z,9.20
2023-05-01T02:52:20.081Z,9.28
2023-05-01T02:53:20.059Z,9.24
2023-05-01T02:54:20.027Z,9.31
2023-05-01T02:55:20.021Z,9.36
2023-05-01T02:56:19.976Z,9.31
2023-05-01T02:57:19.959Z,9.38
2023-05-01T02:58:19.935Z,9.47
2023-05-01T02:59:19.923Z,9.40
2023-05-01T03:00:19.888Z,9.46
2023-05-01T03:01:19.894Z,9.48
2023-05-01T03:02:19.826Z,9.42
2023-05-01T03:03:19.865Z,9.54
2023-05-01T03:04:19.855Z,9.54
2023-05-01T03:05:19.761Z,9.47
2023-05-01T03:06:19.800Z,9.56
2023-05-01T03:07:19.706Z,9.57
2023-05-01T03:08:19.678Z,9.54
2023-05-01T03:09:19.663Z,9.61
2023-05-01T03:10:19.639Z,9.54
2023-05-01T03:11:19.607Z,9.60
2023-05-01T03:12:19.580Z,9.58
2023-05-01T03:13:19.560Z,9.58
2023-05-01T03:14:19.535Z,9.56
2023-05-01T03:15:19.533Z,9.58
2023-05-01T03:16:19.525Z,9.56
2023-05-01T03:17:19.459Z,9.56
2023-05-01T03:18:19.435Z,9.58
2023-05-01T03:19:19.410Z,9.58
2023-05-01T03:20:19.393Z,9.57
2023-05-01T03:21:19.356Z,9.58
2023-05-01T03:22:19.339Z,9.58
2023-05-01T03:23:19.314Z,9.51
2023-05-01T03:24:19.283Z,9.46
2023-05-01T03:25:19.264Z,9.51
2023-05-01T03:26:19.234Z,9.47
2023-05-01T03:27:19.228Z,9.42
2023-05-01T03:28:19.196Z,9.42
2023-05-01T03:29:19.164Z,9.38
2023-05-01T03:30:19.140Z,9.42
2023-05-01T03:31:19.139Z,9.31
2023-05-01T03:32:19.207Z,9.39
2023-05-01T03:33:19.064Z,9.42
2023-05-01T03:34:19.036Z,9.33
2023-05-01T03:35:19.136Z,9.33
2023-05-01T03:36:18.998Z,9.26
2023-05-01T03:37:18.966Z,9.33
2023-05-01T03:38:18.943Z,9.26
2023-05-01T03:39:18.916Z,9.26
2023-05-01T03:40:18.895Z,9.24
2023-05-01T03:41:18.871Z,9.26
2023-05-01T03:42:18.849Z,9.32
2023-05-01T03:43:18.812Z,9.33
2023-05-01T03:44:18.840Z,9.23
2023-05-01T03:45:18.763Z,9.28
2023-05-01T03:46:18.780Z,9.33
2023-05-01T03:47:18.729Z,9.32
2023-05-01T03:48:18.697Z,9.32
2023-05-01T03:49:18.656Z,9.28
2023-05-01T03:50:18.643Z,9.33
2023-05-01T03:51:18.619Z,9.40
2023-05-01T03:52:18.592Z,9.43
2023-05-01T03:53:18.570Z,9.33
2023-05-01T03:54:18.539Z,9.35
2023-05-01T03:55:18.517Z,9.38
2023-05-01T03:56:18.511Z,9.38
2023-05-01T03:57:18.478Z,9.33
2023-05-01T03:58:18.440Z,9.40
2023-05-01T03:59:18.428Z,9.40
2023-05-01T04:00:18.398Z,9.28
2023-05-01T04:01:18.370Z,9.38
2023-05-01T04:02:18.419Z,9.40
2023-05-01T04:03:18.384Z,9.42
2023-05-01T04:04:18.330Z,9.40
2023-05-01T04:05:18.276Z,9.48
2023-05-01T04:06:18.313Z,9.48
2023-05-01T04:07:18.225Z,9.43
2023-05-01T04:08:18.200Z,9.43
2023-05-01T04:09:18.186Z,9.48
2023-05-01T04:10:18.149Z,9.50
2023-05-01T04:11:18.124Z,9.47
2023-05-01T04:12:18.096Z,9.51
2023-05-01T04:13:18.078Z,9.46
2023-05-01T04:14:18.044Z,9.46
2023-05-01T04:15:18.025Z,9.48
2023-05-01T04:16:18.056Z,9.43
2023-05-01T04:17:17.981Z,9.46
2023-05-01T04:18:18.021Z,9.47
2023-05-01T04:19:17.947Z,9.39
2023-05-01T04:20:17.901Z,9.35
2023-05-01T04:21:17.877Z,9.40
2023-05-01T04:22:17.844Z,9.32
2023-05-01T04:23:17.829Z,9.35
2023-05-01T04:24:17.800Z,9.18
2023-05-01T04:25:17.776Z,9.17
2023-05-01T04:26:17.775Z,9.11
2023-05-01T04:27:17.778Z,9.11
2023-05-01T04:28:17.693Z,9.14
2023-05-01T04:29:17.674Z,9.11
2023-05-01T04:30:17.668Z,9.15
2023-05-01T04:31:17.773Z,9.14
2023-05-01T04:32:17.598Z,9.14
2023-05-01T04:33:17.585Z,9.11
2023-05-01T04:34:17.552Z,9.14
2023-05-01T04:35:17.549Z,9.11
2023-05-01T04:36:17.510Z,9.15
2023-05-01T04:37:17.479Z,9.18
2023-05-01T04:38:17.448Z,9.18
2023-05-01T04:39:17.441Z,9.14
2023-05-01T04:40:17.418Z,9.20
2023-05-01T04:41:17.372Z,9.14
2023-05-01T04:42:17.350Z,9.21
2023-05-01T04:43:17.323Z,9.33
2023-05-01T04:44:17.327Z,9.26
2023-05-01T04:45:17.278Z,9.35
2023-05-01T04:46:17.314Z,9.33
2023-05-01T04:47:17.229Z,9.36
2023-05-01T04:48:17.219Z,9.32
2023-05-01T04:49:17.176Z,9.31
2023-05-01T04:50:17.163Z,9.31
2023-05-01T04:51:17.156Z,9.33
2023-05-01T04:52:17.102Z,9.31
2023-05-01T04:53:17.077Z,9.29
2023-05-01T04:54:17.053Z,9.28
2023-05-01T04:55:17.034Z,9.33
2023-05-01T04:56:16.999Z,9.26
2023-05-01T04:57:16.975Z,9.33
2023-05-01T04:58:16.949Z,9.31
2023-05-01T04:59:16.927Z,9.28
2023-05-01T05:00:16.911Z,9.24
2023-05-01T05:01:16.913Z,9.31
2023-05-01T05:02:16.908Z,9.29
2023-05-01T05:03:16.919Z,9.26
2023-05-01T05:04:16.802Z,9.29
2023-05-01T05:05:16.802Z,9.20
2023-05-01T05:06:16.819Z,9.31
2023-05-01T05:07:16.758Z,9.29
2023-05-01T05:08:16.731Z,9.29
2023-05-01T05:09:18.045Z,9.29
2023-05-01T05:10:16.654Z,9.29
2023-05-01T05:11:16.637Z,9.33
2023-05-01T05:12:16.616Z,9.36
2023-05-01T05:13:16.585Z,9.31
2023-05-01T05:14:16.550Z,9.48
2023-05-01T05:15:16.542Z,9.46
2023-05-01T05:16:16.520Z,9.48
2023-05-01T05:17:16.497Z,9.50
2023-05-01T05:18:16.523Z,9.48
2023-05-01T05:19:16.447Z,9.61
2023-05-01T05:20:16.415Z,9.53
2023-05-01T05:21:16.389Z,9.54
2023-05-01T05:22:16.361Z,9.61
2023-05-01T05:23:16.359Z,9.74
2023-05-01T05:24:16.313Z,9.64
2023-05-01T05:25:16.294Z,9.64
2023-05-01T05:26:16.264Z,9.64
2023-05-01T05:27:16.241Z,9.61
2023-05-01T05:28:16.211Z,9.74
2023-05-01T05:29:16.187Z,9.71
2023-05-01T05:30:16.163Z,9.84
2023-05-01T05:31:16.142Z,9.81
2023-05-01T05:32:16.139Z,9.89
2023-05-01T05:33:16.130Z,9.84
2023-05-01T05:34:16.110Z,9.86
2023-05-01T05:35:16.050Z,9.86
2023-05-01T05:36:16.020Z,9.83
2023-05-01T05:37:16.024Z,9.90
2023-05-01T05:38:15.995Z,9.96
2023-05-01T05:39:15.971Z,9.87
2023-05-01T05:40:15.940Z,9.97
2023-05-01T05:41:15.895Z,10.01
2023-05-01T05:42:15.861Z,10.08
2023-05-01T05:43:15.850Z,10.04
2023-05-01T05:44:15.821Z,9.99
2023-05-01T05:45:15.796Z,10.09
2023-05-01T05:46:15.840Z,10.09
2023-05-01T05:47:15.756Z,10.07
2023-05-01T05:48:15.766Z,10.08
2023-05-01T05:49:15.698Z,10.09
2023-05-01T05:50:15.672Z,10.05
2023-05-01T05:51:15.650Z,10.09
2023-05-01T05:52:15.625Z,10.14
2023-05-01T05:53:15.608Z,10.04
2023-05-01T05:54:15.574Z,10.05
2023-05-01T05:55:15.572Z,10.17
2023-05-01T05:56:15.545Z,10.15
2023-05-01T05:57:15.501Z,10.25
2023-05-01T05:58:15.485Z,10.23
2023-05-01T05:59:17.425Z,10.23
2023-05-01T06:00:15.448Z,10.26
2023-05-01T06:01:15.421Z,10.25
2023-05-01T06:02:15.434Z,10.36
2023-05-01T06:03:15.412Z,10.40
2023-05-01T06:04:15.345Z,10.42
2023-05-01T06:05:15.360Z,10.34
2023-05-01T06:06:15.418Z,10.51
2023-05-01T06:07:15.262Z,10.41
2023-05-01T06:08:15.236Z,10.48
2023-05-01T06:09:15.220Z,10.36
2023-05-01T06:10:15.185Z,10.36
2023-05-01T06:11:15.376Z,10.42
2023-05-01T06:12:15.137Z,10.48
2023-05-01T06:13:15.122Z,10.53
2023-05-01T06:14:15.104Z,10.51
2023-05-01T06:15:15.073Z,10.45
2023-05-01T06:16:15.114Z,10.51
2023-05-01T06:17:15.020Z,10.48
2023-05-01T06:18:15.051Z,10.63
2023-05-01T06:19:14.970Z,10.63
2023-05-01T06:20:14.948Z,10.63
2023-05-01T06:21:14.935Z,10.66
2023-05-01T06:22:14.893Z,10.79
2023-05-01T06:23:14.887Z,10.73
2023-05-01T06:24:14.850Z,10.71
2023-05-01T06:25:14.843Z,10.84
2023-05-01T06:26:14.800Z,10.85
2023-05-01T06:27:14.804Z,11.00
2023-05-01T06:28:14.752Z,10.97
2023-05-01T06:29:14.733Z,11.00
2023-05-01T06:30:14.703Z,10.99
2023-05-01T06:31:14.726Z,10.94
2023-05-01T06:32:14.667Z,11.03
2023-05-01T06:33:14.716Z,11.09
2023-05-01T06:34:14.643Z,11.11
2023-05-01T06:35:14.595Z,11.14
2023-05-01T06:36:14.555Z,11.24
2023-05-01T06:37:14.531Z,11.24
2023-05-01T06:38:14.515Z,11.25
2023-05-01T06:39:14.485Z,11.36
2023-05-01T06:40:14.468Z,11.32
2023-05-01T06:41:14.443Z,11.42
2023-05-01T06:42:14.411Z,11.44
2023-05-01T06:43:14.408Z,11.46
2023-05-01T06:44:14.364Z,11.60
2023-05-01T06:45:14.343Z,11.55
2023-05-01T06:46:14.343Z,11.58
2023-05-01T06:47:14.390Z,11.55
2023-05-01T06:48:14.286Z,11.70
2023-05-01T06:49:14.248Z,11.78
2023-05-01T06:50:14.224Z,11.79
2023-05-01T06:51:14.197Z,11.78
2023-05-01T06:52:14.162Z,11.88
2023-05-01T06:53:14.149Z,11.83
2023-05-01T06:54:14.115Z,11.86
2023-05-01T06:55:14.101Z,11.85
2023-05-01T06:56:14.071Z,11.99
2023-05-01T06:57:14.053Z,12.01
2023-05-01T06:58:23.642Z,12.10
2023-05-01T06:59:14.026Z,12.09
2023-05-01T07:00:14.003Z,12.05
2023-05-01T07:01:13.982Z,12.19
2023-05-01T07:02:13.983Z,12.12
2023-05-01T07:03:13.944Z,12.16
2023-05-01T07:04:13.882Z,12.16
2023-05-01T07:05:13.866Z,12.29
2023-05-01T07:06:13.875Z,12.32
2023-05-01T07:07:13.812Z,12.42
2023-05-01T07:08:13.786Z,12.41
2023-05-01T07:09:13.772Z,12.38
2023-05-01T07:10:13.750Z,12.34
2023-05-01T07:11:13.724Z,12.45
2023-05-01T07:12:13.712Z,12.45
2023-05-01T07:13:13.676Z,12.46
2023-05-01T07:14:13.653Z,12.57
2023-05-01T07:15:13.665Z,12.50
2023-05-01T07:16:13.669Z,12.50
2023-05-01T07:17:13.580Z,12.47
2023-05-01T07:18:13.556Z,12.65
2023-05-01T07:19:13.565Z,12.57
2023-05-01T07:20:13.515Z,12.68
2023-05-01T07:21:13.490Z,12.67
2023-05-01T07:22:13.467Z,12.72
2023-05-01T07:23:13.450Z,12.79
2023-05-01T07:24:13.415Z,12.79
2023-05-01T07:25:13.396Z,12.86
2023-05-01T07:26:13.376Z,12.86
2023-05-01T07:27:13.348Z,12.95
2023-05-01T07:28:13.322Z,12.96
2023-05-01T07:29:13.314Z,12.95
2023-05-01T07:30:13.279Z,13.03
2023-05-01T07:31:13.488Z,13.19
2023-05-01T07:32:13.393Z,13.12
2023-05-01T07:33:13.289Z,13.20
2023-05-01T07:34:13.187Z,13.17
2023-05-01T07:35:13.168Z,13.19
2023-05-01T07:36:13.152Z,13.29
2023-05-01T07:37:13.112Z,13.30
2023-05-01T07:38:13.083Z,13.44
2023-05-01T07:39:13.073Z,13.38
2023-05-01T07:40:13.043Z,13.41
2023-05-01T07:41:13.019Z,13.44
2023-05-01T07:42:13.008Z,13.45
2023-05-01T07:43:13.016Z,13.59
2023-05-01T07:44:12.949Z,13.54
2023-05-01T07:45:12.930Z,13.64
2023-05-01T07:46:12.999Z,13.59
2023-05-01T07:47:12.905Z,13.69
2023-05-01T07:48:12.911Z,13.64
2023-05-01T07:49:12.837Z,13.69
2023-05-01T07:50:12.812Z,13.75
2023-05-01T07:51:12.785Z,13.71
2023-05-01T07:52:12.760Z,13.77
2023-05-01T07:53:12.738Z,13.79
2023-05-01T07:54:12.713Z,13.96
2023-05-01T07:55:12.689Z,14.03
2023-05-01T07:56:12.672Z,14.04
2023-05-01T07:57:12.665Z,14.02
2023-05-01T07:58:12.627Z,14.00
2023-05-01T07:59:12.605Z,14.02
2023-05-01T08:00:12.598Z,14.04
2023-05-01T08:01:12.556Z,14.15
2023-05-01T08:02:12.558Z,14.14
2023-05-01T08:03:12.784Z,14.24
2023-05-01T08:04:12.628Z,14.24
2023-05-01T08:05:12.468Z,14.22
2023-05-01T08:06:12.508Z,14.32
2023-05-01T08:07:12.425Z,14.22
2023-05-01T08:08:12.399Z,14.25
2023-05-01T08:09:12.373Z,14.25
2023-05-01T08:10:12.364Z,14.45
2023-05-01T08:11:12.327Z,14.37
2023-05-01T08:12:12.311Z,14.42
2023-05-01T08:13:12.277Z,14.43
2023-05-01T08:14:12.264Z,14.50
2023-05-01T08:15:12.234Z,14.55
2023-05-01T08:16:12.245Z,14.55
2023-05-01T08:17:12.187Z,14.69
2023-05-01T08:18:12.223Z,14.58
2023-05-01T08:19:12.243Z,14.62
2023-05-01T08:20:12.128Z,14.64
2023-05-01T08:21:12.104Z,14.69
2023-05-01T08:22:12.082Z,14.69
2023-05-01T08:23:12.066Z,14.72
2023-05-01T08:24:12.044Z,14.84
2023-05-01T08:25:12.012Z,14.86
2023-05-01T08:26:12.009Z,14.86
2023-05-01T08:27:11.963Z,14.96
2023-05-01T08:28:11.962Z,15.02
2023-05-01T08:29:11.922Z,15.06
2023-05-01T08:30:11.903Z,15.09
2023-05-01T08:31:11.891Z,15.32
2023-05-01T08:32:11.864Z,15.27
2023-05-01T08:33:11.861Z,15.32
2023-05-01T08:34:11.812Z,15.36
2023-05-01T08:35:11.824Z,15.34
2023-05-01T08:36:11.764Z,15.34
2023-05-01T08:37:11.744Z,15.35
2023-05-01T08:38:11.723Z,15.28
2023-05-01T08:39:11.701Z,15.28
2023-05-01T08:40:11.701Z,15.34
2023-05-01T08:41:11.651Z,15.35
2023-05-01T08:42:11.646Z,15.35
2023-05-01T08:43:11.616Z,15.32
2023-05-01T08:44:11.588Z,15.29
2023-05-01T08:45:11.562Z,15.17
2023-05-01T08:46:11.567Z,15.14
2023-05-01T08:47:11.544Z,15.13
2023-05-01T08:48:11.515Z,15.14
2023-05-01T08:49:11.471Z,15.10
2023-05-01T08:50:11.462Z,15.16
2023-05-01T08:51:11.457Z,15.19
2023-05-01T08:52:11.406Z,15.28
2023-05-01T08:53:11.378Z,15.28
2023-05-01T08:54:11.373Z,15.28
2023-05-01T08:55:11.329Z,15.35
2023-05-01T08:56:11.317Z,15.34
2023-05-01T08:57:11.286Z,15.35
2023-05-01T08:58:11.267Z,15.44
2023-05-01T08:59:11.242Z,15.32
2023-05-01T09:00:11.229Z,15.35
2023-05-01T09:01:11.213Z,15.44
2023-05-01T09:02:11.289Z,15.34
2023-05-01T09:03:11.220Z,15.38
2023-05-01T09:04:11.220Z,15.41
2023-05-01T09:05:11.116Z,15.41
2023-05-01T09:06:11.139Z,15.47
2023-05-01T09:07:11.100Z,15.41
2023-05-01T09:08:11.042Z,15.56
2023-05-01T09:09:11.018Z,15.50
2023-05-01T09:10:11.002Z,15.50
2023-05-01T09:11:10.975Z,15.50
2023-05-01T09:12:10.957Z,15.44
2023-05-01T09:13:10.939Z,15.56
2023-05-01T09:14:10.910Z,15.65
2023-05-01T09:15:10.886Z,15.62
2023-05-01T09:16:10.888Z,15.62
2023-05-01T09:17:10.846Z,15.69
2023-05-01T09:18:10.842Z,15.67
2023-05-01T09:19:10.800Z,15.86
2023-05-01T09:20:10.774Z,15.97
2023-05-01T09:21:10.761Z,16.05
2023-05-01T09:22:10.733Z,16.04
2023-05-01T09:23:10.730Z,16.25
2023-05-01T09:24:10.699Z,16.39
2023-05-01T09:25:10.670Z,16.38
2023-05-01T09:26:10.651Z,16.45
2023-05-01T09:27:10.625Z,16.43
2023-05-01T09:28:10.610Z,16.52
2023-05-01T09:29:10.580Z,16.63
2023-05-01T09:30:10.565Z,16.75
2023-05-01T09:31:10.533Z,16.71
2023-05-01T09:32:10.548Z,16.75
2023-05-01T09:33:10.563Z,16.75
2023-05-01T09:34:10.487Z,16.79
2023-05-01T09:35:10.469Z,16.97
2023-05-01T09:36:10.436Z,17.12
2023-05-01T09:37:10.410Z,17.23
2023-05-01T09:38:10.391Z,17.38
2023-05-01T09:39:10.511Z,17.30
2023-05-01T09:40:10.345Z,17.48
2023-05-01T09:41:10.331Z,17.34
2023-05-01T09:42:10.313Z,17.30
2023-05-01T09:43:11.740Z,17.21
2023-05-01T09:44:10.265Z,17.21
2023-05-01T09:45:10.231Z,17.26
2023-05-01T09:46:10.283Z,17.21
2023-05-01T09:47:10.198Z,17.34
2023-05-01T09:48:10.220Z,17.33
2023-05-01T09:49:10.170Z,17.36
2023-05-01T09:50:10.135Z,17.46
2023-05-01T09:51:10.114Z,17.46
2023-05-01T09:52:10.100Z,17.38
2023-05-01T09:53:10.074Z,17.46
2023-05-01T09:54:10.046Z,17.59
2023-05-01T09:55:10.047Z,17.51
2023-05-01T09:56:10.016Z,17.55
2023-05-01T09:57:09.989Z,17.63
2023-05-01T09:58:09.961Z,17.54
2023-05-01T09:59:09.941Z,17.51
2023-05-01T10:00:09.928Z,17.63
2023-05-01T10:01:09.918Z,17.66
2023-05-01T10:02:09.940Z,17.66
2023-05-01T10:03:09.905Z,17.66
2023-05-01T10:04:09.982Z,17.68
2023-05-01T10:05:09.814Z,17.74
2023-05-01T10:06:09.846Z,17.75
2023-05-01T10:07:09.773Z,17.74
2023-05-01T10:08:09.754Z,17.79
2023-05-01T10:09:09.731Z,17.89
2023-05-01T10:10:09.709Z,17.99
2023-05-01T10:11:09.974Z,18.14
2023-05-01T10:12:09.668Z,18.11
2023-05-01T10:13:09.638Z,18.07
2023-05-01T10:14:09.699Z,18.03
2023-05-01T10:15:23.997Z,18.20
2023-05-01T10:16:09.589Z,18.21
2023-05-01T10:17:09.577Z,18.23
2023-05-01T10:18:09.572Z,18.32
2023-05-01T10:19:09.536Z,18.29
2023-05-01T10:20:09.501Z,18.35
2023-05-01T10:21:09.475Z,18.27
2023-05-01T10:22:09.461Z,18.36
2023-05-01T10:23:09.442Z,18.45
2023-05-01T10:24:09.420Z,18.54
2023-05-01T10:25:09.396Z,18.73
2023-05-01T10:26:09.373Z,18.78
2023-05-01T10:27:09.408Z,18.88
2023-05-01T10:28:09.339Z,19.02
2023-05-01T10:29:09.319Z,19.08
2023-05-01T10:30:09.304Z,19.23
2023-05-01T10:31:09.312Z,19.26
2023-05-01T10:32:09.242Z,19.21
2023-05-01T10:33:09.263Z,19.02
2023-05-01T10:34:09.213Z,18.98
2023-05-01T10:35:09.183Z,18.95
2023-05-01T10:36:09.181Z,19.08
2023-05-01T10:37:09.143Z,19.22
2023-05-01T10:38:09.128Z,19.25
2023-05-01T10:39:09.098Z,19.19
2023-05-01T10:40:09.082Z,19.22
2023-05-01T10:41:09.078Z,19.21
2023-05-01T10:42:09.041Z,19.31
2023-05-01T10:43:09.038Z,19.29
2023-05-01T10:44:09.005Z,19.29
2023-05-01T10:45:08.977Z,19.32
2023-05-01T10:46:08.995Z,19.37
2023-05-01T10:47:08.936Z,19.43
2023-05-01T10:48:08.974Z,19.43
2023-05-01T10:49:08.897Z,19.50
2023-05-01T10:50:08.891Z,19.48
2023-05-01T10:51:08.855Z,19.59
2023-05-01T10:52:08.845Z,19.44
2023-05-01T10:53:08.816Z,19.51
2023-05-01T10:54:08.798Z,19.55
2023-05-01T10:55:08.770Z,19.55
2023-05-01T10:56:08.769Z,19.51
2023-05-01T10:57:08.748Z,19.44
2023-05-01T10:58:08.730Z,19.50
2023-05-01T10:59:08.723Z,19.50
2023-05-01T11:00:08.679Z,19.40
2023-05-01T11:01:08.654Z,19.47
2023-05-01T11:02:08.671Z,19.41
2023-05-01T11:03:08.743Z,19.41
2023-05-01T11:04:08.607Z,19.28
2023-05-01T11:05:08.613Z,19.21
2023-05-01T11:06:08.634Z,19.14
2023-05-01T11:07:08.787Z,19.04
2023-05-01T11:08:08.524Z,19.10
2023-05-01T11:09:08.493Z,19.10
2023-05-01T11:10:08.478Z,19.07
2023-05-01T11:11:08.456Z,19.18
2023-05-01T11:12:08.451Z,19.16
2023-05-01T11:13:08.416Z,19.21
2023-05-01T11:14:08.400Z,19.22
2023-05-01T11:15:08.533Z,19.29
2023-05-01T11:16:08.398Z,19.26
2023-05-01T11:17:08.336Z,19.23
2023-05-01T11:18:08.343Z,19.32
2023-05-01T11:19:08.309Z,19.25
2023-05-01T11:20:08.280Z,19.25
2023-05-01T11:21:08.248Z,19.18
2023-05-01T11:22:08.226Z,19.32
2023-05-01T11:23:08.209Z,19.21
2023-05-01T11:24:08.214Z,19.22
2023-05-01T11:25:08.163Z,19.29
2023-05-01T11:26:08.153Z,19.39
2023-05-01T11:27:08.126Z,19.25
2023-05-01T11:28:08.105Z,19.41
2023-05-01T11:29:08.086Z,19.29
2023-05-01T11:30:08.073Z,19.22
2023-05-01T11:31:08.068Z,19.25
2023-05-01T11:32:08.065Z,19.22
2023-05-01T11:33:10.232Z,19.26
2023-05-01T11:34:07.989Z,19.26
2023-05-01T11:35:07.966Z,19.29
2023-05-01T11:36:07.944Z,19.33
2023-05-01T11:37:07.920Z,19.26
2023-05-01T11:38:07.902Z,19.33
2023-05-01T11:39:07.889Z,19.29
2023-05-01T11:40:07.866Z,19.28
2023-05-01T11:41:07.839Z,19.39
2023-05-01T11:42:07.908Z,19.36
2023-05-01T11:43:07.818Z,19.40
2023-05-01T11:44:07.789Z,19.40
2023-05-01T11:45:07.770Z,19.54
2023-05-01T11:46:07.789Z,19.54
2023-05-01T11:47:07.747Z,19.55
2023-05-01T11:48:07.731Z,19.56
2023-05-01T11:49:07.678Z,19.55
2023-05-01T11:50:07.670Z,19.58
2023-05-01T11:51:07.637Z,19.62
2023-05-01T11:52:07.623Z,19.59
2023-05-01T11:53:07.593Z,19.59
2023-05-01T11:54:07.582Z,19.58
2023-05-01T11:55:07.564Z,19.56
2023-05-01T11:56:19.455Z,19.61
2023-05-01T11:57:07.522Z,19.54
2023-05-01T11:58:07.515Z,19.61
2023-05-01T11:59:07.474Z,19.62
2023-05-01T12:00:07.457Z,19.68
2023-05-01T12:01:07.580Z,19.81
2023-05-01T12:02:07.445Z,19.92
2023-05-01T12:03:07.808Z,19.83
2023-05-01T12:04:07.480Z,19.92
2023-05-01T12:05:07.569Z,19.91
2023-05-01T12:06:07.378Z,19.96
2023-05-01T12:07:07.315Z,19.84
2023-05-01T12:08:07.307Z,19.77
2023-05-01T12:09:07.274Z,19.63
2023-05-01T12:10:07.259Z,19.66
2023-05-01T12:11:07.233Z,19.68
2023-05-01T12:12:07.217Z,19.62
2023-05-01T12:13:07.193Z,19.69
2023-05-01T12:14:07.177Z,19.76
2023-05-01T12:15:07.150Z,19.78
2023-05-01T12:16:07.139Z,19.84
2023-05-01T12:17:07.194Z,19.81
2023-05-01T12:18:07.139Z,19.94
2023-05-01T12:19:07.086Z,19.84
2023-05-01T12:20:07.067Z,19.81
2023-05-01T12:21:07.047Z,19.80
2023-05-01T12:22:07.024Z,19.76
2023-05-01T12:23:07.004Z,19.84
2023-05-01T12:24:06.977Z,19.69
2023-05-01T12:25:06.973Z,19.77
2023-05-01T12:26:06.938Z,19.71
2023-05-01T12:27:06.915Z,19.62
2023-05-01T12:28:06.888Z,19.66
2023-05-01T12:29:06.885Z,19.61
2023-05-01T12:30:06.856Z,19.63
2023-05-01T12:31:06.854Z,19.63
2023-05-01T12:32:06.890Z,19.62
2023-05-01T12:33:06.859Z,19.77
2023-05-01T12:34:06.764Z,19.61
2023-05-01T12:35:06.777Z,19.71
2023-05-01T12:36:06.721Z,19.62
2023-05-01T12:37:06.708Z,19.74
2023-05-01T12:38:06.687Z,19.68
2023-05-01T12:39:06.670Z,19.68
2023-05-01T12:40:06.685Z,19.83
2023-05-01T12:41:06.626Z,19.86
2023-05-01T12:42:06.602Z,19.84
2023-05-01T12:43:06.584Z,19.96
2023-05-01T12:44:06.566Z,19.87
2023-05-01T12:45:06.547Z,19.98
2023-05-01T12:46:06.532Z,20.05
2023-05-01T12:47:06.513Z,20.06
2023-05-01T12:48:06.540Z,20.03
2023-05-01T12:49:06.470Z,20.11
2023-05-01T12:50:06.456Z,20.16
2023-05-01T12:51:06.445Z,20.18
2023-05-01T12:52:06.456Z,20.21
2023-05-01T12:53:06.385Z,20.29
2023-05-01T12:54:06.359Z,20.24
2023-05-01T12:55:06.347Z,20.29
2023-05-01T12:56:06.328Z,20.28
2023-05-01T12:57:06.314Z,20.35
2023-05-01T12:58:06.284Z,20.36
2023-05-01T12:59:06.263Z,20.31