createdAt,value
2019-03-26T00:00:55.256Z,3.26
2019-03-26T00:01:55.201Z,3.29
2019-03-26T00:02:55.162Z,3.35
2019-03-26T00:04:05.361Z,3.29
2019-03-26T00:04:55.058Z,3.15
2019-03-26T00:05:54.985Z,3.18
2019-03-26T00:06:55.089Z,3.08
2019-03-26T00:07:54.878Z,3.17
2019-03-26T00:08:54.825Z,3.15
2019-03-26T00:09:54.789Z,3.17
2019-03-26T00:10:54.719Z,3.17
2019-03-26T00:11:54.906Z,3.09
2019-03-26T00:12:54.611Z,3.14
2019-03-26T00:13:57.554Z,3.12
2019-03-26T00:14:54.506Z,3.09
2019-03-26T00:15:54.449Z,2.93
2019-03-26T00:16:54.602Z,3.00
2019-03-26T00:17:54.347Z,3.00
2019-03-26T00:18:54.290Z,3.00
2019-03-26T00:19:54.261Z,2.96
2019-03-26T00:20:54.183Z,3.00
2019-03-26T00:21:54.306Z,2.91
2019-03-26T00:22:54.142Z,2.86
2019-03-26T00:23:54.021Z,2.86
2019-03-26T00:24:53.986Z,2.91
2019-03-26T00:25:53.913Z,2.87
2019-03-26T00:26:54.102Z,2.99
2019-03-26T00:27:53.815Z,2.96
2019-03-26T00:28:53.775Z,2.93
2019-03-26T00:29:53.907Z,2.96
2019-03-26T00:30:53.645Z,2.90
2019-03-26T00:31:53.596Z,2.93
2019-03-26T00:32:53.557Z,2.87
2019-03-26T00:33:53.489Z,2.91
2019-03-26T00:34:53.611Z,2.90
2019-03-26T00:35:53.380Z,2.91
2019-03-26T00:36:53.327Z,2.96
2019-03-26T00:37:53.281Z,2.90
2019-03-26T00:38:53.216Z,2.82
2019-03-26T00:39:53.411Z,2.78
2019-03-26T00:40:53.111Z,2.84
2019-03-26T00:41:53.056Z,2.86
2019-03-26T00:42:53.020Z,2.96
2019-03-26T00:43:52.947Z,2.89
2019-03-26T00:44:53.107Z,2.93
2019-03-26T00:45:52.840Z,2.97
2019-03-26T00:46:52.789Z,2.97
2019-03-26T00:47:52.751Z,2.99
2019-03-26T00:48:52.682Z,3.00
2019-03-26T00:49:52.820Z,2.94
2019-03-26T00:50:52.575Z,2.94
2019-03-26T00:51:52.518Z,3.05
2019-03-26T00:52:52.485Z,3.08
2019-03-26T00:53:52.414Z,3.07
2019-03-26T00:54:52.525Z,2.97
2019-03-26T00:55:52.305Z,3.02
2019-03-26T00:56:52.253Z,3.00
2019-03-26T00:57:52.244Z,2.99
2019-03-26T00:58:52.215Z,3.05
2019-03-26T00:59:52.329Z,2.96
2019-03-26T01:00:52.150Z,3.00
2019-03-26T01:01:51.982Z,2.99
2019-03-26T01:02:51.932Z,2.97
2019-03-26T01:03:54.799Z,3.02
2019-03-26T01:04:51.825Z,3.02
2019-03-26T01:05:51.776Z,3.11
2019-03-26T01:06:51.730Z,3.14
2019-03-26T01:07:51.664Z,3.05
2019-03-26T01:08:51.823Z,3.17
2019-03-26T01:09:51.557Z,3.11
2019-03-26T01:10:51.502Z,3.08
2019-03-26T01:11:51.467Z,3.14
2019-03-26T01:12:51.399Z,3.23
2019-03-26T01:13:51.531Z,3.07
2019-03-26T01:14:51.290Z,3.15
2019-03-26T01:15:51.237Z,3.20
2019-03-26T01:16:51.203Z,3.23
2019-03-26T01:17:51.132Z,3.18
2019-03-26T01:18:51.227Z,3.33
2019-03-26T01:19:51.023Z,3.30
2019-03-26T01:20:50.967Z,3.35
2019-03-26T01:21:50.931Z,3.27
2019-03-26T01:22:50.865Z,3.36
2019-03-26T01:23:51.033Z,3.32
2019-03-26T01:24:50.761Z,3.32
2019-03-26T01:25:50.708Z,3.33
2019-03-26T01:26:50.670Z,3.36
2019-03-26T01:27:50.599Z,3.33
2019-03-26T01:28:50.744Z,3.32
2019-03-26T01:29:50.497Z,3.35
2019-03-26T01:30:50.439Z,3.32
2019-03-26T01:31:50.400Z,3.37
2019-03-26T01:32:50.333Z,3.33
2019-03-26T01:33:50.432Z,3.33
2019-03-26T01:34:50.231Z,3.35
2019-03-26T01:35:50.185Z,3.41
2019-03-26T01:36:50.138Z,3.48
2019-03-26T01:37:50.067Z,3.42
2019-03-26T01:38:50.249Z,3.36
2019-03-26T01:39:49.962Z,3.49
2019-03-26T01:40:49.908Z,3.52
2019-03-26T01:41:49.877Z,3.45
2019-03-26T01:42:49.800Z,3.46
2019-03-26T01:43:49.959Z,3.35
2019-03-26T01:44:49.695Z,3.46
2019-03-26T01:45:49.639Z,3.51
2019-03-26T01:46:49.605Z,3.48
2019-03-26T01:47:49.536Z,3.36
2019-03-26T01:48:49.647Z,3.33
2019-03-26T01:49:49.430Z,3.35
2019-03-26T01:50:49.377Z,3.36
2019-03-26T01:51:49.337Z,3.27
2019-03-26T01:52:49.270Z,3.17
2019-03-26T01:53:49.454Z,3.09
2019-03-26T01:54:49.165Z,3.15
2019-03-26T01:55:49.111Z,3.11
2019-03-26T01:56:49.080Z,3.25
2019-03-26T01:57:49.004Z,3.26
2019-03-26T01:58:49.148Z,3.18
2019-03-26T01:59:48.904Z,3.30
2019-03-26T02:00:48.854Z,3.22
2019-03-26T02:01:48.803Z,3.17
2019-03-26T02:02:48.738Z,3.12
2019-03-26T02:03:48.854Z,3.12
2019-03-26T02:04:59.370Z,3.20
2019-03-26T02:05:48.580Z,3.23
2019-03-26T02:06:48.541Z,3.09
2019-03-26T02:07:48.476Z,3.27
2019-03-26T02:08:48.645Z,3.22
2019-03-26T02:09:48.367Z,3.12
2019-03-26T02:10:48.314Z,3.11
2019-03-26T02:11:48.271Z,3.09
2019-03-26T02:12:48.731Z,3.14
2019-03-26T02:13:48.349Z,3.14
2019-03-26T02:14:48.098Z,3.14
2019-03-26T02:15:48.047Z,3.17
2019-03-26T02:16:48.012Z,3.07
2019-03-26T02:17:47.940Z,3.17
2019-03-26T02:18:48.070Z,3.17
2019-03-26T02:19:47.829Z,3.09
2019-03-26T02:20:47.777Z,3.11
2019-03-26T02:21:47.743Z,3.05
2019-03-26T02:22:47.672Z,3.07
2019-03-26T02:23:47.868Z,3.02
2019-03-26T02:24:47.565Z,2.99
2019-03-26T02:25:47.513Z,2.99
2019-03-26T02:26:47.476Z,3.08
2019-03-26T02:27:47.408Z,3.08
2019-03-26T02:28:47.561Z,2.99
2019-03-26T02:29:47.298Z,2.94
2019-03-26T02:30:47.246Z,3.00
2019-03-26T02:31:47.207Z,3.00
2019-03-26T02:32:47.139Z,2.96
2019-03-26T02:33:47.272Z,3.05
2019-03-26T02:34:47.032Z,2.97
2019-03-26T02:35:47.062Z,2.93
2019-03-26T02:36:47.165Z,3.05
2019-03-26T02:37:46.870Z,2.96
2019-03-26T02:38:46.820Z,2.90
2019-03-26T02:39:46.779Z,2.97
2019-03-26T02:40:46.712Z,2.94
2019-03-26T02:41:46.875Z,2.86
2019-03-26T02:42:46.604Z,2.90
2019-03-26T02:43:46.557Z,2.94
2019-03-26T02:44:46.518Z,2.86
2019-03-26T02:45:46.444Z,2.93
2019-03-26T02:46:46.590Z,3.02
2019-03-26T02:47:46.338Z,2.82
2019-03-26T02:48:46.283Z,2.89
2019-03-26T02:49:46.249Z,2.87
2019-03-26T02:50:46.177Z,2.87
2019-03-26T02:51:46.272Z,3.00
2019-03-26T02:52:46.070Z,2.91
2019-03-26T02:53:46.018Z,2.94
2019-03-26T02:54:45.979Z,2.89
2019-03-26T02:55:45.912Z,2.89
2019-03-26T02:56:46.080Z,2.89
2019-03-26T02:57:45.805Z,2.82
2019-03-26T02:58:45.750Z,2.96
2019-03-26T02:59:45.713Z,2.91
2019-03-26T03:00:45.644Z,2.94
2019-03-26T03:01:45.769Z,2.96
2019-03-26T03:02:45.541Z,2.97
2019-03-26T03:03:45.502Z,2.96
2019-03-26T03:04:45.453Z,3.00
2019-03-26T03:05:45.377Z,2.96
2019-03-26T03:06:45.487Z,3.05
2019-03-26T03:07:45.270Z,3.04
2019-03-26T03:08:45.218Z,2.93
2019-03-26T03:09:45.181Z,2.94
2019-03-26T03:10:45.109Z,2.97
2019-03-26T03:11:45.276Z,2.87
2019-03-26T03:12:45.114Z,2.90
2019-03-26T03:13:44.955Z,2.86
2019-03-26T03:14:44.910Z,2.86
2019-03-26T03:15:44.843Z,2.86
2019-03-26T03:16:44.998Z,2.90
2019-03-26T03:17:44.739Z,2.96
2019-03-26T03:18:44.685Z,2.97
2019-03-26T03:19:44.653Z,2.89
2019-03-26T03:20:44.590Z,2.86
2019-03-26T03:21:44.695Z,2.81
2019-03-26T03:22:44.472Z,2.87
2019-03-26T03:23:44.414Z,2.91
2019-03-26T03:24:44.381Z,2.84
2019-03-26T03:25:44.315Z,2.93
2019-03-26T03:26:44.560Z,2.90
2019-03-26T03:27:44.213Z,2.86
2019-03-26T03:28:44.153Z,2.86
2019-03-26T03:29:44.112Z,2.84
2019-03-26T03:30:44.045Z,2.86
2019-03-26T03:31:44.214Z,2.96
2019-03-26T03:32:43.939Z,2.96
2019-03-26T03:33:43.885Z,2.93
2019-03-26T03:34:43.844Z,2.94
2019-03-26T03:35:51.953Z,2.96
2019-03-26T03:36:43.724Z,2.96
2019-03-26T03:37:43.673Z,2.93
2019-03-26T03:38:43.804Z,2.90
2019-03-26T03:39:43.565Z,2.89
2019-03-26T03:40:43.512Z,2.89
2019-03-26T03:41:43.477Z,2.86
2019-03-26T03:42:43.405Z,2.87
2019-03-26T03:43:43.600Z,2.79
2019-03-26T03:44:43.298Z,2.78
2019-03-26T03:45:43.256Z,2.84
2019-03-26T03:46:43.217Z,2.73
2019-03-26T03:47:43.139Z,2.68
2019-03-26T03:48:43.318Z,2.65
2019-03-26T03:49:43.033Z,2.57
2019-03-26T03:50:42.981Z,2.54
2019-03-26T03:51:42.940Z,2.58
2019-03-26T03:52:42.904Z,2.53
2019-03-26T03:53:43.009Z,2.48
2019-03-26T03:54:42.763Z,2.50
2019-03-26T03:55:42.714Z,2.47
2019-03-26T03:56:42.678Z,2.48
2019-03-26T03:57:42.606Z,2.53
2019-03-26T03:58:42.570Z,2.57
2019-03-26T03:59:42.496Z,2.60
2019-03-26T04:00:42.596Z,2.58
2019-03-26T04:01:42.390Z,2.69
2019-03-26T04:02:42.337Z,2.66
2019-03-26T04:03:42.301Z,2.68
2019-03-26T04:04:42.229Z,2.63
2019-03-26T04:05:42.421Z,2.63
2019-03-26T04:06:42.240Z,2.66
2019-03-26T04:07:42.068Z,2.68
2019-03-26T04:08:42.034Z,2.68
2019-03-26T04:09:41.966Z,2.68
2019-03-26T04:10:42.109Z,2.66
2019-03-26T04:11:41.863Z,2.71
2019-03-26T04:12:41.802Z,2.65
2019-03-26T04:13:41.771Z,2.68
2019-03-26T04:14:41.696Z,2.66
2019-03-26T04:15:41.812Z,2.71
2019-03-26T04:16:41.591Z,2.78
2019-03-26T04:17:41.539Z,2.71
2019-03-26T04:18:41.502Z,2.82
2019-03-26T04:19:41.431Z,2.76
2019-03-26T04:20:41.617Z,2.79
2019-03-26T04:21:41.329Z,2.76
2019-03-26T04:22:41.270Z,2.68
2019-03-26T04:23:41.242Z,2.75
2019-03-26T04:24:41.163Z,2.68
2019-03-26T04:25:41.320Z,2.72
2019-03-26T04:26:41.060Z,2.72
2019-03-26T04:27:41.008Z,2.69
2019-03-26T04:28:40.969Z,2.68
2019-03-26T04:29:40.898Z,2.75
2019-03-26T04:30:41.019Z,2.60
2019-03-26T04:31:40.809Z,2.51
2019-03-26T04:32:40.738Z,2.54
2019-03-26T04:33:40.704Z,2.53
2019-03-26T04:34:40.630Z,2.53
2019-03-26T04:35:40.822Z,2.55
2019-03-26T04:36:40.546Z,2.53
2019-03-26T04:37:40.471Z,2.50
2019-03-26T04:38:40.433Z,2.61
2019-03-26T04:39:40.360Z,2.71
2019-03-26T04:40:40.532Z,2.63
2019-03-26T04:41:40.260Z,2.66
2019-03-26T04:42:40.207Z,2.65
2019-03-26T04:43:40.168Z,2.63
2019-03-26T04:44:40.097Z,2.61
2019-03-26T04:45:40.334Z,2.65
2019-03-26T04:46:39.991Z,2.66
2019-03-26T04:47:39.938Z,2.66
2019-03-26T04:48:39.903Z,2.66
2019-03-26T04:49:39.831Z,2.68
2019-03-26T04:50:39.926Z,2.73
2019-03-26T04:51:39.721Z,2.69
2019-03-26T04:52:39.669Z,2.75
2019-03-26T04:53:39.642Z,2.75
2019-03-26T04:54:39.563Z,2.75
2019-03-26T04:55:39.734Z,2.71
2019-03-26T04:56:39.464Z,2.78
2019-03-26T04:57:39.404Z,2.81
2019-03-26T04:58:39.351Z,2.84
2019-03-26T04:59:39.301Z,2.82
2019-03-26T05:00:39.264Z,2.90
2019-03-26T05:01:39.191Z,2.86
2019-03-26T05:02:39.330Z,2.87
2019-03-26T05:03:39.084Z,2.91
2019-03-26T05:04:39.033Z,2.89
2019-03-26T05:05:38.990Z,2.87
2019-03-26T05:06:38.920Z,2.84
2019-03-26T05:07:39.036Z,2.89
2019-03-26T05:08:38.817Z,2.76
2019-03-26T05:09:38.771Z,2.79
2019-03-26T05:10:38.728Z,2.86
2019-03-26T05:11:38.659Z,2.75
2019-03-26T05:12:38.829Z,2.79
2019-03-26T05:13:38.550Z,2.75
2019-03-26T05:14:38.498Z,2.86
2019-03-26T05:15:38.462Z,2.87
2019-03-26T05:16:38.386Z,2.73
2019-03-26T05:17:38.533Z,2.76
2019-03-26T05:18:38.286Z,2.78
2019-03-26T05:19:38.231Z,2.84
2019-03-26T05:20:38.194Z,2.84
2019-03-26T05:21:38.126Z,2.82
2019-03-26T05:22:38.239Z,2.90
2019-03-26T05:23:38.017Z,2.90
2019-03-26T05:24:37.964Z,2.91
2019-03-26T05:25:37.931Z,2.89
2019-03-26T05:26:37.861Z,2.89
2019-03-26T05:27:45.334Z,2.93
2019-03-26T05:28:37.752Z,2.99
2019-03-26T05:29:37.698Z,2.97
2019-03-26T05:30:37.663Z,2.97
2019-03-26T05:31:37.591Z,2.89
2019-03-26T05:32:37.756Z,2.94
2019-03-26T05:33:37.486Z,2.97
2019-03-26T05:34:37.432Z,2.94
2019-03-26T05:35:37.395Z,2.93
2019-03-26T05:36:50.360Z,2.97
2019-03-26T05:37:37.291Z,2.96
2019-03-26T05:38:37.331Z,2.96
2019-03-26T05:39:37.360Z,2.96
2019-03-26T05:40:37.113Z,2.91
2019-03-26T05:41:37.059Z,2.87
2019-03-26T05:42:37.023Z,2.81
2019-03-26T05:43:36.952Z,2.91
2019-03-26T05:44:37.044Z,2.91
2019-03-26T05:45:36.845Z,2.86
2019-03-26T05:46:36.790Z,2.87
2019-03-26T05:47:36.752Z,2.91
2019-03-26T05:48:36.689Z,2.89
2019-03-26T05:49:36.858Z,2.90
2019-03-26T05:50:36.586Z,2.87
2019-03-26T05:51:36.526Z,2.75
2019-03-26T05:52:36.490Z,2.72
2019-03-26T05:53:36.420Z,2.71
2019-03-26T05:54:36.556Z,2.71
2019-03-26T05:55:36.315Z,2.68
2019-03-26T05:56:36.259Z,2.63
2019-03-26T05:57:36.223Z,2.71
2019-03-26T05:58:36.151Z,2.63
2019-03-26T05:59:36.263Z,2.68
2019-03-26T06:00:36.045Z,2.72
2019-03-26T06:01:35.992Z,2.65
2019-03-26T06:02:35.956Z,2.71
2019-03-26T06:03:35.891Z,2.63
2019-03-26T06:04:36.058Z,2.63
2019-03-26T06:05:35.779Z,2.75
2019-03-26T06:06:35.730Z,2.69
2019-03-26T06:07:35.690Z,2.72
2019-03-26T06:08:35.620Z,2.72
2019-03-26T06:09:35.760Z,2.66
2019-03-26T06:10:35.513Z,2.66
2019-03-26T06:11:35.459Z,2.68
2019-03-26T06:12:35.419Z,2.71
2019-03-26T06:13:35.354Z,2.71
2019-03-26T06:14:35.460Z,2.81
2019-03-26T06:15:35.247Z,2.78
2019-03-26T06:16:38.467Z,2.81
2019-03-26T06:17:35.141Z,3.00
2019-03-26T06:18:35.089Z,3.11
2019-03-26T06:19:35.062Z,3.08
2019-03-26T06:20:34.978Z,3.04
2019-03-26T06:21:35.170Z,3.14
2019-03-26T06:22:35.013Z,3.07
2019-03-26T06:23:34.818Z,3.18
2019-03-26T06:24:34.768Z,3.17
2019-03-26T06:25:34.715Z,3.17
2019-03-26T06:26:34.697Z,3.15
2019-03-26T06:27:34.615Z,3.12
2019-03-26T06:28:34.701Z,3.14
2019-03-26T06:29:34.502Z,3.14
2019-03-26T06:30:34.463Z,3.09
2019-03-26T06:31:34.397Z,3.14
2019-03-26T06:32:34.343Z,3.17
2019-03-26T06:33:34.293Z,3.14
2019-03-26T06:34:34.238Z,3.17
2019-03-26T06:35:34.184Z,3.22
2019-03-26T06:36:34.130Z,3.27
2019-03-26T06:37:34.079Z,3.41
2019-03-26T06:38:34.022Z,3.37
2019-03-26T06:39:33.973Z,3.26
2019-03-26T06:40:33.917Z,3.32
2019-03-26T06:41:33.872Z,3.32
2019-03-26T06:42:33.822Z,3.37
2019-03-26T06:43:33.760Z,3.42
2019-03-26T06:44:33.713Z,3.37
2019-03-26T06:45:33.657Z,3.48
2019-03-26T06:46:33.601Z,3.46
2019-03-26T06:47:33.559Z,3.41
2019-03-26T06:48:33.494Z,3.45
2019-03-26T06:49:33.445Z,3.62
2019-03-26T06:50:33.575Z,3.63
2019-03-26T06:51:33.351Z,3.54
2019-03-26T06:52:33.285Z,3.55
2019-03-26T06:53:33.232Z,3.64
2019-03-26T06:54:33.187Z,3.69
2019-03-26T06:55:33.133Z,3.84
2019-03-26T06:56:33.075Z,3.85
2019-03-26T06:57:35.813Z,3.84
2019-03-26T06:58:32.977Z,3.85
2019-03-26T06:59:32.927Z,3.91
2019-03-26T07:00:32.871Z,3.84
2019-03-26T07:01:32.823Z,3.88
2019-03-26T07:02:32.766Z,3.94
2019-03-26T07:03:33.216Z,4.00
2019-03-26T07:04:33.088Z,4.00
2019-03-26T07:05:32.628Z,4.10
2019-03-26T07:06:32.803Z,4.02
2019-03-26T07:07:32.504Z,4.06
2019-03-26T07:08:32.447Z,4.10
2019-03-26T07:09:32.394Z,3.99
2019-03-26T07:10:32.344Z,3.98
2019-03-26T07:11:53.282Z,4.06
2019-03-26T07:12:32.235Z,4.21
2019-03-26T07:13:32.189Z,4.10
2019-03-26T07:14:32.139Z,4.17
2019-03-26T07:15:32.092Z,4.23
2019-03-26T07:16:32.026Z,4.24
2019-03-26T07:17:31.980Z,4.18
2019-03-26T07:18:31.923Z,4.17
2019-03-26T07:19:31.888Z,4.12
2019-03-26T07:20:31.819Z,4.08
2019-03-26T07:21:31.901Z,4.26
2019-03-26T07:22:31.713Z,4.20
2019-03-26T07:23:31.664Z,4.21
2019-03-26T07:24:31.610Z,4.10
2019-03-26T07:25:31.563Z,4.20
2019-03-26T07:27:58.394Z,4.17
