createdAt,value
2022-10-05T00:00:27.199Z,101707.22
2022-10-05T00:02:54.575Z,101705.47
2022-10-05T00:05:28.421Z,101698.44
2022-10-05T00:07:58.542Z,101702.84
2022-10-05T00:10:30.055Z,101705.41
2022-10-05T00:12:57.194Z,101706.28
2022-10-05T00:15:23.725Z,101709.78
2022-10-05T00:17:51.492Z,101697.47
2022-10-05T00:20:25.134Z,101711.50
2022-10-05T00:22:59.610Z,101712.38
2022-10-05T00:25:29.851Z,101697.47
2022-10-05T00:27:59.049Z,101700.13
2022-10-05T00:30:35.292Z,101686.03
2022-10-05T00:33:02.388Z,101676.38
2022-10-05T00:35:30.831Z,101680.78
2022-10-05T00:37:57.820Z,101677.31
2022-10-05T00:40:54.961Z,101684.34
2022-10-05T00:43:42.955Z,101685.22
2022-10-05T00:46:25.763Z,101682.59
2022-10-05T00:48:59.024Z,101675.59
2022-10-05T00:51:31.194Z,101674.72
2022-10-05T00:54:22.339Z,101674.69
2022-10-05T00:57:17.054Z,101670.31
2022-10-05T00:59:54.010Z,101672.06
2022-10-05T01:02:47.794Z,101672.97
2022-10-05T01:05:39.896Z,101660.69
2022-10-05T01:08:21.930Z,101667.69
2022-10-05T01:11:01.086Z,101662.44
2022-10-05T01:13:58.448Z,101660.69
2022-10-05T01:16:42.685Z,101654.53
2022-10-05T01:19:34.267Z,101656.28
2022-10-05T01:22:35.774Z,101657.16
2022-10-05T01:25:08.544Z,101652.75
2022-10-05T01:27:41.730Z,101640.44
2022-10-05T01:30:12.990Z,101642.16
2022-10-05T01:33:18.202Z,101625.47
2022-10-05T01:35:52.642Z,101614.03
2022-10-05T01:38:24.165Z,101616.63
2022-10-05T01:41:15.433Z,101618.31
2022-10-05T01:43:46.039Z,101615.63
2022-10-05T01:46:21.947Z,101613.78
2022-10-05T01:48:59.362Z,101602.34
2022-10-05T01:51:52.865Z,101600.47
2022-10-05T01:54:28.399Z,101594.34
2022-10-05T01:57:12.869Z,101588.13
2022-10-05T02:00:11.721Z,101587.22
2022-10-05T02:02:43.710Z,101581.03
2022-10-05T02:05:35.610Z,101579.25
2022-10-05T02:08:12.446Z,101566.09
2022-10-05T02:10:44.905Z,101561.69
2022-10-05T02:13:31.128Z,101559.00
2022-10-05T02:16:14.150Z,101560.75
2022-10-05T02:18:49.638Z,101563.38
2022-10-05T02:21:18.053Z,101562.47
2022-10-05T02:23:47.433Z,101563.34
2022-10-05T02:26:15.639Z,101561.59
2022-10-05T02:29:02.404Z,101566.84
2022-10-05T02:31:37.270Z,101561.63
2022-10-05T02:34:30.317Z,101556.34
2022-10-05T02:37:09.141Z,101555.50
2022-10-05T02:39:47.674Z,101540.59
2022-10-05T02:42:20.299Z,101545.84
2022-10-05T02:45:10.131Z,101550.22
2022-10-05T02:48:02.656Z,101557.22
2022-10-05T02:50:44.316Z,101542.31
2022-10-05T02:53:16.766Z,101537.09
2022-10-05T02:56:09.712Z,101531.84
2022-10-05T02:58:50.281Z,101536.19
2022-10-05T03:01:24.799Z,101532.69
2022-10-05T03:04:00.284Z,101528.25
2022-10-05T03:06:35.427Z,101532.59
2022-10-05T03:09:05.283Z,101539.56
2022-10-05T03:12:09.444Z,101530.81
2022-10-05T03:15:13.494Z,101526.44
2022-10-05T03:18:03.441Z,101531.69
2022-10-05T03:20:41.248Z,101536.09
2022-10-05T03:23:15.249Z,101533.44
2022-10-05T03:26:00.166Z,101542.19
2022-10-05T03:28:36.212Z,101543.06
2022-10-05T03:31:20.139Z,101542.19
2022-10-05T03:34:00.679Z,101539.56
2022-10-05T03:36:39.287Z,101549.22
2022-10-05T03:39:36.123Z,101541.34
2022-10-05T03:42:21.088Z,101544.84
2022-10-05T03:44:57.827Z,101547.47
2022-10-05T03:47:30.408Z,101535.22
2022-10-05T03:50:12.308Z,101533.47
2022-10-05T03:52:42.431Z,101537.88
2022-10-05T03:55:21.604Z,101535.22
2022-10-05T03:57:52.566Z,101531.72
2022-10-05T04:00:25.294Z,101539.63
2022-10-05T04:03:27.256Z,101541.41
2022-10-05T04:06:08.602Z,101534.41
2022-10-05T04:08:38.257Z,101529.13
2022-10-05T04:11:12.362Z,101522.16
2022-10-05T04:13:52.111Z,101515.13
2022-10-05T04:16:29.560Z,101516.91
2022-10-05T04:19:10.571Z,101512.50
2022-10-05T04:21:50.704Z,101515.13
2022-10-05T04:24:40.698Z,101509.06
2022-10-05T04:27:15.230Z,101512.53
2022-10-05T04:29:51.084Z,101511.69
2022-10-05T04:32:37.341Z,101516.13
2022-10-05T04:35:22.716Z,101507.38
2022-10-05T04:38:05.813Z,101493.34
2022-10-05T04:40:49.988Z,101491.63
2022-10-05T04:43:42.270Z,101489.03
2022-10-05T04:46:30.489Z,101489.03
2022-10-05T04:49:34.798Z,101492.56
2022-10-05T04:52:20.105Z,101482.06
2022-10-05T04:54:55.530Z,101486.47
2022-10-05T04:57:35.621Z,101484.72
2022-10-05T05:00:05.736Z,101476.88
2022-10-05T05:02:39.549Z,101483.00
2022-10-05T05:05:31.664Z,101488.25
2022-10-05T05:08:04.631Z,101480.34
2022-10-05T05:10:59.056Z,101478.59
2022-10-05T05:13:41.991Z,101475.94
2022-10-05T05:16:16.169Z,101468.94
2022-10-05T05:19:04.835Z,101472.47
2022-10-05T05:21:50.468Z,101473.31
2022-10-05T05:24:49.294Z,101467.19
2022-10-05T05:27:39.298Z,101466.25
2022-10-05T05:30:24.942Z,101467.13
2022-10-05T05:33:01.799Z,101463.63
2022-10-05T05:36:04.813Z,101468.00
2022-10-05T05:38:41.093Z,101467.13
2022-10-05T05:41:17.449Z,101468.00
2022-10-05T05:44:02.276Z,101469.72
2022-10-05T05:47:01.573Z,101469.75
2022-10-05T05:49:35.745Z,101454.81
2022-10-05T05:52:11.351Z,101468.81
2022-10-05T05:54:45.042Z,101462.72
2022-10-05T05:57:28.075Z,101464.47
2022-10-05T06:00:14.783Z,101457.41
2022-10-05T06:02:47.249Z,101463.59
2022-10-05T06:05:36.247Z,101456.56
2022-10-05T06:08:12.354Z,101456.50
2022-10-05T06:10:45.409Z,101459.16
2022-10-05T06:13:20.147Z,101460.91
2022-10-05T06:15:57.611Z,101455.63
2022-10-05T06:18:25.916Z,101458.22
2022-10-05T06:21:00.843Z,101455.59
2022-10-05T06:23:56.294Z,101463.47
2022-10-05T06:26:50.464Z,101474.88
2022-10-05T06:29:25.135Z,101475.78
2022-10-05T06:32:25.915Z,101467.91
2022-10-05T06:34:52.493Z,101469.63
2022-10-05T06:37:42.180Z,101462.63
2022-10-05T06:40:20.985Z,101463.53
2022-10-05T06:42:58.122Z,101465.28
2022-10-05T06:45:36.078Z,101468.81
2022-10-05T06:48:30.483Z,101472.31
2022-10-05T06:51:47.885Z,101474.09
2022-10-05T06:54:33.085Z,101468.88
2022-10-05T06:57:07.105Z,101473.28
2022-10-05T06:59:44.228Z,101472.47
2022-10-05T07:02:56.004Z,101474.22
2022-10-05T07:05:40.903Z,101473.31
2022-10-05T07:08:25.975Z,101475.06
2022-10-05T07:10:55.405Z,101476.88
2022-10-05T07:14:00.454Z,101476.00
2022-10-05T07:16:56.715Z,101476.88
2022-10-05T07:19:45.973Z,101472.53
2022-10-05T07:22:24.708Z,101471.66
2022-10-05T07:25:07.808Z,101462.06
2022-10-05T07:27:51.784Z,101471.72
2022-10-05T07:30:19.091Z,101470.81
2022-10-05T07:33:17.946Z,101473.44
2022-10-05T07:36:05.818Z,101470.00
2022-10-05T07:39:14.308Z,101478.78
2022-10-05T07:41:48.222Z,101476.16
2022-10-05T07:44:45.849Z,101470.88
2022-10-05T07:47:23.602Z,101475.25
2022-10-05T07:49:53.137Z,101475.25
2022-10-05T07:52:34.500Z,101476.19
2022-10-05T07:55:18.952Z,101472.66
2022-10-05T07:58:08.777Z,101467.41
2022-10-05T08:01:30.017Z,101463.94
2022-10-05T08:04:02.515Z,101468.34
2022-10-05T08:06:48.789Z,101464.88
2022-10-05T08:09:26.952Z,101459.63
2022-10-05T08:12:06.059Z,101456.13
2022-10-05T08:14:38.413Z,101448.25
2022-10-05T08:17:25.587Z,101450.88
2022-10-05T08:20:06.176Z,101464.97
2022-10-05T08:22:43.716Z,101454.44
2022-10-05T08:25:22.400Z,101446.56
2022-10-05T08:27:57.016Z,101452.72
2022-10-05T08:30:25.790Z,101450.13
2022-10-05T08:33:17.315Z,101450.13
2022-10-05T08:35:49.068Z,101447.50
2022-10-05T08:38:18.645Z,101445.78
2022-10-05T08:41:10.498Z,101437.94
2022-10-05T08:44:02.670Z,101439.72
2022-10-05T08:46:37.965Z,101445.03
2022-10-05T08:49:43.124Z,101431.00
2022-10-05T08:52:39.078Z,101440.63
2022-10-05T08:55:22.913Z,101431.88
2022-10-05T08:58:14.049Z,101436.28
2022-10-05T09:01:01.988Z,101429.28
2022-10-05T09:03:54.361Z,101430.19
2022-10-05T09:06:45.417Z,101431.13
2022-10-05T09:09:37.701Z,101431.16
2022-10-05T09:12:24.793Z,101424.16
2022-10-05T09:15:25.686Z,101420.66
2022-10-05T09:18:24.239Z,101418.94
2022-10-05T09:20:54.266Z,101419.00
2022-10-05T09:23:49.165Z,101411.13
2022-10-05T09:26:41.018Z,101407.66
2022-10-05T09:29:29.613Z,101405.94
2022-10-05T09:32:07.050Z,101408.63
2022-10-05T09:35:03.833Z,101404.25
2022-10-05T09:38:03.461Z,101405.19
2022-10-05T09:40:47.735Z,101396.44
2022-10-05T09:43:17.221Z,101400.88
2022-10-05T09:46:05.898Z,101394.75
2022-10-05T09:48:48.221Z,101398.25
2022-10-05T09:51:49.764Z,101393.91
2022-10-05T09:54:57.180Z,101400.94
2022-10-05T09:57:31.992Z,101393.91
2022-10-05T10:00:50.149Z,101384.28
2022-10-05T10:03:50.752Z,101382.56
2022-10-05T10:06:35.185Z,101377.28
2022-10-05T10:09:59.172Z,101366.78
2022-10-05T10:12:50.075Z,101376.47
2022-10-05T10:15:35.436Z,101367.75
2022-10-05T10:18:14.446Z,101367.75
2022-10-05T10:21:20.130Z,101368.66
2022-10-05T10:24:14.772Z,101359.88
2022-10-05T10:27:18.838Z,101363.38
2022-10-05T10:30:04.017Z,101359.88
2022-10-05T10:32:57.606Z,101365.16
2022-10-05T10:35:39.987Z,101367.78
2022-10-05T10:38:25.122Z,101358.09
2022-10-05T10:41:19.369Z,101360.75
2022-10-05T10:43:51.665Z,101351.94
2022-10-05T10:46:54.029Z,101356.34
2022-10-05T10:49:45.073Z,101350.22
2022-10-05T10:52:31.890Z,101359.88
2022-10-05T10:55:04.450Z,101352.81
2022-10-05T10:57:40.184Z,101358.09
2022-10-05T11:00:22.438Z,101351.09
2022-10-05T11:03:10.912Z,101341.41
2022-10-05T11:06:11.035Z,101334.38
2022-10-05T11:09:18.296Z,101343.16
2022-10-05T11:12:00.108Z,101340.53
2022-10-05T11:14:53.424Z,101339.63
2022-10-05T11:17:55.608Z,101329.09
2022-10-05T11:20:42.155Z,101338.78
2022-10-05T11:23:27.212Z,101343.19
2022-10-05T11:26:19.669Z,101329.97
2022-10-05T11:29:19.684Z,101337.03
2022-10-05T11:32:24.030Z,101322.97
2022-10-05T11:35:27.235Z,101316.81
2022-10-05T11:38:34.063Z,101319.44
2022-10-05T11:41:34.676Z,101308.91
2022-10-05T11:44:07.596Z,101311.53
2022-10-05T11:46:40.384Z,101306.28
2022-10-05T11:49:33.939Z,101305.38
2022-10-05T11:52:11.807Z,101309.78
2022-10-05T11:55:16.388Z,101297.47
2022-10-05T11:57:50.368Z,101306.25
2022-10-05T12:00:40.545Z,101300.97
2022-10-05T12:03:16.437Z,101295.66
2022-10-05T12:05:57.256Z,101291.25
2022-10-05T12:08:39.943Z,101293.00
2022-10-05T12:11:07.074Z,101295.63
2022-10-05T12:13:58.437Z,101300.91
2022-10-05T12:16:34.387Z,101295.63
2022-10-05T12:19:15.347Z,101287.69
2022-10-05T12:21:52.060Z,101286.84
2022-10-05T12:24:21.250Z,101281.53
2022-10-05T12:26:59.058Z,101274.41
2022-10-05T12:29:47.497Z,101281.38
2022-10-05T12:32:24.881Z,101274.28
2022-10-05T12:35:43.507Z,101269.00
2022-10-05T12:38:27.333Z,101268.06
2022-10-05T12:41:22.697Z,101270.69
2022-10-05T12:44:06.051Z,101263.56
2022-10-05T12:46:42.465Z,101259.03
2022-10-05T12:49:18.645Z,101263.47
2022-10-05T12:51:58.063Z,101264.41
2022-10-05T12:54:55.063Z,101263.50
2022-10-05T12:57:46.390Z,101267.03
2022-10-05T13:00:20.305Z,101263.56
2022-10-05T13:03:09.601Z,101255.69
2022-10-05T13:05:41.512Z,101272.50
2022-10-05T13:08:11.278Z,101263.75
2022-10-05T13:10:42.441Z,101268.22
2022-10-05T13:13:34.264Z,101267.31
2022-10-05T13:16:20.425Z,101261.19
2022-10-05T13:19:13.520Z,101256.81
2022-10-05T13:21:46.106Z,101253.25
2022-10-05T13:24:18.899Z,101247.97
2022-10-05T13:26:53.144Z,101256.81
2022-10-05T13:29:38.762Z,101261.19
2022-10-05T13:32:25.462Z,101254.16
2022-10-05T13:35:06.718Z,101267.38
2022-10-05T13:37:50.992Z,101267.38
2022-10-05T13:40:53.700Z,101260.31
2022-10-05T13:43:48.036Z,101257.66
2022-10-05T13:46:29.319Z,101261.19
2022-10-05T13:49:04.993Z,101262.94
2022-10-05T13:51:43.831Z,101253.22
2022-10-05T13:54:45.289Z,101254.03
2022-10-05T13:57:27.891Z,101255.81
2022-10-05T13:59:58.885Z,101261.06
2022-10-05T14:02:38.845Z,101261.03
2022-10-05T14:05:16.827Z,101259.19
2022-10-05T14:08:06.206Z,101253.91
2022-10-05T14:10:42.627Z,101258.31
2022-10-05T14:13:21.463Z,101255.69
2022-10-05T14:16:08.299Z,101256.59
2022-10-05T14:18:40.126Z,101249.53
2022-10-05T14:21:12.903Z,101261.84
2022-10-05T14:23:39.722Z,101253.94
2022-10-05T14:26:19.249Z,101254.81
2022-10-05T14:29:17.480Z,101269.78
2022-10-05T14:32:11.297Z,101268.91
2022-10-05T14:35:13.208Z,101261.00
2022-10-05T14:38:01.047Z,101272.44
2022-10-05T14:40:36.929Z,101276.00
2022-10-05T14:43:20.571Z,101283.09
2022-10-05T14:45:59.898Z,101284.91
2022-10-05T14:48:40.794Z,101292.00
2022-10-05T14:51:13.366Z,101299.03
2022-10-05T14:54:00.892Z,101283.22
2022-10-05T14:56:41.026Z,101299.09
2022-10-05T14:59:07.476Z,101291.16
2022-10-05T15:01:41.133Z,101301.75
2022-10-05T15:04:37.928Z,101288.53
2022-10-05T15:07:20.568Z,101296.47
2022-10-05T15:10:29.578Z,101300.88
2022-10-05T15:13:11.366Z,101295.59
2022-10-05T15:15:50.737Z,101311.50
2022-10-05T15:18:43.366Z,101289.47
2022-10-05T15:21:39.564Z,101293.88
2022-10-05T15:24:20.955Z,101289.44
2022-10-05T15:26:50.687Z,101283.31
2022-10-05T15:29:32.334Z,101285.06
2022-10-05T15:32:25.157Z,101290.34
2022-10-05T15:35:01.232Z,101283.34
2022-10-05T15:37:38.096Z,101290.38
2022-10-05T15:40:30.470Z,101302.72
2022-10-05T15:43:03.963Z,101300.06
2022-10-05T15:45:41.884Z,101303.59
2022-10-05T15:48:36.000Z,101300.97
2022-10-05T15:51:37.766Z,101304.50
2022-10-05T15:54:41.874Z,101298.31
2022-10-05T15:57:25.029Z,101301.84
2022-10-05T15:59:58.275Z,101313.28
2022-10-05T16:02:40.001Z,101307.13
2022-10-05T16:05:19.983Z,101302.75
2022-10-05T16:08:10.334Z,101305.38
2022-10-05T16:10:44.056Z,101304.47
2022-10-05T16:13:44.401Z,101308.00
2022-10-05T16:16:27.366Z,101301.88
2022-10-05T16:19:07.007Z,101306.25
2022-10-05T16:22:07.777Z,101311.53
2022-10-05T16:24:49.246Z,101323.88
2022-10-05T16:27:43.570Z,101324.75
2022-10-05T16:30:13.902Z,101325.63
2022-10-05T16:32:50.908Z,101316.81
2022-10-05T16:35:31.033Z,101337.91
2022-10-05T16:38:09.883Z,101332.63
2022-10-05T16:41:01.894Z,101324.75
2022-10-05T16:43:38.256Z,101335.28
2022-10-05T16:46:29.714Z,101330.88
2022-10-05T16:49:24.251Z,101343.19
2022-10-05T16:52:01.942Z,101349.31
2022-10-05T16:54:48.038Z,101352.00
2022-10-05T16:57:48.753Z,101345.81
2022-10-05T17:00:32.934Z,101343.16
2022-10-05T17:03:27.352Z,101346.69
2022-10-05T17:05:55.975Z,101354.59
2022-10-05T17:08:51.072Z,101353.75
2022-10-05T17:11:44.954Z,101357.22
2022-10-05T17:14:16.264Z,101359.00
2022-10-05T17:16:52.664Z,101354.59
2022-10-05T17:19:34.309Z,101356.38
2022-10-05T17:22:09.318Z,101356.34
2022-10-05T17:25:14.390Z,101363.38
2022-10-05T17:28:29.731Z,101360.75
2022-10-05T17:30:58.889Z,101364.25
2022-10-05T17:33:28.982Z,101358.09
2022-10-05T17:36:16.647Z,101361.63
2022-10-05T17:39:13.869Z,101370.44
2022-10-05T17:41:40.526Z,101374.81
2022-10-05T17:44:06.945Z,101376.56
2022-10-05T17:46:48.745Z,101372.19
2022-10-05T17:49:18.150Z,101372.16
2022-10-05T17:52:03.292Z,101373.91
2022-10-05T17:54:51.092Z,101378.34
2022-10-05T17:57:24.182Z,101378.31
2022-10-05T17:59:53.686Z,101379.22
2022-10-05T18:02:23.372Z,101383.59
2022-10-05T18:05:03.324Z,101389.75
2022-10-05T18:07:31.614Z,101388.88
2022-10-05T18:10:19.343Z,101387.13
2022-10-05T18:13:32.291Z,101385.34
2022-10-05T18:15:59.465Z,101380.97
2022-10-05T18:18:57.633Z,101385.34
2022-10-05T18:21:37.249Z,101395.03
2022-10-05T18:24:45.058Z,101399.41
2022-10-05T18:27:46.010Z,101385.38
2022-10-05T18:30:23.070Z,101399.44
2022-10-05T18:33:11.461Z,101392.41
2022-10-05T18:36:05.920Z,101393.28
2022-10-05T18:38:38.650Z,101401.19
2022-10-05T18:41:24.194Z,101405.59
2022-10-05T18:44:08.751Z,101402.06
2022-10-05T18:46:54.751Z,101409.09
2022-10-05T18:50:06.477Z,101423.16
2022-10-05T18:53:10.931Z,101418.78
2022-10-05T18:56:09.123Z,101424.06
2022-10-05T18:59:07.903Z,101424.06
2022-10-05T19:01:46.532Z,101435.50
2022-10-05T19:04:27.352Z,101440.78
2022-10-05T19:07:24.853Z,101439.03
2022-10-05T19:10:08.968Z,101444.31
2022-10-05T19:12:48.507Z,101450.47
2022-10-05T19:15:33.781Z,101454.88
2022-10-05T19:18:19.701Z,101456.66
2022-10-05T19:21:05.935Z,101459.28
2022-10-05T19:23:41.587Z,101467.22
2022-10-05T19:27:00.314Z,101473.34
2022-10-05T19:30:00.729Z,101474.25
2022-10-05T19:32:41.938Z,101476.91
2022-10-05T19:35:11.464Z,101481.28
2022-10-05T19:37:51.601Z,101478.66
2022-10-05T19:40:31.502Z,101493.59
2022-10-05T19:43:07.695Z,101494.50
2022-10-05T19:45:41.756Z,101492.72
2022-10-05T19:48:26.228Z,101504.13
2022-10-05T19:50:58.685Z,101531.44
2022-10-05T19:53:38.565Z,101563.06
2022-10-05T19:56:20.901Z,101583.06
2022-10-05T19:58:49.424Z,101597.63
2022-10-05T20:01:30.854Z,101589.31
2022-10-05T20:03:58.461Z,101603.72
2022-10-05T20:06:26.940Z,101613.94
2022-10-05T20:09:00.918Z,101604.78
2022-10-05T20:11:29.386Z,101617.59
2022-10-05T20:14:02.277Z,101616.47
2022-10-05T20:16:52.835Z,101629.41
2022-10-05T20:19:54.207Z,101634.44
2022-10-05T20:22:46.335Z,101641.31
2022-10-05T20:25:19.213Z,101651.72
2022-10-05T20:27:49.115Z,101659.47
2022-10-05T20:30:23.743Z,101664.66
2022-10-05T20:32:58.393Z,101669.81
2022-10-05T20:35:27.899Z,101676.78
2022-10-05T20:37:59.420Z,101679.38
2022-10-05T20:40:30.626Z,101680.19
2022-10-05T20:42:58.460Z,101667.81
2022-10-05T20:45:25.305Z,101679.19
2022-10-05T20:47:52.406Z,101697.59
2022-10-05T20:50:20.864Z,101687.00
2022-10-05T20:52:47.900Z,101701.00
2022-10-05T20:55:15.788Z,101706.25
2022-10-05T20:57:42.835Z,101701.88
2022-10-05T21:00:10.965Z,101709.78
2022-10-05T21:02:39.479Z,101722.09
2022-10-05T21:05:13.774Z,101736.09
2022-10-05T21:07:41.286Z,101730.84
2022-10-05T21:10:08.437Z,101742.22
2022-10-05T21:12:36.120Z,101757.03
2022-10-05T21:15:04.783Z,101779.84
2022-10-05T21:17:35.214Z,101776.34
2022-10-05T21:20:03.775Z,101774.53
2022-10-05T21:22:38.499Z,101770.03
2022-10-05T21:25:48.398Z,101761.22
2022-10-05T21:31:29.895Z,101763.38
2022-10-05T21:35:23.160Z,101768.47
2022-10-05T21:37:42.989Z,101768.31
2022-10-05T21:43:58.680Z,101784.78
2022-10-05T21:46:34.186Z,101770.69
2022-10-05T21:50:01.674Z,101787.34
2022-10-05T22:15:23.318Z,101842.69
2022-10-05T22:17:46.341Z,101847.00
2022-10-05T22:20:27.597Z,101844.22
2022-10-05T22:23:00.154Z,101844.06
2022-10-05T22:25:29.687Z,101864.06
2022-10-05T22:28:09.132Z,101866.56
2022-10-05T22:30:39.428Z,101877.78
2022-10-05T22:33:08.556Z,101884.63
2022-10-05T22:35:40.232Z,101885.41
2022-10-05T22:38:09.628Z,101891.44
2022-10-05T22:40:37.151Z,101895.84
2022-10-05T22:43:04.927Z,101908.19
2022-10-05T22:45:33.288Z,101897.63
2022-10-05T22:48:00.443Z,101911.66
2022-10-05T22:50:28.194Z,101918.59
2022-10-05T22:52:56.419Z,101923.72
2022-10-05T22:55:27.637Z,101928.97
2022-10-05T22:57:54.359Z,101932.44
2022-10-05T23:00:27.579Z,101942.94
2022-10-05T23:02:58.533Z,101941.97
2022-10-05T23:05:25.228Z,101941.13
2022-10-05T23:07:54.475Z,101951.59
2022-10-05T23:10:21.169Z,101956.84
2022-10-05T23:13:00.325Z,101948.16
2022-10-05T23:15:27.588Z,101951.69
2022-10-05T23:17:56.161Z,101951.59
2022-10-05T23:20:23.818Z,101960.38
2022-10-05T23:22:50.757Z,101967.31
2022-10-05T23:25:18.062Z,101962.84
2022-10-05T23:27:45.272Z,101966.34
2022-10-05T23:30:13.003Z,101979.41
2022-10-05T23:32:43.558Z,101977.63
2022-10-05T23:35:13.644Z,101978.56
2022-10-05T23:37:43.023Z,101979.56
2022-10-05T23:40:12.259Z,101990.91
2022-10-05T23:42:42.902Z,101991.84
2022-10-05T23:45:10.738Z,101999.72
2022-10-05T23:47:38.627Z,102004.94
2022-10-05T23:50:07.110Z,102012.91
2022-10-05T23:52:37.808Z,102024.25
2022-10-05T23:55:05.842Z,102012.75
2022-10-05T23:57:32.437Z,102029.41
