createdAt,value
2023-01-31T00:00:26.888Z,70.57
2023-01-31T00:02:53.548Z,70.57
2023-01-31T00:05:20.808Z,70.49
2023-01-31T00:07:48.098Z,72.01
2023-01-31T00:10:14.849Z,70.96
2023-01-31T00:12:41.552Z,71.32
2023-01-31T00:15:08.696Z,71.81
2023-01-31T00:17:36.004Z,71.81
2023-01-31T00:20:02.763Z,71.28
2023-01-31T00:22:29.471Z,71.56
2023-01-31T00:24:56.165Z,71.91
2023-01-31T00:27:22.829Z,71.87
2023-01-31T00:29:49.482Z,71.37
2023-01-31T00:32:19.536Z,70.83
2023-01-31T00:34:46.241Z,70.96
2023-01-31T00:37:12.991Z,71.45
2023-01-31T00:39:40.222Z,71.17
2023-01-31T00:42:06.897Z,71.47
2023-01-31T00:44:33.523Z,71.15
2023-01-31T00:47:00.377Z,71.32
2023-01-31T00:49:27.171Z,71.52
2023-01-31T00:51:53.893Z,72.19
2023-01-31T00:54:20.526Z,71.79
2023-01-31T00:56:47.152Z,73.25
2023-01-31T00:59:13.868Z,72.45
2023-01-31T01:01:40.688Z,71.73
2023-01-31T01:04:07.627Z,71.59
2023-01-31T01:06:40.462Z,70.65
2023-01-31T01:09:07.220Z,70.62
2023-01-31T01:11:34.773Z,70.72
2023-01-31T01:14:01.631Z,71.14
2023-01-31T01:16:32.861Z,71.31
2023-01-31T01:19:01.943Z,71.83
2023-01-31T01:21:31.068Z,70.16
2023-01-31T01:24:01.276Z,71.45
2023-01-31T01:26:32.052Z,70.56
2023-01-31T01:28:59.909Z,69.72
2023-01-31T01:31:31.244Z,69.49
2023-01-31T01:34:00.688Z,69.67
2023-01-31T01:36:34.675Z,68.91
2023-01-31T01:39:02.122Z,69.50
2023-01-31T01:41:28.868Z,69.38
2023-01-31T01:43:57.910Z,69.07
2023-01-31T01:46:32.872Z,68.68
2023-01-31T01:49:28.900Z,68.19
2023-01-31T01:51:56.688Z,68.36
2023-01-31T01:54:30.874Z,68.87
2023-01-31T01:57:00.855Z,68.60
2023-01-31T01:59:33.951Z,68.81
2023-01-31T02:02:02.117Z,68.37
2023-01-31T02:04:33.004Z,69.54
2023-01-31T02:07:00.633Z,69.93
2023-01-31T02:09:42.686Z,70.08
2023-01-31T02:12:12.319Z,69.66
2023-01-31T02:14:40.135Z,69.22
2023-01-31T02:17:12.399Z,69.14
2023-01-31T02:19:56.056Z,69.91
2023-01-31T02:23:04.201Z,69.31
2023-01-31T02:25:53.147Z,69.84
2023-01-31T02:28:23.027Z,69.98
2023-01-31T02:31:24.046Z,69.63
2023-01-31T02:34:22.650Z,70.81
2023-01-31T02:36:53.081Z,70.92
2023-01-31T02:39:19.627Z,69.49
2023-01-31T02:41:58.021Z,69.80
2023-01-31T02:44:56.394Z,69.51
2023-01-31T02:47:44.873Z,70.41
2023-01-31T02:50:22.958Z,70.29
2023-01-31T02:53:20.592Z,69.31
2023-01-31T02:56:18.020Z,70.73
2023-01-31T02:58:58.446Z,70.88
2023-01-31T03:01:29.269Z,71.33
2023-01-31T03:04:05.888Z,71.31
2023-01-31T03:06:36.691Z,70.94
2023-01-31T03:09:36.786Z,71.41
2023-01-31T03:12:19.546Z,71.22
2023-01-31T03:14:47.076Z,71.71
2023-01-31T03:17:32.830Z,72.54
2023-01-31T03:20:16.083Z,72.36
2023-01-31T03:22:49.657Z,71.96
2023-01-31T03:25:19.790Z,72.03
2023-01-31T03:28:06.565Z,71.46
2023-01-31T03:30:40.289Z,71.83
2023-01-31T03:33:17.002Z,72.29
2023-01-31T03:35:47.705Z,72.63
2023-01-31T03:38:21.961Z,73.00
2023-01-31T03:41:01.821Z,71.73
2023-01-31T03:43:38.328Z,72.30
2023-01-31T03:46:13.579Z,72.55
2023-01-31T03:48:46.217Z,72.53
2023-01-31T03:51:18.440Z,72.40
2023-01-31T03:53:58.562Z,73.57
2023-01-31T03:56:29.602Z,72.87
2023-01-31T03:59:02.547Z,74.02
2023-01-31T04:01:32.568Z,73.24
2023-01-31T04:04:04.967Z,73.38
2023-01-31T04:06:32.199Z,73.73
2023-01-31T04:08:59.349Z,73.10
2023-01-31T04:11:27.035Z,72.96
2023-01-31T04:13:54.060Z,73.13
2023-01-31T04:16:20.760Z,74.29
2023-01-31T04:18:47.376Z,73.87
2023-01-31T04:21:15.319Z,74.53
2023-01-31T04:23:42.021Z,74.55
2023-01-31T04:26:08.758Z,74.06
2023-01-31T04:28:35.414Z,74.11
2023-01-31T04:31:02.142Z,74.25
2023-01-31T04:33:28.863Z,74.39
2023-01-31T04:35:55.503Z,74.46
2023-01-31T04:38:22.169Z,74.55
2023-01-31T04:40:51.896Z,75.06
2023-01-31T04:43:18.596Z,74.66
2023-01-31T04:45:45.456Z,73.99
2023-01-31T04:48:12.131Z,74.69
2023-01-31T04:50:38.751Z,75.00
2023-01-31T04:53:05.449Z,74.70
2023-01-31T04:55:32.179Z,74.31
2023-01-31T04:57:58.876Z,74.38
2023-01-31T05:00:28.605Z,74.77
2023-01-31T05:02:55.393Z,74.76
2023-01-31T05:05:22.205Z,74.60
2023-01-31T05:07:48.967Z,74.15
2023-01-31T05:10:19.029Z,74.55
2023-01-31T05:12:46.824Z,74.50
2023-01-31T05:15:13.489Z,75.26
2023-01-31T05:17:40.197Z,74.68
2023-01-31T05:20:08.147Z,75.04
2023-01-31T05:22:34.825Z,76.04
2023-01-31T05:25:01.526Z,76.42
2023-01-31T05:27:28.226Z,76.39
2023-01-31T05:29:58.091Z,76.30
2023-01-31T05:32:24.924Z,76.16
2023-01-31T05:34:51.588Z,76.13
2023-01-31T05:37:19.459Z,76.09
2023-01-31T05:39:46.124Z,76.74
2023-01-31T05:42:15.929Z,76.23
2023-01-31T05:44:42.573Z,75.89
2023-01-31T05:47:09.200Z,76.43
2023-01-31T05:49:36.819Z,76.43
2023-01-31T05:52:03.553Z,75.27
2023-01-31T05:54:30.245Z,76.11
2023-01-31T05:56:56.894Z,76.18
2023-01-31T05:59:23.599Z,75.65
2023-01-31T06:01:50.306Z,74.49
2023-01-31T06:04:17.037Z,73.87
2023-01-31T06:06:45.494Z,73.83
2023-01-31T06:09:12.175Z,74.49
2023-01-31T06:11:38.926Z,73.38
2023-01-31T06:14:06.800Z,73.46
2023-01-31T06:16:33.489Z,74.55
2023-01-31T06:19:00.232Z,74.89
2023-01-31T06:21:27.109Z,74.02
2023-01-31T06:23:54.000Z,73.61
2023-01-31T06:26:21.001Z,73.59
2023-01-31T06:28:47.654Z,74.42
2023-01-31T06:31:14.519Z,75.32
2023-01-31T06:33:47.618Z,75.64
2023-01-31T06:36:18.381Z,74.90
2023-01-31T06:38:49.512Z,75.31
2023-01-31T06:41:16.459Z,75.14
2023-01-31T06:43:43.081Z,75.44
2023-01-31T06:46:11.784Z,75.56
2023-01-31T06:48:38.452Z,75.62
2023-01-31T06:51:05.276Z,76.37
2023-01-31T06:53:34.879Z,76.39
2023-01-31T06:56:01.897Z,77.13
2023-01-31T06:58:28.775Z,76.24
2023-01-31T07:00:55.410Z,77.05
2023-01-31T07:03:22.033Z,76.43
2023-01-31T07:05:48.869Z,76.08
2023-01-31T07:08:15.524Z,77.65
2023-01-31T07:10:42.197Z,76.47
2023-01-31T07:13:08.811Z,76.09
2023-01-31T07:15:35.428Z,77.35
2023-01-31T07:18:02.358Z,77.84
2023-01-31T07:20:28.996Z,77.27
2023-01-31T07:22:56.968Z,77.00
2023-01-31T07:25:24.167Z,76.40
2023-01-31T07:27:51.532Z,76.26
2023-01-31T07:30:18.437Z,75.73
2023-01-31T07:32:45.446Z,76.32
2023-01-31T07:35:12.077Z,77.19
2023-01-31T07:37:39.570Z,77.62
2023-01-31T07:40:07.185Z,77.43
2023-01-31T07:42:33.837Z,76.03
2023-01-31T07:45:10.144Z,77.17
2023-01-31T07:47:47.101Z,76.91
2023-01-31T07:50:13.730Z,76.58
2023-01-31T07:52:40.465Z,76.31
2023-01-31T07:55:07.614Z,76.13
2023-01-31T07:57:34.302Z,76.31
2023-01-31T08:00:01.367Z,75.83
2023-01-31T08:02:56.850Z,75.70
2023-01-31T08:05:23.844Z,75.46
2023-01-31T08:08:10.505Z,76.09
2023-01-31T08:10:37.468Z,76.79
2023-01-31T08:13:04.511Z,76.88
2023-01-31T08:15:31.127Z,76.36
2023-01-31T08:17:58.027Z,77.99
2023-01-31T08:20:24.641Z,78.05
2023-01-31T08:22:51.265Z,78.06
2023-01-31T08:25:19.703Z,77.80
2023-01-31T08:27:47.415Z,77.12
2023-01-31T08:30:14.283Z,77.26
2023-01-31T08:32:41.095Z,77.87
2023-01-31T08:35:07.990Z,77.04
2023-01-31T08:37:34.964Z,76.88
2023-01-31T08:40:01.917Z,76.27
2023-01-31T08:42:29.296Z,76.41
2023-01-31T08:44:59.612Z,76.61
2023-01-31T08:47:26.363Z,76.17
2023-01-31T08:49:53.051Z,74.86
2023-01-31T08:52:20.266Z,75.78
2023-01-31T08:54:46.877Z,74.56
2023-01-31T08:57:13.609Z,74.35
2023-01-31T08:59:40.632Z,74.43
2023-01-31T09:02:07.724Z,74.15
2023-01-31T09:04:34.374Z,74.50
2023-01-31T09:07:01.084Z,74.13
2023-01-31T09:09:29.907Z,74.80
2023-01-31T09:11:56.815Z,74.39
2023-01-31T09:14:23.590Z,73.90
2023-01-31T09:16:50.331Z,73.59
2023-01-31T09:19:16.969Z,73.34
2023-01-31T09:21:43.702Z,74.02
2023-01-31T09:24:10.526Z,74.06
2023-01-31T09:26:38.105Z,73.14
2023-01-31T09:29:04.880Z,73.21
2023-01-31T09:31:32.258Z,73.17
2023-01-31T09:33:59.202Z,72.90
2023-01-31T09:36:25.964Z,72.55
2023-01-31T09:38:57.020Z,72.81
2023-01-31T09:41:28.536Z,72.00
2023-01-31T09:44:05.273Z,73.59
2023-01-31T09:46:41.275Z,73.21
2023-01-31T09:49:11.293Z,72.13
2023-01-31T09:51:39.249Z,71.46
2023-01-31T09:54:11.081Z,70.36
2023-01-31T09:56:43.293Z,70.38
2023-01-31T09:59:25.661Z,71.74
2023-01-31T10:02:05.509Z,71.76
2023-01-31T10:04:43.056Z,71.29
2023-01-31T10:07:16.822Z,70.49
2023-01-31T10:09:57.203Z,70.95
2023-01-31T10:12:30.850Z,71.03
2023-01-31T10:15:01.733Z,70.72
2023-01-31T10:17:41.077Z,70.46
2023-01-31T10:20:16.514Z,70.16
2023-01-31T10:22:47.345Z,70.51
2023-01-31T10:25:27.164Z,72.21
2023-01-31T10:28:10.122Z,72.56
2023-01-31T10:30:43.500Z,74.19
2023-01-31T10:33:21.899Z,74.46
2023-01-31T10:35:50.979Z,75.58
2023-01-31T10:38:32.242Z,74.34
2023-01-31T10:41:14.871Z,73.30
2023-01-31T10:43:49.534Z,73.97
2023-01-31T10:46:16.218Z,72.32
2023-01-31T10:48:48.381Z,72.32
2023-01-31T10:51:38.872Z,72.24
2023-01-31T10:54:16.323Z,72.34
2023-01-31T10:56:49.620Z,71.77
2023-01-31T10:59:39.318Z,72.65
2023-01-31T11:02:19.119Z,72.12
2023-01-31T11:04:45.854Z,72.01
2023-01-31T11:07:12.910Z,70.26
2023-01-31T11:09:58.738Z,70.91
2023-01-31T11:12:56.902Z,70.96
2023-01-31T11:15:29.282Z,70.88
2023-01-31T11:18:00.391Z,71.70
2023-01-31T11:20:32.137Z,72.36
2023-01-31T11:23:00.352Z,72.57
2023-01-31T11:25:34.324Z,73.67
2023-01-31T11:28:02.215Z,74.49
2023-01-31T11:30:32.059Z,73.86
2023-01-31T11:32:58.992Z,74.29
2023-01-31T11:35:34.448Z,74.06
2023-01-31T11:38:20.848Z,73.90
2023-01-31T11:40:47.482Z,74.35
2023-01-31T11:43:14.028Z,72.98
2023-01-31T11:45:45.071Z,72.61
2023-01-31T11:48:14.870Z,71.42
2023-01-31T11:50:51.306Z,72.76
2023-01-31T11:53:19.174Z,72.54
2023-01-31T11:55:47.053Z,72.25
2023-01-31T11:58:21.228Z,71.24
2023-01-31T12:00:54.565Z,71.94
2023-01-31T12:03:21.401Z,73.73
2023-01-31T12:05:51.516Z,73.93
2023-01-31T12:08:35.904Z,74.16
2023-01-31T12:11:21.976Z,75.42
2023-01-31T12:13:53.593Z,75.59
2023-01-31T12:16:22.625Z,77.34
2023-01-31T12:19:28.313Z,77.68
2023-01-31T12:22:11.245Z,78.47
2023-01-31T12:25:04.377Z,77.25
2023-01-31T12:27:56.782Z,77.99
2023-01-31T12:30:34.927Z,77.82
2023-01-31T12:33:23.401Z,78.46
2023-01-31T12:36:08.785Z,78.43
2023-01-31T12:38:54.202Z,78.73
2023-01-31T12:41:33.110Z,79.02
2023-01-31T12:44:33.457Z,80.37
2023-01-31T12:47:21.617Z,81.01
2023-01-31T12:50:03.644Z,81.11
2023-01-31T12:52:51.914Z,81.78
2023-01-31T12:55:37.080Z,83.65
2023-01-31T12:58:15.954Z,82.58
2023-01-31T13:01:06.898Z,82.38
2023-01-31T13:03:42.250Z,81.88
2023-01-31T13:06:24.734Z,83.35
2023-01-31T13:09:09.020Z,83.66
2023-01-31T13:11:50.616Z,83.05
2023-01-31T13:14:21.938Z,83.91
2023-01-31T13:16:52.806Z,83.67
2023-01-31T13:19:26.650Z,84.08
2023-01-31T13:21:58.083Z,84.17
2023-01-31T13:24:29.826Z,84.88
2023-01-31T13:27:03.817Z,85.29
2023-01-31T13:29:43.630Z,85.50
2023-01-31T13:32:16.094Z,85.42
2023-01-31T13:34:52.878Z,85.42
2023-01-31T13:37:22.644Z,84.54
2023-01-31T13:40:13.949Z,85.37
2023-01-31T13:42:40.570Z,84.77
2023-01-31T13:45:10.058Z,84.63
2023-01-31T13:47:47.694Z,85.22
2023-01-31T13:50:43.281Z,86.18
2023-01-31T13:53:16.457Z,85.86
2023-01-31T13:55:46.231Z,85.86
2023-01-31T13:58:22.899Z,85.40
2023-01-31T14:01:04.762Z,86.39
2023-01-31T14:03:31.475Z,86.96
2023-01-31T14:06:00.222Z,86.38
2023-01-31T14:08:37.553Z,86.89
2023-01-31T14:11:25.467Z,86.20
2023-01-31T14:14:07.404Z,86.56
2023-01-31T14:16:43.239Z,87.10
2023-01-31T14:19:19.030Z,86.54
2023-01-31T14:21:55.405Z,87.00
2023-01-31T14:24:53.232Z,86.91
2023-01-31T14:27:20.477Z,86.85
2023-01-31T14:30:05.785Z,87.69
2023-01-31T14:32:39.641Z,87.60
2023-01-31T14:35:12.498Z,86.93
2023-01-31T14:37:58.018Z,86.98
2023-01-31T14:40:34.310Z,86.92
2023-01-31T14:43:22.382Z,86.78
2023-01-31T14:46:00.050Z,87.14
2023-01-31T14:48:43.387Z,88.23
2023-01-31T14:51:19.237Z,88.16
2023-01-31T14:53:56.559Z,87.70
2023-01-31T14:56:35.728Z,87.97
2023-01-31T14:59:02.830Z,88.23
2023-01-31T15:01:36.812Z,87.94
2023-01-31T15:04:04.654Z,87.67
2023-01-31T15:06:41.007Z,88.13
2023-01-31T15:09:24.582Z,88.04
2023-01-31T15:11:56.220Z,88.24
2023-01-31T15:14:35.083Z,88.11
2023-01-31T15:17:33.661Z,88.65
2023-01-31T15:20:18.897Z,87.74
2023-01-31T15:22:47.102Z,88.24
2023-01-31T15:25:33.179Z,88.86
2023-01-31T15:28:00.931Z,88.58
2023-01-31T15:30:29.148Z,88.10
2023-01-31T15:32:58.030Z,87.22
2023-01-31T15:35:49.808Z,87.30
2023-01-31T15:38:21.767Z,88.02
2023-01-31T15:41:05.751Z,88.55
2023-01-31T15:43:32.598Z,88.28
2023-01-31T15:45:59.239Z,88.65
2023-01-31T15:48:26.076Z,89.22
2023-01-31T15:50:55.042Z,88.36
2023-01-31T15:53:24.705Z,88.75
2023-01-31T15:55:54.778Z,89.07
2023-01-31T15:58:23.741Z,88.46
2023-01-31T16:01:00.957Z,88.44
2023-01-31T16:03:33.656Z,88.38
2023-01-31T16:06:00.878Z,88.19
2023-01-31T16:08:27.553Z,88.75
2023-01-31T16:10:54.437Z,89.71
2023-01-31T16:13:21.968Z,88.41
2023-01-31T16:15:49.694Z,88.30
2023-01-31T16:18:19.943Z,89.08
2023-01-31T16:20:47.951Z,87.72
2023-01-31T16:23:31.973Z,88.24
2023-01-31T16:26:03.630Z,88.17
2023-01-31T16:28:44.699Z,88.45
2023-01-31T16:31:13.936Z,88.66
2023-01-31T16:33:47.702Z,88.68
2023-01-31T16:36:17.495Z,88.07
2023-01-31T16:38:55.985Z,88.27
2023-01-31T16:41:36.983Z,88.04
2023-01-31T16:44:03.750Z,88.25
2023-01-31T16:46:44.473Z,88.58
2023-01-31T16:49:20.270Z,87.43
2023-01-31T16:51:47.760Z,87.34
2023-01-31T16:54:19.479Z,87.85
2023-01-31T16:56:47.793Z,87.85
2023-01-31T16:59:33.143Z,87.60
2023-01-31T17:02:30.796Z,87.89
2023-01-31T17:05:09.378Z,87.95
2023-01-31T17:07:36.917Z,87.28
2023-01-31T17:10:07.824Z,87.34
2023-01-31T17:12:36.945Z,87.73
2023-01-31T17:15:13.015Z,88.36
2023-01-31T17:17:39.873Z,87.72
2023-01-31T17:20:07.011Z,88.19
2023-01-31T17:22:33.807Z,88.46
2023-01-31T17:25:00.479Z,88.47
2023-01-31T17:27:27.201Z,87.76
2023-01-31T17:29:53.918Z,88.47
2023-01-31T17:32:21.481Z,88.37
2023-01-31T17:34:51.060Z,89.05
2023-01-31T17:37:30.120Z,89.09
2023-01-31T17:39:58.165Z,87.94
2023-01-31T17:42:24.869Z,88.30
2023-01-31T17:44:51.673Z,88.52
2023-01-31T17:47:18.817Z,87.94
2023-01-31T17:49:45.640Z,87.50
2023-01-31T17:52:12.471Z,88.96
2023-01-31T17:54:39.169Z,88.27
2023-01-31T17:57:06.895Z,87.27
2023-01-31T17:59:34.568Z,86.68
2023-01-31T18:02:01.396Z,86.16
2023-01-31T18:04:28.268Z,85.49
2023-01-31T18:06:55.220Z,86.22
2023-01-31T18:09:22.346Z,86.92
2023-01-31T18:11:49.266Z,87.12
2023-01-31T18:14:16.119Z,86.73
2023-01-31T18:16:43.429Z,86.73
2023-01-31T18:19:11.731Z,86.73
2023-01-31T18:21:41.418Z,85.76
2023-01-31T18:24:13.935Z,85.30
2023-01-31T18:26:40.784Z,86.49
2023-01-31T18:29:07.643Z,85.19
2023-01-31T18:31:34.432Z,85.79
2023-01-31T18:34:01.190Z,84.99
2023-01-31T18:36:27.881Z,85.24
2023-01-31T18:38:54.535Z,86.03
2023-01-31T18:41:21.943Z,85.77
2023-01-31T18:43:49.208Z,86.24
2023-01-31T18:46:17.284Z,85.36
2023-01-31T18:48:44.210Z,85.64
2023-01-31T18:51:12.857Z,86.25
2023-01-31T18:53:42.244Z,85.50
2023-01-31T18:56:20.027Z,85.70
2023-01-31T18:58:49.445Z,84.74
2023-01-31T19:01:23.979Z,84.19
2023-01-31T19:03:55.572Z,84.04
2023-01-31T19:06:27.824Z,83.30
2023-01-31T19:08:57.071Z,82.55
2023-01-31T19:11:25.897Z,82.43
2023-01-31T19:13:53.032Z,83.92
2023-01-31T19:16:25.275Z,83.15
2023-01-31T19:18:56.267Z,81.83
2023-01-31T19:21:28.645Z,82.60
2023-01-31T19:23:57.534Z,83.25
2023-01-31T19:26:24.514Z,82.46
2023-01-31T19:28:54.450Z,81.77
2023-01-31T19:31:23.855Z,81.28
2023-01-31T19:33:55.726Z,80.58
2023-01-31T19:36:25.321Z,81.11
2023-01-31T19:38:52.341Z,82.10
2023-01-31T19:41:21.089Z,82.28
2023-01-31T19:43:51.843Z,80.98
2023-01-31T19:46:18.905Z,81.68
2023-01-31T19:48:46.252Z,83.19
2023-01-31T19:51:14.827Z,83.00
2023-01-31T19:53:42.385Z,83.12
2023-01-31T19:56:09.137Z,81.55
2023-01-31T19:58:36.043Z,82.12
2023-01-31T20:01:05.293Z,83.17
2023-01-31T20:03:32.134Z,83.36
2023-01-31T20:06:03.637Z,85.30
2023-01-31T20:08:31.037Z,85.09
2023-01-31T20:10:58.126Z,84.54
2023-01-31T20:13:25.372Z,82.75
2023-01-31T20:15:59.588Z,83.15
2023-01-31T20:18:27.124Z,83.49
2023-01-31T20:20:53.768Z,84.00
2023-01-31T20:23:20.730Z,83.29
2023-01-31T20:25:51.480Z,83.83
2023-01-31T20:28:20.002Z,83.38
2023-01-31T20:30:46.939Z,81.60
2023-01-31T20:33:14.567Z,82.94
2023-01-31T20:35:41.667Z,82.08
2023-01-31T20:38:09.216Z,82.70
2023-01-31T20:40:36.066Z,83.22
2023-01-31T20:43:02.786Z,82.33
2023-01-31T20:45:29.596Z,83.28
2023-01-31T20:47:57.057Z,83.06
2023-01-31T20:50:24.827Z,83.55
2023-01-31T20:52:53.816Z,82.98
2023-01-31T20:55:20.947Z,82.36
2023-01-31T20:57:50.265Z,81.97
2023-01-31T21:00:18.333Z,82.38
2023-01-31T21:02:45.657Z,82.29
2023-01-31T21:05:12.721Z,83.32
2023-01-31T21:07:39.697Z,82.31
2023-01-31T21:10:07.428Z,82.24
2023-01-31T21:12:37.334Z,81.05
2023-01-31T21:15:04.526Z,82.29
2023-01-31T21:17:39.915Z,82.29
2023-01-31T21:20:08.289Z,80.86
2023-01-31T21:22:35.151Z,80.91
2023-01-31T21:25:01.987Z,82.18
2023-01-31T21:27:28.885Z,82.60
2023-01-31T21:29:55.651Z,81.50
2023-01-31T21:32:22.512Z,81.85
2023-01-31T21:34:49.320Z,80.94
2023-01-31T21:37:15.973Z,80.79
2023-01-31T21:39:42.880Z,79.80
2023-01-31T21:42:16.654Z,79.69
2023-01-31T21:44:44.127Z,80.75
2023-01-31T21:47:11.279Z,79.06
2023-01-31T21:49:38.118Z,80.06
2023-01-31T21:52:05.635Z,79.54
2023-01-31T21:54:32.677Z,81.52
2023-01-31T21:56:59.673Z,83.36
2023-01-31T21:59:26.500Z,84.27
2023-01-31T22:01:53.394Z,83.29
2023-01-31T22:04:21.124Z,84.84
2023-01-31T22:06:48.777Z,85.02
2023-01-31T22:09:15.746Z,84.59
2023-01-31T22:11:42.841Z,84.78
2023-01-31T22:14:12.259Z,85.16
2023-01-31T22:16:39.512Z,85.51
2023-01-31T22:19:06.423Z,84.72
2023-01-31T22:21:35.209Z,85.20
2023-01-31T22:24:03.463Z,84.96
2023-01-31T22:26:32.143Z,85.37
2023-01-31T22:29:01.213Z,84.85
2023-01-31T22:31:28.958Z,84.29
2023-01-31T22:33:56.276Z,84.82
2023-01-31T22:36:26.238Z,84.63
2023-01-31T22:38:54.007Z,84.05
2023-01-31T22:41:21.045Z,84.83
2023-01-31T22:43:49.517Z,84.43
2023-01-31T22:46:19.500Z,83.82
2023-01-31T22:48:49.472Z,82.98
2023-01-31T22:51:20.377Z,81.98
2023-01-31T22:53:47.482Z,81.78
2023-01-31T22:56:17.148Z,81.48
2023-01-31T22:58:44.178Z,82.00
2023-01-31T23:01:19.830Z,81.78
2023-01-31T23:03:47.234Z,81.46
2023-01-31T23:06:14.993Z,82.12
2023-01-31T23:08:41.829Z,83.26
2023-01-31T23:11:10.676Z,83.45
2023-01-31T23:13:38.040Z,83.21
2023-01-31T23:16:05.969Z,83.16
2023-01-31T23:18:32.956Z,82.96
2023-01-31T23:21:11.609Z,82.29
2023-01-31T23:23:38.317Z,81.82
2023-01-31T23:26:05.524Z,82.63
2023-01-31T23:28:32.273Z,81.54
2023-01-31T23:30:59.100Z,80.90
2023-01-31T23:33:25.805Z,80.38
2023-01-31T23:35:52.871Z,81.22
2023-01-31T23:38:19.928Z,80.73
2023-01-31T23:40:53.549Z,81.38
2023-01-31T23:43:20.993Z,81.42
2023-01-31T23:45:47.962Z,80.01
2023-01-31T23:48:14.635Z,79.94
2023-01-31T23:50:41.305Z,78.27
2023-01-31T23:53:08.039Z,78.65
2023-01-31T23:55:34.687Z,79.17
2023-01-31T23:58:01.383Z,78.00
