createdAt,value
2018-08-23T00:00:44.119Z,59.93
2018-08-23T00:03:18.808Z,59.23
2018-08-23T00:05:51.276Z,58.34
2018-08-23T00:08:20.657Z,58.58
2018-08-23T00:10:50.323Z,57.97
2018-08-23T00:13:19.839Z,57.41
2018-08-23T00:18:46.445Z,57.14
2018-08-23T00:21:20.836Z,57.47
2018-08-23T00:24:12.492Z,57.08
2018-08-23T00:26:50.336Z,56.56
2018-08-23T00:29:28.485Z,55.97
2018-08-23T00:32:09.886Z,56.34
2018-08-23T00:34:39.976Z,56.76
2018-08-23T00:37:09.545Z,56.25
2018-08-23T00:39:38.679Z,57.39
2018-08-23T00:42:12.181Z,58.70
2018-08-23T00:44:55.886Z,59.67
2018-08-23T00:47:25.419Z,60.54
2018-08-23T00:49:54.258Z,60.53
2018-08-23T00:52:37.809Z,60.50
2018-08-23T00:55:21.085Z,60.39
2018-08-23T00:57:50.106Z,61.32
2018-08-23T01:00:20.584Z,61.58
2018-08-23T01:02:50.346Z,62.81
2018-08-23T01:05:24.769Z,62.56
2018-08-23T01:07:53.790Z,61.66
2018-08-23T01:10:22.652Z,63.09
2018-08-23T01:12:55.928Z,62.75
2018-08-23T01:15:25.053Z,61.90
2018-08-23T01:18:08.489Z,63.08
2018-08-23T01:20:37.618Z,62.98
2018-08-23T01:23:06.514Z,63.80
2018-08-23T01:25:37.022Z,63.15
2018-08-23T01:28:06.223Z,63.71
2018-08-23T01:30:35.484Z,64.47
2018-08-23T01:33:04.484Z,64.65
2018-08-23T01:35:33.386Z,63.08
2018-08-23T01:38:02.279Z,63.62
2018-08-23T01:40:31.236Z,64.06
2018-08-23T01:43:00.120Z,64.15
2018-08-23T01:45:29.010Z,63.81
2018-08-23T01:47:58.055Z,64.82
2018-08-23T01:50:27.597Z,65.55
2018-08-23T01:52:57.666Z,64.94
2018-08-23T01:55:26.996Z,64.90
2018-08-23T01:57:56.123Z,65.77
2018-08-23T02:00:27.307Z,66.27
2018-08-23T02:02:56.346Z,66.84
2018-08-23T02:05:25.261Z,66.50
2018-08-23T02:07:54.338Z,66.40
2018-08-23T02:10:24.085Z,66.12
2018-08-23T02:12:54.342Z,65.44
2018-08-23T02:15:26.199Z,66.26
2018-08-23T02:17:59.046Z,66.28
2018-08-23T02:20:28.608Z,66.72
2018-08-23T02:22:57.515Z,66.32
2018-08-23T02:25:26.433Z,66.52
2018-08-23T02:27:59.979Z,67.00
2018-08-23T02:30:46.865Z,66.61
2018-08-23T02:33:16.398Z,68.33
2018-08-23T02:35:58.019Z,67.67
2018-08-23T02:38:28.650Z,67.70
2018-08-23T02:40:57.724Z,67.71
2018-08-23T02:43:26.598Z,66.82
2018-08-23T02:45:55.727Z,67.47
2018-08-23T02:48:25.163Z,67.62
2018-08-23T02:50:54.461Z,68.52
2018-08-23T02:53:33.854Z,67.56
2018-08-23T02:56:04.864Z,67.69
2018-08-23T02:58:34.833Z,67.43
2018-08-23T03:01:05.007Z,67.27
2018-08-23T03:03:34.857Z,66.86
2018-08-23T03:06:03.912Z,66.15
2018-08-23T03:08:42.168Z,66.48
2018-08-23T03:11:11.292Z,66.69
2018-08-23T03:13:43.462Z,67.80
2018-08-23T03:16:12.966Z,66.51
2018-08-23T03:18:41.843Z,66.92
2018-08-23T03:21:10.860Z,67.36
2018-08-23T03:23:39.764Z,68.64
2018-08-23T03:26:08.788Z,68.39
2018-08-23T03:28:37.789Z,67.73
2018-08-23T03:31:06.687Z,68.06
2018-08-23T03:33:35.609Z,69.00
2018-08-23T03:38:44.777Z,69.27
2018-08-23T03:41:13.687Z,68.69
2018-08-23T03:43:42.583Z,67.94
2018-08-23T03:51:37.537Z,68.54
2018-08-23T03:54:06.427Z,68.93
2018-08-23T03:56:35.339Z,69.79
2018-08-23T03:59:04.287Z,68.85
2018-08-23T04:01:33.165Z,69.11
2018-08-23T04:04:02.118Z,68.58
2018-08-23T04:06:32.795Z,68.76
2018-08-23T04:09:01.728Z,68.24
2018-08-23T04:11:30.637Z,69.31
2018-08-23T04:13:59.545Z,69.75
2018-08-23T04:16:30.587Z,69.25
2018-08-23T04:18:59.474Z,69.37
2018-08-23T04:21:30.389Z,69.67
2018-08-23T04:23:59.332Z,69.61
2018-08-23T04:26:28.860Z,69.90
2018-08-23T04:28:57.779Z,69.69
2018-08-23T04:31:26.740Z,70.28
2018-08-23T04:33:55.598Z,69.73
2018-08-23T04:36:29.854Z,68.66
2018-08-23T04:39:06.966Z,69.98
2018-08-23T04:41:35.919Z,70.76
2018-08-23T04:44:10.109Z,70.37
2018-08-23T04:46:39.050Z,70.21
2018-08-23T04:49:08.255Z,71.02
2018-08-23T04:51:37.908Z,70.51
2018-08-23T04:54:07.137Z,71.78
2018-08-23T04:56:36.032Z,71.19
2018-08-23T04:59:04.908Z,72.19
2018-08-23T05:01:33.834Z,72.71
2018-08-23T05:04:02.735Z,72.39
2018-08-23T05:06:31.596Z,72.92
2018-08-23T05:09:00.533Z,72.21
2018-08-23T05:11:29.390Z,72.68
2018-08-23T05:13:58.308Z,72.81
2018-08-23T05:16:27.282Z,72.65
2018-08-23T05:18:56.203Z,73.63
2018-08-23T05:21:25.067Z,73.31
2018-08-23T05:23:58.022Z,73.48
2018-08-23T05:26:26.890Z,73.90
2018-08-23T05:29:02.872Z,74.88
2018-08-23T05:31:32.824Z,74.33
2018-08-23T05:34:04.359Z,74.42
2018-08-23T05:36:33.338Z,74.57
2018-08-23T05:39:02.594Z,74.30
2018-08-23T05:41:31.564Z,74.36
2018-08-23T05:44:16.474Z,74.97
2018-08-23T05:46:57.838Z,74.91
2018-08-23T05:49:27.112Z,75.08
2018-08-23T05:51:58.956Z,75.79
2018-08-23T05:54:27.916Z,75.34
2018-08-23T05:56:56.815Z,78.42
2018-08-23T05:59:25.717Z,76.54
2018-08-23T06:01:54.645Z,77.38
2018-08-23T06:04:34.976Z,78.03
2018-08-23T06:07:03.878Z,83.48
2018-08-23T06:09:32.768Z,80.08
2018-08-23T06:12:01.736Z,82.34
2018-08-23T06:14:30.590Z,82.46
2018-08-23T06:17:00.111Z,82.46
2018-08-23T06:19:30.019Z,83.74
2018-08-23T06:22:00.875Z,84.68
2018-08-23T06:24:30.730Z,83.06
2018-08-23T06:27:01.618Z,83.93
2018-08-23T06:29:32.838Z,84.28
2018-08-23T06:32:15.917Z,84.43
2018-08-23T06:34:51.939Z,85.96
2018-08-23T06:37:22.041Z,86.26
2018-08-23T06:39:50.914Z,84.83
2018-08-23T06:42:19.906Z,85.43
2018-08-23T06:44:52.216Z,86.47
2018-08-23T06:47:22.400Z,85.21
2018-08-23T06:49:52.497Z,83.98
2018-08-23T06:52:29.049Z,84.49
2018-08-23T06:54:57.939Z,85.55
2018-08-23T06:57:28.858Z,86.57
2018-08-23T06:59:57.846Z,85.41
2018-08-23T07:02:26.720Z,85.63
2018-08-23T07:04:55.688Z,85.74
2018-08-23T07:07:24.578Z,85.55
2018-08-23T07:09:53.504Z,84.97
2018-08-23T07:12:22.387Z,85.47
2018-08-23T07:14:51.585Z,85.09
2018-08-23T07:17:28.465Z,84.79
2018-08-23T07:20:02.521Z,85.19
2018-08-23T07:22:33.879Z,84.82
2018-08-23T07:25:02.824Z,84.61
2018-08-23T07:27:31.798Z,84.67
2018-08-23T07:30:00.947Z,85.31
2018-08-23T07:32:31.060Z,85.22
2018-08-23T07:35:05.661Z,85.33
2018-08-23T07:37:35.870Z,84.61
2018-08-23T07:40:15.257Z,85.55
2018-08-23T07:42:45.545Z,85.29
2018-08-23T07:45:14.706Z,84.83
2018-08-23T07:47:59.182Z,85.17
2018-08-23T07:50:28.090Z,86.02
2018-08-23T07:52:57.000Z,85.48
2018-08-23T07:55:25.877Z,86.03
2018-08-23T07:57:54.827Z,86.27
2018-08-23T08:00:33.808Z,85.75
2018-08-23T08:03:02.698Z,84.98
2018-08-23T08:05:34.657Z,86.13
2018-08-23T08:08:03.595Z,85.75
2018-08-23T08:10:34.137Z,86.28
2018-08-23T08:13:03.083Z,86.22
2018-08-23T08:15:31.950Z,85.96
2018-08-23T08:18:08.677Z,85.72
2018-08-23T08:20:37.652Z,85.78
2018-08-23T08:23:06.710Z,85.29
2018-08-23T08:25:35.638Z,86.30
2018-08-23T08:28:04.511Z,86.05
2018-08-23T08:30:43.340Z,86.34
2018-08-23T08:33:17.534Z,86.09
2018-08-23T08:35:46.974Z,86.04
2018-08-23T08:38:15.871Z,85.72
2018-08-23T08:40:44.753Z,84.22
2018-08-23T08:43:13.697Z,85.64
2018-08-23T08:45:42.583Z,85.49
2018-08-23T08:48:21.251Z,85.05
2018-08-23T08:51:19.680Z,84.38
2018-08-23T08:53:49.360Z,84.61
2018-08-23T08:56:27.011Z,84.61
2018-08-23T08:58:56.008Z,84.22
2018-08-23T09:01:24.879Z,83.36
2018-08-23T09:03:53.783Z,83.76
2018-08-23T09:06:24.225Z,84.05
2018-08-23T09:08:53.218Z,83.43
2018-08-23T09:11:23.106Z,83.68
2018-08-23T09:13:52.168Z,83.60
2018-08-23T09:16:22.733Z,83.29
2018-08-23T09:19:01.583Z,82.67
2018-08-23T09:21:31.058Z,82.68
2018-08-23T10:30:10.357Z,74.02
2018-08-23T10:32:39.247Z,74.37
2018-08-23T10:35:08.145Z,73.92
2018-08-23T10:37:37.161Z,73.03
2018-08-23T10:40:06.453Z,70.82
2018-08-23T10:42:35.330Z,70.42
2018-08-23T10:45:04.343Z,71.31
2018-08-23T10:47:48.523Z,71.08
2018-08-23T10:50:17.458Z,70.35
2018-08-23T10:52:50.017Z,70.58
2018-08-23T10:55:18.996Z,72.01
2018-08-23T10:57:47.870Z,70.44
2018-08-23T11:00:16.823Z,70.68
2018-08-23T11:02:45.878Z,71.74
2018-08-23T11:05:14.793Z,70.77
2018-08-23T11:07:49.071Z,71.04
2018-08-23T11:10:23.276Z,69.04
2018-08-23T11:12:57.482Z,69.58
2018-08-23T11:15:26.395Z,70.53
2018-08-23T11:18:00.764Z,69.73
2018-08-23T11:20:35.049Z,69.96
2018-08-23T11:23:04.044Z,69.39
2018-08-23T11:25:32.892Z,70.20
2018-08-23T11:28:06.029Z,70.17
2018-08-23T11:30:35.005Z,70.21
2018-08-23T11:33:08.193Z,70.01
2018-08-23T11:35:37.239Z,70.64
2018-08-23T11:38:07.102Z,68.34
2018-08-23T11:41:41.676Z,68.46
2018-08-23T11:44:10.582Z,67.00
2018-08-23T11:46:39.595Z,66.60
2018-08-23T11:49:08.572Z,66.61
2018-08-23T11:51:37.466Z,66.63
2018-08-23T11:54:06.343Z,64.87
2018-08-23T11:56:35.312Z,65.82
2018-08-23T11:59:04.224Z,65.88
2018-08-23T12:01:33.087Z,65.85
2018-08-23T12:04:02.027Z,65.21
2018-08-23T12:06:30.986Z,66.12
2018-08-23T12:08:59.839Z,64.21
2018-08-23T12:11:28.815Z,63.93
2018-08-23T12:13:57.718Z,64.01
2018-08-23T12:16:26.569Z,64.50
2018-08-23T12:18:55.536Z,64.21
2018-08-23T12:21:24.426Z,62.93
2018-08-23T12:23:53.318Z,63.27
2018-08-23T12:26:22.260Z,64.85
2018-08-23T12:28:56.529Z,63.38
2018-08-23T12:31:26.382Z,62.56
2018-08-23T12:33:55.309Z,62.35
2018-08-23T12:36:29.513Z,62.63
2018-08-23T12:39:03.848Z,63.24
2018-08-23T12:41:38.198Z,63.17
2018-08-23T12:44:07.129Z,62.71
2018-08-23T12:46:36.100Z,63.00
2018-08-23T12:49:04.995Z,61.28
2018-08-23T12:51:33.886Z,61.95
2018-08-23T12:54:02.839Z,60.63
2018-08-23T12:56:31.779Z,59.51
2018-08-23T12:59:00.685Z,60.45
2018-08-23T13:01:29.648Z,59.68
2018-08-23T13:03:58.592Z,60.59
2018-08-23T13:06:27.398Z,58.84
2018-08-23T13:08:56.277Z,59.13
2018-08-23T13:11:25.253Z,59.76
2018-08-23T13:13:54.136Z,58.56
2018-08-23T13:16:23.023Z,58.66
2018-08-23T13:18:51.960Z,59.98
2018-08-23T13:21:20.884Z,58.69
2018-08-23T13:23:49.748Z,58.13
2018-08-23T13:26:18.699Z,58.73
2018-08-23T13:28:47.586Z,57.13
2018-08-23T13:31:16.457Z,57.81
2018-08-23T13:33:45.514Z,59.00
2018-08-23T13:36:14.468Z,57.99
2018-08-23T13:38:43.293Z,58.08
2018-08-23T13:41:12.247Z,57.61
2018-08-23T13:43:41.160Z,57.15
2018-08-23T13:46:10.019Z,57.63
2018-08-23T13:48:39.031Z,58.06
2018-08-23T13:51:08.021Z,57.41
2018-08-23T13:53:36.913Z,57.45
2018-08-23T13:56:06.124Z,58.19
2018-08-23T13:58:35.046Z,55.66
2018-08-23T14:01:03.922Z,55.43
2018-08-23T14:03:32.860Z,53.55
2018-08-23T14:06:01.768Z,55.05
2018-08-23T14:08:30.656Z,55.36
2018-08-23T14:10:59.635Z,56.41
2018-08-23T14:13:28.458Z,55.27
2018-08-23T14:16:03.435Z,55.80
2018-08-23T14:18:33.181Z,55.80
2018-08-23T14:21:02.064Z,54.22
2018-08-23T14:23:31.021Z,54.62
2018-08-23T14:25:59.893Z,53.88
2018-08-23T14:28:28.817Z,53.91
2018-08-23T14:30:57.803Z,53.01
2018-08-23T14:33:26.694Z,52.71
2018-08-23T14:35:55.650Z,52.85
2018-08-23T14:38:24.592Z,53.92
2018-08-23T14:40:53.519Z,52.20
2018-08-23T14:43:22.414Z,52.10
2018-08-23T14:48:04.935Z,51.49
2018-08-23T14:50:34.876Z,51.88
2018-08-23T14:53:04.775Z,51.73
2018-08-23T14:55:39.067Z,50.69
2018-08-23T14:58:08.872Z,50.30
2018-08-23T15:00:37.803Z,50.79
2018-08-23T15:03:06.771Z,50.36
2018-08-23T15:05:36.007Z,49.92
2018-08-23T15:08:05.090Z,50.28
2018-08-23T15:10:33.951Z,49.42
2018-08-23T15:13:02.970Z,50.83
2018-08-23T15:15:37.149Z,51.47
2018-08-23T15:18:06.105Z,51.29
2018-08-23T15:20:34.997Z,51.14
2018-08-23T15:23:03.897Z,51.46
2018-08-23T15:25:32.987Z,50.78
2018-08-23T15:28:01.879Z,51.72
2018-08-23T15:30:30.730Z,52.10
2018-08-23T15:32:59.841Z,50.33
2018-08-23T15:35:28.811Z,50.16
2018-08-23T15:37:57.815Z,50.08
2018-08-23T15:40:26.985Z,50.27
2018-08-23T15:42:55.995Z,50.78
2018-08-23T15:45:24.867Z,50.82
2018-08-23T15:47:53.905Z,49.97
2018-08-23T15:50:23.811Z,50.15
2018-08-23T15:52:53.814Z,50.57
2018-08-23T15:55:23.032Z,50.96
2018-08-23T15:57:52.107Z,50.69
2018-08-23T16:00:21.055Z,51.40
2018-08-23T16:02:49.909Z,50.69
2018-08-23T16:05:18.863Z,50.99
2018-08-23T16:07:47.865Z,50.70
2018-08-23T16:10:16.806Z,50.72
2018-08-23T16:12:45.703Z,50.75
2018-08-23T16:15:20.641Z,51.71
2018-08-23T16:17:55.114Z,50.73
2018-08-23T16:20:29.421Z,50.53
2018-08-23T16:22:58.410Z,51.50
2018-08-23T16:25:27.221Z,51.67
2018-08-23T16:27:56.148Z,50.90
2018-08-23T16:30:25.065Z,51.81
2018-08-23T16:32:53.983Z,51.58
2018-08-23T16:35:22.889Z,51.48
2018-08-23T16:37:51.814Z,51.22
2018-08-23T16:40:26.297Z,51.48
2018-08-23T16:42:55.153Z,51.57
2018-08-23T16:45:24.030Z,51.01
2018-08-23T16:47:52.991Z,51.29
2018-08-23T16:50:21.845Z,51.18
2018-08-23T16:52:50.772Z,52.11
2018-08-23T16:55:19.720Z,51.70
2018-08-23T16:57:48.597Z,52.61
2018-08-23T17:00:17.533Z,52.31
2018-08-23T17:02:46.469Z,51.91
2018-08-23T17:05:15.585Z,52.02
2018-08-23T17:07:44.471Z,52.36
2018-08-23T17:10:13.410Z,52.92
2018-08-23T17:12:42.286Z,52.77
2018-08-23T17:15:15.756Z,52.48
2018-08-23T17:17:52.869Z,53.36
2018-08-23T17:20:21.798Z,52.70
2018-08-23T17:22:50.692Z,53.64
2018-08-23T17:25:19.688Z,53.21
2018-08-23T17:27:48.740Z,54.16
2018-08-23T17:30:17.646Z,54.23
2018-08-23T17:32:46.518Z,54.02
2018-08-23T17:35:15.486Z,53.96
2018-08-23T17:37:44.367Z,54.97
2018-08-23T17:40:13.256Z,54.56
2018-08-23T17:42:44.335Z,54.91
2018-08-23T17:45:14.501Z,55.06
2018-08-23T17:47:43.446Z,55.23
2018-08-23T17:50:12.528Z,55.09
2018-08-23T17:52:41.528Z,55.52
2018-08-23T17:55:10.426Z,55.15
2018-08-23T17:57:39.414Z,55.49
2018-08-23T18:00:08.412Z,56.28
2018-08-23T18:02:37.256Z,56.03
2018-08-23T18:05:06.199Z,56.12
2018-08-23T18:07:35.827Z,55.54
2018-08-23T18:10:04.777Z,55.29
2018-08-23T18:12:33.785Z,55.99
2018-08-23T18:15:03.195Z,56.85
2018-08-23T18:17:32.064Z,56.27
2018-08-23T18:20:01.048Z,56.45
2018-08-23T18:22:29.932Z,56.77
2018-08-23T18:24:58.805Z,56.95
2018-08-23T18:27:27.781Z,56.67
2018-08-23T18:29:57.044Z,56.46
2018-08-23T18:32:26.230Z,57.66
2018-08-23T18:34:55.254Z,57.04
2018-08-23T18:37:24.179Z,57.62
2018-08-23T18:39:53.108Z,56.93
2018-08-23T18:42:22.058Z,58.27
2018-08-23T18:44:51.115Z,58.71
2018-08-23T18:47:20.014Z,59.41
2018-08-23T18:49:48.983Z,60.47
2018-08-23T18:52:17.850Z,60.62
2018-08-23T18:54:46.725Z,60.85
2018-08-23T18:57:15.663Z,61.13
2018-08-23T18:59:44.567Z,61.43
2018-08-23T19:02:13.477Z,61.48
2018-08-23T19:04:42.628Z,62.40
2018-08-23T19:07:16.958Z,62.38
2018-08-23T19:09:45.935Z,63.38
2018-08-23T19:12:14.834Z,62.84
2018-08-23T19:14:43.828Z,63.07
2018-08-23T19:17:18.047Z,63.68
2018-08-23T19:19:47.049Z,63.77
2018-08-23T19:22:15.922Z,63.99
2018-08-23T19:24:44.825Z,64.19
2018-08-23T19:27:13.809Z,64.71
2018-08-23T19:29:42.726Z,64.20
2018-08-23T19:32:11.910Z,65.03
2018-08-23T19:34:40.987Z,64.45
2018-08-23T19:37:09.917Z,64.31
2018-08-23T19:39:38.776Z,63.57
2018-08-23T19:42:11.151Z,64.01
2018-08-23T19:44:47.828Z,63.61
2018-08-23T19:47:23.690Z,64.90
2018-08-23T19:49:57.308Z,64.55
2018-08-23T19:52:31.092Z,64.88
2018-08-23T19:55:00.812Z,64.12
2018-08-23T19:57:29.815Z,64.42
2018-08-23T19:59:58.780Z,64.17
2018-08-23T20:02:27.676Z,65.91
2018-08-23T20:04:56.642Z,65.70
2018-08-23T20:07:25.637Z,65.25
2018-08-23T20:09:54.526Z,65.37
2018-08-23T20:12:23.485Z,66.42
2018-08-23T20:14:52.471Z,66.63
2018-08-23T20:17:21.431Z,67.08
2018-08-23T20:19:50.305Z,65.80
2018-08-23T20:22:19.275Z,66.51
2018-08-23T20:24:48.219Z,66.14
2018-08-23T20:27:17.224Z,66.29
2018-08-23T20:29:46.164Z,66.42
2018-08-23T20:32:15.116Z,66.48
2018-08-23T20:34:44.047Z,67.00
2018-08-23T20:37:13.079Z,67.82
2018-08-23T20:39:42.033Z,67.38
2018-08-23T20:42:10.893Z,67.69
2018-08-23T20:44:39.875Z,68.53
2018-08-23T20:47:08.891Z,67.46
2018-08-23T20:49:37.798Z,68.96
2018-08-23T20:52:06.807Z,67.56
2018-08-23T20:54:35.681Z,68.04
2018-08-23T20:57:04.586Z,68.62
2018-08-23T20:59:33.557Z,68.73
2018-08-23T21:02:02.424Z,68.92
2018-08-23T21:04:32.188Z,68.22
2018-08-23T21:07:01.137Z,68.54
2018-08-23T21:09:30.125Z,69.35
2018-08-23T21:12:03.142Z,69.69
2018-08-23T21:14:32.181Z,68.92
2018-08-23T21:17:01.026Z,69.99
2018-08-23T21:19:29.979Z,69.89
2018-08-23T21:21:58.858Z,70.31
2018-08-23T21:24:27.744Z,70.68
2018-08-23T21:26:56.730Z,69.68
2018-08-23T21:29:25.732Z,70.58
2018-08-23T21:31:54.621Z,69.84
2018-08-23T21:34:23.617Z,70.95
2018-08-23T21:36:52.484Z,70.31
2018-08-23T21:39:21.370Z,71.29
2018-08-23T21:41:50.309Z,71.30
2018-08-23T21:44:19.198Z,70.15
2018-08-23T21:46:48.249Z,70.62
2018-08-23T21:49:17.330Z,71.16
2018-08-23T21:51:47.050Z,70.61
2018-08-23T21:54:16.356Z,71.75
2018-08-23T21:56:45.297Z,72.02
2018-08-23T21:59:14.190Z,72.42
2018-08-23T22:01:43.117Z,72.62
2018-08-23T22:04:12.119Z,72.38
2018-08-23T22:06:41.028Z,72.26
2018-08-23T22:09:10.745Z,72.55
2018-08-23T22:11:39.733Z,72.25
2018-08-23T22:14:08.633Z,72.16
2018-08-23T22:16:37.523Z,72.70
2018-08-23T22:19:06.778Z,72.92
2018-08-23T22:21:35.687Z,73.34
2018-08-23T22:24:05.662Z,73.78
2018-08-23T22:26:35.087Z,73.05
2018-08-23T22:29:04.547Z,73.65
2018-08-23T22:31:33.437Z,73.72
2018-08-23T22:34:02.526Z,73.08
2018-08-23T22:36:31.428Z,73.96
2018-08-23T22:39:00.370Z,73.87
2018-08-23T22:41:29.351Z,73.08
2018-08-23T22:43:58.331Z,73.47
2018-08-23T22:46:27.278Z,73.43
2018-08-23T22:48:56.215Z,73.15
2018-08-23T22:51:25.217Z,74.49
2018-08-23T22:53:54.233Z,74.84
2018-08-23T22:56:23.123Z,73.75
2018-08-23T22:58:52.153Z,73.48
2018-08-23T23:01:21.136Z,74.03
2018-08-23T23:03:55.412Z,74.50
2018-08-23T23:06:24.398Z,74.31
2018-08-23T23:08:53.316Z,73.44
2018-08-23T23:11:22.212Z,74.46
2018-08-23T23:13:51.194Z,74.58
2018-08-23T23:16:20.168Z,75.17
2018-08-23T23:18:49.064Z,75.17
2018-08-23T23:21:18.047Z,75.33
2018-08-23T23:23:47.027Z,75.09
2018-08-23T23:26:15.912Z,75.08
2018-08-23T23:28:44.869Z,75.21
2018-08-23T23:31:13.754Z,74.59
2018-08-23T23:33:42.644Z,74.63
2018-08-23T23:36:11.635Z,75.49
2018-08-23T23:38:40.625Z,74.73
2018-08-23T23:41:09.527Z,74.61
2018-08-23T23:43:38.471Z,74.97
2018-08-23T23:46:07.318Z,75.29
2018-08-23T23:48:36.436Z,75.30
2018-08-23T23:51:06.002Z,74.80
2018-08-23T23:53:35.160Z,74.89
2018-08-23T23:56:04.020Z,74.79
2018-08-23T23:58:32.979Z,75.53
