createdAt,value
2019-06-23T00:01:37.149Z,16.80
2019-06-23T00:04:07.488Z,16.80
2019-06-23T00:06:37.941Z,16.80
2019-06-23T00:09:08.390Z,16.70
2019-06-23T00:11:38.727Z,16.70
2019-06-23T00:14:08.790Z,16.70
2019-06-23T00:16:39.045Z,16.70
2019-06-23T00:19:09.184Z,16.60
2019-06-23T00:21:39.261Z,16.60
2019-06-23T00:24:09.405Z,16.60
2019-06-23T00:26:40.067Z,16.50
2019-06-23T00:29:10.313Z,16.50
2019-06-23T00:31:51.224Z,16.40
2019-06-23T00:34:21.300Z,16.40
2019-06-23T00:36:51.526Z,16.30
2019-06-23T00:39:22.445Z,16.30
2019-06-23T00:41:52.526Z,16.20
2019-06-23T00:44:23.216Z,16.20
2019-06-23T00:46:53.350Z,16.20
2019-06-23T00:49:23.565Z,16.20
2019-06-23T00:51:53.807Z,16.20
2019-06-23T00:54:24.086Z,16.10
2019-06-23T00:57:00.375Z,16.10
2019-06-23T00:59:30.580Z,16.00
2019-06-23T01:02:19.990Z,16.00
2019-06-23T01:04:50.122Z,16.00
2019-06-23T01:07:20.238Z,16.00
2019-06-23T01:10:02.606Z,16.00
2019-06-23T01:12:27.257Z,15.90
2019-06-23T01:14:57.309Z,15.90
2019-06-23T01:17:27.563Z,15.90
2019-06-23T01:19:59.377Z,15.90
2019-06-23T01:22:31.319Z,15.80
2019-06-23T01:25:03.108Z,15.80
2019-06-23T01:27:33.848Z,15.80
2019-06-23T01:30:07.438Z,15.70
2019-06-23T01:32:40.945Z,15.70
2019-06-23T01:35:11.108Z,15.60
2019-06-23T01:37:41.286Z,15.60
2019-06-23T01:40:11.827Z,15.60
2019-06-23T01:42:41.894Z,15.60
2019-06-23T01:45:14.123Z,15.50
2019-06-23T01:47:44.205Z,15.40
2019-06-23T01:50:14.256Z,15.40
2019-06-23T01:52:44.420Z,15.40
2019-06-23T01:55:16.875Z,15.30
2019-06-23T01:57:46.966Z,15.20
2019-06-23T02:00:17.599Z,15.20
2019-06-23T02:02:49.638Z,15.20
2019-06-23T02:05:19.872Z,15.20
2019-06-23T02:07:50.016Z,15.10
2019-06-23T02:10:20.556Z,15.10
2019-06-23T02:12:52.433Z,15.10
2019-06-23T02:15:22.965Z,15.00
2019-06-23T02:17:54.972Z,15.00
2019-06-23T02:20:29.445Z,15.00
2019-06-23T02:23:01.924Z,15.00
2019-06-23T02:25:32.041Z,14.90
2019-06-23T02:28:02.128Z,14.90
2019-06-23T02:30:32.336Z,14.90
2019-06-23T02:33:04.274Z,14.90
2019-06-23T02:35:34.317Z,14.90
2019-06-23T02:38:04.541Z,14.80
2019-06-23T02:40:34.664Z,14.80
2019-06-23T02:43:05.522Z,14.80
2019-06-23T02:45:39.671Z,14.80
2019-06-23T02:48:10.319Z,14.80
2019-06-23T02:50:49.640Z,14.80
2019-06-23T02:53:26.165Z,14.70
2019-06-23T02:56:02.447Z,14.60
2019-06-23T02:58:37.463Z,14.60
2019-06-23T03:01:08.308Z,14.50
2019-06-23T03:03:38.563Z,14.50
2019-06-23T03:06:08.628Z,14.50
2019-06-23T03:08:39.368Z,14.40
2019-06-23T03:11:09.582Z,14.40
2019-06-23T03:13:39.735Z,14.40
2019-06-23T03:16:09.919Z,14.30
2019-06-23T03:18:44.498Z,14.30
2019-06-23T03:21:14.708Z,14.30
2019-06-23T03:23:44.862Z,14.30
2019-06-23T03:26:22.146Z,14.30
2019-06-23T03:28:52.451Z,14.30
2019-06-23T03:31:26.032Z,14.30
2019-06-23T03:33:58.781Z,14.30
2019-06-23T03:36:30.519Z,14.20
2019-06-23T03:39:03.190Z,14.30
2019-06-23T03:41:34.352Z,14.30
2019-06-23T03:44:07.315Z,14.30
2019-06-23T03:46:39.316Z,14.30
2019-06-23T03:49:09.628Z,14.30
2019-06-23T03:51:40.830Z,14.40
2019-06-23T03:54:11.085Z,14.40
2019-06-23T03:56:41.225Z,14.50
2019-06-23T03:59:11.617Z,14.50
2019-06-23T04:01:43.878Z,14.50
2019-06-23T04:04:14.246Z,14.60
2019-06-23T04:06:44.659Z,14.60
2019-06-23T04:09:14.711Z,14.70
2019-06-23T04:11:44.777Z,14.80
2019-06-23T04:14:15.177Z,14.80
2019-06-23T04:16:45.252Z,14.90
2019-06-23T04:19:15.416Z,15.00
2019-06-23T04:21:46.801Z,15.00
2019-06-23T04:24:16.954Z,15.10
2019-06-23T04:26:48.758Z,15.10
2019-06-23T04:29:20.407Z,15.20
2019-06-23T04:31:50.733Z,15.20
2019-06-23T04:34:20.935Z,15.20
2019-06-23T04:36:54.686Z,15.20
2019-06-23T04:39:27.571Z,15.20
2019-06-23T04:41:58.022Z,15.30
2019-06-23T04:44:28.126Z,15.30
2019-06-23T04:46:58.330Z,15.40
2019-06-23T04:49:28.521Z,15.40
2019-06-23T04:51:58.582Z,15.50
2019-06-23T04:54:29.571Z,15.60
2019-06-23T04:56:59.684Z,15.70
2019-06-23T04:59:29.811Z,15.80
2019-06-23T05:02:00.008Z,15.90
2019-06-23T05:04:30.115Z,15.90
2019-06-23T05:07:03.930Z,16.00
2019-06-23T05:09:34.122Z,16.00
2019-06-23T05:12:07.683Z,16.10
2019-06-23T05:14:37.864Z,16.20
2019-06-23T05:17:07.955Z,16.30
2019-06-23T05:19:38.153Z,16.40
2019-06-23T05:22:08.290Z,16.60
2019-06-23T05:24:38.472Z,16.70
2019-06-23T05:27:08.621Z,16.80
2019-06-23T05:29:41.880Z,16.90
2019-06-23T05:32:11.983Z,17.00
2019-06-23T05:34:42.203Z,17.00
2019-06-23T05:37:12.552Z,17.00
2019-06-23T05:39:42.696Z,17.10
2019-06-23T05:42:18.767Z,17.30
2019-06-23T05:44:48.967Z,17.30
2019-06-23T05:47:19.131Z,17.30
2019-06-23T05:49:49.367Z,17.40
2019-06-23T05:52:19.484Z,17.60
2019-06-23T05:54:49.733Z,17.60
2019-06-23T05:57:19.892Z,17.70
2019-06-23T05:59:50.176Z,17.80
2019-06-23T06:02:22.257Z,17.90
2019-06-23T06:04:52.917Z,18.00
2019-06-23T06:07:23.428Z,18.10
2019-06-23T06:09:53.591Z,18.20
2019-06-23T06:12:23.784Z,18.30
2019-06-23T06:14:53.866Z,18.40
2019-06-23T06:17:26.123Z,18.50
2019-06-23T06:19:56.234Z,18.60
2019-06-23T06:22:27.397Z,18.70
2019-06-23T06:24:57.576Z,18.80
2019-06-23T06:27:27.634Z,18.90
2019-06-23T06:30:01.355Z,19.00
2019-06-23T06:32:31.567Z,19.10
2019-06-23T06:35:01.838Z,19.20
2019-06-23T06:37:32.392Z,19.30
2019-06-23T06:40:02.454Z,19.40
2019-06-23T06:42:32.572Z,19.50
2019-06-23T06:45:06.161Z,19.60
2019-06-23T06:47:36.283Z,19.70
2019-06-23T06:50:06.752Z,19.70
2019-06-23T06:52:36.916Z,19.80
2019-06-23T06:55:07.393Z,19.90
2019-06-23T06:57:37.468Z,20.00
2019-06-23T07:00:08.795Z,20.10
2019-06-23T07:02:38.852Z,20.10
2019-06-23T07:05:09.466Z,20.30
2019-06-23T07:07:39.687Z,20.40
2019-06-23T07:10:10.353Z,20.50
2019-06-23T07:12:40.759Z,20.60
2019-06-23T07:15:11.240Z,20.70
2019-06-23T07:17:41.271Z,20.80
2019-06-23T07:20:11.394Z,20.90
2019-06-23T07:22:43.638Z,21.00
2019-06-23T07:25:16.855Z,21.20
2019-06-23T07:27:47.104Z,21.20
2019-06-23T07:30:57.538Z,21.30
2019-06-23T07:33:27.981Z,21.50
2019-06-23T07:35:58.171Z,21.70
2019-06-23T07:38:28.776Z,21.80
2019-06-23T07:40:58.931Z,21.90
2019-06-23T07:43:29.032Z,21.90
2019-06-23T07:45:59.403Z,22.10
2019-06-23T07:48:29.861Z,22.20
2019-06-23T07:50:59.966Z,22.30
2019-06-23T07:53:30.294Z,22.30
2019-06-23T07:56:02.714Z,22.50
2019-06-23T07:58:32.929Z,22.60
2019-06-23T08:01:03.403Z,22.70
2019-06-23T08:03:33.662Z,22.80
2019-06-23T08:06:04.007Z,22.90
2019-06-23T08:08:34.373Z,23.00
2019-06-23T08:11:04.800Z,23.10
2019-06-23T08:13:36.519Z,23.20
2019-06-23T08:16:07.104Z,23.30
2019-06-23T08:18:37.416Z,23.40
2019-06-23T08:21:08.809Z,23.50
2019-06-23T08:23:39.537Z,23.60
2019-06-23T08:26:09.693Z,23.70
2019-06-23T08:28:39.950Z,23.90
2019-06-23T08:31:10.838Z,24.00
2019-06-23T08:33:41.268Z,24.20
2019-06-23T08:36:11.426Z,24.30
2019-06-23T08:38:41.590Z,24.30
2019-06-23T08:41:12.962Z,24.40
2019-06-23T08:43:46.534Z,24.50
2019-06-23T08:46:16.638Z,24.60
2019-06-23T08:48:49.535Z,24.70
2019-06-23T08:51:22.780Z,24.80
2019-06-23T08:53:52.898Z,24.90
2019-06-23T08:56:27.442Z,25.00
2019-06-23T08:58:58.891Z,25.10
2019-06-23T09:01:28.953Z,25.20
2019-06-23T09:03:59.045Z,25.20
2019-06-23T09:06:29.143Z,25.30
2019-06-23T09:08:59.264Z,25.40
2019-06-23T09:11:30.926Z,25.40
2019-06-23T09:14:01.467Z,25.50
2019-06-23T09:16:31.636Z,25.60
2019-06-23T09:19:03.653Z,25.70
2019-06-23T09:21:34.026Z,25.80
2019-06-23T09:24:04.243Z,25.90
2019-06-23T09:26:34.492Z,26.00
2019-06-23T09:29:04.622Z,26.10
2019-06-23T09:31:34.978Z,26.20
2019-06-23T09:34:05.253Z,26.20
2019-06-23T09:36:35.608Z,26.30
2019-06-23T09:39:07.583Z,26.50
2019-06-23T09:41:37.719Z,26.60
2019-06-23T09:44:09.986Z,26.60
2019-06-23T09:46:40.147Z,26.80
2019-06-23T09:49:10.649Z,26.80
2019-06-23T09:51:40.738Z,26.90
2019-06-23T09:54:11.235Z,27.00
2019-06-23T09:56:41.464Z,27.10
2019-06-23T09:59:11.970Z,27.20
2019-06-23T10:01:42.203Z,27.30
2019-06-23T10:04:14.358Z,27.50
2019-06-23T10:06:44.758Z,27.70
2019-06-23T10:09:15.409Z,27.90
2019-06-23T10:11:45.606Z,28.10
2019-06-23T10:14:15.862Z,28.30
2019-06-23T10:16:46.063Z,28.40
2019-06-23T10:19:16.424Z,28.60
2019-06-23T10:21:46.598Z,28.70
2019-06-23T10:24:16.655Z,28.80
2019-06-23T10:26:46.833Z,29.00
2019-06-23T10:29:16.940Z,29.20
2019-06-23T10:31:49.453Z,29.30
2019-06-23T10:34:21.286Z,29.30
2019-06-23T10:36:51.459Z,29.40
2019-06-23T10:39:22.648Z,29.40
2019-06-23T10:41:55.241Z,29.30
2019-06-23T10:44:25.388Z,29.30
2019-06-23T10:46:56.960Z,29.40
2019-06-23T10:49:27.103Z,29.40
2019-06-23T10:51:57.197Z,29.40
2019-06-23T10:54:27.460Z,29.20
2019-06-23T10:56:57.764Z,29.10
2019-06-23T10:59:28.316Z,29.20
2019-06-23T11:02:01.647Z,29.10
2019-06-23T11:04:31.786Z,29.20
2019-06-23T11:07:01.931Z,29.20
2019-06-23T11:09:35.898Z,29.20
2019-06-23T11:12:03.917Z,29.10
2019-06-23T11:14:33.946Z,29.20
2019-06-23T11:17:06.518Z,29.20
2019-06-23T11:19:36.726Z,29.10
2019-06-23T11:22:07.715Z,29.10
2019-06-23T11:24:37.929Z,29.20
2019-06-23T11:27:08.486Z,29.30
2019-06-23T11:29:39.501Z,29.30
2019-06-23T11:32:10.830Z,29.30
2019-06-23T11:34:43.069Z,29.40
2019-06-23T11:37:13.932Z,29.40
2019-06-23T11:39:52.013Z,29.50
2019-06-23T11:42:16.162Z,29.50
2019-06-23T11:44:46.576Z,29.60
2019-06-23T11:47:16.972Z,29.60
2019-06-23T11:49:47.121Z,29.60
2019-06-23T11:52:18.950Z,29.50
2019-06-23T11:54:49.430Z,29.50
2019-06-23T11:57:19.698Z,29.60
2019-06-23T11:59:49.852Z,29.70
2019-06-23T12:02:20.018Z,29.70
2019-06-23T12:04:53.907Z,29.70
2019-06-23T12:07:24.237Z,29.70
2019-06-23T12:10:06.888Z,29.80
2019-06-23T12:12:26.075Z,29.80
2019-06-23T12:14:57.528Z,29.60
2019-06-23T12:17:27.887Z,29.60
2019-06-23T12:19:58.243Z,29.70
2019-06-23T12:22:28.426Z,29.80
2019-06-23T12:24:59.965Z,29.80
2019-06-23T12:27:31.070Z,29.80
2019-06-23T12:30:02.830Z,29.90
2019-06-23T12:32:33.167Z,30.00
2019-06-23T12:35:06.103Z,30.00
2019-06-23T12:37:37.643Z,30.20
2019-06-23T12:40:20.191Z,30.40
2019-06-23T12:42:39.574Z,30.50
2019-06-23T12:45:10.012Z,30.70
2019-06-23T12:47:41.587Z,31.00
2019-06-23T12:50:12.462Z,31.40
2019-06-23T12:52:42.610Z,31.60
2019-06-23T12:55:16.485Z,31.70
2019-06-23T12:57:46.603Z,31.70
2019-06-23T13:00:17.444Z,31.70
2019-06-23T13:02:47.752Z,31.70
2019-06-23T13:05:18.044Z,31.70
2019-06-23T13:07:48.249Z,31.60
2019-06-23T13:10:18.420Z,31.60
2019-06-23T13:12:50.351Z,31.60
2019-06-23T13:15:20.471Z,31.50
2019-06-23T13:17:50.711Z,31.50
2019-06-23T13:20:22.500Z,31.50
2019-06-23T13:22:52.681Z,31.60
2019-06-23T13:25:22.846Z,31.70
2019-06-23T13:27:56.711Z,31.80
2019-06-23T13:30:27.241Z,32.00
2019-06-23T13:32:57.381Z,32.20
2019-06-23T13:35:27.614Z,32.20
2019-06-23T13:37:57.924Z,32.10
2019-06-23T13:40:28.373Z,31.90
2019-06-23T13:42:58.959Z,31.90
2019-06-23T13:45:40.255Z,32.00
2019-06-23T13:48:10.781Z,32.00
2019-06-23T13:50:40.851Z,32.00
2019-06-23T13:53:10.972Z,32.00
2019-06-23T13:55:41.209Z,32.10
2019-06-23T13:58:11.367Z,32.30
2019-06-23T14:00:41.497Z,32.30
2019-06-23T14:03:15.278Z,32.40
2019-06-23T14:05:47.663Z,32.50
2019-06-23T14:08:17.751Z,32.50
2019-06-23T14:10:48.100Z,32.50
2019-06-23T14:13:18.238Z,32.30
2019-06-23T14:15:49.189Z,32.50
2019-06-23T14:18:19.393Z,32.60
2019-06-23T14:20:51.321Z,33.00
2019-06-23T14:23:22.864Z,33.20
2019-06-23T14:25:52.997Z,33.00
2019-06-23T14:28:23.832Z,33.00
2019-06-23T14:30:53.893Z,33.20
2019-06-23T14:33:24.041Z,33.50
2019-06-23T14:35:54.177Z,33.70
2019-06-23T14:38:24.785Z,33.80
2019-06-23T14:40:56.787Z,33.90
2019-06-23T14:43:27.197Z,33.90
2019-06-23T14:45:57.320Z,34.00
2019-06-23T14:48:27.428Z,34.20
2019-06-23T14:50:57.706Z,34.40
2019-06-23T14:53:29.440Z,34.60
2019-06-23T14:55:59.473Z,34.60
2019-06-23T14:58:29.534Z,34.50
2019-06-23T15:00:59.647Z,34.40
2019-06-23T15:03:29.821Z,34.20
2019-06-23T15:06:00.821Z,34.00
2019-06-23T15:08:31.523Z,33.90
2019-06-23T15:11:01.806Z,33.80
2019-06-23T15:13:31.940Z,33.70
2019-06-23T15:16:02.065Z,33.80
2019-06-23T15:18:32.256Z,33.80
2019-06-23T15:21:02.376Z,33.90
2019-06-23T15:23:32.553Z,34.00
2019-06-23T15:26:02.665Z,34.10
2019-06-23T15:28:32.937Z,34.20
2019-06-23T15:31:03.717Z,34.70
2019-06-23T15:33:33.955Z,35.30
2019-06-23T15:36:04.426Z,35.80
2019-06-23T15:38:34.504Z,36.00
2019-06-23T15:41:08.689Z,35.70
2019-06-23T15:43:38.854Z,35.00
2019-06-23T15:46:22.303Z,34.30
2019-06-23T15:48:40.665Z,33.80
2019-06-23T15:51:10.722Z,33.60
2019-06-23T15:53:40.980Z,33.50
2019-06-23T15:56:11.237Z,33.50
2019-06-23T15:58:42.916Z,33.60
2019-06-23T16:01:13.080Z,33.80
2019-06-23T16:03:43.503Z,33.80
2019-06-23T16:06:13.706Z,33.80
2019-06-23T16:08:43.991Z,33.60
2019-06-23T16:11:14.100Z,33.50
2019-06-23T16:13:44.171Z,33.30
2019-06-23T16:16:14.279Z,33.10
2019-06-23T16:18:44.649Z,32.90
2019-06-23T16:21:14.711Z,32.80
2019-06-23T16:23:44.901Z,32.80
2019-06-23T16:26:14.977Z,33.00
2019-06-23T16:28:45.267Z,33.30
2019-06-23T16:31:16.221Z,33.40
2019-06-23T16:33:46.417Z,33.80
2019-06-23T16:36:19.792Z,34.20
2019-06-23T16:38:53.562Z,34.40
2019-06-23T16:41:23.919Z,34.60
2019-06-23T16:43:54.073Z,34.60
2019-06-23T16:46:24.433Z,34.80
2019-06-23T16:48:57.446Z,34.70
2019-06-23T16:51:27.818Z,34.60
2019-06-23T16:53:57.987Z,34.30
2019-06-23T16:56:28.082Z,34.10
2019-06-23T16:58:58.280Z,33.70
2019-06-23T17:01:29.292Z,33.30
2019-06-23T17:03:59.805Z,32.90
2019-06-23T17:06:29.894Z,32.60
2019-06-23T17:09:00.080Z,32.40
2019-06-23T17:11:30.207Z,32.20
2019-06-23T17:14:00.386Z,32.10
2019-06-23T17:16:30.526Z,31.90
2019-06-23T17:19:01.000Z,31.80
2019-06-23T17:21:31.109Z,31.70
2019-06-23T17:24:01.385Z,31.60
2019-06-23T17:26:31.576Z,31.50
2019-06-23T17:29:01.755Z,31.40
2019-06-23T17:31:31.870Z,31.50
2019-06-23T17:34:02.091Z,31.70
2019-06-23T17:36:32.271Z,31.90
2019-06-23T17:39:02.588Z,31.80
2019-06-23T17:41:32.810Z,31.80
2019-06-23T17:44:02.980Z,31.70
2019-06-23T17:46:33.175Z,31.50
2019-06-23T17:49:03.405Z,31.50
2019-06-23T17:51:33.542Z,31.40
2019-06-23T17:54:03.664Z,31.30
2019-06-23T17:56:34.016Z,31.20
2019-06-23T17:59:05.502Z,31.00
2019-06-23T18:01:35.631Z,30.90
2019-06-23T18:04:06.651Z,30.80
2019-06-23T18:06:36.855Z,30.70
2019-06-23T18:09:07.501Z,30.70
2019-06-23T18:11:37.664Z,30.60
2019-06-23T18:14:07.931Z,30.50
2019-06-23T18:16:38.013Z,30.40
2019-06-23T18:19:08.142Z,30.40
2019-06-23T18:21:41.315Z,30.20
2019-06-23T18:24:11.459Z,30.20
2019-06-23T18:26:41.518Z,30.10
2019-06-23T18:29:11.901Z,29.90
2019-06-23T18:31:45.582Z,29.80
2019-06-23T18:34:15.675Z,29.60
2019-06-23T18:36:46.135Z,29.50
2019-06-23T18:39:19.051Z,29.30
2019-06-23T18:41:49.918Z,29.20
2019-06-23T18:44:20.240Z,29.00
2019-06-23T18:46:50.515Z,28.90
2019-06-23T18:49:23.886Z,28.80
2019-06-23T18:51:55.795Z,28.70
2019-06-23T18:54:31.910Z,28.60
2019-06-23T18:57:02.390Z,28.40
2019-06-23T18:59:33.718Z,28.40
2019-06-23T19:02:03.932Z,28.30
2019-06-23T19:04:34.302Z,28.20
2019-06-23T19:07:06.013Z,28.00
2019-06-23T19:09:36.204Z,27.90
2019-06-23T19:12:07.904Z,27.80
2019-06-23T19:14:38.276Z,27.70
2019-06-23T19:17:11.507Z,27.60
2019-06-23T19:19:41.658Z,27.60
2019-06-23T19:22:14.423Z,27.50
2019-06-23T19:24:44.662Z,27.40
2019-06-23T19:27:16.586Z,27.30
2019-06-23T19:29:46.752Z,27.20
2019-06-23T19:32:17.220Z,27.20
2019-06-23T19:34:47.772Z,27.10
2019-06-23T19:37:17.918Z,27.00
2019-06-23T19:39:48.085Z,26.90
2019-06-23T19:42:20.378Z,26.80
2019-06-23T19:44:50.946Z,26.80
2019-06-23T19:47:24.302Z,26.70
2019-06-23T19:49:55.007Z,26.60
2019-06-23T19:52:29.557Z,26.50
2019-06-23T19:55:00.069Z,26.40
2019-06-23T19:57:30.857Z,26.30
2019-06-23T20:00:02.071Z,26.20
2019-06-23T20:02:32.246Z,26.10
2019-06-23T20:05:02.540Z,26.00
2019-06-23T20:07:32.995Z,26.00
2019-06-23T20:10:03.461Z,25.90
2019-06-23T20:12:34.235Z,25.90
2019-06-23T20:15:06.264Z,25.90
2019-06-23T20:17:36.456Z,25.80
2019-06-23T20:20:07.142Z,25.80
2019-06-23T20:22:37.495Z,25.80
2019-06-23T20:25:08.142Z,25.70
2019-06-23T20:27:38.597Z,25.60
2019-06-23T20:30:09.334Z,25.60
2019-06-23T20:32:39.575Z,25.60
2019-06-23T20:35:09.777Z,25.50
2019-06-23T20:37:39.993Z,25.50
2019-06-23T20:40:11.012Z,25.40
2019-06-23T20:42:41.076Z,25.40
2019-06-23T20:45:11.797Z,25.30
2019-06-23T20:47:41.961Z,25.30
2019-06-23T20:50:12.327Z,25.30
2019-06-23T20:52:42.506Z,25.20
2019-06-23T20:55:14.105Z,25.20
2019-06-23T20:57:44.427Z,25.20
2019-06-23T21:00:18.324Z,25.10
2019-06-23T21:02:46.753Z,25.10
2019-06-23T21:05:17.299Z,25.10
2019-06-23T21:07:47.565Z,25.10
2019-06-23T21:10:18.320Z,25.00
2019-06-23T21:12:50.229Z,24.90
2019-06-23T21:15:20.442Z,24.80
2019-06-23T21:17:50.701Z,24.70
2019-06-23T21:20:20.988Z,24.70
2019-06-23T21:22:54.243Z,24.60
2019-06-23T21:25:24.465Z,24.50
2019-06-23T21:27:54.600Z,24.40
2019-06-23T21:30:24.786Z,24.30
2019-06-23T21:32:55.145Z,24.20
2019-06-23T21:35:25.268Z,24.10
2019-06-23T21:37:55.410Z,24.10
2019-06-23T21:40:25.537Z,24.00
2019-06-23T21:42:55.671Z,23.90
2019-06-23T21:45:25.853Z,23.80
2019-06-23T21:47:57.483Z,23.80
2019-06-23T21:50:27.655Z,23.70
2019-06-23T21:52:58.932Z,23.70
2019-06-23T21:55:29.103Z,23.60
2019-06-23T21:57:59.308Z,23.50
2019-06-23T22:00:41.071Z,23.40
2019-06-23T22:03:11.153Z,23.40
2019-06-23T22:05:41.506Z,23.30
2019-06-23T22:08:11.651Z,23.30
2019-06-23T22:10:41.718Z,23.20
2019-06-23T22:13:11.897Z,23.20
2019-06-23T22:15:41.984Z,23.20
2019-06-23T22:18:24.955Z,23.10
2019-06-23T22:20:55.080Z,23.00
2019-06-23T22:23:25.684Z,23.00
2019-06-23T22:25:55.855Z,22.90
2019-06-23T22:28:26.046Z,22.80
2019-06-23T22:30:56.136Z,22.80
2019-06-23T22:33:29.057Z,22.70
2019-06-23T22:35:59.114Z,22.60
2019-06-23T22:38:29.169Z,22.60
2019-06-23T22:40:59.219Z,22.60
2019-06-23T22:43:29.399Z,22.50
2019-06-23T22:45:59.729Z,22.50
2019-06-23T22:48:29.771Z,22.40
2019-06-23T22:51:00.505Z,22.40
2019-06-23T22:53:30.623Z,22.30
2019-06-23T22:56:00.722Z,22.30
2019-06-23T22:58:30.779Z,22.30
2019-06-23T23:01:00.915Z,22.20
2019-06-23T23:03:33.359Z,22.20
2019-06-23T23:06:03.578Z,22.20
2019-06-23T23:08:33.628Z,22.20
2019-06-23T23:11:04.242Z,22.20
2019-06-23T23:13:35.812Z,22.20
2019-06-23T23:16:05.900Z,22.10
2019-06-23T23:18:36.003Z,22.10
2019-06-23T23:21:06.135Z,22.10
2019-06-23T23:23:36.264Z,22.00
2019-06-23T23:26:06.484Z,22.10
2019-06-23T23:28:36.786Z,22.10
2019-06-23T23:31:06.866Z,22.00
2019-06-23T23:33:37.027Z,22.00
2019-06-23T23:36:07.438Z,22.00
2019-06-23T23:38:39.131Z,21.90
2019-06-23T23:41:09.522Z,21.90
2019-06-23T23:43:39.540Z,21.80
2019-06-23T23:46:19.147Z,21.80
2019-06-23T23:48:41.624Z,21.70
2019-06-23T23:51:11.669Z,21.70
2019-06-23T23:53:41.711Z,21.70
2019-06-23T23:56:11.818Z,21.70
2019-06-23T23:58:41.852Z,21.70
