createdAt,value
2022-09-28T00:01:01.427Z,100.00
2022-09-28T00:03:29.351Z,100.00
2022-09-28T00:06:03.598Z,100.00
2022-09-28T00:08:31.581Z,100.00
2022-09-28T00:10:59.325Z,100.00
2022-09-28T00:13:27.381Z,100.00
2022-09-28T00:16:03.281Z,100.00
2022-09-28T00:18:31.756Z,100.00
2022-09-28T00:21:06.950Z,100.00
2022-09-28T00:23:56.123Z,100.00
2022-09-28T00:26:23.947Z,100.00
2022-09-28T00:28:53.044Z,100.00
2022-09-28T00:31:20.876Z,100.00
2022-09-28T00:33:51.451Z,100.00
2022-09-28T00:36:20.620Z,100.00
2022-09-28T00:38:48.348Z,100.00
2022-09-28T00:41:17.256Z,100.00
2022-09-28T00:43:44.999Z,100.00
2022-09-28T00:46:19.788Z,100.00
2022-09-28T00:48:56.093Z,100.00
2022-09-28T00:51:27.198Z,100.00
2022-09-28T00:53:56.816Z,100.00
2022-09-28T00:56:28.610Z,100.00
2022-09-28T00:58:58.054Z,100.00
2022-09-28T01:01:25.883Z,100.00
2022-09-28T01:03:54.788Z,100.00
2022-09-28T01:06:24.361Z,100.00
2022-09-28T01:08:57.091Z,100.00
2022-09-28T01:11:26.382Z,100.00
2022-09-28T01:13:57.459Z,100.00
2022-09-28T01:16:34.603Z,100.00
2022-09-28T01:19:15.404Z,100.00
2022-09-28T01:21:53.072Z,100.00
2022-09-28T01:24:40.774Z,100.00
2022-09-28T01:27:16.817Z,100.00
2022-09-28T01:29:49.211Z,100.00
2022-09-28T01:32:25.949Z,100.00
2022-09-28T01:34:58.931Z,100.00
2022-09-28T01:37:36.526Z,100.00
2022-09-28T01:40:08.192Z,100.00
2022-09-28T01:42:40.958Z,100.00
2022-09-28T01:45:14.607Z,100.00
2022-09-28T01:47:44.517Z,100.00
2022-09-28T01:50:15.544Z,100.00
2022-09-28T01:52:50.345Z,100.00
2022-09-28T01:55:24.525Z,100.00
2022-09-28T01:57:58.468Z,100.00
2022-09-28T02:00:27.762Z,100.00
2022-09-28T02:03:01.739Z,100.00
2022-09-28T02:05:33.918Z,100.00
2022-09-28T02:08:07.832Z,100.00
2022-09-28T02:10:41.743Z,100.00
2022-09-28T02:13:15.544Z,100.00
2022-09-28T02:15:50.228Z,100.00
2022-09-28T02:18:18.655Z,100.00
2022-09-28T02:20:53.954Z,100.00
2022-09-28T02:23:25.044Z,100.00
2022-09-28T02:25:57.071Z,100.00
2022-09-28T02:28:26.236Z,100.00
2022-09-28T02:30:54.112Z,100.00
2022-09-28T02:33:25.827Z,100.00
2022-09-28T02:35:53.766Z,100.00
2022-09-28T02:38:21.575Z,100.00
2022-09-28T02:40:57.752Z,100.00
2022-09-28T02:43:35.309Z,100.00
2022-09-28T02:46:16.203Z,100.00
2022-09-28T02:49:20.293Z,100.00
2022-09-28T02:51:59.153Z,100.00
2022-09-28T02:55:03.538Z,100.00
2022-09-28T02:57:43.911Z,100.00
2022-09-28T03:00:18.773Z,100.00
2022-09-28T03:02:54.924Z,100.00
2022-09-28T03:05:26.682Z,100.00
2022-09-28T03:07:59.875Z,100.00
2022-09-28T03:10:34.710Z,100.00
2022-09-28T03:13:04.452Z,100.00
2022-09-28T03:15:35.689Z,100.00
2022-09-28T03:18:03.511Z,100.00
2022-09-28T03:20:33.443Z,100.00
2022-09-28T03:23:23.159Z,100.00
2022-09-28T03:25:49.168Z,100.00
2022-09-28T03:28:17.207Z,100.00
2022-09-28T03:30:46.331Z,100.00
2022-09-28T03:33:14.020Z,100.00
2022-09-28T03:35:41.839Z,100.00
2022-09-28T03:38:09.534Z,100.00
2022-09-28T03:40:37.357Z,100.00
2022-09-28T03:43:05.123Z,100.00
2022-09-28T03:45:32.914Z,100.00
2022-09-28T03:48:02.408Z,100.00
2022-09-28T03:50:30.109Z,100.00
2022-09-28T03:53:03.492Z,100.00
2022-09-28T03:55:31.365Z,100.00
2022-09-28T03:57:59.107Z,100.00
2022-09-28T04:00:27.545Z,100.00
2022-09-28T04:02:55.358Z,100.00
2022-09-28T04:05:24.623Z,100.00
2022-09-28T04:07:53.858Z,100.00
2022-09-28T04:10:21.627Z,100.00
2022-09-28T04:12:49.794Z,100.00
2022-09-28T04:15:17.858Z,100.00
2022-09-28T04:17:45.584Z,100.00
2022-09-28T04:20:13.367Z,100.00
2022-09-28T04:22:43.122Z,100.00
2022-09-28T04:25:11.616Z,100.00
2022-09-28T04:27:56.615Z,100.00
2022-09-28T04:30:24.767Z,100.00
2022-09-28T04:32:52.434Z,100.00
2022-09-28T04:35:20.541Z,100.00
2022-09-28T04:37:49.672Z,100.00
2022-09-28T04:40:17.795Z,100.00
2022-09-28T04:42:45.555Z,100.00
2022-09-28T04:45:13.284Z,100.00
2022-09-28T04:47:41.042Z,100.00
2022-09-28T04:50:09.503Z,100.00
2022-09-28T04:52:37.794Z,100.00
2022-09-28T04:55:08.169Z,100.00
2022-09-28T04:57:36.237Z,100.00
2022-09-28T05:00:05.591Z,100.00
2022-09-28T05:02:33.599Z,100.00
2022-09-28T05:05:01.470Z,100.00
2022-09-28T05:07:29.235Z,100.00
2022-09-28T05:09:57.034Z,100.00
2022-09-28T05:12:26.439Z,100.00
2022-09-28T05:14:54.223Z,100.00
2022-09-28T05:17:21.953Z,100.00
2022-09-28T05:19:49.730Z,100.00
2022-09-28T05:22:17.448Z,100.00
2022-09-28T05:24:46.441Z,100.00
2022-09-28T05:27:14.192Z,100.00
2022-09-28T05:29:43.357Z,100.00
2022-09-28T05:32:11.278Z,100.00
2022-09-28T05:34:39.080Z,100.00
2022-09-28T05:37:06.802Z,100.00
2022-09-28T05:39:34.428Z,100.00
2022-09-28T05:42:02.209Z,100.00
2022-09-28T05:44:29.962Z,100.00
2022-09-28T05:46:59.150Z,100.00
2022-09-28T05:49:29.154Z,100.00
2022-09-28T05:51:56.951Z,100.00
2022-09-28T05:54:24.933Z,100.00
2022-09-28T05:56:52.789Z,100.00
2022-09-28T05:59:20.560Z,100.00
2022-09-28T06:01:48.362Z,100.00
2022-09-28T06:04:17.720Z,100.00
2022-09-28T06:06:45.552Z,100.00
2022-09-28T06:09:13.275Z,100.00
2022-09-28T06:11:41.023Z,100.00
2022-09-28T06:14:08.930Z,100.00
2022-09-28T06:16:41.637Z,100.00
2022-09-28T06:19:12.977Z,100.00
2022-09-28T06:21:42.185Z,100.00
2022-09-28T06:24:09.974Z,100.00
2022-09-28T06:26:37.846Z,100.00
2022-09-28T06:29:05.587Z,100.00
2022-09-28T06:31:33.475Z,100.00
2022-09-28T06:34:02.137Z,100.00
2022-09-28T06:36:31.224Z,100.00
2022-09-28T06:39:00.755Z,100.00
2022-09-28T06:41:28.476Z,100.00
2022-09-28T06:43:56.444Z,100.00
2022-09-28T06:46:24.445Z,100.00
2022-09-28T06:48:52.545Z,100.00
2022-09-28T06:51:20.302Z,100.00
2022-09-28T06:53:48.047Z,100.00
2022-09-28T06:56:18.051Z,100.00
2022-09-28T06:58:45.855Z,100.00
2022-09-28T07:01:13.729Z,100.00
2022-09-28T07:03:41.692Z,100.00
2022-09-28T07:06:12.369Z,100.00
2022-09-28T07:08:40.772Z,100.00
2022-09-28T07:11:09.050Z,100.00
2022-09-28T07:13:53.428Z,100.00
2022-09-28T07:16:26.410Z,100.00
2022-09-28T07:18:54.450Z,100.00
2022-09-28T07:21:29.522Z,100.00
2022-09-28T07:23:57.772Z,100.00
2022-09-28T07:26:25.729Z,100.00
2022-09-28T07:28:55.972Z,100.00
2022-09-28T07:31:25.554Z,100.00
2022-09-28T07:33:54.158Z,100.00
2022-09-28T07:36:22.777Z,100.00
2022-09-28T07:38:50.726Z,100.00
2022-09-28T07:41:21.698Z,100.00
2022-09-28T07:43:49.792Z,100.00
2022-09-28T07:46:19.257Z,100.00
2022-09-28T07:48:47.096Z,100.00
2022-09-28T07:51:14.846Z,100.00
2022-09-28T07:53:42.788Z,100.00
2022-09-28T07:56:10.609Z,100.00
2022-09-28T07:58:40.122Z,100.00
2022-09-28T08:01:10.422Z,100.00
2022-09-28T08:03:40.596Z,100.00
2022-09-28T08:06:12.543Z,100.00
2022-09-28T08:08:43.824Z,100.00
2022-09-28T08:11:12.648Z,100.00
2022-09-28T08:13:40.575Z,100.00
2022-09-28T08:16:08.972Z,100.00
2022-09-28T08:18:37.108Z,100.00
2022-09-28T08:21:24.773Z,100.00
2022-09-28T08:23:52.956Z,100.00
2022-09-28T08:26:20.766Z,100.00
2022-09-28T08:28:48.539Z,100.00
2022-09-28T08:31:16.335Z,100.00
2022-09-28T08:33:44.199Z,100.00
2022-09-28T08:36:13.384Z,100.00
2022-09-28T08:38:41.147Z,100.00
2022-09-28T08:41:18.553Z,100.00
2022-09-28T08:44:01.958Z,100.00
2022-09-28T08:46:34.587Z,100.00
2022-09-28T08:49:24.064Z,100.00
2022-09-28T08:51:59.376Z,100.00
2022-09-28T08:54:36.784Z,100.00
2022-09-28T08:57:08.576Z,100.00
2022-09-28T08:59:48.399Z,100.00
2022-09-28T09:02:22.656Z,100.00
2022-09-28T09:04:51.637Z,100.00
2022-09-28T09:07:48.643Z,100.00
2022-09-28T09:10:37.977Z,100.00
2022-09-28T09:13:25.361Z,100.00
2022-09-28T09:15:56.968Z,100.00
2022-09-28T09:18:37.291Z,100.00
2022-09-28T09:21:10.951Z,100.00
2022-09-28T09:23:55.040Z,100.00
2022-09-28T09:26:30.744Z,100.00
2022-09-28T09:29:25.709Z,100.00
2022-09-28T09:32:07.248Z,100.00
2022-09-28T09:34:52.045Z,100.00
2022-09-28T09:37:41.605Z,100.00
2022-09-28T09:40:40.989Z,100.00
2022-09-28T09:43:31.798Z,100.00
2022-09-28T09:46:12.841Z,100.00
2022-09-28T09:48:51.314Z,100.00
2022-09-28T09:51:26.087Z,100.00
2022-09-28T09:54:00.110Z,100.00
2022-09-28T09:56:35.773Z,100.00
2022-09-28T09:59:09.283Z,100.00
2022-09-28T10:01:39.843Z,100.00
2022-09-28T10:04:13.963Z,100.00
2022-09-28T10:06:43.560Z,100.00
2022-09-28T10:09:15.153Z,100.00
2022-09-28T10:11:49.924Z,100.00
2022-09-28T10:14:20.073Z,100.00
2022-09-28T10:16:49.307Z,100.00
2022-09-28T10:19:19.418Z,100.00
2022-09-28T10:21:50.372Z,100.00
2022-09-28T10:24:23.781Z,100.00
2022-09-28T10:26:56.530Z,100.00
2022-09-28T10:29:27.543Z,100.00
2022-09-28T10:31:55.913Z,100.00
2022-09-28T10:34:28.686Z,100.00
2022-09-28T10:37:00.618Z,100.00
2022-09-28T10:39:36.519Z,100.00
2022-09-28T10:42:08.953Z,100.00
2022-09-28T10:44:51.300Z,100.00
2022-09-28T10:47:21.625Z,100.00
2022-09-28T10:49:51.703Z,100.00
2022-09-28T10:52:36.572Z,100.00
2022-09-28T10:55:25.679Z,97.93
2022-09-28T10:57:55.046Z,100.00
2022-09-28T11:00:35.834Z,99.71
2022-09-28T11:03:07.383Z,100.00
2022-09-28T11:05:39.038Z,98.56
2022-09-28T11:08:18.906Z,100.00
2022-09-28T11:10:46.835Z,100.00
2022-09-28T11:13:16.150Z,100.00
2022-09-28T11:15:45.314Z,100.00
2022-09-28T11:18:22.490Z,99.59
2022-09-28T11:20:50.335Z,99.19
2022-09-28T11:23:24.014Z,100.00
2022-09-28T11:26:01.185Z,98.68
2022-09-28T11:28:33.856Z,100.00
2022-09-28T11:31:03.429Z,99.25
2022-09-28T11:33:34.150Z,97.01
2022-09-28T11:36:17.111Z,96.37
2022-09-28T11:38:56.140Z,95.50
2022-09-28T11:41:41.763Z,98.08
2022-09-28T11:44:29.540Z,100.00
2022-09-28T11:47:13.227Z,96.94
2022-09-28T11:49:44.861Z,96.97
2022-09-28T11:52:20.251Z,91.75
2022-09-28T11:54:55.985Z,95.67
2022-09-28T11:57:30.677Z,91.02
2022-09-28T12:00:03.795Z,89.09
2022-09-28T12:02:37.363Z,88.89
2022-09-28T12:05:18.506Z,89.88
2022-09-28T12:07:52.290Z,93.00
2022-09-28T12:10:27.417Z,91.42
2022-09-28T12:13:01.232Z,94.10
2022-09-28T12:16:07.767Z,94.31
2022-09-28T12:18:41.654Z,92.93
2022-09-28T12:21:23.545Z,93.57
2022-09-28T12:23:53.949Z,93.18
2022-09-28T12:26:31.027Z,95.30
2022-09-28T12:29:03.515Z,99.74
2022-09-28T12:31:38.969Z,100.00
2022-09-28T12:34:07.074Z,100.00
2022-09-28T12:36:47.742Z,100.00
2022-09-28T12:39:56.513Z,100.00
2022-09-28T12:42:41.190Z,100.00
2022-09-28T12:45:24.373Z,100.00
2022-09-28T12:48:12.921Z,100.00
2022-09-28T12:50:53.995Z,100.00
2022-09-28T12:53:38.801Z,100.00
2022-09-28T12:56:18.027Z,100.00
2022-09-28T12:59:01.517Z,100.00
2022-09-28T13:01:43.538Z,100.00
2022-09-28T13:04:44.135Z,100.00
2022-09-28T13:07:21.638Z,100.00
2022-09-28T13:10:01.361Z,100.00
2022-09-28T13:12:41.470Z,100.00
2022-09-28T13:15:32.068Z,100.00
2022-09-28T13:18:09.627Z,100.00
2022-09-28T13:20:52.474Z,100.00
2022-09-28T13:23:23.521Z,100.00
2022-09-28T13:25:56.649Z,100.00
2022-09-28T13:28:27.439Z,100.00
2022-09-28T13:33:36.712Z,100.00
2022-09-28T13:36:37.948Z,100.00
2022-09-28T13:39:48.796Z,100.00
2022-09-28T13:42:41.641Z,100.00
2022-09-28T13:45:26.231Z,100.00
2022-09-28T13:48:04.109Z,100.00
2022-09-28T13:50:44.667Z,100.00
2022-09-28T13:53:24.556Z,100.00
2022-09-28T13:56:02.246Z,100.00
2022-09-28T13:58:34.822Z,100.00
2022-09-28T14:01:07.885Z,100.00
2022-09-28T14:03:55.868Z,100.00
2022-09-28T14:06:26.564Z,100.00
2022-09-28T14:09:31.900Z,99.22
2022-09-28T14:12:03.011Z,99.85
2022-09-28T14:14:45.479Z,96.48
2022-09-28T14:17:51.648Z,94.48
2022-09-28T14:20:24.880Z,100.00
2022-09-28T14:23:21.168Z,99.10
2022-09-28T14:26:06.943Z,100.00
2022-09-28T14:28:54.549Z,92.83
2022-09-28T14:31:27.544Z,99.08
2022-09-28T14:33:58.224Z,98.83
2022-09-28T14:36:42.469Z,100.00
2022-09-28T14:39:40.279Z,98.41
2022-09-28T14:42:16.049Z,98.15
2022-09-28T14:45:35.735Z,97.37
2022-09-28T14:48:43.524Z,97.98
2022-09-28T14:51:48.704Z,100.00
2022-09-28T14:54:21.179Z,100.00
2022-09-28T14:57:08.027Z,99.68
2022-09-28T14:59:43.603Z,98.28
2022-09-28T15:02:20.917Z,97.12
2022-09-28T15:04:51.708Z,97.82
2022-09-28T15:07:25.294Z,100.00
2022-09-28T15:09:55.226Z,100.00
2022-09-28T15:12:27.566Z,100.00
2022-09-28T15:14:58.740Z,100.00
2022-09-28T15:17:33.636Z,100.00
2022-09-28T15:20:26.695Z,100.00
2022-09-28T15:22:57.588Z,100.00
2022-09-28T15:25:27.106Z,100.00
2022-09-28T15:27:56.747Z,100.00
2022-09-28T15:30:28.287Z,100.00
2022-09-28T15:33:18.952Z,100.00
2022-09-28T15:35:49.700Z,100.00
2022-09-28T15:38:18.453Z,100.00
2022-09-28T15:40:47.682Z,100.00
2022-09-28T15:43:32.935Z,100.00
2022-09-28T15:46:07.621Z,100.00
2022-09-28T15:48:46.629Z,100.00
2022-09-28T15:51:14.469Z,100.00
2022-09-28T15:53:44.739Z,100.00
2022-09-28T15:56:12.964Z,100.00
2022-09-28T15:58:40.971Z,100.00
2022-09-28T16:01:36.188Z,100.00
2022-09-28T16:04:36.300Z,100.00
2022-09-28T16:07:24.439Z,100.00
2022-09-28T16:09:57.325Z,100.00
2022-09-28T16:12:31.804Z,100.00
2022-09-28T16:15:05.039Z,100.00
2022-09-28T16:17:35.554Z,100.00
2022-09-28T16:20:22.637Z,100.00
2022-09-28T16:22:50.840Z,100.00
2022-09-28T16:25:23.887Z,100.00
2022-09-28T16:27:53.096Z,100.00
2022-09-28T16:30:24.445Z,100.00
2022-09-28T16:32:58.001Z,100.00
2022-09-28T16:35:30.092Z,100.00
2022-09-28T16:38:10.378Z,100.00
2022-09-28T16:40:41.925Z,100.00
2022-09-28T16:43:16.944Z,100.00
2022-09-28T16:45:44.798Z,100.00
2022-09-28T16:48:20.374Z,100.00
2022-09-28T16:50:49.604Z,100.00
2022-09-28T16:53:35.912Z,100.00
2022-09-28T16:56:05.542Z,100.00
2022-09-28T16:58:33.689Z,100.00
2022-09-28T17:01:02.176Z,100.00
2022-09-28T17:03:30.397Z,100.00
2022-09-28T17:05:59.739Z,100.00
2022-09-28T17:08:27.562Z,100.00
2022-09-28T17:13:45.868Z,100.00
2022-09-28T17:16:15.530Z,100.00
2022-09-28T17:18:43.339Z,100.00
2022-09-28T17:21:15.842Z,100.00
2022-09-28T17:23:43.925Z,100.00
2022-09-28T17:26:19.504Z,100.00
2022-09-28T17:28:47.665Z,100.00
2022-09-28T17:31:16.740Z,100.00
2022-09-28T17:33:44.842Z,100.00
2022-09-28T17:36:16.577Z,100.00
2022-09-28T17:38:44.974Z,100.00
2022-09-28T17:41:18.045Z,100.00
2022-09-28T17:43:48.255Z,100.00
2022-09-28T17:46:27.215Z,100.00
2022-09-28T17:48:55.286Z,100.00
2022-09-28T17:51:24.613Z,100.00
2022-09-28T17:53:53.134Z,100.00
2022-09-28T17:56:21.182Z,100.00
2022-09-28T17:58:49.122Z,100.00
2022-09-28T18:01:16.983Z,100.00
2022-09-28T18:03:44.763Z,100.00
2022-09-28T18:06:15.278Z,100.00
2022-09-28T18:08:45.291Z,100.00
2022-09-28T18:11:13.111Z,100.00
2022-09-28T18:13:41.033Z,100.00
2022-09-28T18:16:09.723Z,100.00
2022-09-28T18:18:39.770Z,100.00
2022-09-28T18:21:07.656Z,100.00
2022-09-28T18:23:36.820Z,100.00
2022-09-28T18:26:11.085Z,100.00
2022-09-28T18:28:39.086Z,100.00
2022-09-28T18:31:09.503Z,100.00
2022-09-28T18:33:37.911Z,100.00
2022-09-28T18:36:07.227Z,100.00
2022-09-28T18:38:36.284Z,100.00
2022-09-28T18:41:10.217Z,100.00
2022-09-28T18:43:38.117Z,100.00
2022-09-28T18:46:09.355Z,100.00
2022-09-28T18:48:37.624Z,100.00
2022-09-28T18:51:09.451Z,100.00
2022-09-28T18:53:37.642Z,100.00
2022-09-28T18:56:14.465Z,100.00
2022-09-28T18:58:43.831Z,100.00
2022-09-28T19:01:29.585Z,100.00
2022-09-28T19:04:00.424Z,100.00
2022-09-28T19:06:29.122Z,100.00
2022-09-28T19:08:57.848Z,100.00
2022-09-28T19:11:28.513Z,100.00
2022-09-28T19:13:56.621Z,100.00
2022-09-28T19:16:26.356Z,100.00
2022-09-28T19:18:54.417Z,100.00
2022-09-28T19:21:22.411Z,100.00
2022-09-28T19:23:50.782Z,100.00
2022-09-28T19:26:21.475Z,100.00
2022-09-28T19:28:52.158Z,100.00
2022-09-28T19:31:21.006Z,100.00
2022-09-28T19:33:48.875Z,100.00
2022-09-28T19:36:18.843Z,100.00
2022-09-28T19:38:47.256Z,100.00
2022-09-28T19:41:39.570Z,100.00
2022-09-28T19:44:19.477Z,100.00
2022-09-28T19:46:47.633Z,100.00
2022-09-28T19:49:19.643Z,100.00
2022-09-28T19:52:11.577Z,100.00
2022-09-28T19:54:38.167Z,100.00
2022-09-28T19:57:07.845Z,100.00
2022-09-28T19:59:38.317Z,100.00
2022-09-28T20:02:07.957Z,100.00
2022-09-28T20:04:36.251Z,100.00
2022-09-28T20:07:05.230Z,100.00
2022-09-28T20:09:33.772Z,100.00
2022-09-28T20:12:01.926Z,100.00
2022-09-28T20:14:33.103Z,100.00
2022-09-28T20:17:07.104Z,100.00
2022-09-28T20:19:35.122Z,100.00
2022-09-28T20:22:03.506Z,100.00
2022-09-28T20:24:31.691Z,100.00
2022-09-28T20:27:01.248Z,100.00
2022-09-28T20:29:31.340Z,100.00
2022-09-28T20:31:59.191Z,100.00
2022-09-28T20:34:28.761Z,100.00
2022-09-28T20:36:56.548Z,100.00
2022-09-28T20:39:24.358Z,100.00
2022-09-28T20:41:52.163Z,100.00
2022-09-28T20:44:20.031Z,100.00
2022-09-28T20:46:50.970Z,100.00
2022-09-28T20:49:18.764Z,100.00
2022-09-28T20:51:47.928Z,100.00
2022-09-28T20:54:15.785Z,100.00
2022-09-28T20:56:43.597Z,100.00
2022-09-28T20:59:13.124Z,100.00
2022-09-28T21:01:41.567Z,100.00
2022-09-28T21:04:10.642Z,100.00
2022-09-28T21:06:39.985Z,100.00
2022-09-28T21:09:10.512Z,100.00
2022-09-28T21:11:39.450Z,100.00
2022-09-28T21:14:10.273Z,100.00
2022-09-28T21:16:38.479Z,100.00
2022-09-28T21:19:06.342Z,100.00
2022-09-28T21:21:34.428Z,100.00
2022-09-28T21:24:02.713Z,100.00
2022-09-28T21:26:32.847Z,100.00
2022-09-28T21:29:02.336Z,100.00
2022-09-28T21:31:32.768Z,100.00
2022-09-28T21:34:00.880Z,100.00
2022-09-28T21:36:29.058Z,100.00
2022-09-28T21:38:56.869Z,100.00
2022-09-28T21:41:24.952Z,100.00
2022-09-28T21:43:54.195Z,100.00
2022-09-28T21:46:22.135Z,100.00
2022-09-28T21:48:53.629Z,100.00
2022-09-28T21:51:21.678Z,100.00
2022-09-28T21:53:49.779Z,100.00
2022-09-28T21:56:17.601Z,100.00
2022-09-28T21:58:45.356Z,100.00
2022-09-28T22:01:16.782Z,100.00
2022-09-28T22:03:46.715Z,100.00
2022-09-28T22:06:15.580Z,100.00
2022-09-28T22:08:43.424Z,100.00
2022-09-28T22:11:13.134Z,100.00
2022-09-28T22:13:42.740Z,100.00
2022-09-28T22:16:11.365Z,100.00
2022-09-28T22:18:41.492Z,100.00
2022-09-28T22:21:11.810Z,100.00
2022-09-28T22:23:40.690Z,100.00
2022-09-28T22:26:11.087Z,100.00
2022-09-28T22:28:39.884Z,100.00
2022-09-28T22:31:07.833Z,100.00
2022-09-28T22:33:35.611Z,100.00
2022-09-28T22:36:05.319Z,100.00
2022-09-28T22:38:33.601Z,100.00
2022-09-28T22:41:03.385Z,100.00
2022-09-28T22:43:31.753Z,100.00
2022-09-28T22:46:04.653Z,100.00
2022-09-28T22:48:32.762Z,100.00
2022-09-28T22:51:00.652Z,100.00
2022-09-28T22:53:30.033Z,100.00
2022-09-28T22:55:59.127Z,100.00
2022-09-28T22:58:26.958Z,100.00
2022-09-28T23:00:57.199Z,100.00
2022-09-28T23:03:25.127Z,100.00
2022-09-28T23:05:54.333Z,100.00
2022-09-28T23:08:23.517Z,100.00
2022-09-28T23:10:52.923Z,100.00
2022-09-28T23:13:20.845Z,100.00
2022-09-28T23:15:56.354Z,100.00
2022-09-28T23:18:24.248Z,100.00
2022-09-28T23:20:55.342Z,100.00
2022-09-28T23:23:23.705Z,100.00
2022-09-28T23:25:53.630Z,100.00
2022-09-28T23:28:23.312Z,100.00
2022-09-28T23:30:52.147Z,100.00
2022-09-28T23:33:21.407Z,100.00
2022-09-28T23:35:49.505Z,100.00
2022-09-28T23:38:19.045Z,100.00
2022-09-28T23:40:47.748Z,100.00
2022-09-28T23:43:17.153Z,100.00
2022-09-28T23:45:44.931Z,100.00
2022-09-28T23:48:15.080Z,100.00
2022-09-28T23:50:43.217Z,100.00
2022-09-28T23:53:11.067Z,100.00
2022-09-28T23:55:39.117Z,100.00
2022-09-28T23:58:07.235Z,100.00
