createdAt,value
2017-08-19T00:00:43.962Z,12.58
2017-08-19T00:01:44.580Z,12.62
2017-08-19T00:02:45.195Z,12.57
2017-08-19T00:03:45.805Z,12.55
2017-08-19T00:04:46.423Z,12.65
2017-08-19T00:05:47.138Z,12.73
2017-08-19T00:06:47.783Z,12.70
2017-08-19T00:07:48.399Z,12.72
2017-08-19T00:08:49.015Z,12.76
2017-08-19T00:09:49.628Z,12.68
2017-08-19T00:10:50.348Z,12.70
2017-08-19T00:11:50.996Z,12.70
2017-08-19T00:12:51.611Z,12.61
2017-08-19T00:13:52.227Z,12.72
2017-08-19T00:14:52.839Z,12.55
2017-08-19T00:15:53.454Z,12.61
2017-08-19T00:16:54.178Z,12.73
2017-08-19T00:17:54.786Z,12.75
2017-08-19T00:18:55.399Z,12.67
2017-08-19T00:19:56.014Z,12.72
2017-08-19T00:20:56.628Z,12.54
2017-08-19T00:21:57.342Z,12.57
2017-08-19T00:22:57.963Z,12.57
2017-08-19T00:23:58.611Z,12.42
2017-08-19T00:24:59.259Z,12.29
2017-08-19T00:25:59.874Z,12.25
2017-08-19T00:27:00.588Z,12.20
2017-08-19T00:28:01.203Z,12.18
2017-08-19T00:29:01.819Z,12.10
2017-08-19T00:30:02.432Z,12.13
2017-08-19T00:31:03.082Z,12.12
2017-08-19T00:32:03.797Z,12.10
2017-08-19T00:33:04.415Z,12.15
2017-08-19T00:34:05.026Z,12.10
2017-08-19T00:35:05.682Z,12.15
2017-08-19T00:36:06.297Z,12.17
2017-08-19T00:37:07.013Z,12.09
2017-08-19T00:38:07.625Z,12.12
2017-08-19T00:39:08.239Z,12.12
2017-08-19T00:40:08.893Z,12.03
2017-08-19T00:41:09.504Z,12.12
2017-08-19T00:42:10.226Z,12.10
2017-08-19T00:43:10.838Z,12.10
2017-08-19T00:44:11.456Z,12.17
2017-08-19T00:45:12.067Z,12.21
2017-08-19T00:46:12.682Z,12.20
2017-08-19T00:47:13.396Z,12.35
2017-08-19T00:48:14.012Z,12.35
2017-08-19T00:49:14.631Z,12.37
2017-08-19T00:50:15.246Z,12.43
2017-08-19T00:51:15.860Z,12.47
2017-08-19T00:52:16.574Z,12.45
2017-08-19T00:53:17.189Z,12.47
2017-08-19T00:54:17.806Z,12.47
2017-08-19T00:55:18.418Z,12.46
2017-08-19T00:56:19.033Z,12.45
2017-08-19T00:57:19.747Z,12.46
2017-08-19T00:58:20.361Z,12.46
2017-08-19T00:59:20.976Z,12.37
2017-08-19T01:00:21.592Z,12.45
2017-08-19T01:01:22.208Z,12.45
2017-08-19T01:02:22.928Z,12.40
2017-08-19T01:03:23.581Z,12.43
2017-08-19T01:04:24.197Z,12.47
2017-08-19T01:05:24.811Z,12.47
2017-08-19T01:06:25.426Z,12.55
2017-08-19T01:07:26.140Z,12.54
2017-08-19T01:08:26.755Z,12.54
2017-08-19T01:09:27.375Z,12.70
2017-08-19T01:10:27.987Z,12.75
2017-08-19T01:11:28.603Z,12.67
2017-08-19T01:12:29.316Z,12.72
2017-08-19T01:13:29.936Z,12.73
2017-08-19T01:14:30.553Z,12.72
2017-08-19T01:15:31.165Z,12.75
2017-08-19T01:16:31.779Z,12.75
2017-08-19T01:17:32.393Z,12.68
2017-08-19T01:18:33.038Z,12.70
2017-08-19T01:19:33.754Z,12.68
2017-08-19T01:20:34.373Z,12.73
2017-08-19T01:21:34.987Z,12.76
2017-08-19T01:22:35.606Z,12.75
2017-08-19T01:23:36.217Z,12.73
2017-08-19T01:24:36.932Z,12.65
2017-08-19T01:25:37.547Z,12.55
2017-08-19T01:26:38.164Z,12.47
2017-08-19T01:27:38.778Z,12.40
2017-08-19T01:28:39.393Z,12.40
2017-08-19T01:29:40.145Z,12.37
2017-08-19T01:30:40.757Z,12.31
2017-08-19T01:31:41.371Z,12.27
2017-08-19T01:32:41.987Z,12.29
2017-08-19T01:33:42.601Z,12.27
2017-08-19T01:34:43.315Z,12.28
2017-08-19T01:35:43.929Z,12.21
2017-08-19T01:36:44.549Z,12.29
2017-08-19T01:37:45.162Z,12.24
2017-08-19T01:38:45.816Z,12.28
2017-08-19T01:39:46.527Z,12.28
2017-08-19T01:40:47.140Z,12.28
2017-08-19T01:41:47.755Z,12.31
2017-08-19T01:42:48.374Z,12.32
2017-08-19T01:43:48.993Z,12.39
2017-08-19T01:44:49.605Z,12.31
2017-08-19T01:45:50.319Z,12.32
2017-08-19T01:46:50.934Z,12.31
2017-08-19T01:47:51.550Z,12.37
2017-08-19T01:48:52.163Z,12.20
2017-08-19T01:49:52.778Z,12.29
2017-08-19T01:50:53.493Z,12.28
2017-08-19T01:51:54.106Z,12.25
2017-08-19T01:52:54.722Z,12.32
2017-08-19T01:53:55.343Z,12.17
2017-08-19T01:54:55.954Z,12.28
2017-08-19T01:55:56.668Z,12.27
2017-08-19T01:56:57.284Z,12.18
2017-08-19T01:57:57.938Z,12.27
2017-08-19T01:58:58.550Z,12.20
2017-08-19T01:59:59.165Z,12.20
2017-08-19T02:00:59.879Z,12.18
2017-08-19T02:02:00.528Z,12.06
2017-08-19T02:03:01.140Z,12.10
2017-08-19T02:04:01.754Z,12.17
2017-08-19T02:05:02.370Z,12.09
2017-08-19T02:06:02.986Z,12.24
2017-08-19T02:07:03.701Z,12.13
2017-08-19T02:08:04.315Z,12.13
2017-08-19T02:09:04.930Z,12.10
2017-08-19T02:10:05.547Z,12.09
2017-08-19T02:11:06.201Z,12.18
2017-08-19T02:12:06.913Z,12.18
2017-08-19T02:13:07.527Z,12.20
2017-08-19T02:14:08.140Z,12.15
2017-08-19T02:15:08.755Z,12.25
2017-08-19T02:16:09.402Z,12.21
2017-08-19T02:17:10.118Z,12.15
2017-08-19T02:18:10.732Z,12.20
2017-08-19T02:19:11.351Z,12.24
2017-08-19T02:20:11.963Z,12.25
2017-08-19T02:21:12.576Z,12.25
2017-08-19T02:22:13.293Z,12.22
2017-08-19T02:23:13.908Z,12.20
2017-08-19T02:24:14.521Z,12.18
2017-08-19T02:25:15.137Z,12.21
2017-08-19T02:26:15.749Z,12.24
2017-08-19T02:27:16.365Z,12.22
2017-08-19T02:28:17.013Z,12.20
2017-08-19T02:29:17.662Z,12.20
2017-08-19T02:30:18.283Z,12.24
2017-08-19T02:31:18.896Z,12.15
2017-08-19T02:32:19.652Z,12.21
2017-08-19T02:33:20.298Z,12.10
2017-08-19T02:34:20.911Z,12.12
2017-08-19T02:35:21.525Z,12.10
2017-08-19T02:36:22.173Z,12.12
2017-08-19T02:37:22.893Z,12.07
2017-08-19T02:38:23.539Z,12.09
2017-08-19T02:39:24.160Z,12.03
2017-08-19T02:40:24.774Z,12.00
2017-08-19T02:41:25.383Z,11.99
2017-08-19T02:42:26.097Z,12.02
2017-08-19T02:43:26.717Z,11.97
2017-08-19T02:44:27.327Z,11.91
2017-08-19T02:45:27.941Z,11.90
2017-08-19T02:46:28.560Z,12.03
2017-08-19T02:47:29.270Z,12.02
2017-08-19T02:48:29.891Z,11.95
2017-08-19T02:49:30.500Z,11.90
2017-08-19T02:50:31.115Z,11.94
2017-08-19T02:51:31.727Z,11.86
2017-08-19T02:52:32.447Z,11.83
2017-08-19T02:53:33.059Z,11.86
2017-08-19T02:54:33.678Z,11.83
2017-08-19T02:55:34.294Z,11.94
2017-08-19T02:56:34.906Z,11.84
2017-08-19T02:57:35.625Z,11.77
2017-08-19T02:58:36.236Z,11.78
2017-08-19T02:59:36.856Z,11.81
2017-08-19T03:00:37.506Z,11.87
2017-08-19T03:01:38.118Z,11.83
2017-08-19T03:02:38.832Z,11.78
2017-08-19T03:03:39.446Z,11.81
2017-08-19T03:04:40.059Z,11.81
2017-08-19T03:05:40.675Z,11.78
2017-08-19T03:06:41.287Z,11.77
2017-08-19T03:07:42.000Z,11.80
2017-08-19T03:08:42.622Z,11.81
2017-08-19T03:09:43.232Z,11.80
2017-08-19T03:10:43.856Z,11.84
2017-08-19T03:11:44.493Z,11.83
2017-08-19T03:12:45.208Z,11.83
2017-08-19T03:13:45.854Z,11.86
2017-08-19T03:14:46.474Z,11.83
2017-08-19T03:15:47.085Z,11.81
2017-08-19T03:16:47.699Z,11.78
2017-08-19T03:17:48.319Z,11.75
2017-08-19T03:18:48.931Z,11.69
2017-08-19T03:19:49.544Z,11.75
2017-08-19T03:20:50.263Z,11.77
2017-08-19T03:21:50.873Z,11.66
2017-08-19T03:22:51.522Z,11.73
2017-08-19T03:23:52.135Z,11.65
2017-08-19T03:24:52.750Z,11.65
2017-08-19T03:25:53.496Z,11.63
2017-08-19T03:26:54.115Z,11.65
2017-08-19T03:27:54.732Z,11.59
2017-08-19T03:28:55.383Z,11.59
2017-08-19T03:29:56.033Z,11.55
2017-08-19T03:30:56.757Z,11.63
2017-08-19T03:31:57.404Z,11.57
2017-08-19T03:32:58.015Z,11.55
2017-08-19T03:33:58.628Z,11.57
2017-08-19T03:34:59.242Z,11.57
2017-08-19T03:35:59.963Z,11.45
2017-08-19T03:37:00.572Z,11.51
2017-08-19T03:38:01.218Z,11.51
2017-08-19T03:39:01.870Z,11.50
2017-08-19T03:40:02.490Z,11.50
2017-08-19T03:41:03.229Z,11.47
2017-08-19T03:42:03.876Z,11.54
2017-08-19T03:43:04.495Z,11.52
2017-08-19T03:44:05.107Z,11.47
2017-08-19T03:45:05.727Z,11.47
2017-08-19T03:46:06.476Z,11.50
2017-08-19T03:47:07.089Z,11.45
2017-08-19T03:48:07.707Z,11.43
2017-08-19T03:49:08.326Z,11.50
2017-08-19T03:50:08.942Z,11.47
2017-08-19T03:51:09.659Z,11.45
2017-08-19T03:52:10.271Z,11.51
2017-08-19T03:53:10.886Z,11.48
2017-08-19T03:54:11.501Z,11.62
2017-08-19T03:55:12.115Z,11.48
2017-08-19T03:56:12.835Z,11.59
2017-08-19T03:57:13.457Z,11.48
2017-08-19T03:58:14.064Z,11.54
2017-08-19T03:59:14.681Z,11.48
2017-08-19T04:00:15.294Z,11.44
2017-08-19T04:01:16.010Z,11.45
2017-08-19T04:02:16.623Z,11.50
2017-08-19T04:03:17.273Z,11.52
2017-08-19T04:04:17.886Z,11.44
2017-08-19T04:05:18.504Z,11.50
2017-08-19T04:06:19.214Z,11.47
2017-08-19T04:07:19.835Z,11.48
2017-08-19T04:08:20.445Z,11.51
2017-08-19T04:09:21.060Z,11.57
2017-08-19T04:10:21.673Z,11.47
2017-08-19T04:11:22.387Z,11.45
2017-08-19T04:12:23.002Z,11.48
2017-08-19T04:13:23.615Z,11.47
2017-08-19T04:14:24.264Z,11.44
2017-08-19T04:15:24.878Z,11.44
2017-08-19T04:16:25.591Z,11.36
2017-08-19T04:17:26.205Z,11.41
2017-08-19T04:18:26.819Z,11.33
2017-08-19T04:19:27.471Z,11.37
2017-08-19T04:20:28.084Z,11.45
2017-08-19T04:21:28.805Z,11.43
2017-08-19T04:22:29.415Z,11.40
2017-08-19T04:23:30.027Z,11.41
2017-08-19T04:24:30.649Z,11.37
2017-08-19T04:25:31.258Z,11.40
2017-08-19T04:26:31.979Z,11.35
2017-08-19T04:27:32.587Z,11.37
2017-08-19T04:28:33.202Z,11.37
2017-08-19T04:29:33.816Z,11.43
2017-08-19T04:30:34.431Z,11.32
2017-08-19T04:31:35.149Z,11.35
2017-08-19T04:32:35.802Z,11.40
2017-08-19T04:33:36.410Z,11.27
2017-08-19T04:34:37.027Z,11.48
2017-08-19T04:35:37.641Z,11.29
2017-08-19T04:36:38.504Z,11.36
2017-08-19T04:37:39.122Z,11.35
2017-08-19T04:38:39.733Z,11.32
2017-08-19T04:39:40.349Z,11.27
2017-08-19T04:40:40.961Z,11.33
2017-08-19T04:41:41.708Z,11.26
2017-08-19T04:42:42.323Z,11.37
2017-08-19T04:43:42.938Z,11.35
2017-08-19T04:44:43.552Z,11.33
2017-08-19T04:45:44.165Z,11.30
2017-08-19T04:46:44.885Z,11.37
2017-08-19T04:47:45.499Z,11.35
2017-08-19T04:48:46.111Z,11.35
2017-08-19T04:49:46.730Z,11.32
2017-08-19T04:50:47.339Z,11.35
2017-08-19T04:51:48.053Z,11.32
2017-08-19T04:52:48.673Z,11.27
2017-08-19T04:53:49.326Z,11.29
2017-08-19T04:54:49.936Z,11.22
2017-08-19T04:55:50.552Z,11.22
2017-08-19T04:56:51.267Z,11.23
2017-08-19T04:57:51.879Z,11.22
2017-08-19T04:58:52.493Z,11.14
2017-08-19T04:59:53.118Z,11.12
2017-08-19T05:00:53.722Z,11.10
2017-08-19T05:01:54.439Z,11.18
2017-08-19T05:02:55.051Z,11.17
2017-08-19T05:03:55.664Z,11.18
2017-08-19T05:04:56.318Z,11.10
2017-08-19T05:05:56.964Z,11.22
2017-08-19T05:06:57.576Z,11.12
2017-08-19T05:07:58.197Z,11.10
2017-08-19T05:08:58.808Z,11.11
2017-08-19T05:09:59.562Z,11.12
2017-08-19T05:11:00.180Z,11.14
2017-08-19T05:12:00.792Z,11.17
2017-08-19T05:13:01.406Z,11.08
2017-08-19T05:14:02.020Z,11.02
2017-08-19T05:15:02.743Z,11.04
2017-08-19T05:16:03.351Z,11.07
2017-08-19T05:17:03.999Z,11.08
2017-08-19T05:18:04.615Z,11.00
2017-08-19T05:19:05.227Z,11.00
2017-08-19T05:20:05.966Z,10.99
2017-08-19T05:21:06.592Z,10.97
2017-08-19T05:22:07.210Z,11.00
2017-08-19T05:23:07.826Z,10.94
2017-08-19T05:24:08.442Z,11.04
2017-08-19T05:25:09.152Z,11.04
2017-08-19T05:26:09.773Z,11.02
2017-08-19T05:27:10.386Z,11.02
2017-08-19T05:28:11.032Z,11.05
2017-08-19T05:29:11.653Z,11.02
2017-08-19T05:30:12.368Z,11.05
2017-08-19T05:31:12.980Z,10.96
2017-08-19T05:32:13.595Z,11.10
2017-08-19T05:33:14.209Z,11.12
2017-08-19T05:34:14.828Z,11.17
2017-08-19T05:35:15.541Z,11.07
2017-08-19T05:36:16.155Z,11.00
2017-08-19T05:37:16.770Z,11.04
2017-08-19T05:38:17.385Z,11.02
2017-08-19T05:39:18.037Z,11.05
2017-08-19T05:40:18.654Z,11.15
2017-08-19T05:41:19.267Z,11.19
2017-08-19T05:42:19.983Z,11.18
2017-08-19T05:43:20.604Z,11.12
2017-08-19T05:44:21.216Z,11.22
2017-08-19T05:45:21.837Z,11.29
2017-08-19T05:46:22.447Z,11.22
2017-08-19T05:47:23.162Z,11.35
2017-08-19T05:48:23.778Z,11.35
2017-08-19T05:49:24.426Z,11.32
2017-08-19T05:50:25.043Z,11.26
2017-08-19T05:51:25.658Z,11.35
2017-08-19T05:52:26.372Z,11.36
2017-08-19T05:53:26.987Z,11.35
2017-08-19T05:54:27.602Z,11.35
2017-08-19T05:55:28.221Z,11.33
2017-08-19T05:56:28.837Z,11.26
2017-08-19T05:57:29.548Z,11.30
2017-08-19T05:58:30.197Z,11.35
2017-08-19T05:59:30.818Z,11.26
2017-08-19T06:00:31.431Z,11.35
2017-08-19T06:01:32.045Z,11.35
2017-08-19T06:02:32.767Z,11.37
2017-08-19T06:03:33.387Z,11.44
2017-08-19T06:04:34.000Z,11.32
2017-08-19T06:05:34.617Z,11.37
2017-08-19T06:06:35.232Z,11.44
2017-08-19T06:07:35.945Z,11.52
2017-08-19T06:08:36.561Z,11.48
2017-08-19T06:09:37.177Z,11.59
2017-08-19T06:10:37.824Z,11.50
2017-08-19T06:11:38.445Z,11.60
2017-08-19T06:12:39.164Z,11.50
2017-08-19T06:13:39.775Z,11.59
2017-08-19T06:14:40.390Z,11.66
2017-08-19T06:15:41.011Z,11.65
2017-08-19T06:16:41.624Z,11.60
2017-08-19T06:17:42.346Z,11.69
2017-08-19T06:18:42.957Z,11.59
2017-08-19T06:19:43.572Z,11.59
2017-08-19T06:20:44.186Z,11.45
2017-08-19T06:21:44.804Z,11.45
2017-08-19T06:22:45.517Z,11.32
2017-08-19T06:23:46.131Z,11.35
2017-08-19T06:24:46.753Z,11.40
2017-08-19T06:25:47.367Z,11.48
2017-08-19T06:26:47.981Z,11.44
2017-08-19T06:27:48.698Z,11.50
2017-08-19T06:28:49.317Z,11.51
2017-08-19T06:29:49.934Z,11.59
2017-08-19T06:30:50.544Z,11.54
2017-08-19T06:31:51.158Z,11.51
2017-08-19T06:32:51.873Z,11.57
2017-08-19T06:33:52.500Z,11.51
2017-08-19T06:34:53.117Z,11.55
2017-08-19T06:35:53.733Z,11.52
2017-08-19T06:36:54.352Z,11.63
2017-08-19T06:37:55.069Z,11.68
2017-08-19T06:38:55.720Z,11.60
2017-08-19T06:39:56.336Z,11.60
2017-08-19T06:40:56.956Z,11.73
2017-08-19T06:41:57.569Z,11.70
2017-08-19T06:42:58.283Z,11.80
2017-08-19T06:43:58.897Z,11.73
2017-08-19T06:44:59.510Z,11.66
2017-08-19T06:46:00.129Z,11.69
2017-08-19T06:47:00.750Z,11.66
2017-08-19T06:48:01.463Z,11.68
2017-08-19T06:49:02.089Z,11.60
2017-08-19T06:50:02.734Z,11.66
2017-08-19T06:51:03.350Z,11.80
2017-08-19T06:52:03.964Z,11.69
2017-08-19T06:53:04.687Z,11.73
2017-08-19T06:54:05.307Z,11.69
2017-08-19T06:55:05.924Z,11.73
2017-08-19T06:56:06.537Z,11.70
2017-08-19T06:57:07.151Z,11.62
2017-08-19T06:58:07.866Z,11.62
2017-08-19T06:59:08.480Z,11.63
2017-08-19T07:00:09.098Z,11.70
2017-08-19T07:01:09.714Z,11.63
2017-08-19T07:02:10.367Z,11.59
2017-08-19T07:03:11.081Z,11.48
2017-08-19T07:04:11.696Z,11.44
2017-08-19T07:05:12.311Z,11.50
2017-08-19T07:06:12.934Z,11.63
2017-08-19T07:07:13.549Z,11.55
2017-08-19T07:08:14.265Z,11.45
2017-08-19T07:09:14.882Z,11.44
2017-08-19T07:10:15.505Z,11.47
2017-08-19T07:11:16.126Z,11.45
2017-08-19T07:12:16.747Z,11.45
2017-08-19T07:13:17.465Z,11.47
2017-08-19T07:14:18.085Z,11.60
2017-08-19T07:15:18.704Z,11.63
2017-08-19T07:16:19.323Z,11.68
2017-08-19T07:17:19.944Z,11.70
2017-08-19T07:18:20.664Z,11.75
2017-08-19T07:19:21.281Z,11.86
2017-08-19T07:20:21.903Z,11.97
2017-08-19T07:21:22.519Z,12.06
2017-08-19T07:22:23.135Z,12.04
2017-08-19T07:23:23.858Z,12.06
2017-08-19T07:24:24.506Z,12.12
2017-08-19T07:25:25.125Z,12.07
2017-08-19T07:26:25.740Z,12.22
2017-08-19T07:27:26.364Z,12.22
2017-08-19T07:28:27.078Z,12.28
2017-08-19T07:29:27.694Z,12.29
2017-08-19T07:30:28.316Z,12.27
2017-08-19T07:31:28.932Z,12.27
2017-08-19T07:32:29.553Z,12.27
2017-08-19T07:33:30.266Z,12.28
2017-08-19T07:34:30.885Z,12.35
2017-08-19T07:35:31.502Z,12.36
2017-08-19T07:36:32.121Z,12.35
2017-08-19T07:37:32.737Z,12.31
2017-08-19T07:38:33.456Z,12.39
2017-08-19T07:39:34.106Z,12.32
2017-08-19T07:40:34.727Z,12.43
2017-08-19T07:41:35.378Z,12.32
2017-08-19T07:42:35.997Z,12.36
2017-08-19T07:43:36.748Z,12.32
2017-08-19T07:44:37.366Z,12.31
2017-08-19T07:45:37.986Z,12.32
2017-08-19T07:46:38.602Z,12.35
2017-08-19T07:47:39.253Z,12.36
2017-08-19T07:48:39.974Z,12.49
2017-08-19T07:49:40.590Z,12.54
2017-08-19T07:50:41.212Z,12.54
2017-08-19T07:51:41.831Z,12.73
2017-08-19T07:52:42.452Z,12.67
2017-08-19T07:53:43.172Z,12.70
2017-08-19T07:54:43.823Z,12.72
2017-08-19T07:55:44.442Z,12.86
2017-08-19T07:56:45.064Z,12.86
2017-08-19T07:57:45.680Z,12.90
2017-08-19T07:58:46.397Z,12.93
2017-08-19T07:59:47.020Z,13.01
2017-08-19T08:00:47.636Z,13.01
2017-08-19T08:01:48.291Z,13.00
2017-08-19T08:02:48.905Z,12.95
2017-08-19T08:03:49.626Z,12.94
2017-08-19T08:04:50.288Z,13.01
2017-08-19T08:05:50.894Z,12.91
2017-08-19T08:06:51.513Z,13.00
2017-08-19T08:07:52.131Z,13.01
2017-08-19T08:08:52.881Z,13.05
2017-08-19T08:09:53.501Z,13.04
2017-08-19T08:10:54.117Z,13.08
2017-08-19T08:11:54.741Z,13.12
2017-08-19T08:12:55.368Z,13.03
2017-08-19T08:13:56.089Z,13.08
2017-08-19T08:14:56.707Z,13.08
2017-08-19T08:15:57.356Z,13.09
2017-08-19T08:16:57.974Z,13.08
2017-08-19T08:17:58.592Z,13.08
2017-08-19T08:18:59.326Z,13.03
2017-08-19T08:19:59.925Z,12.97
2017-08-19T08:21:00.546Z,12.95
2017-08-19T08:22:01.169Z,12.95
2017-08-19T08:23:01.786Z,12.93
2017-08-19T08:24:02.506Z,13.01
2017-08-19T08:25:03.123Z,13.01
2017-08-19T08:26:03.742Z,13.11
2017-08-19T08:27:04.361Z,13.20
2017-08-19T08:28:04.984Z,13.13
2017-08-19T08:29:05.701Z,13.15
2017-08-19T08:30:06.317Z,13.18
2017-08-19T08:31:06.936Z,13.19
2017-08-19T08:32:07.554Z,13.33
2017-08-19T08:33:08.174Z,13.33
2017-08-19T08:34:08.826Z,13.31
2017-08-19T08:35:09.546Z,13.30
2017-08-19T08:36:10.164Z,13.30
2017-08-19T08:37:10.786Z,13.25
2017-08-19T08:38:11.408Z,13.25
2017-08-19T08:39:12.020Z,13.13
2017-08-19T08:40:12.739Z,13.12
2017-08-19T08:41:13.396Z,13.15
2017-08-19T08:42:14.018Z,13.16
2017-08-19T08:43:14.638Z,13.15
2017-08-19T08:44:15.252Z,13.23
2017-08-19T08:45:15.970Z,13.33
2017-08-19T08:46:16.587Z,13.23
2017-08-19T08:47:17.210Z,13.35
2017-08-19T08:48:17.829Z,13.31
2017-08-19T08:49:18.445Z,13.15
2017-08-19T08:50:19.195Z,13.13
2017-08-19T08:51:19.813Z,13.05
2017-08-19T08:52:20.430Z,13.01
2017-08-19T08:53:21.082Z,13.08
2017-08-19T08:54:21.706Z,13.15
2017-08-19T08:55:22.422Z,13.15
2017-08-19T08:56:23.039Z,13.28
2017-08-19T08:57:23.658Z,13.35
2017-08-19T08:58:24.277Z,13.52
2017-08-19T08:59:24.901Z,13.60
2017-08-19T09:00:25.516Z,13.63
2017-08-19T09:01:26.166Z,13.59
2017-08-19T09:02:26.883Z,13.74
2017-08-19T09:03:27.502Z,13.77
2017-08-19T09:04:28.120Z,13.81
2017-08-19T09:05:28.743Z,13.78
2017-08-19T09:06:29.376Z,13.90
2017-08-19T09:07:29.984Z,13.95
2017-08-19T09:08:30.703Z,13.90
2017-08-19T09:09:31.329Z,13.92
2017-08-19T09:10:31.942Z,13.96
2017-08-19T09:11:32.563Z,14.08
2017-08-19T09:12:33.181Z,14.07
2017-08-19T09:13:33.899Z,14.12
2017-08-19T09:14:34.522Z,14.12
2017-08-19T09:15:35.137Z,14.12
2017-08-19T09:16:35.755Z,14.17
2017-08-19T09:17:36.374Z,14.15
2017-08-19T09:18:37.128Z,14.22
2017-08-19T09:19:37.748Z,14.44
2017-08-19T09:20:38.370Z,14.60
2017-08-19T09:21:38.988Z,14.66
2017-08-19T09:22:39.605Z,14.70
2017-08-19T09:23:40.329Z,14.68
2017-08-19T09:24:40.982Z,14.68
2017-08-19T09:25:41.600Z,14.65
2017-08-19T09:26:42.217Z,14.62
2017-08-19T09:27:42.837Z,14.69
2017-08-19T09:28:43.555Z,14.79
2017-08-19T09:29:44.172Z,14.79
2017-08-19T09:30:44.793Z,14.72
2017-08-19T09:31:45.415Z,14.81
2017-08-19T09:32:46.031Z,14.79
2017-08-19T09:33:46.753Z,14.78
2017-08-19T09:34:47.369Z,14.72
2017-08-19T09:35:48.026Z,14.41
2017-08-19T09:36:48.641Z,14.32
2017-08-19T09:37:49.300Z,14.26
2017-08-19T09:38:49.925Z,14.37
2017-08-19T09:39:50.536Z,14.59
2017-08-19T09:40:51.256Z,14.79
2017-08-19T09:41:51.877Z,14.88
2017-08-19T09:42:52.502Z,14.99
2017-08-19T09:43:53.122Z,14.99
2017-08-19T09:44:53.773Z,15.02
2017-08-19T09:45:54.491Z,15.00
2017-08-19T09:46:55.110Z,15.10
2017-08-19T09:47:55.741Z,14.97
2017-08-19T09:48:56.348Z,15.04
2017-08-19T09:49:57.001Z,15.09
2017-08-19T09:50:57.720Z,15.17
2017-08-19T09:51:58.372Z,15.10
2017-08-19T09:52:58.993Z,15.18
2017-08-19T09:53:59.616Z,15.07
2017-08-19T09:55:00.233Z,15.02
2017-08-19T09:56:00.958Z,15.00
2017-08-19T09:57:01.575Z,15.10
2017-08-19T09:58:02.194Z,15.18
2017-08-19T09:59:02.815Z,15.37
2017-08-19T10:00:03.433Z,15.46
2017-08-19T10:01:04.158Z,15.59
2017-08-19T10:02:04.780Z,15.65
2017-08-19T10:03:05.398Z,15.70
2017-08-19T10:04:06.046Z,15.72
2017-08-19T10:05:06.641Z,15.77
2017-08-19T10:06:07.366Z,15.88
2017-08-19T10:07:07.983Z,15.98
2017-08-19T10:08:08.603Z,15.98
2017-08-19T10:09:09.228Z,15.92
2017-08-19T10:10:09.851Z,15.88
2017-08-19T10:11:10.567Z,15.90
2017-08-19T10:12:11.185Z,15.90
2017-08-19T10:13:11.804Z,15.98
2017-08-19T10:14:12.429Z,15.91
2017-08-19T10:15:13.045Z,15.95
2017-08-19T10:16:13.767Z,15.92
2017-08-19T10:17:14.392Z,16.12
2017-08-19T10:18:15.013Z,16.08
2017-08-19T10:19:15.633Z,16.01
2017-08-19T10:20:16.249Z,16.00
2017-08-19T10:21:17.175Z,15.95
2017-08-19T10:22:17.793Z,16.01
2017-08-19T10:23:18.445Z,16.12
2017-08-19T10:24:19.072Z,16.16
2017-08-19T10:25:19.898Z,16.15
2017-08-19T10:26:20.615Z,16.28
2017-08-19T10:27:21.274Z,16.29
2017-08-19T10:28:21.891Z,16.36
2017-08-19T10:29:22.549Z,16.33
2017-08-19T10:30:23.170Z,16.23
2017-08-19T10:31:23.891Z,16.28
2017-08-19T10:32:24.515Z,16.36
2017-08-19T10:33:25.131Z,16.42
2017-08-19T10:34:25.750Z,16.50
2017-08-19T10:35:26.371Z,16.64
2017-08-19T10:36:27.091Z,16.58
2017-08-19T10:37:27.716Z,16.46
2017-08-19T10:38:28.336Z,16.46
2017-08-19T10:39:28.993Z,16.46
2017-08-19T10:40:29.612Z,16.39
2017-08-19T10:41:30.534Z,16.36
2017-08-19T10:42:31.157Z,16.33
2017-08-19T10:43:31.780Z,16.26
2017-08-19T10:44:32.400Z,16.26
2017-08-19T10:45:33.024Z,16.16
2017-08-19T10:46:33.749Z,16.17
2017-08-19T10:47:34.381Z,16.21
2017-08-19T10:48:35.199Z,16.24
2017-08-19T10:49:35.856Z,16.36
2017-08-19T10:50:36.482Z,16.36
2017-08-19T10:51:37.206Z,16.35
2017-08-19T10:52:37.823Z,16.35
2017-08-19T10:53:38.447Z,16.36
2017-08-19T10:54:39.065Z,16.39
2017-08-19T10:55:39.693Z,16.41
2017-08-19T10:56:40.414Z,16.46
2017-08-19T10:57:41.034Z,16.61
2017-08-19T10:58:41.687Z,16.79
2017-08-19T10:59:42.319Z,16.91
2017-08-19T11:00:42.937Z,16.87
2017-08-19T11:01:43.656Z,16.81
2017-08-19T11:02:44.285Z,16.79
2017-08-19T11:03:44.903Z,16.84
2017-08-19T11:04:45.522Z,17.02
2017-08-19T11:05:46.142Z,17.01
2017-08-19T11:06:46.866Z,17.06
2017-08-19T11:07:47.487Z,17.06
2017-08-19T11:08:48.113Z,17.14
2017-08-19T11:09:48.732Z,17.16
2017-08-19T11:10:49.356Z,17.20
2017-08-19T11:11:50.077Z,17.19
2017-08-19T11:12:50.700Z,17.22
2017-08-19T11:13:51.323Z,17.19
2017-08-19T11:14:51.944Z,17.20
2017-08-19T11:15:52.566Z,17.19
2017-08-19T11:16:53.290Z,17.31
2017-08-19T11:17:53.912Z,17.29
2017-08-19T11:18:54.534Z,17.42
2017-08-19T11:19:55.159Z,17.48
2017-08-19T11:20:55.779Z,17.72
2017-08-19T11:21:56.536Z,17.90
2017-08-19T11:22:57.155Z,18.11
2017-08-19T11:23:57.784Z,18.16
2017-08-19T11:24:58.404Z,18.37
2017-08-19T11:25:59.036Z,18.50
2017-08-19T11:26:59.751Z,18.53
2017-08-19T11:28:00.374Z,18.63
2017-08-19T11:29:00.995Z,18.66
2017-08-19T11:30:01.625Z,18.60
2017-08-19T11:31:02.287Z,18.62
2017-08-19T11:32:03.007Z,18.65
2017-08-19T11:33:03.631Z,18.59
2017-08-19T11:34:04.256Z,18.56
2017-08-19T11:35:04.883Z,18.59
2017-08-19T11:36:05.508Z,18.59
2017-08-19T11:37:06.232Z,18.58
2017-08-19T11:38:06.892Z,18.56
2017-08-19T11:39:07.511Z,18.56
2017-08-19T11:40:08.142Z,18.53
2017-08-19T11:41:08.762Z,18.55
2017-08-19T11:42:09.490Z,18.63
2017-08-19T11:43:10.112Z,18.60
2017-08-19T11:44:10.734Z,18.53
2017-08-19T11:45:11.357Z,18.26
2017-08-19T11:46:11.981Z,17.94
2017-08-19T11:47:12.710Z,17.68
2017-08-19T11:48:13.337Z,17.70
2017-08-19T11:49:13.958Z,17.68
2017-08-19T11:50:14.586Z,17.72
2017-08-19T11:51:15.206Z,17.78
2017-08-19T11:52:15.962Z,18.00
2017-08-19T11:53:16.585Z,18.11
2017-08-19T11:54:17.209Z,18.22
2017-08-19T11:55:17.829Z,18.45
2017-08-19T11:56:18.451Z,18.53
2017-08-19T11:57:19.175Z,18.53
2017-08-19T11:58:19.830Z,18.56
2017-08-19T11:59:20.457Z,18.59
2017-08-19T12:00:21.077Z,18.62
2017-08-19T12:01:21.739Z,18.63
2017-08-19T12:02:22.461Z,18.60
2017-08-19T12:03:23.089Z,18.63
2017-08-19T12:04:23.711Z,18.62
2017-08-19T12:05:24.334Z,18.60
2017-08-19T12:06:24.966Z,18.49
2017-08-19T12:07:25.684Z,18.53
2017-08-19T12:08:26.307Z,18.59
2017-08-19T12:09:26.932Z,18.83
2017-08-19T12:10:27.558Z,19.04
2017-08-19T12:11:28.219Z,19.18
2017-08-19T12:12:28.941Z,19.33
2017-08-19T12:13:29.569Z,18.93
2017-08-19T12:14:30.190Z,18.75
2017-08-19T12:15:30.815Z,18.68
2017-08-19T12:16:31.439Z,18.80
2017-08-19T12:17:32.167Z,18.92
2017-08-19T12:18:32.787Z,18.99
2017-08-19T12:19:33.412Z,19.00
2017-08-19T12:20:34.035Z,19.16
2017-08-19T12:21:34.658Z,19.22
2017-08-19T12:22:35.383Z,19.36
2017-08-19T12:23:36.013Z,19.64
2017-08-19T12:24:36.631Z,19.73
2017-08-19T12:25:37.257Z,19.64
2017-08-19T12:26:37.879Z,19.70
2017-08-19T12:27:38.612Z,19.59
2017-08-19T12:28:39.232Z,19.62
2017-08-19T12:29:39.857Z,19.47
2017-08-19T12:30:40.483Z,19.49
2017-08-19T12:31:41.120Z,19.48
2017-08-19T12:32:41.842Z,19.39
2017-08-19T12:33:42.465Z,19.59
2017-08-19T12:34:43.087Z,19.66
2017-08-19T12:35:43.715Z,19.36
2017-08-19T12:36:44.342Z,19.19
2017-08-19T12:37:45.063Z,19.08
2017-08-19T12:38:45.687Z,18.86
2017-08-19T12:39:46.316Z,18.96
2017-08-19T12:40:46.937Z,19.11
2017-08-19T12:41:47.559Z,19.27
2017-08-19T12:42:48.282Z,19.30
2017-08-19T12:43:48.905Z,19.16
2017-08-19T12:44:49.537Z,19.16
2017-08-19T12:45:50.197Z,19.29
2017-08-19T12:46:50.856Z,19.29
2017-08-19T12:47:51.580Z,19.26
2017-08-19T12:48:52.209Z,19.36
2017-08-19T12:49:52.837Z,19.40
2017-08-19T12:50:53.467Z,19.34
2017-08-19T12:51:54.086Z,19.07
2017-08-19T12:52:54.809Z,18.89
2017-08-19T12:53:55.466Z,18.83
2017-08-19T12:54:56.091Z,18.83
2017-08-19T12:55:56.714Z,18.77
2017-08-19T12:56:57.339Z,18.68
2017-08-19T12:57:58.068Z,18.68
2017-08-19T12:58:58.690Z,18.74
2017-08-19T12:59:59.324Z,18.90
2017-08-19T13:00:59.980Z,19.19