createdAt,value
2023-03-20T00:02:22.104Z,81.70
2023-03-20T00:04:50.567Z,81.80
2023-03-20T00:07:18.782Z,81.90
2023-03-20T00:09:47.820Z,81.90
2023-03-20T00:12:24.727Z,81.90
2023-03-20T00:14:53.090Z,82.00
2023-03-20T00:17:23.044Z,81.80
2023-03-20T00:19:51.397Z,81.80
2023-03-20T00:22:19.584Z,81.80
2023-03-20T00:24:47.793Z,81.90
2023-03-20T00:27:18.986Z,81.90
2023-03-20T00:29:47.687Z,81.90
2023-03-20T00:32:16.474Z,82.10
2023-03-20T00:34:44.663Z,82.10
2023-03-20T00:37:12.987Z,82.10
2023-03-20T00:39:42.233Z,82.10
2023-03-20T00:42:22.504Z,82.40
2023-03-20T00:44:55.936Z,82.30
2023-03-20T00:47:25.757Z,82.10
2023-03-20T00:49:55.910Z,82.30
2023-03-20T00:52:24.909Z,82.40
2023-03-20T00:54:53.270Z,82.20
2023-03-20T00:57:26.608Z,82.60
2023-03-20T00:59:59.449Z,82.50
2023-03-20T01:02:31.104Z,82.70
2023-03-20T01:04:59.891Z,82.60
2023-03-20T01:07:28.809Z,82.70
2023-03-20T01:09:57.066Z,82.80
2023-03-20T01:12:26.720Z,82.70
2023-03-20T01:14:58.926Z,82.80
2023-03-20T01:17:29.061Z,82.80
2023-03-20T01:19:57.322Z,82.60
2023-03-20T01:22:25.595Z,82.50
2023-03-20T01:24:53.829Z,82.60
2023-03-20T01:27:23.633Z,82.70
2023-03-20T01:29:53.689Z,82.90
2023-03-20T01:32:21.884Z,83.00
2023-03-20T01:34:50.077Z,82.90
2023-03-20T01:37:24.722Z,83.10
2023-03-20T01:39:52.991Z,83.20
2023-03-20T01:42:21.882Z,83.30
2023-03-20T01:44:50.131Z,83.30
2023-03-20T01:47:23.540Z,83.20
2023-03-20T01:50:27.497Z,83.30
2023-03-20T01:53:03.089Z,83.30
2023-03-20T01:55:32.187Z,83.50
2023-03-20T01:58:05.317Z,83.40
2023-03-20T02:00:33.809Z,83.50
2023-03-20T02:03:04.564Z,83.40
2023-03-20T02:05:34.065Z,83.50
2023-03-20T02:08:16.606Z,83.50
2023-03-20T02:10:47.653Z,83.50
2023-03-20T02:13:17.614Z,83.50
2023-03-20T02:15:59.259Z,83.60
2023-03-20T02:18:29.596Z,83.60
2023-03-20T02:21:48.407Z,83.40
2023-03-20T02:25:15.370Z,83.40
2023-03-20T02:28:02.745Z,83.50
2023-03-20T02:31:01.944Z,83.60
2023-03-20T02:34:17.425Z,83.60
2023-03-20T02:37:40.849Z,83.70
2023-03-20T02:40:19.045Z,83.60
2023-03-20T02:42:57.836Z,83.70
2023-03-20T02:45:30.623Z,83.60
2023-03-20T02:48:13.161Z,83.70
2023-03-20T02:50:49.228Z,83.50
2023-03-20T02:53:36.007Z,83.40
2023-03-20T02:56:14.676Z,83.30
2023-03-20T02:58:51.598Z,83.30
2023-03-20T03:01:25.008Z,83.40
2023-03-20T03:03:58.113Z,83.30
2023-03-20T03:06:31.599Z,83.50
2023-03-20T03:09:06.712Z,83.80
2023-03-20T03:11:42.172Z,83.80
2023-03-20T03:14:18.575Z,83.80
2023-03-20T03:16:48.753Z,83.90
2023-03-20T03:19:23.145Z,84.00
2023-03-20T03:21:51.885Z,84.10
2023-03-20T03:24:40.339Z,84.10
2023-03-20T03:27:19.635Z,84.10
2023-03-20T03:29:53.933Z,84.10
2023-03-20T03:32:30.424Z,84.10
2023-03-20T03:34:59.844Z,84.10
2023-03-20T03:37:43.955Z,84.10
2023-03-20T03:40:23.037Z,84.20
2023-03-20T03:42:58.344Z,84.00
2023-03-20T03:45:33.853Z,84.20
2023-03-20T03:48:08.712Z,83.80
2023-03-20T03:50:47.932Z,83.70
2023-03-20T03:53:19.348Z,83.90
2023-03-20T03:55:53.839Z,83.90
2023-03-20T03:58:27.661Z,83.80
2023-03-20T04:00:57.416Z,83.80
2023-03-20T04:03:30.858Z,83.80
2023-03-20T04:06:01.844Z,83.90
2023-03-20T04:08:30.055Z,84.00
2023-03-20T04:10:59.887Z,84.00
2023-03-20T04:13:28.265Z,84.00
2023-03-20T04:15:56.542Z,83.90
2023-03-20T04:18:24.817Z,83.80
2023-03-20T04:20:53.566Z,84.00
2023-03-20T04:23:21.734Z,83.80
2023-03-20T04:25:50.736Z,83.80
2023-03-20T04:28:20.463Z,83.90
2023-03-20T04:30:54.367Z,84.00
2023-03-20T04:33:23.370Z,84.10
2023-03-20T04:35:51.889Z,83.90
2023-03-20T04:38:21.172Z,83.80
2023-03-20T04:40:49.475Z,84.00
2023-03-20T04:43:18.355Z,83.90
2023-03-20T04:45:47.942Z,84.10
2023-03-20T04:48:16.323Z,84.20
2023-03-20T04:50:46.688Z,84.20
2023-03-20T04:53:15.349Z,84.30
2023-03-20T04:55:43.538Z,84.50
2023-03-20T04:58:11.764Z,84.50
2023-03-20T05:00:40.094Z,84.60
2023-03-20T05:03:09.803Z,84.60
2023-03-20T05:05:38.132Z,84.60
2023-03-20T05:08:07.183Z,84.70
2023-03-20T05:10:35.440Z,84.90
2023-03-20T05:13:03.612Z,85.00
2023-03-20T05:15:31.973Z,84.80
2023-03-20T05:18:00.201Z,84.90
2023-03-20T05:20:29.937Z,85.10
2023-03-20T05:22:58.107Z,85.00
2023-03-20T05:25:26.612Z,85.10
2023-03-20T05:27:54.796Z,85.00
2023-03-20T05:30:23.044Z,85.10
2023-03-20T05:32:52.165Z,85.10
2023-03-20T05:35:20.679Z,85.20
2023-03-20T05:37:50.366Z,85.30
2023-03-20T05:40:19.723Z,85.30
2023-03-20T05:42:47.905Z,85.30
2023-03-20T05:45:16.635Z,85.20
2023-03-20T05:47:44.800Z,85.20
2023-03-20T05:50:13.547Z,85.10
2023-03-20T05:52:42.204Z,85.10
2023-03-20T05:55:12.085Z,85.10
2023-03-20T05:57:40.336Z,85.30
2023-03-20T06:00:10.736Z,85.20
2023-03-20T06:02:39.606Z,85.20
2023-03-20T06:05:08.322Z,85.00
2023-03-20T06:07:36.488Z,85.00
2023-03-20T06:10:04.989Z,85.10
2023-03-20T06:12:34.595Z,85.00
2023-03-20T06:15:02.827Z,85.10
2023-03-20T06:17:31.145Z,85.20
2023-03-20T06:19:59.321Z,85.00
2023-03-20T06:22:27.503Z,85.00
2023-03-20T06:24:57.376Z,85.00
2023-03-20T06:27:25.665Z,85.10
2023-03-20T06:29:55.307Z,85.10
2023-03-20T06:32:23.550Z,85.10
2023-03-20T06:34:51.980Z,85.10
2023-03-20T06:37:21.128Z,85.10
2023-03-20T06:39:49.894Z,85.10
2023-03-20T06:42:18.479Z,85.00
2023-03-20T06:44:47.491Z,85.20
2023-03-20T06:47:17.377Z,85.10
2023-03-20T06:49:46.109Z,85.10
2023-03-20T06:52:18.405Z,85.00
2023-03-20T06:54:47.008Z,84.90
2023-03-20T06:57:17.733Z,84.90
2023-03-20T06:59:45.995Z,84.90
2023-03-20T07:02:14.501Z,84.80
2023-03-20T07:04:44.279Z,84.70
2023-03-20T07:07:12.826Z,84.50
2023-03-20T07:09:41.211Z,84.40
2023-03-20T07:12:14.836Z,84.50
2023-03-20T07:14:43.056Z,84.20
2023-03-20T07:17:12.739Z,84.10
2023-03-20T07:19:41.486Z,84.30
2023-03-20T07:22:23.135Z,83.90
2023-03-20T07:24:51.918Z,83.60
2023-03-20T07:27:21.216Z,83.50
2023-03-20T07:29:49.683Z,83.50
2023-03-20T07:32:18.001Z,83.10
2023-03-20T07:34:47.639Z,82.40
2023-03-20T07:37:17.436Z,82.70
2023-03-20T07:39:45.734Z,82.40
2023-03-20T07:42:14.785Z,82.00
2023-03-20T07:44:43.206Z,81.70
2023-03-20T07:47:11.453Z,81.80
2023-03-20T07:49:39.756Z,82.00
2023-03-20T07:52:07.999Z,81.50
2023-03-20T07:54:37.615Z,81.00
2023-03-20T07:57:06.502Z,80.90
2023-03-20T07:59:34.716Z,80.80
2023-03-20T08:02:02.980Z,80.20
2023-03-20T08:04:31.225Z,80.30
2023-03-20T08:06:59.759Z,80.30
2023-03-20T08:09:28.178Z,80.20
2023-03-20T08:11:57.782Z,79.90
2023-03-20T08:14:26.147Z,79.60
2023-03-20T08:17:12.323Z,79.70
2023-03-20T08:19:41.729Z,79.90
2023-03-20T08:22:09.978Z,79.60
2023-03-20T08:24:38.180Z,79.30
2023-03-20T08:27:08.129Z,78.70
2023-03-20T08:29:36.744Z,79.20
2023-03-20T08:32:05.323Z,78.80
2023-03-20T08:34:33.702Z,79.20
2023-03-20T08:37:04.238Z,78.50
2023-03-20T08:39:33.169Z,78.40
2023-03-20T08:42:01.551Z,78.30
2023-03-20T08:44:31.106Z,77.90
2023-03-20T08:46:59.611Z,77.20
2023-03-20T08:49:28.962Z,77.40
2023-03-20T08:51:57.217Z,77.20
2023-03-20T08:54:25.457Z,77.50
2023-03-20T08:56:53.828Z,76.80
2023-03-20T08:59:22.023Z,76.80
2023-03-20T09:01:51.626Z,76.90
2023-03-20T09:04:20.287Z,76.90
2023-03-20T09:06:48.655Z,77.00
2023-03-20T09:09:19.487Z,76.40
2023-03-20T09:11:47.728Z,75.90
2023-03-20T09:14:16.301Z,76.00
2023-03-20T09:16:44.618Z,75.90
2023-03-20T09:19:14.227Z,75.50
2023-03-20T09:21:42.451Z,75.60
2023-03-20T09:24:11.493Z,74.30
2023-03-20T09:26:40.079Z,73.90
2023-03-20T09:29:08.325Z,73.60
2023-03-20T09:31:36.689Z,74.20
2023-03-20T09:34:05.286Z,73.70
2023-03-20T09:36:35.090Z,74.50
2023-03-20T09:39:04.126Z,73.80
2023-03-20T09:41:45.798Z,73.30
2023-03-20T09:44:46.035Z,72.80
2023-03-20T09:47:22.629Z,73.00
2023-03-20T09:50:10.995Z,73.20
2023-03-20T09:52:45.775Z,73.10
2023-03-20T09:55:18.334Z,72.30
2023-03-20T09:57:51.504Z,72.30
2023-03-20T10:00:22.596Z,71.50
2023-03-20T10:02:53.822Z,71.80
2023-03-20T10:05:26.957Z,72.30
2023-03-20T10:08:00.930Z,72.00
2023-03-20T10:10:40.501Z,72.00
2023-03-20T10:13:31.115Z,71.70
2023-03-20T10:16:07.042Z,71.70
2023-03-20T10:18:39.585Z,70.90
2023-03-20T10:21:15.387Z,71.00
2023-03-20T10:23:52.892Z,70.90
2023-03-20T10:26:24.269Z,71.30
2023-03-20T10:28:58.268Z,71.40
2023-03-20T10:31:44.567Z,70.60
2023-03-20T10:34:30.444Z,71.70
2023-03-20T10:37:16.666Z,72.40
2023-03-20T10:39:58.826Z,73.00
2023-03-20T10:42:31.517Z,73.00
2023-03-20T10:45:03.348Z,74.00
2023-03-20T10:47:37.811Z,75.30
2023-03-20T10:50:13.203Z,74.90
2023-03-20T10:52:43.749Z,73.70
2023-03-20T10:55:19.410Z,74.90
2023-03-20T10:57:54.176Z,74.70
2023-03-20T11:00:26.145Z,72.80
2023-03-20T11:02:54.438Z,73.80
2023-03-20T11:05:27.449Z,73.20
2023-03-20T11:08:04.811Z,73.80
2023-03-20T11:10:37.257Z,74.70
2023-03-20T11:13:29.702Z,75.10
2023-03-20T11:15:58.326Z,75.40
2023-03-20T11:18:27.564Z,75.30
2023-03-20T11:20:58.598Z,75.00
2023-03-20T11:23:31.341Z,75.80
2023-03-20T11:26:03.328Z,75.40
2023-03-20T11:28:37.182Z,75.10
2023-03-20T11:31:09.091Z,74.90
2023-03-20T11:33:40.714Z,75.90
2023-03-20T11:36:21.570Z,75.80
2023-03-20T11:38:53.042Z,76.00
2023-03-20T11:41:27.505Z,76.10
2023-03-20T11:43:55.875Z,75.80
2023-03-20T11:46:26.100Z,76.30
2023-03-20T11:49:08.330Z,76.70
2023-03-20T11:51:39.229Z,77.40
2023-03-20T11:54:14.344Z,77.50
2023-03-20T11:56:54.292Z,76.40
2023-03-20T11:59:23.153Z,76.70
2023-03-20T12:01:54.135Z,76.00
2023-03-20T12:04:30.083Z,74.60
2023-03-20T12:07:03.614Z,75.50
2023-03-20T12:09:41.401Z,75.00
2023-03-20T12:12:20.069Z,75.50
2023-03-20T12:14:56.025Z,74.60
2023-03-20T12:17:38.049Z,74.60
2023-03-20T12:20:16.326Z,74.70
2023-03-20T12:22:52.475Z,73.90
2023-03-20T12:25:25.041Z,74.20
2023-03-20T12:28:04.565Z,73.80
2023-03-20T12:30:51.923Z,74.00
2023-03-20T12:33:30.842Z,73.10
2023-03-20T12:36:00.306Z,73.60
2023-03-20T12:38:32.190Z,74.30
2023-03-20T12:41:12.740Z,73.80
2023-03-20T12:44:06.231Z,73.50
2023-03-20T12:46:44.599Z,74.10
2023-03-20T12:49:33.388Z,72.90
2023-03-20T12:52:14.661Z,73.10
2023-03-20T12:55:19.057Z,73.70
2023-03-20T12:58:03.359Z,73.40
2023-03-20T13:00:38.517Z,73.30
2023-03-20T13:03:25.277Z,73.40
2023-03-20T13:06:04.375Z,73.40
2023-03-20T13:08:51.260Z,73.10
2023-03-20T13:11:31.153Z,73.60
2023-03-20T13:14:05.497Z,72.80
2023-03-20T13:16:47.352Z,72.50
2023-03-20T13:19:28.992Z,72.90
2023-03-20T13:22:06.110Z,73.30
2023-03-20T13:24:42.587Z,73.10
2023-03-20T13:27:24.618Z,72.60
2023-03-20T13:29:58.653Z,72.20
2023-03-20T13:32:42.145Z,73.10
2023-03-20T13:35:31.311Z,72.20
2023-03-20T13:38:12.285Z,72.40
2023-03-20T13:40:43.975Z,72.00
2023-03-20T13:43:25.502Z,72.60
2023-03-20T13:46:02.982Z,72.50
2023-03-20T13:48:38.056Z,72.30
2023-03-20T13:51:23.207Z,72.50
2023-03-20T13:54:05.725Z,72.70
2023-03-20T13:56:48.137Z,72.90
2023-03-20T13:59:38.650Z,72.50
2023-03-20T14:02:42.036Z,72.60
2023-03-20T14:05:19.669Z,72.80
2023-03-20T14:07:50.582Z,72.30
2023-03-20T14:10:40.474Z,72.10
2023-03-20T14:13:16.765Z,72.50
2023-03-20T14:15:56.059Z,72.80
2023-03-20T14:18:26.686Z,72.40
2023-03-20T14:21:00.675Z,72.40
2023-03-20T14:23:36.916Z,72.80
2023-03-20T14:26:12.256Z,72.50
2023-03-20T14:28:56.037Z,73.30
2023-03-20T14:31:30.570Z,73.60
2023-03-20T14:34:15.503Z,74.60
2023-03-20T14:36:58.364Z,74.10
2023-03-20T14:39:42.467Z,74.30
2023-03-20T14:42:31.070Z,74.10
2023-03-20T14:45:30.543Z,74.00
2023-03-20T14:48:07.039Z,74.30
2023-03-20T14:50:40.990Z,72.80
2023-03-20T14:53:18.176Z,73.20
2023-03-20T14:55:58.198Z,73.00
2023-03-20T14:58:58.013Z,73.10
2023-03-20T15:01:45.730Z,72.90
2023-03-20T15:04:36.093Z,72.50
2023-03-20T15:07:12.348Z,71.70
2023-03-20T15:09:47.249Z,72.30
2023-03-20T15:12:20.397Z,72.20
2023-03-20T15:14:55.155Z,72.00
2023-03-20T15:17:27.739Z,72.80
2023-03-20T15:20:04.435Z,72.80
2023-03-20T15:22:32.734Z,73.80
2023-03-20T15:25:02.254Z,74.70
2023-03-20T15:27:30.842Z,75.80
2023-03-20T15:30:01.574Z,75.00
2023-03-20T15:32:30.384Z,75.60
2023-03-20T15:34:59.097Z,75.90
2023-03-20T15:37:28.297Z,76.70
2023-03-20T15:39:59.153Z,76.10
2023-03-20T15:42:28.935Z,76.20
2023-03-20T15:44:58.188Z,76.90
2023-03-20T15:47:27.141Z,76.80
2023-03-20T15:49:57.024Z,75.90
2023-03-20T15:52:33.033Z,76.00
2023-03-20T15:55:06.824Z,76.30
2023-03-20T15:57:40.371Z,75.80
2023-03-20T16:00:17.499Z,75.50
2023-03-20T16:02:48.722Z,75.30
2023-03-20T16:05:19.639Z,75.50
2023-03-20T16:07:47.879Z,75.00
2023-03-20T16:10:22.516Z,74.70
2023-03-20T16:12:54.622Z,74.60
2023-03-20T16:15:27.586Z,74.60
2023-03-20T16:17:59.616Z,74.70
2023-03-20T16:20:31.900Z,74.90
2023-03-20T16:23:05.852Z,74.80
2023-03-20T16:25:35.414Z,74.80
2023-03-20T16:28:07.175Z,74.80
2023-03-20T16:30:37.312Z,74.60
2023-03-20T16:33:11.052Z,74.80
2023-03-20T16:35:44.554Z,74.30
2023-03-20T16:38:24.961Z,74.60
2023-03-20T16:40:56.076Z,74.80
2023-03-20T16:43:28.913Z,74.60
2023-03-20T16:46:03.675Z,74.40
2023-03-20T16:48:34.425Z,74.30
2023-03-20T16:51:12.162Z,73.90
2023-03-20T16:53:46.853Z,73.40
2023-03-20T16:56:18.922Z,74.10
2023-03-20T16:58:48.696Z,74.30
2023-03-20T17:01:21.298Z,73.90
2023-03-20T17:03:53.546Z,74.10
2023-03-20T17:06:39.700Z,74.00
2023-03-20T17:09:24.670Z,74.00
2023-03-20T17:12:02.479Z,73.80
2023-03-20T17:14:32.555Z,74.10
2023-03-20T17:17:01.121Z,74.20
2023-03-20T17:19:29.559Z,74.20
2023-03-20T17:21:59.692Z,73.70
2023-03-20T17:24:28.041Z,73.90
2023-03-20T17:26:57.696Z,74.10
2023-03-20T17:29:26.046Z,74.00
2023-03-20T17:31:56.082Z,74.20
2023-03-20T17:34:24.701Z,74.20
2023-03-20T17:36:53.222Z,74.40
2023-03-20T17:39:22.355Z,74.30
2023-03-20T17:41:51.713Z,74.30
2023-03-20T17:44:19.929Z,74.80
2023-03-20T17:46:57.664Z,74.70
2023-03-20T17:49:28.446Z,74.80
2023-03-20T17:51:57.122Z,75.00
2023-03-20T17:54:25.517Z,75.10
2023-03-20T17:56:53.769Z,75.20
2023-03-20T17:59:22.023Z,75.20
2023-03-20T18:01:50.580Z,75.40
2023-03-20T18:04:19.933Z,75.40
2023-03-20T18:06:49.640Z,75.50
2023-03-20T18:09:17.892Z,75.60
2023-03-20T18:11:46.315Z,75.80
2023-03-20T18:14:17.881Z,75.90
2023-03-20T18:16:46.461Z,76.10
2023-03-20T18:19:25.694Z,76.10
2023-03-20T18:21:55.909Z,76.10
2023-03-20T18:24:25.295Z,76.10
2023-03-20T18:26:55.753Z,76.40
2023-03-20T18:29:23.994Z,76.50
2023-03-20T18:31:52.610Z,76.60
2023-03-20T18:34:21.282Z,76.40
2023-03-20T18:36:49.600Z,76.50
2023-03-20T18:39:20.947Z,76.50
2023-03-20T18:41:49.429Z,76.50
2023-03-20T18:44:17.702Z,76.60
2023-03-20T18:46:46.129Z,76.70
2023-03-20T18:49:17.347Z,76.80
2023-03-20T18:51:46.135Z,76.70
2023-03-20T18:54:14.566Z,76.90
2023-03-20T18:56:44.652Z,76.80
2023-03-20T18:59:14.418Z,76.70
2023-03-20T19:01:42.744Z,76.80
2023-03-20T19:04:11.283Z,76.90
2023-03-20T19:06:39.586Z,77.00
2023-03-20T19:09:10.323Z,76.80
2023-03-20T19:11:38.558Z,76.70
2023-03-20T19:14:08.350Z,76.80
2023-03-20T19:16:38.457Z,76.60
2023-03-20T19:19:09.420Z,76.90
2023-03-20T19:21:37.669Z,76.80
2023-03-20T19:24:08.359Z,76.80
2023-03-20T19:26:38.407Z,76.70
2023-03-20T19:29:10.565Z,76.90
2023-03-20T19:31:38.880Z,76.80
2023-03-20T19:34:07.743Z,76.60
2023-03-20T19:36:38.306Z,76.80
2023-03-20T19:39:09.347Z,76.80
2023-03-20T19:41:38.230Z,76.70
2023-03-20T19:44:08.142Z,76.70
2023-03-20T19:46:40.081Z,76.60
2023-03-20T19:49:18.996Z,76.60
2023-03-20T19:51:48.387Z,76.50
2023-03-20T19:54:17.024Z,76.50
2023-03-20T19:56:45.445Z,76.50
2023-03-20T19:59:16.863Z,76.50
2023-03-20T20:01:46.650Z,76.40
2023-03-20T20:04:16.191Z,76.30
2023-03-20T20:06:47.202Z,76.40
2023-03-20T20:09:16.657Z,76.30
2023-03-20T20:11:45.211Z,76.30
2023-03-20T20:14:15.488Z,76.30
2023-03-20T20:16:45.593Z,76.10
2023-03-20T20:19:14.207Z,76.20
2023-03-20T20:24:31.217Z,76.00
2023-03-20T20:27:15.926Z,76.00
2023-03-20T20:29:49.853Z,75.90
2023-03-20T20:32:19.125Z,75.90
2023-03-20T20:40:30.966Z,76.00
2023-03-20T20:43:01.881Z,76.00
2023-03-20T20:45:32.461Z,76.20
2023-03-20T20:48:01.487Z,76.20
2023-03-20T20:50:32.048Z,76.20
2023-03-20T20:53:00.805Z,75.90
2023-03-20T20:55:29.419Z,76.00
2023-03-20T20:57:58.338Z,76.00
2023-03-20T21:00:45.283Z,76.10
2023-03-20T21:03:17.432Z,76.10
2023-03-20T21:05:45.698Z,76.20
2023-03-20T21:08:15.192Z,76.00
2023-03-20T21:10:45.753Z,76.00
2023-03-20T21:13:14.054Z,76.10
2023-03-20T21:15:43.336Z,76.40
2023-03-20T21:18:11.747Z,76.50
2023-03-20T21:20:41.359Z,76.50
2023-03-20T21:23:09.636Z,76.50
2023-03-20T21:25:41.163Z,76.60
2023-03-20T21:28:11.307Z,76.80
2023-03-20T21:30:51.090Z,76.90
2023-03-20T21:33:30.609Z,76.80
2023-03-20T21:36:00.915Z,77.10
2023-03-20T21:39:02.090Z,77.10
2023-03-20T21:41:18.798Z,77.20
2023-03-20T21:43:47.671Z,77.20
2023-03-20T22:03:28.833Z,76.90
2023-03-20T22:09:54.742Z,76.90
2023-03-20T22:12:26.162Z,76.90
2023-03-20T22:17:53.138Z,76.80
2023-03-20T22:23:44.659Z,76.90
2023-03-20T22:32:10.933Z,77.40
2023-03-20T22:34:54.332Z,77.50
2023-03-20T22:43:15.599Z,77.70
2023-03-20T22:45:42.480Z,77.80
2023-03-20T22:48:12.857Z,77.80
2023-03-20T22:50:41.517Z,77.80
2023-03-20T22:53:09.868Z,77.70
2023-03-20T22:55:38.065Z,77.80
2023-03-20T22:58:08.439Z,77.90
2023-03-20T23:00:37.690Z,77.90
2023-03-20T23:03:19.396Z,77.70
2023-03-20T23:05:48.318Z,77.60
2023-03-20T23:08:16.775Z,77.50
2023-03-20T23:10:47.851Z,77.40
2023-03-20T23:13:18.718Z,77.40
2023-03-20T23:15:50.600Z,76.80
2023-03-20T23:18:19.472Z,77.00
2023-03-20T23:20:47.663Z,77.10
2023-03-20T23:23:15.898Z,76.90
2023-03-20T23:25:44.111Z,77.00
2023-03-20T23:28:12.524Z,76.90
2023-03-20T23:30:48.243Z,76.90
2023-03-20T23:33:22.276Z,77.10
2023-03-20T23:35:51.426Z,77.20
2023-03-20T23:38:21.336Z,77.30
2023-03-20T23:40:50.352Z,77.40
2023-03-20T23:43:19.736Z,77.50
2023-03-20T23:45:49.766Z,77.50
2023-03-20T23:48:18.561Z,77.40
2023-03-20T23:50:52.932Z,77.50
2023-03-20T23:53:22.452Z,77.50
2023-03-20T23:55:53.714Z,77.40
2023-03-20T23:58:23.279Z,77.40
