createdAt,value
2022-12-04T00:01:18.979Z,50.40
2022-12-04T00:03:47.049Z,49.93
2022-12-04T00:06:17.022Z,50.87
2022-12-04T00:08:46.014Z,53.03
2022-12-04T00:11:15.561Z,50.27
2022-12-04T00:13:43.835Z,48.67
2022-12-04T00:16:15.621Z,47.70
2022-12-04T00:18:44.850Z,44.93
2022-12-04T00:21:14.480Z,51.87
2022-12-04T00:23:43.242Z,48.37
2022-12-04T00:26:13.174Z,53.20
2022-12-04T00:28:41.393Z,47.47
2022-12-04T00:31:11.046Z,50.03
2022-12-04T00:33:39.080Z,50.37
2022-12-04T00:36:10.360Z,50.37
2022-12-04T00:38:40.085Z,50.43
2022-12-04T00:41:09.191Z,47.53
2022-12-04T00:43:37.099Z,45.93
2022-12-04T00:46:04.976Z,39.77
2022-12-04T00:48:32.758Z,41.83
2022-12-04T00:51:03.481Z,39.87
2022-12-04T00:53:33.183Z,45.60
2022-12-04T00:56:04.185Z,43.40
2022-12-04T00:58:32.112Z,45.90
2022-12-04T01:01:04.446Z,38.77
2022-12-04T01:03:33.035Z,38.70
2022-12-04T01:06:01.495Z,40.97
2022-12-04T01:08:29.571Z,34.07
2022-12-04T01:10:58.831Z,40.73
2022-12-04T01:13:27.313Z,39.30
2022-12-04T01:15:55.168Z,43.27
2022-12-04T01:18:22.903Z,37.00
2022-12-04T01:20:53.630Z,42.23
2022-12-04T01:23:21.639Z,39.00
2022-12-04T01:25:53.664Z,34.80
2022-12-04T01:28:23.706Z,31.23
2022-12-04T01:31:02.932Z,41.60
2022-12-04T01:33:31.474Z,33.80
2022-12-04T01:36:00.172Z,37.53
2022-12-04T01:38:28.885Z,32.93
2022-12-04T01:40:57.479Z,33.67
2022-12-04T01:43:27.710Z,35.67
2022-12-04T01:45:56.565Z,32.67
2022-12-04T01:48:30.745Z,36.67
2022-12-04T01:51:04.167Z,33.20
2022-12-04T01:53:32.943Z,35.50
2022-12-04T01:56:01.701Z,37.47
2022-12-04T01:58:37.346Z,32.47
2022-12-04T02:01:09.003Z,37.30
2022-12-04T02:03:37.854Z,30.93
2022-12-04T02:06:05.920Z,32.43
2022-12-04T02:08:35.795Z,31.17
2022-12-04T02:11:14.572Z,36.17
2022-12-04T02:13:52.347Z,34.70
2022-12-04T02:16:26.041Z,32.30
2022-12-04T02:19:03.894Z,34.47
2022-12-04T02:21:37.291Z,35.93
2022-12-04T02:24:22.702Z,34.00
2022-12-04T02:27:00.474Z,37.67
2022-12-04T02:29:37.730Z,35.97
2022-12-04T02:32:13.913Z,39.47
2022-12-04T02:34:48.505Z,34.37
2022-12-04T02:37:22.595Z,41.73
2022-12-04T02:39:56.204Z,36.90
2022-12-04T02:42:34.223Z,38.90
2022-12-04T02:45:07.286Z,35.50
2022-12-04T02:47:37.572Z,37.80
2022-12-04T02:50:10.004Z,36.97
2022-12-04T02:52:42.464Z,35.83
2022-12-04T02:55:15.926Z,37.07
2022-12-04T02:57:47.810Z,38.87
2022-12-04T03:00:18.595Z,33.47
2022-12-04T03:02:50.715Z,38.63
2022-12-04T03:05:21.392Z,36.97
2022-12-04T03:07:54.630Z,41.37
2022-12-04T03:10:29.115Z,36.53
2022-12-04T03:13:04.353Z,36.67
2022-12-04T03:15:38.856Z,38.93
2022-12-04T03:18:10.631Z,40.30
2022-12-04T03:20:40.239Z,35.70
2022-12-04T03:23:12.463Z,39.87
2022-12-04T03:25:47.531Z,43.07
2022-12-04T03:28:26.488Z,40.00
2022-12-04T03:31:00.713Z,39.17
2022-12-04T03:33:35.276Z,43.20
2022-12-04T03:36:11.150Z,42.67
2022-12-04T03:38:42.395Z,43.83
2022-12-04T03:41:19.197Z,45.10
2022-12-04T03:43:52.941Z,43.67
2022-12-04T03:46:29.166Z,45.93
2022-12-04T03:49:04.304Z,45.90
2022-12-04T03:51:39.524Z,44.23
2022-12-04T03:54:13.271Z,40.93
2022-12-04T03:56:44.675Z,46.17
2022-12-04T03:59:16.441Z,41.87
2022-12-04T04:01:48.897Z,41.27
2022-12-04T04:04:20.788Z,41.17
2022-12-04T04:06:52.462Z,39.17
2022-12-04T04:09:25.427Z,46.23
2022-12-04T04:11:58.552Z,45.10
2022-12-04T04:14:49.773Z,45.97
2022-12-04T04:17:41.559Z,42.50
2022-12-04T04:20:32.524Z,45.97
2022-12-04T04:23:20.194Z,43.77
2022-12-04T04:25:48.531Z,43.87
2022-12-04T04:28:33.440Z,42.67
2022-12-04T04:31:12.800Z,38.33
2022-12-04T04:33:49.041Z,43.33
2022-12-04T04:36:24.648Z,43.63
2022-12-04T04:39:02.316Z,47.53
2022-12-04T04:41:39.153Z,47.13
2022-12-04T04:44:15.463Z,41.80
2022-12-04T04:46:49.211Z,47.93
2022-12-04T04:49:20.410Z,41.27
2022-12-04T04:51:48.662Z,43.90
2022-12-04T04:54:18.896Z,44.90
2022-12-04T04:56:48.326Z,44.93
2022-12-04T04:59:16.642Z,47.07
2022-12-04T05:01:47.013Z,46.77
2022-12-04T05:04:15.565Z,43.50
2022-12-04T05:06:44.654Z,39.67
2022-12-04T05:09:12.409Z,45.00
2022-12-04T05:11:40.102Z,45.57
2022-12-04T05:14:09.547Z,47.20
2022-12-04T05:16:37.475Z,45.17
2022-12-04T05:19:23.018Z,42.40
2022-12-04T05:21:52.061Z,48.83
2022-12-04T05:24:19.773Z,48.27
2022-12-04T05:26:47.481Z,43.03
2022-12-04T05:29:15.199Z,43.27
2022-12-04T05:31:42.937Z,45.13
2022-12-04T05:34:10.654Z,46.47
2022-12-04T05:36:38.370Z,53.37
2022-12-04T05:39:07.435Z,47.87
2022-12-04T05:41:35.177Z,50.60
2022-12-04T05:44:02.887Z,47.60
2022-12-04T05:46:30.657Z,44.87
2022-12-04T05:48:58.667Z,50.87
2022-12-04T05:51:26.372Z,52.70
2022-12-04T05:53:54.067Z,49.60
2022-12-04T05:56:23.255Z,51.17
2022-12-04T05:58:51.027Z,50.20
2022-12-04T06:01:21.694Z,50.17
2022-12-04T06:03:49.442Z,44.53
2022-12-04T06:06:21.785Z,53.57
2022-12-04T06:08:50.402Z,51.37
2022-12-04T06:11:20.557Z,52.07
2022-12-04T06:13:50.156Z,51.33
2022-12-04T06:16:19.904Z,51.40
2022-12-04T06:18:51.587Z,50.80
2022-12-04T06:21:20.100Z,53.37
2022-12-04T06:23:48.010Z,55.67
2022-12-04T06:26:15.836Z,51.90
2022-12-04T06:28:43.587Z,56.90
2022-12-04T06:31:14.770Z,54.27
2022-12-04T06:33:43.146Z,54.40
2022-12-04T06:36:13.696Z,57.00
2022-12-04T06:38:42.065Z,81.87
2022-12-04T06:41:11.277Z,54.77
2022-12-04T06:43:39.249Z,53.30
2022-12-04T06:46:09.469Z,62.87
2022-12-04T06:48:39.155Z,61.37
2022-12-04T06:51:09.305Z,58.87
2022-12-04T06:53:37.048Z,56.00
2022-12-04T06:56:08.269Z,56.77
2022-12-04T06:58:36.623Z,53.80
2022-12-04T07:01:08.248Z,50.77
2022-12-04T07:03:36.456Z,53.20
2022-12-04T07:06:13.928Z,54.93
2022-12-04T07:08:41.649Z,50.33
2022-12-04T07:11:09.756Z,54.23
2022-12-04T07:13:37.587Z,58.67
2022-12-04T07:16:07.682Z,56.40
2022-12-04T07:18:36.194Z,57.23
2022-12-04T07:21:06.975Z,58.07
2022-12-04T07:23:36.429Z,54.17
2022-12-04T07:26:07.747Z,60.93
2022-12-04T07:28:35.918Z,59.30
2022-12-04T07:31:05.556Z,50.60
2022-12-04T07:33:34.407Z,61.43
2022-12-04T07:36:03.544Z,54.00
2022-12-04T07:38:32.529Z,53.00
2022-12-04T07:41:02.806Z,56.17
2022-12-04T07:43:32.027Z,59.93
2022-12-04T07:46:00.769Z,62.13
2022-12-04T07:48:33.158Z,50.40
2022-12-04T07:51:05.575Z,49.43
2022-12-04T07:53:34.301Z,51.50
2022-12-04T07:56:03.902Z,53.47
2022-12-04T07:58:31.653Z,55.83
2022-12-04T08:01:06.590Z,51.27
2022-12-04T08:03:34.490Z,56.10
2022-12-04T08:06:02.674Z,51.70
2022-12-04T08:08:30.722Z,54.87
2022-12-04T08:10:58.606Z,51.33
2022-12-04T08:13:27.833Z,55.27
2022-12-04T08:15:55.533Z,50.43
2022-12-04T08:18:23.352Z,52.67
2022-12-04T08:20:51.270Z,56.20
2022-12-04T08:23:18.990Z,50.17
2022-12-04T08:25:46.718Z,58.23
2022-12-04T08:28:14.432Z,52.50
2022-12-04T08:30:43.542Z,52.33
2022-12-04T08:33:11.270Z,51.07
2022-12-04T08:35:39.097Z,50.33
2022-12-04T08:38:06.776Z,50.33
2022-12-04T08:40:34.552Z,48.17
2022-12-04T08:43:02.237Z,52.20
2022-12-04T08:45:29.960Z,53.70
2022-12-04T08:47:59.013Z,48.00
2022-12-04T08:50:27.260Z,50.33
2022-12-04T08:52:55.088Z,50.27
2022-12-04T08:55:22.795Z,52.93
2022-12-04T08:57:51.815Z,44.80
2022-12-04T09:00:20.205Z,45.87
2022-12-04T09:02:50.204Z,47.90
2022-12-04T09:05:19.413Z,47.73
2022-12-04T09:07:47.175Z,51.93
2022-12-04T09:10:14.897Z,48.20
2022-12-04T09:12:42.831Z,47.87
2022-12-04T09:15:11.539Z,52.07
2022-12-04T09:17:39.449Z,50.13
2022-12-04T09:20:10.096Z,48.63
2022-12-04T09:23:02.086Z,48.50
2022-12-04T09:25:27.665Z,47.40
2022-12-04T09:27:55.445Z,47.57
2022-12-04T09:30:23.126Z,49.97
2022-12-04T09:32:50.851Z,47.50
2022-12-04T09:35:18.714Z,50.00
2022-12-04T09:37:47.792Z,44.90
2022-12-04T09:40:30.692Z,44.00
2022-12-04T09:43:12.387Z,51.43
2022-12-04T09:45:46.150Z,49.27
2022-12-04T09:48:15.967Z,44.70
2022-12-04T09:50:45.347Z,48.83
2022-12-04T09:53:19.289Z,46.80
2022-12-04T09:55:55.838Z,49.07
2022-12-04T09:58:28.972Z,42.33
2022-12-04T10:00:58.572Z,49.10
2022-12-04T10:03:29.717Z,41.90
2022-12-04T10:06:09.034Z,42.93
2022-12-04T10:08:41.418Z,44.80
2022-12-04T10:11:15.671Z,40.57
2022-12-04T10:14:01.654Z,48.03
2022-12-04T10:16:39.896Z,44.90
2022-12-04T10:19:17.656Z,44.60
2022-12-04T10:21:56.121Z,39.57
2022-12-04T10:24:39.239Z,45.30
2022-12-04T10:27:11.986Z,48.17
2022-12-04T10:29:43.110Z,42.27
2022-12-04T10:32:19.658Z,42.67
2022-12-04T10:34:49.364Z,41.43
2022-12-04T10:37:17.201Z,38.20
2022-12-04T10:39:53.419Z,45.60
2022-12-04T10:42:32.199Z,42.23
2022-12-04T10:44:59.945Z,40.97
2022-12-04T10:47:29.042Z,45.93
2022-12-04T10:50:00.814Z,41.33
2022-12-04T10:52:28.548Z,46.20
2022-12-04T10:55:01.743Z,36.80
2022-12-04T10:57:37.720Z,36.30
2022-12-04T11:00:25.118Z,40.30
2022-12-04T11:02:53.735Z,42.50
2022-12-04T11:05:28.076Z,43.53
2022-12-04T11:07:57.037Z,43.03
2022-12-04T11:10:33.272Z,40.07
2022-12-04T11:13:03.099Z,39.60
2022-12-04T11:15:31.391Z,39.37
2022-12-04T11:18:09.261Z,36.97
2022-12-04T11:20:37.232Z,37.50
2022-12-04T11:23:06.250Z,37.87
2022-12-04T11:25:45.829Z,33.53
2022-12-04T11:28:33.876Z,36.40
2022-12-04T11:31:08.144Z,33.13
2022-12-04T11:33:39.983Z,40.70
2022-12-04T11:36:20.880Z,34.30
2022-12-04T11:38:49.438Z,37.53
2022-12-04T11:41:27.680Z,36.20
2022-12-04T11:43:59.986Z,37.10
2022-12-04T11:46:30.824Z,33.17
2022-12-04T11:48:59.212Z,31.57
2022-12-04T11:51:39.413Z,30.83
2022-12-04T11:54:21.673Z,29.33
2022-12-04T11:56:58.350Z,29.53
2022-12-04T11:59:40.353Z,29.37
2022-12-04T12:02:28.779Z,28.13
2022-12-04T12:05:15.124Z,29.57
2022-12-04T12:07:55.281Z,33.27
2022-12-04T12:10:34.264Z,28.23
2022-12-04T12:13:12.892Z,33.10
2022-12-04T12:15:49.973Z,30.60
2022-12-04T12:18:46.725Z,30.07
2022-12-04T12:21:23.081Z,29.97
2022-12-04T12:24:04.343Z,30.73
2022-12-04T12:26:43.178Z,29.10
2022-12-04T12:29:21.533Z,30.20
2022-12-04T12:32:08.781Z,29.73
2022-12-04T12:34:40.258Z,27.50
2022-12-04T12:37:17.783Z,30.17
2022-12-04T12:39:49.773Z,29.10
2022-12-04T12:42:22.248Z,28.40
2022-12-04T12:44:58.801Z,25.43
2022-12-04T12:47:31.047Z,28.43
2022-12-04T12:50:04.654Z,30.10
2022-12-04T12:52:39.537Z,25.47
2022-12-04T12:55:17.216Z,29.37
2022-12-04T12:57:48.550Z,26.83
2022-12-04T13:00:21.563Z,25.73
2022-12-04T13:02:54.516Z,24.07
2022-12-04T13:05:27.616Z,27.20
2022-12-04T13:08:02.182Z,24.00
2022-12-04T13:10:36.389Z,24.73
2022-12-04T13:13:08.795Z,27.40
2022-12-04T13:15:43.055Z,30.00
2022-12-04T13:18:20.816Z,33.77
2022-12-04T13:20:54.276Z,25.63
2022-12-04T13:23:38.177Z,25.00
2022-12-04T13:26:11.383Z,31.47
2022-12-04T13:28:52.489Z,24.87
2022-12-04T13:31:31.839Z,27.07
2022-12-04T13:34:28.704Z,27.10
2022-12-04T13:37:14.316Z,26.23
2022-12-04T13:40:17.525Z,26.53
2022-12-04T13:42:45.514Z,27.83
2022-12-04T13:45:25.034Z,22.67
2022-12-04T13:47:59.780Z,31.73
2022-12-04T13:50:30.788Z,32.73
2022-12-04T13:53:00.665Z,33.07
2022-12-04T13:55:31.706Z,28.67
2022-12-04T13:58:01.848Z,29.23
2022-12-04T14:00:32.926Z,29.80
2022-12-04T14:03:05.673Z,29.83
2022-12-04T14:05:44.402Z,27.47
2022-12-04T14:08:25.345Z,30.10
2022-12-04T14:11:02.876Z,27.33
2022-12-04T14:13:37.981Z,29.67
2022-12-04T14:16:09.243Z,31.80
2022-12-04T14:18:39.460Z,35.77
2022-12-04T14:21:08.146Z,33.27
2022-12-04T14:23:38.589Z,35.00
2022-12-04T14:26:19.622Z,37.67
2022-12-04T14:28:48.871Z,36.63
2022-12-04T14:31:34.261Z,35.03
2022-12-04T14:34:12.714Z,39.63
2022-12-04T14:36:44.990Z,41.53
2022-12-04T14:39:15.969Z,42.13
2022-12-04T14:41:43.686Z,47.43
2022-12-04T14:44:26.571Z,55.57
2022-12-04T14:46:57.679Z,48.10
2022-12-04T14:49:41.501Z,46.80
2022-12-04T14:52:16.139Z,50.10
2022-12-04T14:54:54.316Z,42.80
2022-12-04T14:57:41.925Z,46.37
2022-12-04T15:00:17.487Z,47.57
2022-12-04T15:02:47.896Z,46.50
2022-12-04T15:05:23.295Z,49.73
2022-12-04T15:07:52.782Z,49.03
2022-12-04T15:10:41.203Z,55.63
2022-12-04T15:13:09.451Z,45.30
2022-12-04T15:15:37.343Z,50.37
2022-12-04T15:18:13.396Z,49.00
2022-12-04T15:20:55.899Z,74.20
2022-12-04T15:23:28.993Z,54.13
2022-12-04T15:25:58.761Z,54.37
2022-12-04T15:28:32.154Z,50.47
2022-12-04T15:31:03.649Z,52.80
2022-12-04T15:33:35.491Z,54.17
2022-12-04T15:36:08.568Z,47.43
2022-12-04T15:38:37.077Z,52.57
2022-12-04T15:41:04.786Z,52.43
2022-12-04T15:43:34.394Z,54.30
2022-12-04T15:46:02.140Z,47.17
2022-12-04T15:48:31.935Z,44.43
2022-12-04T15:51:03.463Z,47.07
2022-12-04T15:53:36.570Z,54.77
2022-12-04T15:56:07.728Z,47.73
2022-12-04T15:58:38.444Z,53.10
2022-12-04T16:01:08.495Z,52.23
2022-12-04T16:03:45.421Z,54.03
2022-12-04T16:06:18.744Z,50.00
2022-12-04T16:08:49.658Z,53.40
2022-12-04T16:11:32.449Z,54.90
2022-12-04T16:14:16.169Z,49.50
2022-12-04T16:16:46.717Z,57.23
2022-12-04T16:19:18.265Z,59.40
2022-12-04T16:21:46.591Z,55.40
2022-12-04T16:24:15.659Z,53.80
2022-12-04T16:26:43.472Z,51.80
2022-12-04T16:29:11.168Z,48.43
2022-12-04T16:31:39.264Z,52.80
2022-12-04T16:34:07.031Z,75.50
2022-12-04T16:36:34.751Z,50.57
2022-12-04T16:39:02.478Z,50.37
2022-12-04T16:41:31.598Z,50.53
2022-12-04T16:44:00.622Z,47.00
2022-12-04T16:46:30.047Z,41.80
2022-12-04T16:48:59.512Z,52.90
2022-12-04T16:51:30.581Z,46.40
2022-12-04T16:53:58.377Z,52.13
2022-12-04T16:56:26.135Z,50.67
2022-12-04T16:58:55.200Z,47.93
2022-12-04T17:01:30.750Z,51.33
2022-12-04T17:03:58.520Z,49.80
2022-12-04T17:06:26.327Z,46.43
2022-12-04T17:08:54.123Z,50.80
2022-12-04T17:11:21.858Z,47.67
2022-12-04T17:13:49.675Z,48.93
2022-12-04T17:16:20.109Z,48.10
2022-12-04T17:18:48.201Z,58.60
2022-12-04T17:21:16.106Z,48.43
2022-12-04T17:23:44.596Z,50.23
2022-12-04T17:26:14.535Z,51.03
2022-12-04T17:28:42.721Z,49.77
2022-12-04T17:31:15.556Z,50.57
2022-12-04T17:33:45.781Z,43.63
2022-12-04T17:36:15.511Z,52.80
2022-12-04T17:38:43.682Z,49.00
2022-12-04T17:41:13.810Z,43.77
2022-12-04T17:43:42.408Z,44.07
2022-12-04T17:46:11.202Z,39.60
2022-12-04T17:48:39.538Z,50.33
2022-12-04T17:51:11.057Z,40.10
2022-12-04T17:53:39.726Z,37.37
2022-12-04T17:56:10.036Z,45.00
2022-12-04T17:58:38.328Z,44.13
2022-12-04T18:01:08.469Z,41.07
2022-12-04T18:03:36.781Z,42.60
2022-12-04T18:06:14.442Z,41.17
2022-12-04T18:08:46.707Z,45.00
2022-12-04T18:11:18.733Z,41.40
2022-12-04T18:13:46.464Z,39.03
2022-12-04T18:16:14.246Z,40.13
2022-12-04T18:18:42.302Z,38.37
2022-12-04T18:21:12.992Z,36.67
2022-12-04T18:23:45.137Z,36.53
2022-12-04T18:26:15.221Z,38.40
2022-12-04T18:28:43.478Z,38.67
2022-12-04T18:31:12.103Z,35.07
2022-12-04T18:33:42.227Z,39.70
2022-12-04T18:36:16.119Z,34.73
2022-12-04T18:38:44.415Z,34.83
2022-12-04T18:41:14.065Z,35.03
2022-12-04T18:43:44.281Z,32.80
2022-12-04T18:46:14.686Z,36.37
2022-12-04T18:48:43.225Z,36.70
2022-12-04T18:51:21.875Z,31.20
2022-12-04T18:53:50.681Z,34.03
2022-12-04T18:56:18.894Z,34.20
2022-12-04T18:58:47.412Z,37.23
2022-12-04T19:01:18.332Z,34.33
2022-12-04T19:03:47.320Z,39.50
2022-12-04T19:06:15.609Z,32.43
2022-12-04T19:08:44.823Z,33.37
2022-12-04T19:11:15.424Z,33.93
2022-12-04T19:13:43.563Z,29.97
2022-12-04T19:16:12.807Z,41.47
2022-12-04T19:18:40.655Z,33.13
2022-12-04T19:21:09.227Z,34.40
2022-12-04T19:23:36.941Z,26.80
2022-12-04T19:26:06.232Z,26.67
2022-12-04T19:28:34.422Z,24.57
2022-12-04T19:31:02.236Z,28.83
2022-12-04T19:33:30.373Z,28.00
2022-12-04T19:35:59.372Z,28.83
2022-12-04T19:38:27.755Z,27.47
2022-12-04T19:41:09.344Z,24.33
2022-12-04T19:43:37.864Z,23.67
2022-12-04T19:46:07.113Z,20.27
2022-12-04T19:48:35.609Z,25.10
2022-12-04T19:51:04.880Z,27.33
2022-12-04T19:53:37.669Z,24.57
2022-12-04T19:56:12.203Z,27.53
2022-12-04T19:58:40.361Z,21.33
2022-12-04T20:01:11.485Z,25.60
2022-12-04T20:03:39.626Z,21.80
2022-12-04T20:06:10.454Z,23.93
2022-12-04T20:08:38.686Z,22.77
2022-12-04T20:11:11.669Z,20.43
2022-12-04T20:13:39.747Z,21.83
2022-12-04T20:16:10.434Z,23.57
2022-12-04T20:18:39.580Z,27.23
2022-12-04T20:21:11.156Z,19.27
2022-12-04T20:23:39.775Z,19.40
2022-12-04T20:26:10.012Z,21.80
2022-12-04T20:28:38.174Z,22.23
2022-12-04T20:31:13.177Z,21.27
2022-12-04T20:33:41.654Z,20.73
2022-12-04T20:36:09.975Z,20.73
2022-12-04T20:38:37.865Z,22.93
2022-12-04T20:41:06.099Z,21.17
2022-12-04T20:43:35.489Z,24.60
2022-12-04T20:46:13.570Z,22.70
2022-12-04T20:48:47.829Z,24.70
2022-12-04T20:51:16.791Z,26.63
2022-12-04T20:53:44.990Z,26.63
2022-12-04T20:56:13.040Z,25.77
2022-12-04T20:58:42.577Z,27.63
2022-12-04T21:01:12.318Z,23.67
2022-12-04T21:03:40.229Z,30.70
2022-12-04T21:06:13.870Z,29.07
2022-12-04T21:08:57.188Z,28.20
2022-12-04T21:11:26.646Z,31.23
2022-12-04T21:14:14.339Z,28.30
2022-12-04T21:16:42.281Z,29.13
2022-12-04T21:19:12.964Z,31.73
2022-12-04T21:21:40.818Z,32.73
2022-12-04T21:24:11.553Z,27.13
2022-12-04T21:26:39.957Z,27.97
2022-12-04T21:29:09.219Z,32.73
2022-12-04T21:31:38.619Z,32.47
2022-12-04T21:34:09.204Z,32.93
2022-12-04T21:36:38.239Z,37.60
2022-12-04T21:39:06.052Z,38.60
2022-12-04T21:41:51.249Z,34.30
2022-12-04T21:44:21.827Z,36.40
2022-12-04T21:46:51.086Z,40.63
2022-12-04T21:49:19.634Z,43.57
2022-12-04T21:52:02.827Z,39.53
2022-12-04T21:54:31.156Z,45.43
2022-12-04T21:56:59.547Z,46.90
2022-12-04T21:59:28.958Z,46.20
2022-12-04T22:01:57.026Z,46.93
2022-12-04T22:04:24.962Z,45.00
2022-12-04T22:06:52.679Z,48.27
2022-12-04T22:09:20.625Z,53.63
2022-12-04T22:11:48.693Z,48.47
2022-12-04T22:14:16.489Z,47.13
2022-12-04T22:16:45.598Z,51.27
2022-12-04T22:19:13.605Z,50.13
2022-12-04T22:21:41.364Z,47.47
2022-12-04T22:24:10.509Z,49.70
2022-12-04T22:26:38.839Z,55.10
2022-12-04T22:29:41.574Z,52.40
2022-12-04T22:31:58.289Z,58.10
2022-12-04T22:34:25.982Z,54.60
2022-12-04T22:36:53.666Z,47.80
2022-12-04T22:39:21.396Z,61.83
2022-12-04T22:41:49.165Z,57.43
2022-12-04T22:44:17.127Z,50.37
2022-12-04T22:46:44.887Z,53.43
2022-12-04T22:49:13.996Z,55.23
2022-12-04T22:51:41.806Z,58.23
2022-12-04T22:54:14.242Z,57.23
2022-12-04T22:56:43.282Z,65.57
2022-12-04T22:59:11.127Z,60.97
2022-12-04T23:01:38.817Z,55.73
2022-12-04T23:04:06.648Z,58.67
2022-12-04T23:06:35.825Z,59.37
2022-12-04T23:09:07.212Z,63.07
2022-12-04T23:11:37.714Z,58.83
2022-12-04T23:14:08.273Z,63.17
2022-12-04T23:16:38.101Z,64.77
2022-12-04T23:19:06.701Z,59.23
2022-12-04T23:21:36.391Z,62.67
2022-12-04T23:24:04.611Z,63.53
2022-12-04T23:26:34.754Z,59.70
2022-12-04T23:29:03.121Z,63.03
2022-12-04T23:31:33.513Z,57.20
2022-12-04T23:34:02.299Z,68.57
2022-12-04T23:36:30.538Z,70.83
2022-12-04T23:39:00.123Z,64.50
2022-12-04T23:41:29.939Z,67.27
2022-12-04T23:43:58.976Z,60.20
2022-12-04T23:46:31.183Z,64.30
2022-12-04T23:48:59.654Z,66.93
2022-12-04T23:51:27.832Z,59.83
2022-12-04T23:53:55.556Z,53.37
2022-12-04T23:56:26.338Z,63.77
2022-12-04T23:58:55.899Z,62.17
