createdAt,value
2019-03-30T00:01:09.937Z,61.80
2019-03-30T00:03:40.930Z,61.90
2019-03-30T00:06:11.678Z,62.50
2019-03-30T00:08:42.451Z,62.00
2019-03-30T00:11:13.269Z,62.40
2019-03-30T00:13:43.987Z,62.80
2019-03-30T00:16:14.744Z,62.70
2019-03-30T00:18:46.113Z,62.60
2019-03-30T00:21:17.624Z,62.70
2019-03-30T00:23:48.548Z,63.20
2019-03-30T00:26:19.240Z,63.20
2019-03-30T00:28:50.118Z,62.90
2019-03-30T00:31:22.275Z,62.60
2019-03-30T00:33:53.129Z,63.00
2019-03-30T00:36:25.083Z,63.40
2019-03-30T00:38:55.985Z,63.00
2019-03-30T00:41:26.881Z,63.00
2019-03-30T00:43:57.841Z,62.70
2019-03-30T00:46:28.715Z,63.10
2019-03-30T00:48:59.495Z,62.90
2019-03-30T00:51:30.374Z,63.20
2019-03-30T00:54:01.215Z,63.10
2019-03-30T00:56:32.115Z,63.40
2019-03-30T00:59:02.822Z,63.30
2019-03-30T01:01:33.535Z,63.20
2019-03-30T01:04:04.181Z,63.50
2019-03-30T01:06:34.839Z,63.30
2019-03-30T01:09:08.236Z,63.50
2019-03-30T01:11:38.874Z,63.70
2019-03-30T01:14:09.523Z,63.60
2019-03-30T01:16:40.301Z,64.30
2019-03-30T01:19:11.040Z,64.60
2019-03-30T01:21:42.734Z,64.60
2019-03-30T01:24:13.324Z,64.80
2019-03-30T01:26:44.127Z,64.90
2019-03-30T01:29:14.785Z,64.90
2019-03-30T01:31:51.454Z,64.80
2019-03-30T01:34:22.067Z,64.80
2019-03-30T01:36:52.737Z,64.70
2019-03-30T01:39:23.318Z,64.70
2019-03-30T01:41:54.024Z,65.10
2019-03-30T01:44:24.793Z,65.10
2019-03-30T01:46:55.611Z,65.10
2019-03-30T01:49:26.318Z,65.00
2019-03-30T01:51:56.988Z,65.00
2019-03-30T01:54:27.703Z,65.10
2019-03-30T01:56:58.311Z,65.00
2019-03-30T01:59:28.982Z,65.40
2019-03-30T02:01:59.811Z,65.50
2019-03-30T02:04:30.425Z,65.70
2019-03-30T02:07:01.131Z,65.50
2019-03-30T02:09:32.013Z,65.60
2019-03-30T02:12:02.843Z,65.60
2019-03-30T02:14:33.744Z,65.90
2019-03-30T02:17:04.447Z,65.70
2019-03-30T02:19:35.227Z,66.00
2019-03-30T02:22:05.965Z,66.00
2019-03-30T02:24:36.681Z,66.50
2019-03-30T02:27:07.331Z,66.30
2019-03-30T02:29:38.011Z,66.10
2019-03-30T02:32:08.684Z,66.20
2019-03-30T02:34:39.355Z,66.30
2019-03-30T02:37:10.011Z,66.30
2019-03-30T02:39:40.675Z,66.10
2019-03-30T02:42:11.430Z,66.40
2019-03-30T02:44:42.158Z,66.40
2019-03-30T02:47:12.781Z,66.70
2019-03-30T02:49:43.498Z,67.00
2019-03-30T02:52:14.322Z,67.00
2019-03-30T02:54:45.070Z,67.10
2019-03-30T02:57:15.721Z,67.30
2019-03-30T02:59:47.550Z,67.40
2019-03-30T03:02:18.412Z,67.50
2019-03-30T03:04:51.945Z,67.70
2019-03-30T03:07:22.595Z,67.90
2019-03-30T03:09:54.046Z,67.90
2019-03-30T03:12:28.249Z,67.80
2019-03-30T03:15:00.405Z,67.80
2019-03-30T03:17:32.567Z,68.50
2019-03-30T03:20:03.280Z,69.10
2019-03-30T03:22:34.036Z,68.90
2019-03-30T03:25:05.168Z,69.00
2019-03-30T03:27:35.863Z,68.90
2019-03-30T03:30:07.137Z,69.00
2019-03-30T03:32:37.896Z,68.80
2019-03-30T03:35:08.804Z,69.10
2019-03-30T03:37:45.160Z,69.40
2019-03-30T03:40:12.474Z,69.60
2019-03-30T03:42:43.313Z,69.40
2019-03-30T03:45:16.859Z,69.40
2019-03-30T03:47:48.549Z,69.60
2019-03-30T03:50:45.579Z,69.80
2019-03-30T03:53:16.891Z,69.90
2019-03-30T03:55:47.626Z,69.90
2019-03-30T03:58:20.173Z,70.00
2019-03-30T04:00:52.748Z,69.90
2019-03-30T04:03:25.224Z,69.70
2019-03-30T04:06:01.817Z,69.90
2019-03-30T04:08:32.648Z,70.30
2019-03-30T04:11:05.959Z,70.40
2019-03-30T04:13:38.069Z,70.20
2019-03-30T04:16:09.212Z,70.70
2019-03-30T04:18:39.812Z,70.40
2019-03-30T04:21:10.525Z,70.50
2019-03-30T04:23:41.099Z,70.60
2019-03-30T04:26:11.675Z,70.60
2019-03-30T04:28:42.785Z,71.00
2019-03-30T04:31:13.495Z,70.50
2019-03-30T04:33:44.213Z,70.50
2019-03-30T04:36:15.441Z,70.90
2019-03-30T04:38:46.429Z,71.20
2019-03-30T04:41:17.062Z,71.30
2019-03-30T04:43:47.702Z,71.50
2019-03-30T04:46:19.171Z,71.10
2019-03-30T04:48:49.827Z,71.10
2019-03-30T04:51:20.545Z,71.20
2019-03-30T04:53:53.374Z,71.40
2019-03-30T04:56:24.021Z,71.40
2019-03-30T04:58:54.647Z,71.30
2019-03-30T05:01:25.356Z,71.60
2019-03-30T05:03:56.062Z,71.50
2019-03-30T05:06:26.668Z,71.50
2019-03-30T05:08:57.434Z,71.80
2019-03-30T05:11:28.057Z,71.70
2019-03-30T05:13:58.663Z,71.70
2019-03-30T05:16:29.313Z,71.90
2019-03-30T05:19:00.059Z,72.00
2019-03-30T05:21:30.712Z,72.50
2019-03-30T05:24:01.485Z,72.50
2019-03-30T05:26:32.135Z,72.60
2019-03-30T05:29:02.981Z,72.20
2019-03-30T05:31:33.590Z,72.40
2019-03-30T05:34:04.526Z,72.30
2019-03-30T05:36:35.148Z,72.10
2019-03-30T05:39:06.217Z,72.10
2019-03-30T05:41:36.835Z,72.10
2019-03-30T05:44:07.617Z,72.50
2019-03-30T05:46:38.192Z,72.30
2019-03-30T05:49:08.848Z,72.20
2019-03-30T05:51:39.444Z,72.10
2019-03-30T05:54:10.119Z,72.10
2019-03-30T05:56:40.857Z,72.10
2019-03-30T05:59:11.480Z,72.00
2019-03-30T06:01:42.086Z,71.70
2019-03-30T06:04:12.773Z,71.90
2019-03-30T06:06:43.367Z,71.90
2019-03-30T06:09:14.011Z,72.00
2019-03-30T06:11:44.663Z,72.00
2019-03-30T06:14:15.307Z,72.00
2019-03-30T06:16:45.946Z,71.80
2019-03-30T06:19:16.603Z,71.80
2019-03-30T06:21:47.334Z,71.90
2019-03-30T06:24:17.892Z,71.80
2019-03-30T06:26:48.563Z,71.80
2019-03-30T06:29:19.240Z,71.70
2019-03-30T06:31:49.820Z,71.20
2019-03-30T06:34:20.569Z,71.00
2019-03-30T06:36:51.196Z,71.10
2019-03-30T06:39:21.887Z,70.20
2019-03-30T06:41:52.423Z,69.80
2019-03-30T06:44:23.034Z,69.80
2019-03-30T06:46:53.745Z,69.40
2019-03-30T06:49:24.408Z,68.50
2019-03-30T06:51:57.495Z,68.00
2019-03-30T06:54:28.440Z,67.50
2019-03-30T06:57:00.092Z,67.20
2019-03-30T06:59:31.094Z,66.80
2019-03-30T07:02:01.787Z,66.10
2019-03-30T07:04:32.698Z,65.70
2019-03-30T07:07:05.552Z,65.30
2019-03-30T07:09:37.272Z,64.60
2019-03-30T07:12:08.136Z,64.10
2019-03-30T07:14:39.239Z,64.00
2019-03-30T07:17:36.965Z,62.80
2019-03-30T07:20:15.223Z,62.80
2019-03-30T07:22:46.533Z,62.90
2019-03-30T07:25:17.405Z,61.20
2019-03-30T07:27:50.721Z,61.20
2019-03-30T07:30:21.525Z,61.80
2019-03-30T07:32:54.690Z,60.00
2019-03-30T07:35:25.480Z,59.50
2019-03-30T07:37:56.172Z,59.00
2019-03-30T07:40:29.051Z,58.60
2019-03-30T07:43:00.067Z,58.30
2019-03-30T07:45:30.774Z,58.90
2019-03-30T07:48:01.485Z,57.40
2019-03-30T07:50:32.386Z,56.50
2019-03-30T07:53:03.129Z,56.40
2019-03-30T07:55:33.857Z,56.40
2019-03-30T07:58:04.551Z,55.70
2019-03-30T08:00:35.367Z,54.50
2019-03-30T08:03:06.263Z,54.30
2019-03-30T08:05:37.163Z,54.40
2019-03-30T08:08:07.784Z,53.30
2019-03-30T08:10:38.473Z,53.50
2019-03-30T08:13:09.221Z,52.90
2019-03-30T08:15:39.976Z,52.30
2019-03-30T08:18:10.751Z,52.20
2019-03-30T08:20:41.480Z,52.50
2019-03-30T08:23:12.067Z,52.10
2019-03-30T08:25:42.865Z,51.40
2019-03-30T08:28:14.804Z,51.10
2019-03-30T08:30:45.641Z,50.70
2019-03-30T08:33:16.268Z,51.10
2019-03-30T08:35:47.051Z,49.70
2019-03-30T08:38:18.079Z,49.40
2019-03-30T08:40:48.809Z,49.90
2019-03-30T08:43:19.441Z,49.20
2019-03-30T08:45:50.398Z,49.10
2019-03-30T08:48:21.302Z,49.20
2019-03-30T08:50:52.035Z,48.40
2019-03-30T08:53:22.852Z,48.70
2019-03-30T08:55:56.739Z,48.00
2019-03-30T08:58:27.412Z,47.50
2019-03-30T09:00:58.111Z,47.50
2019-03-30T09:03:28.854Z,47.60
2019-03-30T09:05:59.755Z,47.90
2019-03-30T09:08:30.451Z,47.70
2019-03-30T09:11:01.202Z,47.70
2019-03-30T09:13:31.924Z,47.80
2019-03-30T09:16:02.688Z,48.00
2019-03-30T09:18:33.368Z,46.70
2019-03-30T09:21:04.120Z,46.50
2019-03-30T09:23:34.822Z,46.40
2019-03-30T09:26:05.712Z,46.10
2019-03-30T09:28:36.535Z,46.30
2019-03-30T09:31:07.332Z,45.80
2019-03-30T09:33:38.044Z,46.20
2019-03-30T09:36:08.779Z,45.70
2019-03-30T09:38:39.416Z,45.00
2019-03-30T09:41:10.097Z,45.20
2019-03-30T09:43:41.000Z,44.60
2019-03-30T09:46:11.713Z,44.60
2019-03-30T09:48:42.770Z,44.70
2019-03-30T09:51:13.480Z,44.30
2019-03-30T09:53:52.952Z,44.00
2019-03-30T10:00:20.356Z,43.60
2019-03-30T10:02:51.093Z,43.20
2019-03-30T10:05:21.854Z,43.10
2019-03-30T10:07:52.712Z,41.50
2019-03-30T10:10:23.917Z,41.40
2019-03-30T10:12:54.546Z,41.40
2019-03-30T10:15:26.047Z,40.70
2019-03-30T10:18:01.783Z,40.80
2019-03-30T10:20:32.518Z,40.50
2019-03-30T10:23:03.362Z,39.20
2019-03-30T10:25:34.251Z,37.10
2019-03-30T10:28:04.958Z,37.30
2019-03-30T10:30:35.803Z,36.80
2019-03-30T10:33:06.577Z,38.00
2019-03-30T10:35:37.266Z,37.40
2019-03-30T10:38:08.079Z,36.20
2019-03-30T10:40:38.848Z,34.60
2019-03-30T10:43:09.564Z,33.20
2019-03-30T10:45:40.409Z,32.60
2019-03-30T10:48:11.092Z,33.20
2019-03-30T10:50:41.852Z,33.00
2019-03-30T10:53:12.535Z,32.10
2019-03-30T10:55:43.257Z,32.80
2019-03-30T10:58:14.086Z,32.80
2019-03-30T11:00:44.782Z,32.30
2019-03-30T11:03:15.598Z,32.30
2019-03-30T11:05:46.469Z,31.10
2019-03-30T11:08:17.674Z,30.90
2019-03-30T11:10:48.467Z,30.50
2019-03-30T11:13:21.660Z,30.20
2019-03-30T11:15:52.669Z,30.30
2019-03-30T11:18:24.588Z,30.30
2019-03-30T11:20:55.361Z,29.60
2019-03-30T11:23:26.277Z,28.70
2019-03-30T11:25:57.088Z,29.30
2019-03-30T11:28:28.088Z,28.50
2019-03-30T11:30:59.229Z,28.40
2019-03-30T11:33:30.008Z,28.60
2019-03-30T11:36:00.848Z,29.20
2019-03-30T11:38:31.525Z,28.30
2019-03-30T11:41:02.560Z,28.00
2019-03-30T11:43:33.480Z,27.60
2019-03-30T11:46:04.261Z,28.10
2019-03-30T11:48:37.485Z,28.00
2019-03-30T11:51:08.096Z,28.70
2019-03-30T11:53:38.817Z,27.80
2019-03-30T11:56:09.700Z,27.70
2019-03-30T11:58:40.468Z,26.40
2019-03-30T12:01:11.280Z,25.90
2019-03-30T12:03:42.088Z,25.00
2019-03-30T12:06:12.996Z,24.30
2019-03-30T12:08:43.859Z,23.90
2019-03-30T12:11:14.647Z,22.60
2019-03-30T12:13:55.802Z,23.50
2019-03-30T12:16:29.825Z,25.00
2019-03-30T12:19:04.156Z,25.50
2019-03-30T12:21:41.413Z,25.20
2019-03-30T12:24:14.505Z,25.20
2019-03-30T12:26:45.595Z,25.80
2019-03-30T12:29:44.687Z,25.40
2019-03-30T12:32:51.407Z,25.70
2019-03-30T12:35:31.694Z,25.30
2019-03-30T12:38:08.680Z,26.20
2019-03-30T12:43:15.073Z,25.20
2019-03-30T12:45:51.715Z,25.30
2019-03-30T12:48:23.075Z,25.10
2019-03-30T12:50:59.958Z,25.30
2019-03-30T12:53:33.069Z,25.20
2019-03-30T12:56:08.980Z,25.30
2019-03-30T12:58:46.255Z,25.10
2019-03-30T13:01:27.332Z,25.30
2019-03-30T13:04:10.234Z,25.20
2019-03-30T13:06:41.162Z,25.30
2019-03-30T13:09:14.960Z,24.90
2019-03-30T13:11:47.435Z,24.70
2019-03-30T13:14:18.668Z,25.30
2019-03-30T13:16:49.426Z,24.50
2019-03-30T13:19:24.908Z,24.00
2019-03-30T13:21:55.704Z,24.10
2019-03-30T13:24:27.148Z,24.20
2019-03-30T13:26:57.805Z,24.10
2019-03-30T13:29:28.813Z,23.80
2019-03-30T13:31:59.583Z,23.70
2019-03-30T13:34:30.412Z,23.40
2019-03-30T13:37:19.550Z,23.80
2019-03-30T13:39:50.831Z,24.00
2019-03-30T13:42:21.605Z,23.50
2019-03-30T13:44:52.434Z,24.10
2019-03-30T13:47:23.291Z,24.00
2019-03-30T13:49:54.089Z,24.10
2019-03-30T13:52:25.104Z,24.00
2019-03-30T13:55:00.335Z,23.90
2019-03-30T13:57:31.269Z,23.60
2019-03-30T14:00:02.237Z,23.60
2019-03-30T14:02:33.451Z,24.50
2019-03-30T14:05:04.646Z,23.20
2019-03-30T14:07:36.810Z,23.50
2019-03-30T14:10:08.879Z,23.10
2019-03-30T14:12:40.206Z,23.30
2019-03-30T14:15:11.091Z,23.70
2019-03-30T14:17:41.930Z,23.20
2019-03-30T14:20:12.769Z,23.00
2019-03-30T14:22:43.640Z,23.20
2019-03-30T14:25:14.406Z,23.10
2019-03-30T14:27:45.285Z,23.40
2019-03-30T14:30:16.224Z,23.70
2019-03-30T14:32:48.187Z,22.80
2019-03-30T14:35:19.474Z,22.50
2019-03-30T14:37:50.427Z,23.00
2019-03-30T14:40:21.361Z,23.40
2019-03-30T14:42:52.378Z,23.30
2019-03-30T14:45:23.228Z,22.60
2019-03-30T14:47:57.730Z,22.90
2019-03-30T14:50:27.042Z,23.00
2019-03-30T14:52:57.828Z,23.00
2019-03-30T14:55:28.797Z,22.90
2019-03-30T14:57:59.580Z,22.90
2019-03-30T15:00:30.514Z,23.10
2019-03-30T15:03:01.441Z,22.50
2019-03-30T15:05:32.376Z,22.50
2019-03-30T15:08:03.210Z,23.10
2019-03-30T15:10:34.194Z,22.30
2019-03-30T15:13:04.970Z,22.00
2019-03-30T15:15:35.845Z,22.20
2019-03-30T15:18:06.822Z,22.70
2019-03-30T15:20:37.556Z,21.10
2019-03-30T15:23:08.311Z,20.50
2019-03-30T15:25:39.147Z,20.60
2019-03-30T15:28:10.003Z,20.80
2019-03-30T15:30:40.810Z,21.30
2019-03-30T15:33:11.805Z,21.40
2019-03-30T15:35:42.638Z,21.60
2019-03-30T15:38:13.507Z,21.40
2019-03-30T15:40:44.449Z,21.50
2019-03-30T15:43:15.286Z,21.50
2019-03-30T15:45:46.045Z,21.80
2019-03-30T15:48:16.735Z,20.60
2019-03-30T15:50:47.461Z,20.40
2019-03-30T15:53:18.180Z,20.80
2019-03-30T15:55:48.894Z,21.40
2019-03-30T15:58:20.295Z,21.30
2019-03-30T16:00:50.993Z,22.50
2019-03-30T16:03:21.722Z,21.70
2019-03-30T16:05:52.478Z,21.90
2019-03-30T16:08:23.207Z,21.90
2019-03-30T16:10:53.945Z,22.10
2019-03-30T16:13:24.577Z,22.50
2019-03-30T16:15:55.315Z,22.50
2019-03-30T16:18:25.897Z,22.30
2019-03-30T16:20:56.845Z,22.80
2019-03-30T16:23:27.446Z,22.60
2019-03-30T16:25:58.135Z,22.60
2019-03-30T16:28:29.070Z,22.80
2019-03-30T16:30:59.935Z,22.80
2019-03-30T16:33:30.541Z,22.80
2019-03-30T16:36:02.804Z,23.20
2019-03-30T16:38:33.608Z,23.20
2019-03-30T16:41:04.488Z,23.10
2019-03-30T16:43:35.162Z,23.30
2019-03-30T16:46:05.941Z,23.90
2019-03-30T16:48:36.618Z,23.50
2019-03-30T16:51:07.331Z,23.50
2019-03-30T16:53:37.950Z,23.50
2019-03-30T16:56:08.614Z,23.60
2019-03-30T16:58:39.371Z,23.90
2019-03-30T17:01:10.032Z,23.50
2019-03-30T17:03:40.729Z,23.60
2019-03-30T17:06:11.485Z,23.50
2019-03-30T17:08:42.271Z,23.90
2019-03-30T17:11:13.176Z,23.60
2019-03-30T17:13:44.132Z,24.00
2019-03-30T17:16:14.876Z,24.20
2019-03-30T17:18:45.570Z,24.60
2019-03-30T17:21:16.275Z,24.50
2019-03-30T17:23:46.982Z,24.80
2019-03-30T17:26:17.707Z,24.60
2019-03-30T17:28:48.372Z,25.00
2019-03-30T17:31:19.143Z,24.90
2019-03-30T17:33:49.971Z,25.00
2019-03-30T17:36:20.748Z,24.80
2019-03-30T17:38:51.451Z,24.80
2019-03-30T17:41:22.342Z,25.30
2019-03-30T17:43:53.172Z,25.30
2019-03-30T17:46:23.885Z,25.30
2019-03-30T17:48:54.604Z,25.50
2019-03-30T17:51:25.213Z,26.20
2019-03-30T17:53:55.911Z,26.40
2019-03-30T17:56:26.679Z,26.80
2019-03-30T17:58:57.479Z,27.30
2019-03-30T18:01:28.306Z,27.80
2019-03-30T18:03:59.184Z,28.30
2019-03-30T18:06:29.889Z,28.90
2019-03-30T18:09:00.658Z,29.50
2019-03-30T18:11:31.397Z,29.80
2019-03-30T18:14:02.184Z,29.80
2019-03-30T18:16:32.903Z,30.20
2019-03-30T18:19:03.625Z,31.10
2019-03-30T18:21:37.703Z,31.60
2019-03-30T18:24:07.273Z,31.50
2019-03-30T18:26:38.116Z,31.50
2019-03-30T18:29:08.781Z,32.40
2019-03-30T18:31:40.029Z,32.50
2019-03-30T18:34:13.663Z,32.20
2019-03-30T18:36:46.047Z,32.70
2019-03-30T18:39:16.742Z,33.20
2019-03-30T18:41:47.375Z,33.70
2019-03-30T18:44:18.190Z,33.70
2019-03-30T18:46:48.910Z,34.30
2019-03-30T18:49:19.653Z,34.00
2019-03-30T18:51:50.407Z,34.40
2019-03-30T18:54:21.246Z,34.80
2019-03-30T18:56:52.100Z,35.10
2019-03-30T18:59:23.019Z,35.30
2019-03-30T19:01:53.681Z,35.50
2019-03-30T19:04:24.411Z,35.90
2019-03-30T19:06:55.331Z,36.40
2019-03-30T19:09:26.159Z,36.20
2019-03-30T19:11:56.921Z,36.50
2019-03-30T19:14:27.714Z,36.90
2019-03-30T19:16:58.607Z,37.10
2019-03-30T19:19:29.435Z,37.60
2019-03-30T19:22:00.243Z,38.10
2019-03-30T19:24:31.004Z,37.90
2019-03-30T19:27:01.801Z,38.20
2019-03-30T19:29:32.482Z,38.60
2019-03-30T19:32:03.124Z,38.80
2019-03-30T19:34:33.899Z,38.70
2019-03-30T19:37:04.713Z,38.70
2019-03-30T19:39:35.478Z,38.70
2019-03-30T19:42:06.137Z,38.70
2019-03-30T19:44:36.944Z,38.70
2019-03-30T19:47:07.628Z,38.60
2019-03-30T19:49:38.966Z,38.60
2019-03-30T19:52:09.672Z,38.60
2019-03-30T19:54:40.387Z,39.30
2019-03-30T19:57:11.146Z,39.20
2019-03-30T19:59:42.032Z,39.20
2019-03-30T20:02:12.839Z,39.60
2019-03-30T20:04:43.559Z,40.10
2019-03-30T20:07:14.292Z,40.20
2019-03-30T20:09:45.112Z,41.40
2019-03-30T20:12:16.072Z,40.70
2019-03-30T20:14:46.785Z,40.80
2019-03-30T20:17:17.568Z,41.90
2019-03-30T20:19:48.350Z,41.40
2019-03-30T20:22:19.082Z,41.70
2019-03-30T20:24:49.758Z,41.70
2019-03-30T20:27:20.637Z,41.40
2019-03-30T20:29:51.527Z,41.60
2019-03-30T20:32:22.236Z,41.80
2019-03-30T20:34:52.883Z,41.70
2019-03-30T20:37:23.627Z,42.00
2019-03-30T20:39:54.415Z,42.20
2019-03-30T20:42:25.132Z,42.70
2019-03-30T20:44:58.667Z,43.00
2019-03-30T20:47:29.519Z,43.30
2019-03-30T20:50:00.402Z,43.70
2019-03-30T20:52:31.120Z,43.60
2019-03-30T20:55:01.976Z,43.70
2019-03-30T20:57:32.589Z,43.80
2019-03-30T21:00:05.355Z,43.60
2019-03-30T21:02:36.263Z,43.60
2019-03-30T21:05:08.449Z,43.60
2019-03-30T21:07:41.766Z,43.70
2019-03-30T21:10:12.862Z,44.00
2019-03-30T21:12:43.536Z,44.20
2019-03-30T21:15:15.230Z,44.20
2019-03-30T21:17:45.933Z,44.30
2019-03-30T21:20:16.791Z,44.60
2019-03-30T21:22:47.852Z,44.60
2019-03-30T21:25:18.688Z,45.30
2019-03-30T21:27:49.327Z,45.70
2019-03-30T21:30:20.302Z,45.90
2019-03-30T21:32:51.083Z,46.00
2019-03-30T21:35:21.807Z,46.00
2019-03-30T21:37:52.643Z,46.00
2019-03-30T21:40:23.336Z,46.60
2019-03-30T21:42:54.028Z,45.90
2019-03-30T21:45:24.744Z,46.00
2019-03-30T21:47:55.664Z,45.90
2019-03-30T21:50:26.444Z,45.80
2019-03-30T21:52:57.388Z,46.00
2019-03-30T21:55:28.099Z,46.10
2019-03-30T21:57:59.915Z,46.10
2019-03-30T22:00:36.242Z,46.30
2019-03-30T22:03:06.949Z,46.50
2019-03-30T22:05:38.358Z,46.90
2019-03-30T22:08:09.181Z,47.00
2019-03-30T22:10:39.807Z,47.30
2019-03-30T22:13:10.838Z,47.10
2019-03-30T22:15:41.520Z,47.30
2019-03-30T22:18:12.309Z,47.40
2019-03-30T22:20:43.083Z,47.60
2019-03-30T22:23:13.821Z,47.70
2019-03-30T22:25:45.165Z,47.80
2019-03-30T22:28:15.993Z,48.20
2019-03-30T22:30:46.728Z,47.90
2019-03-30T22:33:17.538Z,48.00
2019-03-30T22:35:48.587Z,48.10
2019-03-30T22:38:19.560Z,48.10
2019-03-30T22:40:54.557Z,49.10
2019-03-30T22:43:26.025Z,49.00
2019-03-30T22:45:56.886Z,49.10
2019-03-30T22:48:27.770Z,49.30
2019-03-30T22:50:58.546Z,49.50
2019-03-30T22:53:30.036Z,49.70
2019-03-30T22:56:00.990Z,49.80
2019-03-30T22:58:31.943Z,50.00
2019-03-30T23:01:07.786Z,50.10
2019-03-30T23:03:38.770Z,50.20
2019-03-30T23:06:09.522Z,50.20
2019-03-30T23:08:40.605Z,50.20
2019-03-30T23:11:11.339Z,50.00
2019-03-30T23:13:42.942Z,50.10
2019-03-30T23:16:13.639Z,49.90
2019-03-30T23:18:45.385Z,50.00
2019-03-30T23:21:16.674Z,50.10
2019-03-30T23:23:47.530Z,50.40
2019-03-30T23:26:18.769Z,50.70
2019-03-30T23:28:50.915Z,50.80
2019-03-30T23:31:24.538Z,51.10
2019-03-30T23:33:55.348Z,51.00
2019-03-30T23:36:26.185Z,51.40
2019-03-30T23:38:57.252Z,51.70
2019-03-30T23:41:28.064Z,52.10
2019-03-30T23:43:58.930Z,51.90
2019-03-30T23:46:29.647Z,51.90
2019-03-30T23:49:00.769Z,51.80
2019-03-30T23:51:31.741Z,51.80
2019-03-30T23:54:02.670Z,51.70
2019-03-30T23:56:33.917Z,51.80
2019-03-30T23:59:08.018Z,52.10
