createdAt,value
2022-09-09T00:02:30.926Z,2.45
2022-09-09T00:05:04.347Z,1.80
2022-09-09T00:07:45.689Z,1.40
2022-09-09T00:10:22.093Z,1.48
2022-09-09T00:13:01.546Z,1.73
2022-09-09T00:15:41.054Z,1.45
2022-09-09T00:18:19.716Z,1.40
2022-09-09T00:20:55.980Z,1.75
2022-09-09T00:23:28.157Z,1.95
2022-09-09T00:26:05.559Z,1.60
2022-09-09T00:28:41.969Z,1.92
2022-09-09T00:31:15.932Z,1.60
2022-09-09T00:33:45.923Z,1.77
2022-09-09T00:36:19.087Z,1.40
2022-09-09T00:38:52.497Z,2.30
2022-09-09T00:41:27.888Z,1.60
2022-09-09T00:44:05.697Z,1.60
2022-09-09T00:46:59.216Z,1.58
2022-09-09T00:49:40.254Z,1.50
2022-09-09T00:52:20.717Z,1.35
2022-09-09T00:54:59.750Z,1.90
2022-09-09T00:57:31.067Z,1.40
2022-09-09T01:00:23.715Z,1.40
2022-09-09T01:03:06.474Z,1.80
2022-09-09T01:05:40.486Z,1.50
2022-09-09T01:08:29.605Z,1.90
2022-09-09T01:11:00.932Z,1.70
2022-09-09T01:13:34.976Z,1.65
2022-09-09T01:16:13.632Z,1.73
2022-09-09T01:18:48.284Z,1.80
2022-09-09T01:21:28.422Z,1.63
2022-09-09T01:24:19.288Z,1.40
2022-09-09T01:27:10.180Z,1.65
2022-09-09T01:29:40.013Z,1.92
2022-09-09T01:32:41.577Z,1.60
2022-09-09T01:35:15.535Z,1.63
2022-09-09T01:37:45.335Z,2.05
2022-09-09T01:40:16.690Z,1.50
2022-09-09T01:42:47.779Z,2.00
2022-09-09T01:45:17.532Z,1.80
2022-09-09T01:47:47.729Z,1.88
2022-09-09T01:50:30.855Z,1.80
2022-09-09T01:53:02.470Z,1.70
2022-09-09T01:55:44.606Z,1.80
2022-09-09T01:58:30.996Z,1.60
2022-09-09T02:01:15.316Z,1.73
2022-09-09T02:03:49.867Z,2.08
2022-09-09T02:06:30.132Z,1.90
2022-09-09T02:11:33.659Z,1.92
2022-09-09T02:14:14.807Z,2.25
2022-09-09T02:16:52.424Z,1.90
2022-09-09T02:19:28.117Z,2.38
2022-09-09T02:22:06.763Z,2.00
2022-09-09T02:24:38.799Z,2.00
2022-09-09T02:27:26.147Z,2.10
2022-09-09T02:29:58.789Z,2.10
2022-09-09T02:32:40.656Z,2.38
2022-09-09T02:35:15.469Z,2.75
2022-09-09T02:37:48.338Z,2.30
2022-09-09T02:40:18.893Z,2.28
2022-09-09T02:42:51.976Z,2.22
2022-09-09T02:45:28.838Z,2.47
2022-09-09T02:48:06.223Z,2.42
2022-09-09T02:50:37.541Z,2.17
2022-09-09T02:53:16.249Z,2.25
2022-09-09T02:55:50.265Z,2.53
2022-09-09T02:58:22.616Z,2.20
2022-09-09T03:01:02.099Z,2.75
2022-09-09T03:03:32.566Z,1.85
2022-09-09T03:08:30.912Z,2.30
2022-09-09T03:11:02.990Z,2.45
2022-09-09T03:13:35.301Z,2.40
2022-09-09T03:16:06.192Z,2.28
2022-09-09T03:18:40.786Z,2.10
2022-09-09T03:21:09.770Z,2.20
2022-09-09T03:23:40.592Z,2.17
2022-09-09T03:26:09.879Z,2.40
2022-09-09T03:28:46.011Z,2.83
2022-09-09T03:31:20.751Z,3.05
2022-09-09T03:36:20.553Z,2.72
2022-09-09T03:38:49.985Z,2.85
2022-09-09T03:41:19.606Z,2.67
2022-09-09T03:43:49.364Z,2.95
2022-09-09T03:46:19.642Z,1.98
2022-09-09T03:48:48.938Z,2.65
2022-09-09T03:51:18.250Z,2.30
2022-09-09T03:53:48.156Z,1.85
2022-09-09T03:56:17.844Z,2.67
2022-09-09T03:58:48.479Z,1.67
2022-09-09T04:01:19.017Z,2.78
2022-09-09T04:03:51.480Z,2.65
2022-09-09T04:06:22.319Z,2.17
2022-09-09T04:08:53.447Z,2.65
2022-09-09T04:11:23.428Z,2.58
2022-09-09T04:13:55.153Z,2.50
2022-09-09T04:16:24.611Z,3.10
2022-09-09T04:18:57.809Z,2.08
2022-09-09T04:21:28.746Z,2.38
2022-09-09T04:23:58.440Z,3.13
2022-09-09T04:26:31.473Z,2.13
2022-09-09T04:29:03.325Z,2.80
2022-09-09T04:31:35.831Z,2.22
2022-09-09T04:34:07.584Z,2.38
2022-09-09T04:36:37.467Z,2.50
2022-09-09T04:39:11.395Z,2.50
2022-09-09T04:41:41.556Z,3.10
2022-09-09T04:44:12.705Z,2.60
2022-09-09T04:46:42.452Z,2.13
2022-09-09T04:49:15.300Z,2.72
2022-09-09T04:51:48.590Z,2.50
2022-09-09T04:54:19.560Z,2.50
2022-09-09T04:56:49.377Z,2.70
2022-09-09T04:59:19.437Z,2.65
2022-09-09T05:01:55.700Z,2.72
2022-09-09T05:04:26.539Z,3.70
2022-09-09T05:06:56.566Z,2.65
2022-09-09T05:09:26.943Z,2.67
2022-09-09T05:11:57.294Z,1.92
2022-09-09T05:14:31.892Z,2.67
2022-09-09T05:17:03.637Z,2.47
2022-09-09T05:19:34.404Z,2.17
2022-09-09T05:22:05.527Z,2.35
2022-09-09T05:24:42.600Z,1.63
2022-09-09T05:27:13.435Z,2.33
2022-09-09T05:32:18.267Z,2.45
2022-09-09T05:34:53.381Z,3.50
2022-09-09T05:37:22.804Z,2.17
2022-09-09T05:39:52.866Z,1.92
2022-09-09T05:42:22.769Z,2.20
2022-09-09T05:44:55.523Z,1.70
2022-09-09T05:47:25.180Z,1.95
2022-09-09T05:49:56.394Z,1.90
2022-09-09T05:52:26.919Z,2.33
2022-09-09T05:54:58.416Z,1.90
2022-09-09T05:57:28.083Z,1.90
2022-09-09T05:59:59.002Z,1.90
2022-09-09T06:02:28.504Z,1.70
2022-09-09T06:05:03.185Z,2.47
2022-09-09T06:07:50.705Z,2.22
2022-09-09T06:10:27.958Z,2.13
2022-09-09T06:12:58.834Z,1.20
2022-09-09T06:15:34.268Z,1.33
2022-09-09T06:18:09.860Z,1.20
2022-09-09T06:20:42.205Z,1.10
2022-09-09T06:23:15.589Z,1.10
2022-09-09T06:25:47.266Z,1.15
2022-09-09T06:28:18.428Z,1.02
2022-09-09T06:31:03.433Z,1.10
2022-09-09T06:33:42.793Z,1.20
2022-09-09T06:36:19.614Z,1.10
2022-09-09T06:38:50.755Z,1.25
2022-09-09T06:41:26.625Z,1.05
2022-09-09T06:43:58.418Z,1.05
2022-09-09T06:46:39.569Z,1.10
2022-09-09T06:49:12.087Z,1.20
2022-09-09T06:51:54.062Z,1.20
2022-09-09T06:54:27.005Z,2.10
2022-09-09T06:57:20.904Z,1.25
2022-09-09T07:00:03.767Z,1.38
2022-09-09T07:02:44.401Z,1.20
2022-09-09T07:05:16.822Z,1.45
2022-09-09T07:07:59.600Z,0.93
2022-09-09T07:10:38.345Z,1.42
2022-09-09T07:13:16.733Z,1.10
2022-09-09T07:15:54.029Z,1.10
2022-09-09T07:18:29.138Z,1.25
2022-09-09T07:21:01.875Z,1.13
2022-09-09T07:23:52.893Z,1.20
2022-09-09T07:26:24.927Z,1.00
2022-09-09T07:28:58.292Z,1.10
2022-09-09T07:31:31.836Z,1.20
2022-09-09T07:34:04.408Z,1.10
2022-09-09T07:36:42.476Z,1.13
2022-09-09T07:39:20.372Z,1.20
2022-09-09T07:42:02.160Z,1.30
2022-09-09T07:44:36.922Z,1.10
2022-09-09T07:47:16.852Z,1.08
2022-09-09T07:49:51.207Z,1.15
2022-09-09T07:52:34.445Z,1.15
2022-09-09T07:55:16.370Z,1.00
2022-09-09T07:57:49.490Z,0.80
2022-09-09T08:00:23.350Z,1.00
2022-09-09T08:03:02.346Z,1.00
2022-09-09T08:05:35.959Z,1.73
2022-09-09T08:08:09.451Z,1.40
2022-09-09T08:10:50.730Z,1.10
2022-09-09T08:13:21.215Z,1.30
2022-09-09T08:15:59.673Z,0.93
2022-09-09T08:18:30.904Z,1.20
2022-09-09T08:21:09.566Z,1.00
2022-09-09T08:23:42.665Z,1.33
2022-09-09T08:26:17.572Z,0.90
2022-09-09T08:28:47.287Z,0.88
2022-09-09T08:31:29.694Z,1.00
2022-09-09T08:34:04.755Z,0.80
2022-09-09T08:36:44.067Z,1.23
2022-09-09T08:39:21.766Z,1.42
2022-09-09T08:45:43.918Z,1.25
2022-09-09T08:48:33.227Z,1.10
2022-09-09T08:51:09.763Z,1.00
2022-09-09T08:53:46.239Z,0.85
2022-09-09T08:56:21.929Z,1.77
2022-09-09T08:58:59.679Z,0.70
2022-09-09T09:02:00.043Z,0.95
2022-09-09T09:04:51.101Z,0.82
2022-09-09T09:07:34.942Z,1.00
2022-09-09T09:10:37.569Z,0.80
2022-09-09T09:13:06.318Z,0.90
2022-09-09T09:15:41.351Z,0.95
2022-09-09T09:18:17.704Z,2.35
2022-09-09T09:20:57.264Z,1.13
2022-09-09T09:23:28.004Z,0.90
2022-09-09T09:26:03.344Z,1.08
2022-09-09T09:28:37.523Z,1.00
2022-09-09T09:31:24.659Z,1.27
2022-09-09T09:34:00.717Z,1.25
2022-09-09T09:37:11.508Z,1.00
2022-09-09T09:43:00.076Z,1.20
2022-09-09T09:45:36.913Z,1.00
2022-09-09T09:48:44.351Z,1.02
2022-09-09T09:51:28.829Z,1.10
2022-09-09T09:54:17.851Z,1.10
2022-09-09T09:56:58.750Z,1.15
2022-09-09T10:02:47.856Z,1.27
2022-09-09T10:05:36.274Z,0.85
2022-09-09T10:08:15.284Z,1.35
2022-09-09T10:11:08.377Z,0.98
2022-09-09T10:13:50.676Z,0.90
2022-09-09T10:16:37.689Z,1.05
2022-09-09T10:19:16.250Z,1.10
2022-09-09T10:22:05.312Z,0.90
2022-09-09T10:25:04.224Z,1.20
2022-09-09T10:27:41.334Z,1.00
2022-09-09T10:30:19.351Z,0.75
2022-09-09T10:32:56.803Z,0.90
2022-09-09T10:35:33.031Z,1.00
2022-09-09T10:41:37.174Z,1.00
2022-09-09T10:44:52.988Z,1.15
2022-09-09T10:47:45.420Z,1.20
2022-09-09T10:53:58.424Z,1.10
2022-09-09T10:56:41.556Z,1.13
2022-09-09T10:59:22.441Z,1.20
2022-09-09T11:01:59.419Z,0.98
2022-09-09T11:04:38.088Z,1.00
2022-09-09T11:07:12.694Z,1.00
2022-09-09T11:09:52.073Z,0.73
2022-09-09T11:12:25.707Z,1.02
2022-09-09T11:15:05.702Z,1.13
2022-09-09T11:17:48.276Z,0.90
2022-09-09T11:20:30.955Z,1.00
2022-09-09T11:23:11.331Z,1.35
2022-09-09T11:25:52.209Z,1.08
2022-09-09T11:29:05.023Z,1.35
2022-09-09T11:31:51.253Z,1.10
2022-09-09T11:35:01.967Z,1.20
2022-09-09T11:37:59.225Z,0.93
2022-09-09T11:40:36.831Z,1.00
2022-09-09T11:43:20.135Z,1.15
2022-09-09T11:49:02.171Z,1.15
2022-09-09T11:51:39.959Z,1.52
2022-09-09T11:54:34.752Z,1.25
2022-09-09T11:57:21.025Z,1.38
2022-09-09T12:00:00.174Z,1.27
2022-09-09T12:02:34.197Z,1.00
2022-09-09T12:05:10.913Z,1.20
2022-09-09T12:07:57.049Z,1.02
2022-09-09T12:10:34.454Z,1.30
2022-09-09T12:16:45.551Z,1.05
2022-09-09T12:19:27.054Z,1.40
2022-09-09T12:22:34.636Z,1.75
2022-09-09T12:25:23.393Z,1.23
2022-09-09T12:28:08.067Z,0.98
2022-09-09T12:30:53.438Z,1.27
2022-09-09T12:33:29.005Z,1.15
2022-09-09T12:38:42.168Z,0.93
2022-09-09T12:41:53.692Z,1.10
2022-09-09T12:44:24.432Z,1.30
2022-09-09T12:47:10.481Z,0.70
2022-09-09T12:49:43.378Z,1.20
2022-09-09T12:52:22.335Z,1.02
2022-09-09T12:54:55.686Z,1.05
2022-09-09T12:57:34.691Z,0.70
2022-09-09T13:00:39.395Z,1.10
2022-09-09T13:03:23.127Z,1.17
2022-09-09T13:06:31.362Z,1.38
2022-09-09T13:09:08.962Z,0.95
2022-09-09T13:55:42.933Z,0.90
2022-09-09T13:58:33.491Z,1.00
2022-09-09T14:01:17.364Z,1.00
2022-09-09T14:10:23.615Z,1.73
2022-09-09T14:13:22.332Z,1.02
2022-09-09T14:16:02.118Z,1.27
2022-09-09T14:18:46.778Z,1.20
2022-09-09T14:21:23.496Z,1.20
2022-09-09T14:24:02.074Z,0.80
2022-09-09T14:26:34.094Z,1.15
2022-09-09T14:31:55.831Z,1.02
2022-09-09T14:34:32.468Z,1.27
2022-09-09T14:37:10.161Z,1.10
2022-09-09T14:39:46.566Z,1.20
2022-09-09T14:45:32.601Z,1.25
2022-09-09T14:48:06.870Z,1.60
2022-09-09T14:50:48.694Z,1.40
2022-09-09T14:53:33.178Z,1.02
2022-09-09T14:56:19.431Z,1.60
2022-09-09T14:59:08.287Z,1.35
2022-09-09T15:01:45.386Z,1.63
2022-09-09T15:04:19.643Z,1.42
2022-09-09T15:06:51.202Z,2.22
2022-09-09T15:12:15.480Z,2.05
2022-09-09T15:14:59.736Z,1.70
2022-09-09T15:17:54.102Z,2.22
2022-09-09T15:20:26.454Z,1.40
2022-09-09T15:23:02.845Z,2.28
2022-09-09T15:25:39.124Z,1.38
2022-09-09T15:28:22.356Z,2.25
2022-09-09T15:31:19.891Z,2.03
2022-09-09T15:34:30.904Z,1.50
2022-09-09T15:37:48.004Z,1.60
2022-09-09T15:40:40.649Z,1.40
2022-09-09T15:43:15.603Z,1.50
2022-09-09T15:46:07.176Z,2.17
2022-09-09T15:51:44.989Z,1.50
2022-09-09T15:54:39.905Z,1.50
2022-09-09T15:57:45.068Z,1.45
2022-09-09T16:00:53.130Z,1.30
2022-09-09T16:03:28.929Z,2.33
2022-09-09T16:06:03.815Z,2.20
2022-09-09T16:08:38.774Z,1.80
2022-09-09T16:12:19.489Z,2.33
2022-09-09T16:14:50.763Z,1.63
2022-09-09T16:17:39.095Z,1.65
2022-09-09T16:20:16.373Z,1.40
2022-09-09T16:22:48.015Z,1.33
2022-09-09T16:29:31.139Z,1.65
2022-09-09T16:32:29.472Z,1.67
2022-09-09T16:35:19.530Z,1.70
2022-09-09T16:38:09.257Z,1.77
2022-09-09T16:40:45.171Z,2.03
2022-09-09T16:43:34.873Z,1.75
2022-09-09T16:46:41.271Z,2.10
2022-09-09T16:50:14.106Z,2.67
2022-09-09T16:53:05.074Z,1.92
2022-09-09T16:55:46.723Z,2.20
2022-09-09T16:58:32.489Z,1.67
2022-09-09T17:01:35.638Z,3.08
2022-09-09T17:04:08.817Z,2.92
2022-09-09T17:07:10.807Z,2.50
2022-09-09T17:10:24.528Z,2.65
2022-09-09T17:13:13.265Z,2.28
2022-09-09T17:15:52.530Z,2.38
2022-09-09T17:18:48.542Z,1.88
2022-09-09T17:21:26.801Z,1.70
2022-09-09T17:24:00.101Z,2.88
2022-09-09T17:26:39.894Z,2.30
2022-09-09T17:29:20.014Z,4.32
2022-09-09T17:32:43.195Z,3.63
2022-09-09T17:35:17.764Z,2.20
2022-09-09T17:37:51.238Z,4.07
2022-09-09T17:40:51.284Z,2.78
2022-09-09T17:47:04.971Z,1.83
2022-09-09T17:49:52.690Z,3.20
2022-09-09T17:52:30.918Z,2.60
2022-09-09T18:18:32.178Z,2.63
2022-09-09T18:24:52.263Z,5.05
2022-09-09T18:27:25.770Z,2.67
2022-09-09T18:30:32.081Z,2.35
2022-09-09T18:33:13.386Z,2.78
2022-09-09T18:36:15.689Z,2.85
2022-09-09T18:39:16.619Z,2.42
2022-09-09T18:42:06.650Z,2.25
2022-09-09T18:44:51.773Z,3.13
2022-09-09T18:47:31.795Z,3.90
2022-09-09T18:50:06.555Z,2.65
2022-09-09T18:52:40.308Z,3.05
2022-09-09T18:55:33.875Z,3.47
2022-09-09T18:58:16.917Z,4.20
2022-09-09T19:00:50.266Z,4.10
2022-09-09T19:03:36.111Z,4.70
2022-09-09T19:06:13.365Z,4.20
2022-09-09T19:08:52.310Z,3.95
2022-09-09T19:11:28.961Z,5.22
2022-09-09T19:14:04.184Z,4.97
2022-09-09T19:16:37.998Z,3.72
2022-09-09T19:19:12.711Z,4.18
2022-09-09T19:21:55.128Z,3.75
2022-09-09T19:24:41.815Z,4.03
2022-09-09T19:27:14.097Z,5.07
2022-09-09T19:29:52.082Z,5.15
2022-09-09T19:35:36.672Z,6.75
2022-09-09T19:38:32.776Z,5.63
2022-09-09T19:41:34.503Z,6.53
2022-09-09T19:44:07.400Z,5.60
2022-09-09T19:46:41.097Z,4.60
2022-09-09T19:49:20.135Z,5.50
2022-09-09T19:52:01.486Z,6.30
2022-09-09T19:57:13.418Z,5.03
2022-09-09T19:59:44.183Z,4.70
2022-09-09T20:02:16.618Z,5.18
2022-09-09T20:07:21.377Z,3.22
2022-09-09T20:09:55.570Z,4.00
2022-09-09T20:12:33.853Z,4.10
2022-09-09T20:15:04.447Z,3.50
2022-09-09T20:17:35.577Z,5.03
2022-09-09T20:20:18.921Z,4.75
2022-09-09T20:22:51.741Z,5.22
2022-09-09T20:25:25.116Z,4.95
2022-09-09T20:27:57.425Z,4.90
2022-09-09T20:30:31.218Z,5.43
2022-09-09T20:33:03.884Z,4.65
2022-09-09T20:35:36.977Z,6.43
2022-09-09T20:38:09.577Z,4.50
2022-09-09T20:40:42.356Z,5.57
2022-09-09T20:43:21.023Z,6.80
2022-09-09T20:45:58.148Z,7.32
2022-09-09T20:48:29.323Z,6.55
2022-09-09T20:51:06.358Z,6.43
2022-09-09T20:53:41.766Z,4.32
2022-09-09T20:56:18.916Z,4.03
2022-09-09T20:58:51.237Z,4.80
2022-09-09T21:01:22.802Z,4.72
2022-09-09T21:03:53.503Z,3.53
2022-09-09T21:06:23.386Z,3.07
2022-09-09T21:08:55.004Z,2.30
2022-09-09T21:11:27.210Z,2.72
2022-09-09T21:14:00.197Z,2.85
2022-09-09T21:16:30.147Z,3.58
2022-09-09T21:19:02.637Z,3.17
2022-09-09T21:21:36.541Z,3.92
2022-09-09T21:24:09.041Z,4.10
2022-09-09T21:26:49.907Z,4.32
2022-09-09T21:29:24.358Z,3.70
2022-09-09T21:31:59.918Z,4.80
2022-09-09T21:34:30.139Z,4.13
2022-09-09T21:37:00.196Z,4.00
2022-09-09T21:39:32.086Z,4.20
2022-09-09T21:42:02.070Z,4.82
2022-09-09T21:44:34.695Z,4.28
2022-09-09T21:47:05.108Z,4.93
2022-09-09T21:49:36.338Z,4.68
2022-09-09T21:52:07.057Z,4.20
2022-09-09T21:54:40.353Z,4.65
2022-09-09T21:57:11.827Z,4.68
2022-09-09T21:59:47.335Z,5.13
2022-09-09T22:02:17.969Z,4.63
2022-09-09T22:04:48.120Z,3.28
2022-09-09T22:07:18.629Z,4.68
2022-09-09T22:09:49.666Z,4.43
2022-09-09T22:12:21.009Z,3.75
2022-09-09T22:14:53.446Z,4.55
2022-09-09T22:17:24.801Z,4.30
2022-09-09T22:19:54.519Z,4.20
2022-09-09T22:22:23.913Z,4.05
2022-09-09T22:24:57.019Z,3.85
2022-09-09T22:27:28.800Z,3.70
2022-09-09T22:30:02.781Z,3.55
2022-09-09T22:32:33.541Z,4.30
2022-09-09T22:35:03.386Z,3.95
2022-09-09T22:37:33.697Z,3.55
2022-09-09T22:40:05.897Z,3.67
2022-09-09T22:42:35.633Z,3.80
2022-09-09T22:45:08.323Z,3.88
2022-09-09T22:47:41.198Z,3.45
2022-09-09T22:50:12.297Z,4.10
2022-09-09T22:52:43.296Z,4.20
2022-09-09T22:55:12.982Z,3.90
2022-09-09T22:57:43.429Z,3.88
2022-09-09T23:00:15.598Z,4.13
2022-09-09T23:02:50.304Z,3.50
2022-09-09T23:05:22.423Z,3.78
2022-09-09T23:07:53.921Z,3.78
2022-09-09T23:10:32.434Z,3.50
2022-09-09T23:13:02.291Z,3.20
2022-09-09T23:15:34.129Z,3.92
2022-09-09T23:18:03.910Z,3.85
2022-09-09T23:20:33.513Z,4.65
2022-09-09T23:23:03.197Z,4.03
2022-09-09T23:25:36.081Z,3.70
2022-09-09T23:28:06.626Z,3.70
2022-09-09T23:30:43.407Z,3.60
2022-09-09T23:33:13.116Z,3.60
2022-09-09T23:35:42.223Z,4.32
2022-09-09T23:38:12.326Z,3.30
2022-09-09T23:40:42.032Z,4.80
2022-09-09T23:43:11.770Z,3.50
2022-09-09T23:45:43.233Z,3.75
2022-09-09T23:50:43.763Z,3.72
2022-09-09T23:53:15.481Z,2.65
2022-09-09T23:55:45.798Z,3.40
2022-09-09T23:58:16.576Z,3.00
