createdAt,value
2023-04-01T00:01:53.119Z,4.68
2023-04-01T00:04:19.762Z,6.20
2023-04-01T00:06:46.300Z,8.40
2023-04-01T00:09:12.797Z,3.97
2023-04-01T00:11:39.677Z,16.02
2023-04-01T00:14:07.005Z,8.07
2023-04-01T00:16:34.201Z,10.50
2023-04-01T00:19:01.248Z,14.15
2023-04-01T00:21:27.869Z,8.63
2023-04-01T00:23:54.483Z,6.50
2023-04-01T00:26:22.972Z,14.10
2023-04-01T00:28:50.415Z,11.90
2023-04-01T00:31:17.385Z,8.55
2023-04-01T00:33:44.637Z,5.60
2023-04-01T00:36:13.379Z,5.32
2023-04-01T00:38:40.551Z,6.15
2023-04-01T00:41:07.487Z,6.80
2023-04-01T00:43:34.192Z,5.57
2023-04-01T00:46:01.044Z,5.17
2023-04-01T00:48:37.678Z,9.40
2023-04-01T00:54:05.600Z,16.88
2023-04-01T00:56:36.687Z,10.60
2023-04-01T00:59:09.193Z,9.57
2023-04-01T01:01:37.192Z,7.13
2023-04-01T01:04:04.606Z,7.00
2023-04-01T01:06:51.189Z,6.65
2023-04-01T01:09:26.756Z,4.35
2023-04-01T01:12:08.303Z,5.37
2023-04-01T01:14:37.430Z,6.05
2023-04-01T01:17:31.419Z,7.82
2023-04-01T01:20:25.971Z,5.55
2023-04-01T01:23:22.111Z,6.43
2023-04-01T01:26:27.432Z,6.03
2023-04-01T01:29:15.744Z,5.72
2023-04-01T01:32:12.519Z,6.03
2023-04-01T01:35:10.290Z,8.40
2023-04-01T01:37:39.364Z,8.80
2023-04-01T01:40:09.443Z,11.70
2023-04-01T01:42:40.797Z,7.13
2023-04-01T01:45:09.852Z,9.18
2023-04-01T01:47:37.822Z,5.80
2023-04-01T01:50:06.038Z,7.22
2023-04-01T01:52:32.815Z,4.87
2023-04-01T01:54:59.527Z,5.50
2023-04-01T01:57:37.968Z,6.68
2023-04-01T02:00:14.511Z,6.35
2023-04-01T02:02:45.156Z,4.93
2023-04-01T02:05:20.612Z,8.20
2023-04-01T02:07:53.093Z,10.00
2023-04-01T02:10:22.274Z,7.38
2023-04-01T02:12:50.290Z,6.07
2023-04-01T02:15:17.942Z,10.80
2023-04-01T02:17:47.081Z,4.37
2023-04-01T02:20:21.759Z,3.22
2023-04-01T02:22:52.371Z,2.90
2023-04-01T02:25:24.622Z,3.30
2023-04-01T02:27:51.272Z,3.50
2023-04-01T02:30:18.789Z,2.43
2023-04-01T02:32:46.663Z,3.78
2023-04-01T02:35:16.614Z,2.17
2023-04-01T02:37:44.615Z,1.65
2023-04-01T02:40:15.745Z,4.63
2023-04-01T02:42:42.563Z,3.43
2023-04-01T02:45:09.885Z,2.10
2023-04-01T02:47:36.465Z,2.28
2023-04-01T02:50:03.450Z,2.10
2023-04-01T02:52:30.747Z,2.55
2023-04-01T02:54:58.149Z,1.73
2023-04-01T02:57:25.957Z,1.48
2023-04-01T02:59:52.591Z,3.15
2023-04-01T03:02:19.130Z,2.28
2023-04-01T03:04:46.023Z,2.00
2023-04-01T03:07:12.568Z,1.77
2023-04-01T03:09:39.830Z,2.03
2023-04-01T03:12:07.374Z,1.45
2023-04-01T03:14:34.154Z,1.08
2023-04-01T03:17:01.539Z,1.60
2023-04-01T03:19:28.744Z,1.47
2023-04-01T03:21:55.586Z,1.75
2023-04-01T03:24:22.381Z,0.88
2023-04-01T03:26:49.443Z,1.10
2023-04-01T03:29:16.898Z,1.33
2023-04-01T03:31:43.836Z,1.43
2023-04-01T03:34:10.861Z,0.93
2023-04-01T03:36:37.626Z,0.70
2023-04-01T03:39:04.851Z,1.48
2023-04-01T03:41:31.865Z,1.95
2023-04-01T03:43:58.491Z,1.47
2023-04-01T03:46:25.545Z,1.80
2023-04-01T03:48:52.387Z,1.65
2023-04-01T03:51:19.012Z,1.77
2023-04-01T03:53:46.297Z,1.65
2023-04-01T03:56:12.778Z,2.10
2023-04-01T03:58:40.059Z,2.88
2023-04-01T04:01:24.478Z,3.58
2023-04-01T04:03:51.894Z,3.13
2023-04-01T04:06:20.277Z,3.65
2023-04-01T04:08:47.710Z,4.50
2023-04-01T04:11:15.704Z,3.72
2023-04-01T04:13:42.755Z,4.18
2023-04-01T04:16:10.781Z,4.63
2023-04-01T04:18:38.367Z,4.60
2023-04-01T04:21:05.258Z,4.07
2023-04-01T04:23:34.519Z,4.85
2023-04-01T04:26:06.452Z,3.70
2023-04-01T04:28:33.618Z,4.13
2023-04-01T04:31:00.985Z,3.38
2023-04-01T04:33:28.452Z,4.00
2023-04-01T04:35:59.337Z,3.10
2023-04-01T04:38:26.487Z,3.30
2023-04-01T04:40:53.063Z,3.60
2023-04-01T04:43:20.544Z,3.13
2023-04-01T04:45:47.334Z,3.87
2023-04-01T04:48:19.998Z,3.53
2023-04-01T04:50:50.759Z,3.30
2023-04-01T04:53:18.838Z,3.17
2023-04-01T04:55:50.552Z,3.55
2023-04-01T04:58:17.835Z,3.17
2023-04-01T05:00:44.968Z,3.33
2023-04-01T05:03:12.279Z,2.60
2023-04-01T05:05:39.166Z,3.30
2023-04-01T05:08:06.592Z,2.75
2023-04-01T05:10:33.227Z,2.53
2023-04-01T05:12:59.762Z,2.80
2023-04-01T05:15:26.460Z,3.03
2023-04-01T05:17:53.081Z,2.78
2023-04-01T05:20:19.836Z,2.35
2023-04-01T05:22:46.558Z,2.60
2023-04-01T05:25:13.255Z,2.92
2023-04-01T05:27:40.017Z,2.85
2023-04-01T05:30:07.387Z,3.90
2023-04-01T05:32:34.115Z,3.55
2023-04-01T05:35:00.786Z,3.73
2023-04-01T05:37:27.363Z,4.03
2023-04-01T05:39:53.822Z,3.42
2023-04-01T05:42:25.746Z,3.35
2023-04-01T05:44:52.355Z,3.03
2023-04-01T05:47:18.916Z,3.37
2023-04-01T05:49:45.787Z,3.30
2023-04-01T05:53:16.889Z,2.85
2023-04-01T05:55:50.804Z,2.20
2023-04-01T05:58:17.334Z,2.33
2023-04-01T06:03:38.591Z,1.90
2023-04-01T06:06:14.704Z,1.52
2023-04-01T06:08:41.398Z,1.98
2023-04-01T06:11:27.438Z,1.73
2023-04-01T06:14:24.609Z,2.03
2023-04-01T06:17:22.982Z,2.22
2023-04-01T06:20:12.124Z,1.67
2023-04-01T06:22:50.846Z,2.00
2023-04-01T06:25:41.798Z,2.15
2023-04-01T06:28:44.790Z,1.60
2023-04-01T06:31:19.434Z,1.83
2023-04-01T06:33:59.964Z,2.13
2023-04-01T06:36:48.596Z,2.22
2023-04-01T06:39:43.850Z,1.80
2023-04-01T06:42:19.797Z,1.60
2023-04-01T06:44:46.362Z,2.17
2023-04-01T06:47:15.990Z,1.90
2023-04-01T06:49:56.483Z,1.88
2023-04-01T06:52:32.394Z,1.98
2023-04-01T06:55:10.592Z,2.10
2023-04-01T06:57:45.042Z,1.52
2023-04-01T07:00:31.607Z,1.30
2023-04-01T07:03:20.832Z,0.90
2023-04-01T07:05:47.660Z,0.90
2023-04-01T07:08:21.543Z,1.17
2023-04-01T07:11:06.310Z,0.98
2023-04-01T07:13:46.083Z,0.75
2023-04-01T07:16:41.043Z,1.30
2023-04-01T07:19:18.186Z,1.50
2023-04-01T07:21:50.150Z,1.20
2023-04-01T07:24:28.410Z,1.67
2023-04-01T07:26:57.486Z,1.45
2023-04-01T07:29:24.612Z,1.77
2023-04-01T07:32:12.947Z,1.48
2023-04-01T07:34:56.501Z,2.37
2023-04-01T07:37:50.369Z,1.98
2023-04-01T07:40:35.785Z,2.40
2023-04-01T07:43:19.992Z,2.00
2023-04-01T07:45:52.830Z,1.95
2023-04-01T07:48:27.230Z,2.37
2023-04-01T07:51:08.423Z,1.83
2023-04-01T07:53:44.771Z,2.53
2023-04-01T07:56:20.109Z,2.40
2023-04-01T07:59:19.523Z,1.70
2023-04-01T08:01:51.810Z,1.80
2023-04-01T08:04:27.368Z,2.65
2023-04-01T08:07:21.613Z,2.58
2023-04-01T08:10:14.506Z,2.30
2023-04-01T08:13:05.470Z,2.63
2023-04-01T08:15:48.113Z,2.33
2023-04-01T08:18:30.163Z,2.53
2023-04-01T08:20:59.960Z,2.67
2023-04-01T08:23:34.139Z,2.97
2023-04-01T08:26:11.211Z,1.88
2023-04-01T08:28:45.899Z,2.47
2023-04-01T08:31:38.951Z,2.20
2023-04-01T08:34:14.543Z,2.30
2023-04-01T08:36:47.888Z,2.63
2023-04-01T08:39:19.656Z,2.90
2023-04-01T08:41:58.995Z,2.83
2023-04-01T08:45:02.920Z,3.20
2023-04-01T08:47:51.386Z,3.10
2023-04-01T08:50:35.303Z,4.07
2023-04-01T08:53:12.988Z,2.95
2023-04-01T08:56:04.405Z,2.87
2023-04-01T08:58:55.189Z,2.97
2023-04-01T09:01:44.376Z,3.58
2023-04-01T09:04:55.814Z,2.60
2023-04-01T09:07:34.386Z,3.72
2023-04-01T09:10:24.709Z,2.70
2023-04-01T09:12:56.297Z,3.05
2023-04-01T09:15:53.466Z,2.67
2023-04-01T09:18:50.533Z,2.40
2023-04-01T09:21:41.819Z,2.63
2023-04-01T09:24:34.309Z,2.83
2023-04-01T09:27:05.902Z,2.35
2023-04-01T09:29:57.495Z,2.20
2023-04-01T09:32:49.811Z,1.63
2023-04-01T09:35:46.705Z,1.88
2023-04-01T09:38:21.426Z,2.20
2023-04-01T09:41:19.133Z,2.97
2023-04-01T09:43:57.769Z,3.08
2023-04-01T09:47:02.152Z,2.88
2023-04-01T09:49:50.085Z,3.45
2023-04-01T09:52:46.623Z,3.43
2023-04-01T09:55:13.287Z,1.85
2023-04-01T09:57:55.219Z,2.65
2023-04-01T10:00:47.491Z,3.78
2023-04-01T10:04:02.499Z,3.28
2023-04-01T10:06:52.629Z,3.53
2023-04-01T10:09:40.538Z,4.20
2023-04-01T10:12:43.885Z,3.33
2023-04-01T10:15:32.351Z,3.17
2023-04-01T10:18:12.863Z,2.92
2023-04-01T10:20:45.607Z,2.67
2023-04-01T10:23:12.716Z,2.58
2023-04-01T10:25:46.479Z,3.65
2023-04-01T10:28:29.251Z,2.42
2023-04-01T10:31:41.139Z,2.50
2023-04-01T10:34:26.413Z,3.23
2023-04-01T10:36:55.104Z,2.78
2023-04-01T10:39:36.455Z,3.20
2023-04-01T10:42:21.626Z,2.75
2023-04-01T10:45:19.096Z,2.28
2023-04-01T10:47:51.913Z,2.53
2023-04-01T10:50:21.236Z,3.08
2023-04-01T10:53:52.523Z,3.00
2023-04-01T10:56:57.835Z,2.30
2023-04-01T10:59:45.928Z,2.00
2023-04-01T11:02:37.792Z,2.80
2023-04-01T11:05:23.116Z,1.45
2023-04-01T11:08:07.062Z,2.25
2023-04-01T11:14:47.194Z,1.20
2023-04-01T11:17:27.960Z,0.80
2023-04-01T11:20:14.395Z,0.98
2023-04-01T11:26:46.870Z,0.82
2023-04-01T11:29:13.396Z,0.65
2023-04-01T11:35:15.958Z,0.90
2023-04-01T11:37:56.971Z,0.60
2023-04-01T11:40:52.926Z,0.50
2023-04-01T11:43:47.261Z,0.45
2023-04-01T11:46:25.794Z,0.40
2023-04-01T11:49:14.593Z,0.47
2023-04-01T11:51:49.863Z,0.47
2023-04-01T11:54:40.718Z,0.32
2023-04-01T11:57:30.244Z,0.50
2023-04-01T12:00:03.433Z,0.43
2023-04-01T12:02:49.106Z,0.40
2023-04-01T12:05:33.876Z,0.40
2023-04-01T12:08:09.404Z,0.70
2023-04-01T12:10:46.164Z,0.60
2023-04-01T12:13:29.563Z,0.80
2023-04-01T12:16:17.428Z,1.00
2023-04-01T12:18:53.582Z,1.25
2023-04-01T12:21:39.547Z,1.95
2023-04-01T12:24:37.680Z,2.20
2023-04-01T12:27:26.232Z,1.97
2023-04-01T12:30:00.889Z,3.28
2023-04-01T12:32:47.219Z,2.60
2023-04-01T12:35:30.743Z,2.90
2023-04-01T12:38:07.042Z,4.30
2023-04-01T12:40:55.931Z,4.20
2023-04-01T12:43:53.385Z,3.10
2023-04-01T12:46:58.301Z,3.75
2023-04-01T12:49:50.876Z,4.07
2023-04-01T12:52:44.725Z,4.30
2023-04-01T12:55:36.219Z,4.30
2023-04-01T12:58:41.182Z,4.88
2023-04-01T13:01:26.472Z,4.95
2023-04-01T13:04:36.041Z,5.18
2023-04-01T13:07:21.124Z,4.32
2023-04-01T13:10:15.890Z,3.53
2023-04-01T13:16:02.716Z,3.90
2023-04-01T13:18:41.405Z,4.15
2023-04-01T13:21:27.532Z,3.95
2023-04-01T13:23:59.514Z,2.83
2023-04-01T13:26:36.833Z,3.00
2023-04-01T13:29:12.954Z,1.98
2023-04-01T13:32:07.622Z,3.10
2023-04-01T13:34:48.889Z,1.95
2023-04-01T13:37:46.277Z,1.70
2023-04-01T13:40:27.299Z,2.95
2023-04-01T13:43:20.125Z,2.20
2023-04-01T13:46:25.296Z,1.20
2023-04-01T13:49:31.332Z,2.00
2023-04-01T13:52:26.570Z,1.30
2023-04-01T13:55:20.601Z,2.28
2023-04-01T13:57:56.321Z,1.63
2023-04-01T14:00:41.437Z,1.45
2023-04-01T14:03:21.385Z,1.10
2023-04-01T14:06:15.259Z,1.83
2023-04-01T14:09:06.339Z,1.55
2023-04-01T14:11:47.995Z,2.45
2023-04-01T14:14:43.329Z,2.35
2023-04-01T14:17:36.918Z,2.35
2023-04-01T14:20:28.930Z,2.17
2023-04-01T14:23:26.874Z,2.42
2023-04-01T14:26:05.119Z,2.83
2023-04-01T14:28:55.467Z,2.50
2023-04-01T14:31:35.674Z,1.67
2023-04-01T14:34:17.321Z,1.60
2023-04-01T14:36:46.875Z,2.20
2023-04-01T14:39:51.430Z,1.80
2023-04-01T14:42:55.408Z,1.35
2023-04-01T14:45:37.180Z,1.60
2023-04-01T14:48:14.911Z,1.30
2023-04-01T14:50:45.736Z,2.08
2023-04-01T14:53:30.598Z,2.00
2023-04-01T14:56:03.716Z,1.65
2023-04-01T14:58:42.409Z,2.10
2023-04-01T15:01:43.422Z,1.93
2023-04-01T15:04:21.563Z,2.20
2023-04-01T15:06:56.995Z,1.80
2023-04-01T15:09:30.197Z,1.88
2023-04-01T15:12:18.371Z,1.85
2023-04-01T15:14:47.863Z,1.33
2023-04-01T15:17:22.403Z,1.27
2023-04-01T15:20:14.512Z,1.67
2023-04-01T15:22:53.193Z,2.28
2023-04-01T15:25:22.587Z,1.80
2023-04-01T15:28:08.271Z,1.40
2023-04-01T15:30:50.380Z,1.60
2023-04-01T15:36:42.558Z,1.00
2023-04-01T15:39:09.120Z,1.50
2023-04-01T15:42:11.409Z,1.10
2023-04-01T15:44:53.796Z,1.65
2023-04-01T15:47:34.843Z,1.48
2023-04-01T15:50:13.388Z,1.63
2023-04-01T15:53:02.809Z,1.10
2023-04-01T15:55:38.801Z,1.43
2023-04-01T15:58:25.209Z,1.40
2023-04-01T16:01:22.818Z,1.20
2023-04-01T16:04:14.433Z,1.10
2023-04-01T16:06:55.613Z,1.67
2023-04-01T16:09:43.961Z,1.53
2023-04-01T16:12:19.392Z,1.50
2023-04-01T16:14:55.468Z,1.00
2023-04-01T16:17:56.145Z,1.60
2023-04-01T16:24:02.196Z,1.07
2023-04-01T16:26:31.872Z,1.45
2023-04-01T16:29:16.552Z,1.20
2023-04-01T16:31:54.867Z,1.35
2023-04-01T16:34:44.537Z,1.58
2023-04-01T16:37:30.598Z,1.30
2023-04-01T16:40:11.425Z,1.98
2023-04-01T16:43:06.958Z,1.60
2023-04-01T16:48:53.831Z,1.25
2023-04-01T16:51:37.587Z,1.90
2023-04-01T16:54:14.207Z,1.70
2023-04-01T16:56:48.977Z,1.27
2023-04-01T16:59:28.342Z,1.20
2023-04-01T17:02:05.972Z,1.75
2023-04-01T17:04:40.456Z,1.37
2023-04-01T17:07:20.802Z,0.70
2023-04-01T17:09:53.360Z,1.55
2023-04-01T17:12:36.645Z,1.33
2023-04-01T17:15:28.020Z,1.42
2023-04-01T17:18:11.924Z,1.13
2023-04-01T17:20:51.272Z,0.82
2023-04-01T17:23:38.999Z,1.60
2023-04-01T17:26:20.983Z,0.80
2023-04-01T17:28:57.605Z,1.27
2023-04-01T17:31:26.999Z,1.43
2023-04-01T17:34:03.117Z,1.30
2023-04-01T17:36:43.752Z,1.40
2023-04-01T17:39:34.320Z,1.15
2023-04-01T17:42:11.031Z,1.35
2023-04-01T17:45:05.515Z,1.00
2023-04-01T17:47:57.266Z,1.30
2023-04-01T17:50:23.969Z,1.30
2023-04-01T17:53:15.872Z,1.80
2023-04-01T17:56:08.009Z,1.23
2023-04-01T17:58:48.387Z,1.37
2023-04-01T18:01:15.216Z,0.82
2023-04-01T18:04:02.890Z,0.93
2023-04-01T18:06:44.405Z,1.10
2023-04-01T18:09:30.509Z,1.55
2023-04-01T18:12:34.733Z,1.20
2023-04-01T18:15:37.870Z,1.20
2023-04-01T18:18:41.753Z,0.93
2023-04-01T18:21:20.747Z,1.38
2023-04-01T18:24:13.961Z,1.40
2023-04-01T18:26:45.122Z,1.07
2023-04-01T18:29:28.968Z,1.50
2023-04-01T18:32:09.471Z,0.85
2023-04-01T18:35:10.310Z,1.33
2023-04-01T18:37:52.163Z,2.00
2023-04-01T18:40:37.002Z,1.63
2023-04-01T18:43:12.942Z,1.70
2023-04-01T18:45:55.667Z,2.00
2023-04-01T18:48:27.931Z,1.13
2023-04-01T18:51:04.295Z,1.48
2023-04-01T18:53:40.973Z,1.53
2023-04-01T18:56:16.559Z,1.70
2023-04-01T18:59:16.579Z,1.52
2023-04-01T19:02:03.928Z,1.05
2023-04-01T19:04:58.648Z,1.48
2023-04-01T19:07:37.902Z,1.87
2023-04-01T19:10:15.142Z,0.82
2023-04-01T19:12:47.502Z,1.10
2023-04-01T19:15:14.202Z,1.40
2023-04-01T19:18:14.553Z,1.35
2023-04-01T19:20:48.650Z,0.80
2023-04-01T19:23:29.668Z,1.10
2023-04-01T19:26:00.648Z,1.60
2023-04-01T19:28:51.259Z,1.30
2023-04-01T19:31:29.773Z,1.63
2023-04-01T19:34:15.130Z,1.20
2023-04-01T19:36:54.620Z,0.90
2023-04-01T19:39:58.391Z,1.85
2023-04-01T19:42:45.017Z,1.88
2023-04-01T19:45:27.928Z,1.52
2023-04-01T19:48:16.115Z,1.40
2023-04-01T19:50:52.777Z,1.80
2023-04-01T19:53:36.983Z,1.52
2023-04-01T19:56:18.654Z,1.95
2023-04-01T19:59:12.797Z,1.35
2023-04-01T20:01:49.710Z,2.13
2023-04-01T20:04:27.083Z,2.03
2023-04-01T20:07:01.208Z,1.73
2023-04-01T20:09:36.685Z,1.48
2023-04-01T20:12:24.929Z,2.08
2023-04-01T20:14:56.147Z,2.90
2023-04-01T20:17:25.963Z,2.83
2023-04-01T20:19:56.829Z,2.42
2023-04-01T20:23:00.921Z,3.22
2023-04-01T20:25:30.613Z,3.00
2023-04-01T20:28:03.120Z,2.17
2023-04-01T20:30:47.927Z,2.85
2023-04-01T20:33:33.459Z,2.78
2023-04-01T20:36:28.304Z,2.92
2023-04-01T20:39:22.608Z,2.95
2023-04-01T20:42:13.616Z,2.93
2023-04-01T20:45:18.253Z,2.67
2023-04-01T20:48:14.757Z,3.30
2023-04-01T20:51:05.031Z,3.25
2023-04-01T20:53:45.116Z,3.40
2023-04-01T20:56:17.620Z,3.80
2023-04-01T20:58:53.178Z,3.30
2023-04-01T21:01:38.128Z,3.10
2023-04-01T21:04:29.555Z,2.75
2023-04-01T21:07:32.994Z,3.83
2023-04-01T21:10:38.386Z,3.30
2023-04-01T21:13:27.125Z,3.50
2023-04-01T21:16:01.396Z,3.40
2023-04-01T21:19:00.525Z,2.83
2023-04-01T21:21:48.257Z,2.25
2023-04-01T21:24:14.855Z,2.63
2023-04-01T21:27:10.515Z,2.63
2023-04-01T21:29:47.154Z,2.60
2023-04-01T21:32:37.045Z,2.97
2023-04-01T21:35:21.873Z,2.47
2023-04-01T21:38:09.020Z,2.23
2023-04-01T21:40:59.920Z,2.80
2023-04-01T21:43:38.388Z,3.10
2023-04-01T21:46:04.898Z,2.33
2023-04-01T21:48:46.839Z,3.13
2023-04-01T21:52:18.209Z,3.20
2023-04-01T21:55:22.079Z,3.22
2023-04-01T21:58:21.243Z,2.13
2023-04-01T22:01:11.403Z,2.65
2023-04-01T22:04:24.890Z,3.75
2023-04-01T22:06:56.675Z,3.03
2023-04-01T22:09:40.821Z,2.70
2023-04-01T22:12:25.197Z,2.88
2023-04-01T22:15:10.355Z,2.42
2023-04-01T22:17:47.697Z,4.13
2023-04-01T22:20:53.996Z,3.80
2023-04-01T22:23:36.469Z,3.58
2023-04-01T22:26:36.371Z,2.80
2023-04-01T22:29:02.870Z,2.90
2023-04-01T22:31:42.698Z,3.35
2023-04-01T22:34:16.085Z,3.77
2023-04-01T22:37:10.995Z,3.47
2023-04-01T22:39:51.747Z,3.78
2023-04-01T22:42:24.504Z,3.28
2023-04-01T22:45:21.932Z,2.95
2023-04-01T22:48:16.964Z,3.80
2023-04-01T22:50:48.748Z,2.75
2023-04-01T22:53:30.918Z,3.53
2023-04-01T22:56:02.982Z,3.92
2023-04-01T22:58:36.778Z,3.65
2023-04-01T23:01:11.985Z,3.80
2023-04-01T23:03:50.029Z,4.32
2023-04-01T23:06:23.145Z,4.53
2023-04-01T23:09:18.179Z,4.00
2023-04-01T23:11:54.244Z,5.28
2023-04-01T23:14:27.821Z,4.53
2023-04-01T23:17:03.862Z,4.22
2023-04-01T23:19:57.596Z,4.30
2023-04-01T23:22:33.252Z,5.18
2023-04-01T23:25:06.677Z,3.95
2023-04-01T23:27:48.603Z,4.83
2023-04-01T23:30:39.931Z,4.32
2023-04-01T23:33:33.430Z,3.80
2023-04-01T23:36:12.681Z,5.07
2023-04-01T23:38:43.019Z,4.60
2023-04-01T23:41:21.544Z,4.53
2023-04-01T23:44:01.284Z,4.85
2023-04-01T23:46:30.047Z,4.65
2023-04-01T23:48:57.024Z,6.28
2023-04-01T23:51:27.570Z,4.75
2023-04-01T23:54:05.667Z,5.63
2023-04-01T23:56:40.648Z,4.88
2023-04-01T23:59:19.672Z,5.40
