createdAt,value
2023-02-27T00:01:33.969Z,0.76
2023-02-27T00:05:35.988Z,0.61
2023-02-27T00:09:40.028Z,0.73
2023-02-27T00:13:41.978Z,0.75
2023-02-27T00:17:44.765Z,0.78
2023-02-27T00:21:46.469Z,0.72
2023-02-27T00:25:48.559Z,0.61
2023-02-27T00:29:50.561Z,0.63
2023-02-27T00:33:54.051Z,0.80
2023-02-27T00:37:55.970Z,0.74
2023-02-27T00:41:57.968Z,0.65
2023-02-27T00:45:59.863Z,0.73
2023-02-27T00:50:04.755Z,0.75
2023-02-27T00:54:07.013Z,0.63
2023-02-27T00:58:09.074Z,0.69
2023-02-27T01:02:11.085Z,0.75
2023-02-27T01:06:13.163Z,0.69
2023-02-27T01:10:15.289Z,0.73
2023-02-27T01:14:17.269Z,0.64
2023-02-27T01:18:20.772Z,0.69
2023-02-27T01:22:24.707Z,0.59
2023-02-27T01:26:26.699Z,0.71
2023-02-27T01:30:28.899Z,0.64
2023-02-27T01:34:32.764Z,0.48
2023-02-27T01:38:37.646Z,0.40
2023-02-27T01:42:39.688Z,0.38
2023-02-27T01:46:43.024Z,0.44
2023-02-27T01:50:53.121Z,0.35
2023-02-27T01:54:55.780Z,0.56
2023-02-27T01:59:03.263Z,0.47
2023-02-27T02:03:08.991Z,0.55
2023-02-27T02:07:15.263Z,0.46
2023-02-27T02:11:20.777Z,0.54
2023-02-27T02:15:29.021Z,0.52
2023-02-27T02:19:48.036Z,0.43
2023-02-27T02:24:25.275Z,0.50
2023-02-27T02:28:45.506Z,0.42
2023-02-27T02:33:25.864Z,0.45
2023-02-27T02:37:43.048Z,0.43
2023-02-27T02:42:03.917Z,0.50
2023-02-27T02:46:36.050Z,0.37
2023-02-27T02:50:54.216Z,0.39
2023-02-27T02:55:09.013Z,0.39
2023-02-27T02:59:14.103Z,0.60
2023-02-27T03:03:26.135Z,0.48
2023-02-27T03:07:34.135Z,0.49
2023-02-27T03:11:42.677Z,0.48
2023-02-27T03:15:52.128Z,0.31
2023-02-27T03:20:06.916Z,0.38
2023-02-27T03:24:14.843Z,0.49
2023-02-27T03:28:25.431Z,0.33
2023-02-27T03:32:47.637Z,0.30
2023-02-27T03:37:01.048Z,0.23
2023-02-27T03:41:19.348Z,0.20
2023-02-27T03:45:39.359Z,0.24
2023-02-27T03:49:41.639Z,0.18
2023-02-27T03:53:56.874Z,0.15
2023-02-27T03:57:59.005Z,0.11
2023-02-27T04:02:02.821Z,-0.05
2023-02-27T04:06:25.676Z,-0.03
2023-02-27T04:10:59.963Z,-0.09
2023-02-27T04:15:22.213Z,-0.05
2023-02-27T04:19:48.655Z,-0.09
2023-02-27T04:23:58.182Z,-0.02
2023-02-27T04:28:12.961Z,-0.05
2023-02-27T04:32:14.999Z,-0.01
2023-02-27T04:36:51.717Z,-0.03
2023-02-27T04:40:58.180Z,0.01
2023-02-27T04:45:04.887Z,0.05
2023-02-27T04:49:56.136Z,-0.08
2023-02-27T04:54:08.881Z,0.02
2023-02-27T04:58:15.899Z,0.06
2023-02-27T05:02:25.592Z,-0.01
2023-02-27T05:06:32.627Z,0.05
2023-02-27T05:10:48.663Z,0.06
2023-02-27T05:15:07.063Z,0.08
2023-02-27T05:19:10.358Z,0.08
2023-02-27T05:23:19.371Z,0.05
2023-02-27T05:27:39.726Z,0.10
2023-02-27T05:31:57.960Z,-0.01
2023-02-27T05:36:09.699Z,-0.11
2023-02-27T05:40:17.362Z,-0.30
2023-02-27T05:44:25.085Z,-0.07
2023-02-27T05:48:32.379Z,-0.12
2023-02-27T05:52:36.366Z,-0.19
2023-02-27T05:56:40.368Z,-0.02
2023-02-27T06:00:53.530Z,-0.07
2023-02-27T06:04:55.554Z,-0.24
2023-02-27T06:08:57.638Z,-0.25
2023-02-27T06:12:59.584Z,-0.21
2023-02-27T06:17:01.582Z,-0.16
2023-02-27T06:21:03.902Z,-0.14
2023-02-27T06:25:06.361Z,-0.17
2023-02-27T06:29:08.416Z,-0.09
2023-02-27T06:33:12.295Z,-0.07
2023-02-27T06:37:14.276Z,-0.13
2023-02-27T06:41:16.353Z,-0.04
2023-02-27T06:45:18.500Z,-0.05
2023-02-27T06:49:20.662Z,-0.07
2023-02-27T06:53:24.504Z,-0.02
2023-02-27T06:57:26.495Z,-0.12
2023-02-27T07:01:28.594Z,-0.31
2023-02-27T07:05:31.743Z,-0.16
2023-02-27T07:09:34.290Z,-0.21
2023-02-27T07:13:36.502Z,-0.30
2023-02-27T07:17:38.456Z,-0.39
2023-02-27T07:21:40.447Z,-0.48
2023-02-27T07:25:42.469Z,-0.42
2023-02-27T07:29:44.633Z,-0.31
2023-02-27T07:33:46.933Z,-0.30
2023-02-27T07:37:49.016Z,-0.26
2023-02-27T07:41:51.095Z,-0.27
2023-02-27T07:45:52.994Z,-0.20
2023-02-27T07:49:55.095Z,-0.12
2023-02-27T07:54:00.426Z,0.17
2023-02-27T07:58:02.447Z,0.03
2023-02-27T08:02:04.479Z,-0.01
2023-02-27T08:06:06.888Z,0.04
2023-02-27T08:10:09.773Z,-0.06
2023-02-27T08:14:11.776Z,0.10
2023-02-27T08:18:13.732Z,0.12
2023-02-27T08:22:15.753Z,0.27
2023-02-27T08:26:17.752Z,0.34
2023-02-27T08:30:19.829Z,0.18
2023-02-27T08:34:22.061Z,0.22
2023-02-27T08:38:26.310Z,0.42
2023-02-27T08:42:28.594Z,0.15
2023-02-27T08:46:30.836Z,0.13
2023-02-27T08:50:32.781Z,0.50
2023-02-27T08:54:34.722Z,0.59
2023-02-27T08:58:36.705Z,0.67
2023-02-27T09:02:38.767Z,0.76
2023-02-27T09:06:40.958Z,0.62
2023-02-27T09:10:43.059Z,0.54
2023-02-27T09:14:45.010Z,0.41
2023-02-27T09:18:48.077Z,0.17
2023-02-27T09:22:50.000Z,0.29
2023-02-27T09:26:52.417Z,0.22
2023-02-27T09:30:54.486Z,0.31
2023-02-27T09:34:56.529Z,0.58
2023-02-27T09:38:58.909Z,0.97
2023-02-27T09:43:08.474Z,0.64
2023-02-27T09:47:16.012Z,0.71
2023-02-27T09:51:19.794Z,0.59
2023-02-27T09:55:23.385Z,0.56
2023-02-27T09:59:39.513Z,0.79
2023-02-27T10:04:03.258Z,1.00
2023-02-27T10:08:15.609Z,1.13
2023-02-27T10:12:54.963Z,0.96
2023-02-27T10:16:58.279Z,0.87
2023-02-27T10:21:04.880Z,0.95
2023-02-27T10:25:29.748Z,1.05
2023-02-27T10:29:44.652Z,0.98
2023-02-27T10:33:48.739Z,1.11
2023-02-27T10:38:15.725Z,1.01
2023-02-27T10:42:18.634Z,1.18
2023-02-27T10:46:32.798Z,0.83
2023-02-27T10:50:38.080Z,0.79
2023-02-27T10:54:41.719Z,0.88
2023-02-27T10:58:43.710Z,0.71
2023-02-27T11:02:50.117Z,0.70
2023-02-27T11:06:53.962Z,0.67
2023-02-27T11:11:10.744Z,0.98
2023-02-27T11:15:15.582Z,1.16
2023-02-27T11:19:24.949Z,1.68
2023-02-27T11:23:26.960Z,1.89
2023-02-27T11:27:30.452Z,1.64
2023-02-27T11:31:35.201Z,1.48
2023-02-27T11:35:39.322Z,1.32
2023-02-27T11:39:50.233Z,1.41
2023-02-27T11:43:53.357Z,1.13
2023-02-27T11:48:01.380Z,1.15
2023-02-27T11:52:12.002Z,1.13
2023-02-27T11:56:22.902Z,1.17
2023-02-27T12:00:42.423Z,1.12
2023-02-27T12:04:53.412Z,1.02
2023-02-27T12:09:00.579Z,1.11
2023-02-27T12:13:06.538Z,1.02
2023-02-27T12:17:44.890Z,1.13
2023-02-27T12:21:52.250Z,1.02
2023-02-27T12:26:05.782Z,0.73
2023-02-27T12:30:19.447Z,0.93
2023-02-27T15:04:20.459Z,-0.49
2023-02-27T15:08:38.010Z,-0.56
2023-02-27T15:12:40.286Z,-0.56
2023-02-27T15:16:43.078Z,-0.49
2023-02-27T15:20:45.153Z,-0.48
2023-02-27T15:24:50.519Z,-0.55
2023-02-27T15:28:52.906Z,-0.39
2023-02-27T15:32:55.924Z,-0.47
2023-02-27T15:36:59.866Z,-0.50
2023-02-27T15:41:03.392Z,-0.46
2023-02-27T15:45:07.317Z,-0.57
2023-02-27T15:49:16.681Z,-0.57
2023-02-27T15:53:21.151Z,-0.62
2023-02-27T15:57:23.972Z,-0.66
2023-02-27T16:01:32.406Z,-0.76
2023-02-27T16:05:37.310Z,-0.86
2023-02-27T16:09:39.639Z,-0.69
2023-02-27T16:13:42.094Z,-0.59
2023-02-27T16:17:56.975Z,-0.62
2023-02-27T16:22:12.497Z,-0.63
2023-02-27T16:26:24.960Z,-0.69
2023-02-27T16:30:27.661Z,-0.64
2023-02-27T16:34:45.462Z,-0.68
2023-02-27T16:38:49.145Z,-0.62
2023-02-27T16:42:52.102Z,-0.64
2023-02-27T16:46:55.986Z,-0.86
2023-02-27T16:50:58.075Z,-0.95
2023-02-27T16:55:00.116Z,-0.88
2023-02-27T16:59:02.407Z,-0.86
2023-02-27T17:03:04.651Z,-0.87
2023-02-27T17:07:06.932Z,-0.98
2023-02-27T17:11:09.472Z,-0.97
2023-02-27T17:15:11.625Z,-0.73
2023-02-27T17:19:14.404Z,-0.86
2023-02-27T17:23:17.057Z,-0.84
2023-02-27T17:27:19.117Z,-0.80
2023-02-27T17:31:23.178Z,-0.80
2023-02-27T17:35:25.833Z,-0.83
2023-02-27T17:39:28.315Z,-0.81
2023-02-27T17:43:30.524Z,-0.76
2023-02-27T17:47:33.922Z,-0.74
2023-02-27T17:51:36.111Z,-0.77
2023-02-27T17:55:40.412Z,-0.85
2023-02-27T17:59:43.420Z,-0.78
2023-02-27T18:03:46.395Z,-0.77
2023-02-27T18:07:48.685Z,-0.66
2023-02-27T18:11:50.879Z,-0.70
2023-02-27T18:15:54.299Z,-0.78
2023-02-27T18:19:58.151Z,-0.88
2023-02-27T18:24:01.100Z,-0.97
2023-02-27T18:28:03.959Z,-1.03
2023-02-27T18:32:09.196Z,-1.05
2023-02-27T18:36:11.914Z,-1.04
2023-02-27T18:40:15.226Z,-1.20
2023-02-27T18:44:17.542Z,-1.14
2023-02-27T18:48:20.067Z,-1.20
2023-02-27T18:52:22.258Z,-1.22
2023-02-27T18:56:25.916Z,-1.26
2023-02-27T19:00:28.128Z,-1.30
2023-02-27T19:04:33.691Z,-1.32
2023-02-27T19:08:35.966Z,-1.20
2023-02-27T19:12:37.756Z,-1.21
2023-02-27T19:16:40.988Z,-1.21
2023-02-27T19:20:43.316Z,-1.32
2023-02-27T19:24:45.605Z,-1.25
2023-02-27T19:28:52.079Z,-1.22
2023-02-27T19:32:54.554Z,-1.24
2023-02-27T19:36:56.735Z,-1.27
2023-02-27T19:41:01.766Z,-1.47
2023-02-27T19:45:03.751Z,-1.67
2023-02-27T19:49:06.493Z,-1.72
2023-02-27T19:53:08.330Z,-1.84
2023-02-27T19:57:11.872Z,-1.98
2023-02-27T20:01:22.929Z,-2.08
2023-02-27T20:05:25.121Z,-2.04
2023-02-27T20:09:27.601Z,-2.12
2023-02-27T20:13:30.040Z,-2.27
2023-02-27T20:17:32.220Z,-2.60
2023-02-27T20:21:34.521Z,-2.69
2023-02-27T20:25:36.674Z,-2.71
2023-02-27T20:29:40.515Z,-2.79
2023-02-27T20:33:42.682Z,-2.85
2023-02-27T20:37:44.538Z,-2.92
2023-02-27T20:41:48.408Z,-3.00
2023-02-27T20:45:50.637Z,-3.10
2023-02-27T20:49:53.014Z,-3.31
2023-02-27T20:53:58.284Z,-3.24
2023-02-27T20:58:00.555Z,-3.39
2023-02-27T21:02:06.741Z,-3.39
2023-02-27T21:06:11.675Z,-3.36
2023-02-27T21:10:14.036Z,-3.51
2023-02-27T21:14:16.195Z,-3.46
2023-02-27T21:18:18.382Z,-3.63
2023-02-27T21:22:20.452Z,-3.63
2023-02-27T21:26:35.079Z,-3.88
2023-02-27T21:30:37.605Z,-3.75
2023-02-27T21:34:39.773Z,-3.82
2023-02-27T21:38:42.572Z,-3.86
2023-02-27T21:42:44.548Z,-3.99
2023-02-27T21:46:47.435Z,-4.03
2023-02-27T21:50:50.616Z,-4.17
2023-02-27T21:54:54.123Z,-4.05
2023-02-27T21:58:59.937Z,-4.16
2023-02-27T22:03:02.154Z,-4.23
2023-02-27T22:07:04.303Z,-4.31
2023-02-27T22:11:07.052Z,-4.57
2023-02-27T22:15:09.661Z,-4.52
2023-02-27T22:19:14.396Z,-4.53
2023-02-27T22:23:16.387Z,-4.55
2023-02-27T22:27:18.535Z,-4.67
2023-02-27T22:31:23.651Z,-4.74
2023-02-27T22:35:25.760Z,-4.79
2023-02-27T22:39:27.927Z,-4.82
2023-02-27T22:43:31.653Z,-4.92
2023-02-27T22:47:33.500Z,-4.93
2023-02-27T22:51:36.134Z,-4.96
2023-02-27T22:55:38.282Z,-5.03
2023-02-27T22:59:40.484Z,-5.09
2023-02-27T23:03:44.390Z,-5.30
2023-02-27T23:07:47.185Z,-5.29
2023-02-27T23:11:49.518Z,-5.33
2023-02-27T23:15:51.851Z,-5.33
2023-02-27T23:19:53.976Z,-5.44
2023-02-27T23:23:58.093Z,-5.42
2023-02-27T23:28:01.304Z,-5.49
2023-02-27T23:32:04.944Z,-5.51
2023-02-27T23:36:07.293Z,-5.60
2023-02-27T23:40:10.188Z,-5.72
2023-02-27T23:44:12.565Z,-5.72
2023-02-27T23:48:15.971Z,-5.78
2023-02-27T23:52:18.258Z,-5.80
2023-02-27T23:56:23.410Z,-5.83
