createdAt,value
2022-11-20T00:01:33.245Z,64.82
2022-11-20T00:04:01.553Z,64.57
2022-11-20T00:06:29.980Z,64.91
2022-11-20T00:09:00.002Z,64.88
2022-11-20T00:11:29.376Z,64.57
2022-11-20T00:13:59.988Z,64.64
2022-11-20T00:16:30.973Z,64.62
2022-11-20T00:18:58.733Z,64.58
2022-11-20T00:21:28.515Z,63.64
2022-11-20T00:23:57.361Z,63.58
2022-11-20T00:26:27.047Z,62.35
2022-11-20T00:29:00.183Z,62.35
2022-11-20T00:31:28.796Z,63.11
2022-11-20T00:33:56.497Z,63.07
2022-11-20T00:36:26.694Z,63.46
2022-11-20T00:38:56.011Z,63.57
2022-11-20T00:41:24.469Z,62.85
2022-11-20T00:43:56.489Z,62.48
2022-11-20T00:46:26.931Z,62.69
2022-11-20T00:48:55.041Z,62.99
2022-11-20T00:51:25.212Z,63.18
2022-11-20T00:53:52.838Z,63.43
2022-11-20T00:56:21.309Z,62.89
2022-11-20T00:58:49.808Z,63.13
2022-11-20T01:01:20.398Z,62.75
2022-11-20T01:03:50.305Z,62.84
2022-11-20T01:06:19.219Z,63.08
2022-11-20T01:08:47.928Z,63.30
2022-11-20T01:11:21.044Z,63.43
2022-11-20T01:13:50.513Z,63.96
2022-11-20T01:16:21.093Z,63.31
2022-11-20T01:18:52.519Z,63.64
2022-11-20T01:21:23.170Z,63.55
2022-11-20T01:23:52.364Z,63.38
2022-11-20T01:26:22.379Z,63.43
2022-11-20T01:28:50.661Z,63.66
2022-11-20T01:31:24.519Z,64.09
2022-11-20T01:33:54.827Z,64.40
2022-11-20T01:36:25.599Z,64.84
2022-11-20T01:38:54.761Z,65.18
2022-11-20T01:41:42.232Z,65.12
2022-11-20T01:44:12.388Z,65.77
2022-11-20T01:46:41.980Z,65.65
2022-11-20T01:49:27.970Z,64.62
2022-11-20T01:52:06.255Z,64.07
2022-11-20T01:54:45.977Z,64.14
2022-11-20T01:57:14.926Z,64.27
2022-11-20T01:59:49.140Z,64.17
2022-11-20T02:02:19.671Z,63.89
2022-11-20T02:04:48.719Z,64.01
2022-11-20T02:07:17.855Z,64.27
2022-11-20T02:09:45.531Z,64.28
2022-11-20T02:12:33.174Z,63.88
2022-11-20T02:15:00.890Z,64.27
2022-11-20T02:17:29.016Z,64.51
2022-11-20T02:19:56.938Z,64.57
2022-11-20T02:22:40.452Z,64.51
2022-11-20T02:25:09.377Z,64.80
2022-11-20T02:27:37.546Z,65.11
2022-11-20T02:30:08.841Z,64.80
2022-11-20T02:32:37.503Z,65.13
2022-11-20T02:35:30.921Z,65.01
2022-11-20T02:38:02.293Z,65.19
2022-11-20T02:40:30.425Z,65.50
2022-11-20T02:42:58.694Z,65.77
2022-11-20T02:45:26.667Z,66.40
2022-11-20T02:47:54.578Z,66.66
2022-11-20T02:50:22.325Z,66.73
2022-11-20T02:52:50.070Z,66.54
2022-11-20T02:55:18.040Z,66.73
2022-11-20T02:57:45.710Z,66.95
2022-11-20T03:00:13.868Z,67.17
2022-11-20T03:02:41.550Z,67.13
2022-11-20T03:05:09.525Z,67.21
2022-11-20T03:07:37.235Z,67.43
2022-11-20T03:10:06.041Z,67.48
2022-11-20T03:12:33.632Z,67.80
2022-11-20T03:15:01.298Z,67.23
2022-11-20T03:17:30.555Z,67.21
2022-11-20T03:19:58.197Z,66.80
2022-11-20T03:22:25.831Z,66.92
2022-11-20T03:24:53.544Z,67.00
2022-11-20T03:27:21.252Z,66.91
2022-11-20T03:29:48.914Z,67.11
2022-11-20T03:32:16.543Z,66.82
2022-11-20T03:34:44.181Z,66.89
2022-11-20T03:37:11.929Z,66.92
2022-11-20T03:39:39.616Z,66.84
2022-11-20T03:42:27.211Z,66.89
2022-11-20T03:44:54.873Z,66.86
2022-11-20T03:47:22.549Z,66.83
2022-11-20T03:49:50.843Z,67.03
2022-11-20T03:52:18.474Z,66.87
2022-11-20T03:54:46.134Z,65.95
2022-11-20T03:57:13.773Z,65.76
2022-11-20T03:59:41.438Z,65.82
2022-11-20T04:02:09.140Z,66.09
2022-11-20T04:04:36.879Z,66.08
2022-11-20T04:07:04.569Z,65.68
2022-11-20T04:09:32.263Z,65.30
2022-11-20T04:11:59.883Z,65.67
2022-11-20T04:14:27.502Z,66.27
2022-11-20T04:16:55.325Z,66.52
2022-11-20T04:19:23.446Z,67.23
2022-11-20T04:21:51.236Z,66.90
2022-11-20T04:24:18.953Z,65.97
2022-11-20T04:26:46.689Z,65.35
2022-11-20T04:29:14.385Z,65.09
2022-11-20T04:31:42.097Z,64.96
2022-11-20T04:34:12.937Z,65.68
2022-11-20T04:36:40.670Z,65.51
2022-11-20T04:39:08.322Z,65.83
2022-11-20T04:41:37.713Z,66.19
2022-11-20T04:44:07.094Z,65.17
2022-11-20T04:46:38.689Z,65.09
2022-11-20T04:49:07.634Z,65.16
2022-11-20T04:51:35.340Z,65.85
2022-11-20T04:54:03.186Z,65.79
2022-11-20T04:56:30.966Z,65.34
2022-11-20T04:59:02.762Z,65.85
2022-11-20T05:01:30.684Z,65.32
2022-11-20T05:03:58.415Z,65.55
2022-11-20T05:06:26.161Z,65.50
2022-11-20T05:08:53.843Z,65.47
2022-11-20T05:11:22.352Z,65.11
2022-11-20T05:13:51.633Z,64.63
2022-11-20T05:16:22.078Z,65.98
2022-11-20T05:18:51.353Z,66.17
2022-11-20T05:21:19.489Z,65.59
2022-11-20T05:23:48.078Z,65.41
2022-11-20T05:26:23.312Z,65.88
2022-11-20T05:28:52.173Z,65.90
2022-11-20T05:31:27.198Z,65.61
2022-11-20T05:33:57.036Z,66.12
2022-11-20T05:36:25.150Z,66.19
2022-11-20T05:38:56.627Z,65.75
2022-11-20T05:41:27.602Z,65.64
2022-11-20T05:43:55.230Z,65.79
2022-11-20T05:46:28.179Z,65.88
2022-11-20T05:48:58.313Z,65.76
2022-11-20T05:51:27.331Z,64.41
2022-11-20T05:53:57.654Z,65.03
2022-11-20T05:56:25.454Z,65.61
2022-11-20T05:58:53.135Z,65.64
2022-11-20T06:01:26.537Z,65.29
2022-11-20T06:03:55.410Z,65.29
2022-11-20T06:06:23.678Z,64.77
2022-11-20T06:08:51.393Z,64.93
2022-11-20T06:11:19.236Z,65.30
2022-11-20T06:13:47.549Z,64.71
2022-11-20T06:16:17.895Z,64.27
2022-11-20T06:18:46.291Z,63.54
2022-11-20T06:21:17.364Z,64.73
2022-11-20T06:23:51.095Z,64.73
2022-11-20T06:26:24.775Z,64.90
2022-11-20T06:28:53.283Z,64.59
2022-11-20T06:31:24.839Z,64.79
2022-11-20T06:33:53.406Z,64.90
2022-11-20T06:36:23.350Z,64.87
2022-11-20T06:38:51.993Z,65.51
2022-11-20T06:41:22.194Z,65.71
2022-11-20T06:43:50.428Z,65.33
2022-11-20T06:46:19.810Z,65.83
2022-11-20T06:48:48.862Z,66.52
2022-11-20T06:51:16.752Z,66.52
2022-11-20T06:53:44.761Z,66.29
2022-11-20T06:56:12.822Z,66.15
2022-11-20T06:58:41.494Z,66.12
2022-11-20T07:01:14.844Z,66.01
2022-11-20T07:03:43.222Z,66.09
2022-11-20T07:06:14.701Z,66.36
2022-11-20T07:08:42.344Z,66.70
2022-11-20T07:11:13.146Z,66.60
2022-11-20T07:13:40.688Z,66.59
2022-11-20T07:16:09.524Z,66.80
2022-11-20T07:18:37.888Z,67.30
2022-11-20T07:21:08.352Z,67.58
2022-11-20T07:23:36.806Z,68.32
2022-11-20T07:26:09.520Z,68.41
2022-11-20T07:28:38.137Z,68.69
2022-11-20T07:31:08.251Z,69.04
2022-11-20T07:33:36.394Z,68.94
2022-11-20T07:36:04.753Z,69.33
2022-11-20T07:38:32.433Z,69.71
2022-11-20T07:41:02.684Z,70.07
2022-11-20T07:43:30.752Z,70.10
2022-11-20T07:46:00.402Z,70.36
2022-11-20T07:48:28.385Z,70.71
2022-11-20T07:50:57.121Z,71.17
2022-11-20T07:53:25.385Z,71.09
2022-11-20T07:55:53.691Z,71.36
2022-11-20T07:58:22.352Z,71.64
2022-11-20T08:00:50.218Z,71.61
2022-11-20T08:03:21.861Z,71.74
2022-11-20T08:05:52.805Z,71.64
2022-11-20T08:08:21.031Z,71.88
2022-11-20T08:10:48.762Z,71.94
2022-11-20T08:13:34.816Z,71.92
2022-11-20T08:16:02.504Z,71.89
2022-11-20T08:18:32.221Z,72.00
2022-11-20T08:21:05.629Z,71.98
2022-11-20T08:23:33.528Z,72.25
2022-11-20T08:26:01.213Z,72.37
2022-11-20T08:28:29.154Z,72.62
2022-11-20T08:31:01.891Z,72.62
2022-11-20T08:33:30.904Z,72.60
2022-11-20T08:36:02.634Z,72.70
2022-11-20T08:38:31.108Z,72.85
2022-11-20T08:41:23.011Z,73.00
2022-11-20T08:44:10.932Z,73.37
2022-11-20T08:46:42.151Z,73.19
2022-11-20T08:49:12.439Z,73.26
2022-11-20T08:51:40.589Z,73.38
2022-11-20T08:54:08.987Z,73.78
2022-11-20T08:56:37.207Z,73.79
2022-11-20T09:01:52.644Z,73.96
2022-11-20T09:04:20.419Z,73.90
2022-11-20T09:06:52.230Z,74.11
2022-11-20T09:09:20.447Z,73.86
2022-11-20T09:11:48.436Z,73.88
2022-11-20T09:14:16.493Z,73.78
2022-11-20T09:16:47.051Z,73.88
2022-11-20T09:22:02.429Z,74.06
2022-11-20T09:24:30.130Z,74.12
2022-11-20T09:26:57.927Z,74.16
2022-11-20T09:29:25.547Z,74.35
2022-11-20T09:31:53.211Z,74.35
2022-11-20T09:34:20.819Z,74.58
2022-11-20T09:36:48.512Z,74.63
2022-11-20T09:39:16.548Z,74.63
2022-11-20T09:41:56.024Z,74.87
2022-11-20T09:44:49.988Z,74.98
2022-11-20T09:47:37.814Z,75.25
2022-11-20T09:50:37.573Z,75.06
2022-11-20T09:53:21.356Z,74.90
2022-11-20T09:55:49.968Z,74.77
2022-11-20T09:58:30.817Z,75.51
2022-11-20T10:01:13.374Z,75.63
2022-11-20T10:03:58.310Z,75.62
2022-11-20T10:06:32.725Z,75.87
2022-11-20T10:09:09.460Z,76.19
2022-11-20T10:11:59.879Z,76.41
2022-11-20T10:14:59.695Z,76.47
2022-11-20T10:18:25.748Z,76.41
2022-11-20T10:21:00.342Z,75.87
2022-11-20T10:23:42.638Z,75.75
2022-11-20T10:26:48.133Z,75.99
2022-11-20T10:29:23.687Z,76.02
2022-11-20T10:32:01.712Z,76.20
2022-11-20T10:34:46.092Z,76.26
2022-11-20T10:37:22.424Z,76.20
2022-11-20T10:40:03.093Z,75.91
2022-11-20T10:42:58.448Z,76.25
2022-11-20T10:45:26.021Z,75.98
2022-11-20T10:48:14.241Z,76.41
2022-11-20T10:50:56.163Z,76.34
2022-11-20T10:53:46.605Z,76.81
2022-11-20T10:56:39.292Z,77.05
2022-11-20T10:59:44.362Z,76.85
2022-11-20T11:02:24.049Z,77.00
2022-11-20T11:04:55.581Z,76.73
2022-11-20T11:07:37.851Z,76.48
2022-11-20T11:10:25.775Z,76.65
2022-11-20T11:12:53.470Z,76.80
2022-11-20T11:15:42.030Z,76.96
2022-11-20T11:18:11.477Z,76.91
2022-11-20T11:20:39.305Z,76.40
2022-11-20T11:23:29.788Z,76.47
2022-11-20T11:25:59.972Z,76.46
2022-11-20T11:28:28.959Z,76.24
2022-11-20T11:30:57.110Z,76.44
2022-11-20T11:33:37.132Z,76.17
2022-11-20T11:36:17.644Z,76.19
2022-11-20T11:38:45.613Z,76.10
2022-11-20T11:41:18.724Z,76.00
2022-11-20T11:44:17.684Z,76.05
2022-11-20T11:46:54.103Z,75.82
2022-11-20T11:49:22.940Z,76.01
2022-11-20T11:52:02.931Z,76.67
2022-11-20T11:54:54.399Z,76.85
2022-11-20T11:57:40.296Z,76.79
2022-11-20T12:00:14.660Z,76.74
2022-11-20T12:02:51.303Z,76.67
2022-11-20T12:05:30.611Z,76.15
2022-11-20T12:08:12.144Z,76.20
2022-11-20T12:10:52.111Z,76.62
2022-11-20T12:13:28.492Z,76.62
2022-11-20T12:15:56.196Z,76.89
2022-11-20T12:18:24.069Z,76.91
2022-11-20T12:21:14.512Z,77.20
2022-11-20T12:24:00.533Z,76.79
2022-11-20T12:26:43.640Z,76.99
2022-11-20T12:29:42.164Z,77.01
2022-11-20T12:32:15.773Z,76.84
2022-11-20T12:35:11.996Z,77.01
2022-11-20T12:38:12.578Z,77.25
2022-11-20T12:41:11.366Z,76.88
2022-11-20T12:44:36.174Z,77.31
2022-11-20T12:47:16.334Z,77.73
2022-11-20T12:50:02.014Z,77.95
2022-11-20T12:52:59.698Z,77.88
2022-11-20T12:55:42.266Z,78.40
2022-11-20T12:58:45.356Z,78.52
2022-11-20T13:01:43.797Z,78.42
2022-11-20T13:04:17.246Z,78.21
2022-11-20T13:06:45.762Z,77.98
2022-11-20T13:09:17.325Z,78.16
2022-11-20T13:12:07.238Z,78.54
2022-11-20T13:14:51.654Z,79.07
2022-11-20T13:17:32.672Z,78.80
2022-11-20T13:20:00.785Z,78.55
2022-11-20T13:22:30.751Z,78.32
2022-11-20T13:24:58.454Z,78.64
2022-11-20T13:27:26.206Z,78.70
2022-11-20T13:30:18.341Z,79.10
2022-11-20T13:32:56.772Z,78.79
2022-11-20T13:35:36.310Z,78.91
2022-11-20T13:38:09.649Z,79.08
2022-11-20T13:40:55.910Z,78.69
2022-11-20T13:43:29.612Z,79.08
2022-11-20T13:46:05.216Z,78.87
2022-11-20T13:48:39.328Z,78.53
2022-11-20T13:51:25.229Z,78.95
2022-11-20T13:54:25.515Z,79.24
2022-11-20T13:57:11.890Z,79.24
2022-11-20T13:59:55.095Z,78.97
2022-11-20T14:02:26.177Z,78.70
2022-11-20T14:04:54.980Z,79.35
2022-11-20T14:07:28.208Z,78.93
2022-11-20T14:09:58.647Z,79.21
2022-11-20T14:12:32.206Z,79.07
2022-11-20T14:15:00.639Z,79.21
2022-11-20T14:17:34.846Z,79.03
2022-11-20T14:20:06.602Z,79.30
2022-11-20T14:22:34.433Z,79.04
2022-11-20T14:25:24.588Z,79.28
2022-11-20T14:27:58.321Z,79.13
2022-11-20T14:30:40.419Z,79.35
2022-11-20T14:33:08.145Z,79.37
2022-11-20T14:35:41.717Z,79.41
2022-11-20T14:38:14.626Z,79.28
2022-11-20T14:40:43.507Z,79.17
2022-11-20T14:43:22.834Z,79.11
2022-11-20T14:46:00.481Z,79.17
2022-11-20T14:48:40.423Z,79.02
2022-11-20T14:51:11.750Z,78.88
2022-11-20T14:53:39.476Z,78.69
2022-11-20T14:56:07.197Z,78.52
2022-11-20T14:58:35.189Z,78.46
2022-11-20T15:01:08.741Z,78.61
2022-11-20T15:03:41.498Z,78.61
2022-11-20T15:06:12.870Z,78.24
2022-11-20T15:08:52.964Z,78.41
2022-11-20T15:11:31.594Z,78.67
2022-11-20T15:14:04.569Z,79.10
2022-11-20T15:16:32.437Z,78.67
2022-11-20T15:19:01.292Z,78.46
2022-11-20T15:21:29.230Z,79.37
2022-11-20T15:23:58.099Z,79.40
2022-11-20T15:26:27.844Z,79.56
2022-11-20T15:28:55.592Z,79.90
2022-11-20T15:31:24.579Z,79.60
2022-11-20T15:33:52.278Z,79.32
2022-11-20T15:36:19.999Z,79.36
2022-11-20T15:38:47.797Z,79.61
2022-11-20T15:41:15.519Z,79.52
2022-11-20T15:43:43.180Z,79.56
2022-11-20T15:46:15.236Z,79.50
2022-11-20T15:48:48.326Z,79.40
2022-11-20T15:51:35.990Z,79.47
2022-11-20T15:54:19.278Z,79.21
2022-11-20T15:56:53.396Z,79.20
2022-11-20T15:59:21.532Z,79.41
2022-11-20T16:01:49.296Z,79.60
2022-11-20T16:04:17.860Z,79.10
2022-11-20T16:06:45.557Z,78.87
2022-11-20T16:09:13.209Z,79.45
2022-11-20T16:11:41.114Z,79.53
2022-11-20T16:14:30.449Z,79.27
2022-11-20T16:16:58.138Z,78.89
2022-11-20T16:19:25.744Z,78.74
2022-11-20T16:21:55.147Z,78.18
2022-11-20T16:24:25.086Z,78.78
2022-11-20T16:26:54.775Z,78.76
2022-11-20T16:29:22.472Z,78.18
2022-11-20T16:31:50.165Z,78.14
2022-11-20T16:34:18.071Z,78.38
2022-11-20T16:36:46.078Z,77.74
2022-11-20T16:39:19.020Z,78.08
2022-11-20T16:41:50.134Z,78.27
2022-11-20T16:44:17.818Z,77.64
2022-11-20T16:46:45.408Z,77.61
2022-11-20T16:49:14.576Z,77.61
2022-11-20T16:51:43.020Z,77.29
2022-11-20T16:54:15.056Z,77.15
2022-11-20T16:56:48.135Z,76.79
2022-11-20T16:59:15.805Z,76.62
2022-11-20T17:01:44.196Z,76.72
2022-11-20T17:04:11.937Z,76.54
2022-11-20T17:06:44.394Z,76.52
2022-11-20T17:09:13.007Z,76.50
2022-11-20T17:11:41.363Z,76.17
2022-11-20T17:14:11.314Z,75.23
2022-11-20T17:16:39.183Z,75.62
2022-11-20T17:19:06.944Z,75.23
2022-11-20T17:21:36.439Z,74.65
2022-11-20T17:24:05.816Z,74.88
2022-11-20T17:26:34.465Z,74.89
2022-11-20T17:29:14.556Z,74.61
2022-11-20T17:31:43.436Z,74.52
2022-11-20T17:34:13.513Z,74.84
2022-11-20T17:36:45.672Z,74.68
2022-11-20T17:39:15.181Z,74.54
2022-11-20T17:41:43.326Z,74.30
2022-11-20T17:44:12.289Z,74.33
2022-11-20T17:46:40.323Z,74.22
2022-11-20T17:49:08.106Z,74.46
2022-11-20T17:51:35.983Z,74.46
2022-11-20T17:54:07.527Z,74.19
2022-11-20T17:56:55.022Z,74.18
2022-11-20T17:59:23.144Z,74.39
2022-11-20T18:01:50.905Z,74.28
2022-11-20T18:04:18.613Z,74.22
2022-11-20T18:06:46.490Z,74.51
2022-11-20T18:09:14.199Z,74.37
2022-11-20T18:11:42.927Z,74.51
2022-11-20T18:14:36.528Z,74.79
2022-11-20T18:17:09.832Z,74.92
2022-11-20T18:19:51.678Z,74.96
2022-11-20T18:22:34.779Z,75.25
2022-11-20T18:25:03.792Z,75.54
2022-11-20T18:27:31.805Z,75.68
2022-11-20T18:29:59.743Z,75.70
2022-11-20T18:32:27.637Z,75.86
2022-11-20T18:34:55.511Z,75.96
2022-11-20T18:37:23.441Z,76.15
2022-11-20T18:39:51.164Z,76.09
2022-11-20T18:42:37.825Z,76.02
2022-11-20T18:45:06.511Z,76.16
2022-11-20T18:47:40.295Z,75.99
2022-11-20T18:50:09.922Z,75.83
2022-11-20T18:52:44.542Z,75.85
2022-11-20T18:55:13.086Z,75.94
2022-11-20T18:57:41.186Z,75.71
2022-11-20T19:00:10.149Z,75.25
2022-11-20T19:05:26.562Z,75.30
2022-11-20T19:07:54.427Z,75.30
2022-11-20T19:10:24.535Z,74.76
2022-11-20T19:12:52.276Z,75.08
2022-11-20T19:15:20.518Z,75.03
2022-11-20T19:17:48.145Z,74.96
2022-11-20T19:20:15.784Z,75.23
2022-11-20T19:22:43.418Z,75.25
2022-11-20T19:25:11.057Z,75.25
2022-11-20T19:27:38.765Z,75.27
2022-11-20T19:30:06.861Z,75.48
2022-11-20T19:32:35.449Z,75.55
2022-11-20T19:35:03.881Z,75.89
2022-11-20T19:37:35.012Z,76.00
2022-11-20T19:40:04.902Z,75.93
2022-11-20T19:42:32.923Z,76.55
2022-11-20T19:45:00.632Z,76.63
2022-11-20T19:47:52.729Z,76.69
2022-11-20T19:50:16.221Z,76.57
2022-11-20T19:52:43.876Z,76.77
2022-11-20T19:55:11.549Z,76.66
2022-11-20T19:57:42.091Z,76.60
2022-11-20T20:00:10.921Z,76.67
2022-11-20T20:02:38.684Z,76.88
2022-11-20T20:05:06.906Z,76.91
2022-11-20T20:07:34.605Z,76.99
2022-11-20T20:10:02.364Z,77.19
2022-11-20T20:12:29.993Z,77.35
2022-11-20T20:14:57.685Z,77.39
2022-11-20T20:17:25.318Z,77.55
2022-11-20T20:19:52.964Z,77.61
2022-11-20T20:22:20.592Z,77.92
2022-11-20T20:24:48.217Z,78.01
2022-11-20T20:27:15.847Z,78.50
2022-11-20T20:29:43.486Z,78.89
2022-11-20T20:32:11.136Z,79.42
2022-11-20T20:34:38.853Z,79.70
2022-11-20T20:37:06.505Z,80.03
2022-11-20T20:39:34.360Z,80.25
2022-11-20T20:42:02.090Z,80.62
2022-11-20T20:44:48.270Z,80.78
2022-11-20T20:47:15.928Z,80.87
2022-11-20T20:49:43.557Z,80.84
2022-11-20T20:52:11.278Z,80.88
2022-11-20T20:54:38.930Z,81.51
2022-11-20T20:57:06.576Z,81.46
2022-11-20T20:59:35.126Z,81.73
2022-11-20T21:02:02.817Z,82.05
2022-11-20T21:04:30.527Z,82.29
2022-11-20T21:06:58.329Z,81.80
2022-11-20T21:09:26.114Z,81.48
2022-11-20T21:11:53.768Z,81.55
2022-11-20T21:14:21.890Z,81.68
2022-11-20T21:16:49.882Z,82.04
2022-11-20T21:19:17.513Z,82.05
2022-11-20T21:22:00.555Z,81.78
2022-11-20T21:24:36.375Z,82.32
2022-11-20T21:27:06.223Z,82.13
2022-11-20T21:29:33.858Z,82.41
2022-11-20T21:32:01.562Z,82.49
2022-11-20T21:34:29.226Z,82.56
2022-11-20T21:36:56.923Z,82.68
2022-11-20T21:39:24.644Z,82.81
2022-11-20T21:41:52.288Z,82.75
2022-11-20T21:44:35.337Z,82.65
2022-11-20T21:47:02.992Z,82.83
2022-11-20T21:49:30.769Z,83.13
2022-11-20T21:51:58.440Z,82.84
2022-11-20T21:54:26.729Z,82.77
2022-11-20T21:56:54.738Z,82.85
2022-11-20T21:59:22.706Z,82.85
2022-11-20T22:01:51.221Z,82.85
2022-11-20T22:04:18.961Z,82.64
2022-11-20T22:06:46.690Z,82.65
2022-11-20T22:09:14.765Z,82.67
2022-11-20T22:11:42.832Z,82.78
2022-11-20T22:14:20.805Z,82.81
2022-11-20T22:16:51.167Z,82.89
2022-11-20T22:19:23.757Z,82.87
2022-11-20T22:21:52.338Z,82.87
2022-11-20T22:24:23.665Z,83.08
2022-11-20T22:26:52.227Z,83.08
2022-11-20T22:29:21.343Z,83.15
2022-11-20T22:31:52.232Z,83.38
2022-11-20T22:34:23.715Z,83.95
2022-11-20T22:36:52.346Z,83.27
2022-11-20T22:39:23.357Z,83.27
2022-11-20T22:41:51.759Z,83.74
2022-11-20T22:44:20.173Z,82.91
2022-11-20T22:46:48.633Z,82.94
2022-11-20T22:49:17.142Z,82.76
2022-11-20T22:51:45.498Z,83.12
2022-11-20T22:54:14.238Z,83.30
2022-11-20T22:56:42.880Z,83.15
2022-11-20T22:59:11.749Z,83.12
2022-11-20T23:01:40.053Z,83.01
2022-11-20T23:04:11.280Z,83.17
2022-11-20T23:06:39.978Z,83.22
2022-11-20T23:09:09.233Z,83.09
2022-11-20T23:11:37.932Z,83.16
2022-11-20T23:14:12.282Z,83.07
2022-11-20T23:16:41.956Z,83.04
2022-11-20T23:19:13.597Z,83.10
2022-11-20T23:21:43.236Z,82.97
2022-11-20T23:24:12.069Z,82.99
2022-11-20T23:26:41.848Z,82.74
2022-11-20T23:29:10.361Z,82.88
2022-11-20T23:31:41.548Z,83.10
2022-11-20T23:34:10.085Z,83.19
2022-11-20T23:36:41.550Z,83.14
2022-11-20T23:39:12.401Z,83.16
2022-11-20T23:41:42.675Z,83.48
2022-11-20T23:44:11.201Z,83.42
2022-11-20T23:46:39.183Z,83.39
2022-11-20T23:49:07.551Z,83.50
2022-11-20T23:51:36.823Z,83.40
2022-11-20T23:54:05.149Z,83.83
2022-11-20T23:56:33.634Z,83.95
2022-11-20T23:59:01.807Z,84.50
