createdAt,value
2022-11-27T00:00:14.063Z,101028.78
2022-11-27T00:02:41.846Z,101021.09
2022-11-27T00:05:10.301Z,101017.53
2022-11-27T00:07:39.421Z,101003.72
2022-11-27T00:10:08.279Z,100995.19
2022-11-27T00:12:36.401Z,100990.44
2022-11-27T00:15:05.031Z,100978.78
2022-11-27T00:17:32.753Z,100979.53
2022-11-27T00:20:00.384Z,100987.13
2022-11-27T00:22:28.004Z,100986.34
2022-11-27T00:24:56.961Z,100972.72
2022-11-27T00:27:24.827Z,100965.50
2022-11-27T00:29:52.611Z,100972.34
2022-11-27T00:32:20.241Z,100972.84
2022-11-27T00:34:47.922Z,100969.28
2022-11-27T00:37:15.744Z,100969.72
2022-11-27T00:39:43.355Z,100968.72
2022-11-27T00:42:12.352Z,100966.28
2022-11-27T00:44:40.258Z,100961.69
2022-11-27T00:47:08.058Z,100962.66
2022-11-27T00:49:35.688Z,100959.28
2022-11-27T00:52:03.546Z,100953.00
2022-11-27T00:54:31.128Z,100949.72
2022-11-27T00:56:58.995Z,100944.19
2022-11-27T00:59:28.189Z,100946.47
2022-11-27T01:01:55.822Z,100944.47
2022-11-27T01:04:24.376Z,100945.84
2022-11-27T01:06:51.976Z,100934.19
2022-11-27T01:09:23.970Z,100939.44
2022-11-27T01:11:52.641Z,100932.16
2022-11-27T01:14:20.280Z,100925.47
2022-11-27T01:17:03.146Z,100928.63
2022-11-27T01:19:30.816Z,100938.00
2022-11-27T01:21:58.384Z,100939.16
2022-11-27T01:24:26.043Z,100935.13
2022-11-27T01:26:53.735Z,100932.41
2022-11-27T01:29:21.356Z,100934.31
2022-11-27T01:31:50.417Z,100927.25
2022-11-27T01:34:19.985Z,100934.88
2022-11-27T01:36:48.079Z,100941.56
2022-11-27T01:39:18.182Z,100931.47
2022-11-27T01:41:47.030Z,100943.53
2022-11-27T01:44:51.523Z,100932.13
2022-11-27T01:47:30.440Z,100944.72
2022-11-27T01:50:06.897Z,100938.03
2022-11-27T01:52:37.986Z,100930.75
2022-11-27T01:55:10.102Z,100931.56
2022-11-27T01:57:43.659Z,100933.00
2022-11-27T02:00:14.077Z,100936.72
2022-11-27T02:02:44.585Z,100940.78
2022-11-27T02:05:15.064Z,100941.56
2022-11-27T02:07:42.875Z,100926.78
2022-11-27T02:10:11.343Z,100929.41
2022-11-27T02:12:47.484Z,100923.41
2022-11-27T02:15:21.218Z,100912.78
2022-11-27T02:17:55.548Z,100920.91
2022-11-27T02:20:35.268Z,100921.19
2022-11-27T02:23:17.165Z,100927.16
2022-11-27T02:26:00.248Z,100926.69
2022-11-27T02:28:38.900Z,100930.44
2022-11-27T02:31:15.142Z,100927.41
2022-11-27T02:33:46.851Z,100920.91
2022-11-27T02:36:19.707Z,100915.50
2022-11-27T02:38:52.180Z,100896.69
2022-11-27T02:41:26.400Z,100891.81
2022-11-27T02:43:55.328Z,100889.97
2022-11-27T02:46:25.549Z,100884.38
2022-11-27T02:48:56.221Z,100880.31
2022-11-27T02:51:28.124Z,100881.50
2022-11-27T02:53:58.612Z,100878.97
2022-11-27T02:56:29.267Z,100878.03
2022-11-27T02:59:00.045Z,100874.81
2022-11-27T03:01:33.102Z,100886.31
2022-11-27T03:04:08.314Z,100886.31
2022-11-27T03:06:44.307Z,100877.53
2022-11-27T03:09:16.143Z,100874.16
2022-11-27T03:11:44.310Z,100873.28
2022-11-27T03:14:13.739Z,100877.38
2022-11-27T03:16:49.997Z,100865.81
2022-11-27T03:19:21.503Z,100872.03
2022-11-27T03:21:53.607Z,100859.59
2022-11-27T03:24:21.323Z,100853.25
2022-11-27T03:26:49.947Z,100856.22
2022-11-27T03:29:21.231Z,100859.06
2022-11-27T03:31:51.022Z,100858.13
2022-11-27T03:34:19.281Z,100851.47
2022-11-27T03:36:47.052Z,100840.28
2022-11-27T03:39:15.051Z,100845.03
2022-11-27T03:41:49.854Z,100843.81
2022-11-27T03:44:27.849Z,100853.16
2022-11-27T03:47:07.943Z,100856.72
2022-11-27T03:49:47.982Z,100861.81
2022-11-27T03:52:26.368Z,100856.50
2022-11-27T03:55:02.523Z,100851.31
2022-11-27T03:57:38.752Z,100852.47
2022-11-27T04:00:09.259Z,100850.22
2022-11-27T04:02:44.899Z,100843.75
2022-11-27T04:05:16.037Z,100843.09
2022-11-27T04:07:43.874Z,100845.38
2022-11-27T04:10:12.678Z,100846.63
2022-11-27T04:12:40.458Z,100839.34
2022-11-27T04:15:09.056Z,100832.28
2022-11-27T04:17:36.993Z,100838.72
2022-11-27T04:20:07.733Z,100837.22
2022-11-27T04:22:35.535Z,100832.19
2022-11-27T04:25:03.880Z,100837.28
2022-11-27T04:27:31.552Z,100823.84
2022-11-27T04:29:59.256Z,100824.72
2022-11-27T04:32:26.944Z,100825.78
2022-11-27T04:34:54.694Z,100820.53
2022-11-27T04:37:23.642Z,100824.88
2022-11-27T04:39:51.235Z,100817.94
2022-11-27T04:42:18.912Z,100832.44
2022-11-27T04:44:46.532Z,100821.94
2022-11-27T04:47:14.178Z,100813.59
2022-11-27T04:49:41.909Z,100814.09
2022-11-27T04:52:10.757Z,100816.78
2022-11-27T04:54:39.974Z,100819.00
2022-11-27T04:57:08.044Z,100816.16
2022-11-27T04:59:37.924Z,100811.66
2022-11-27T05:02:05.737Z,100806.44
2022-11-27T05:04:33.819Z,100807.78
2022-11-27T05:07:01.465Z,100807.47
2022-11-27T05:09:29.044Z,100811.13
2022-11-27T05:11:58.151Z,100811.88
2022-11-27T05:14:29.183Z,100811.94
2022-11-27T05:16:58.485Z,100808.75
2022-11-27T05:19:28.672Z,100798.88
2022-11-27T05:21:56.690Z,100804.00
2022-11-27T05:24:26.499Z,100802.03
2022-11-27T05:26:54.672Z,100801.13
2022-11-27T05:29:24.544Z,100802.69
2022-11-27T05:31:52.669Z,100808.00
2022-11-27T05:34:20.618Z,100804.44
2022-11-27T05:36:48.525Z,100794.78
2022-11-27T05:39:16.218Z,100801.31
2022-11-27T05:41:44.352Z,100795.56
2022-11-27T05:44:13.709Z,100798.19
2022-11-27T05:46:44.870Z,100804.88
2022-11-27T05:49:14.481Z,100806.34
2022-11-27T05:51:49.370Z,100811.28
2022-11-27T05:54:19.053Z,100801.13
2022-11-27T05:56:46.856Z,100809.72
2022-11-27T05:59:14.966Z,100801.75
2022-11-27T06:01:44.000Z,100803.94
2022-11-27T06:04:11.830Z,100801.41
2022-11-27T06:06:39.433Z,100792.50
2022-11-27T06:09:12.457Z,100790.91
2022-11-27T06:11:41.562Z,100792.66
2022-11-27T06:14:09.779Z,100789.53
2022-11-27T06:16:38.347Z,100788.72
2022-11-27T06:19:08.426Z,100781.00
2022-11-27T06:21:36.078Z,100770.81
2022-11-27T06:24:04.097Z,100777.31
2022-11-27T06:26:33.405Z,100783.41
2022-11-27T06:29:02.297Z,100784.13
2022-11-27T06:31:32.943Z,100784.25
2022-11-27T06:34:02.466Z,100782.50
2022-11-27T06:36:33.151Z,100774.13
2022-11-27T06:39:01.043Z,100777.56
2022-11-27T06:41:29.241Z,100779.72
2022-11-27T06:43:59.579Z,100777.63
2022-11-27T06:46:29.823Z,100769.34
2022-11-27T06:48:59.296Z,100755.31
2022-11-27T06:51:29.797Z,100756.34
2022-11-27T06:54:01.524Z,100758.53
2022-11-27T06:56:32.013Z,100755.50
2022-11-27T06:59:01.616Z,100749.44
2022-11-27T07:01:31.328Z,100743.63
2022-11-27T07:03:59.574Z,100739.56
2022-11-27T07:06:28.302Z,100734.00
2022-11-27T07:08:56.882Z,100745.31
2022-11-27T07:11:28.076Z,100749.69
2022-11-27T07:13:57.204Z,100745.63
2022-11-27T07:16:25.814Z,100756.97
2022-11-27T07:18:55.077Z,100763.44
2022-11-27T07:21:23.587Z,100760.03
2022-11-27T07:23:51.629Z,100757.09
2022-11-27T07:26:21.192Z,100753.16
2022-11-27T07:28:50.333Z,100749.13
2022-11-27T07:31:20.086Z,100742.66
2022-11-27T07:33:48.168Z,100723.94
2022-11-27T07:36:17.535Z,100719.66
2022-11-27T07:38:47.139Z,100715.16
2022-11-27T07:41:15.357Z,100722.50
2022-11-27T07:43:44.622Z,100712.53
2022-11-27T07:46:17.072Z,100717.16
2022-11-27T07:48:44.880Z,100706.56
2022-11-27T07:51:14.428Z,100708.31
2022-11-27T07:53:43.620Z,100717.25
2022-11-27T07:56:12.923Z,100719.78
2022-11-27T07:58:40.610Z,100721.75
2022-11-27T08:01:10.348Z,100710.66
2022-11-27T08:03:39.676Z,100697.00
2022-11-27T08:06:15.356Z,100683.69
2022-11-27T08:08:43.056Z,100678.38
2022-11-27T08:11:21.050Z,100695.03
2022-11-27T08:13:48.790Z,100693.13
2022-11-27T08:16:16.530Z,100686.31
2022-11-27T08:18:45.539Z,100692.06
2022-11-27T08:21:13.722Z,100687.22
2022-11-27T08:23:41.541Z,100681.03
2022-11-27T08:26:10.821Z,100692.28
2022-11-27T08:28:39.543Z,100695.00
2022-11-27T08:31:09.449Z,100688.53
2022-11-27T08:33:37.535Z,100687.66
2022-11-27T08:36:10.605Z,100693.19
2022-11-27T08:38:40.317Z,100695.47
2022-11-27T08:41:09.578Z,100689.03
2022-11-27T08:43:37.811Z,100677.50
2022-11-27T08:46:06.681Z,100681.53
2022-11-27T08:48:34.532Z,100690.13
2022-11-27T08:51:08.825Z,100689.88
2022-11-27T08:53:37.531Z,100678.50
2022-11-27T08:56:09.832Z,100676.63
2022-11-27T08:58:37.632Z,100675.50
2022-11-27T09:01:12.556Z,100675.34
2022-11-27T09:03:40.385Z,100676.53
2022-11-27T09:06:10.935Z,100667.13
2022-11-27T09:08:39.198Z,100661.97
2022-11-27T09:11:07.814Z,100670.53
2022-11-27T09:13:36.889Z,100669.41
2022-11-27T09:16:05.778Z,100649.66
2022-11-27T09:18:33.896Z,100654.78
2022-11-27T09:21:02.808Z,100659.88
2022-11-27T09:23:32.171Z,100661.09
2022-11-27T09:26:01.075Z,100662.38
2022-11-27T09:28:31.545Z,100656.47
2022-11-27T09:31:02.153Z,100665.03
2022-11-27T09:33:32.071Z,100655.28
2022-11-27T09:35:59.823Z,100648.66
2022-11-27T09:38:27.480Z,100656.06
2022-11-27T09:41:03.313Z,100654.25
2022-11-27T09:43:35.536Z,100648.06
2022-11-27T09:46:09.163Z,100637.94
2022-11-27T09:48:40.879Z,100630.44
2022-11-27T09:51:18.458Z,100631.66
2022-11-27T09:53:49.609Z,100632.00
2022-11-27T09:56:21.327Z,100615.44
2022-11-27T09:58:55.881Z,100625.16
2022-11-27T10:01:33.641Z,100630.88
2022-11-27T10:04:06.399Z,100630.19
2022-11-27T10:06:44.570Z,100635.00
2022-11-27T10:09:22.368Z,100632.50
2022-11-27T10:12:00.102Z,100623.81
2022-11-27T10:14:46.040Z,100612.66
2022-11-27T10:17:17.803Z,100608.41
2022-11-27T10:19:53.577Z,100608.72
2022-11-27T10:22:27.540Z,100596.38
2022-11-27T10:25:03.944Z,100585.72
2022-11-27T10:27:41.849Z,100578.19
2022-11-27T10:30:17.357Z,100578.41
2022-11-27T10:32:55.103Z,100567.19
2022-11-27T10:35:25.583Z,100567.56
2022-11-27T10:37:58.147Z,100550.28
2022-11-27T10:40:33.028Z,100549.66
2022-11-27T10:43:10.895Z,100536.16
2022-11-27T10:45:44.182Z,100534.50
2022-11-27T10:48:12.701Z,100539.63
2022-11-27T10:50:41.502Z,100540.31
2022-11-27T10:53:12.956Z,100531.88
2022-11-27T10:55:56.594Z,100528.50
2022-11-27T10:58:32.472Z,100529.69
2022-11-27T11:01:06.793Z,100516.75
2022-11-27T11:03:35.050Z,100516.50
2022-11-27T11:06:20.757Z,100510.44
2022-11-27T11:08:50.228Z,100510.19
2022-11-27T11:11:27.519Z,100506.69
2022-11-27T11:13:56.716Z,100505.91
2022-11-27T11:16:33.359Z,100505.78
2022-11-27T11:19:02.903Z,100492.47
2022-11-27T11:21:33.538Z,100493.03
2022-11-27T11:24:04.281Z,100478.41
2022-11-27T11:26:34.449Z,100478.91
2022-11-27T11:29:06.183Z,100472.88
2022-11-27T11:31:38.057Z,100469.53
2022-11-27T11:34:16.303Z,100473.34
2022-11-27T11:36:56.136Z,100465.50
2022-11-27T11:39:25.877Z,100471.25
2022-11-27T11:41:53.516Z,100468.41
2022-11-27T11:44:27.059Z,100462.66
2022-11-27T11:46:55.635Z,100467.06
2022-11-27T11:49:25.961Z,100464.13
2022-11-27T11:52:09.289Z,100455.72
2022-11-27T11:54:50.031Z,100445.19
2022-11-27T11:57:41.270Z,100441.16
2022-11-27T12:00:15.337Z,100437.38
2022-11-27T12:02:58.648Z,100424.69
2022-11-27T12:05:37.315Z,100436.13
2022-11-27T12:08:22.459Z,100420.75
2022-11-27T12:10:59.159Z,100418.25
2022-11-27T12:13:40.576Z,100422.94
2022-11-27T12:16:19.093Z,100416.84
2022-11-27T12:18:57.870Z,100406.19
2022-11-27T12:21:38.899Z,100412.91
2022-11-27T12:24:22.884Z,100408.06
2022-11-27T12:27:05.356Z,100401.50
2022-11-27T12:29:47.382Z,100405.25
2022-11-27T12:32:47.337Z,100398.78
2022-11-27T12:35:32.757Z,100398.09
2022-11-27T12:38:20.738Z,100388.22
2022-11-27T12:41:00.697Z,100392.44
2022-11-27T12:43:31.380Z,100387.97
2022-11-27T12:46:03.723Z,100383.31
2022-11-27T12:48:38.004Z,100384.00
2022-11-27T12:51:10.809Z,100379.84
2022-11-27T12:53:44.760Z,100378.34
2022-11-27T12:56:17.146Z,100373.91
2022-11-27T12:58:49.783Z,100381.13
2022-11-27T13:01:26.737Z,100363.84
2022-11-27T13:04:05.360Z,100365.22
2022-11-27T13:06:38.095Z,100365.41
2022-11-27T13:09:09.232Z,100375.44
2022-11-27T13:11:40.089Z,100375.41
2022-11-27T13:14:13.625Z,100376.22
2022-11-27T13:16:46.448Z,100374.38
2022-11-27T13:19:23.146Z,100370.84
2022-11-27T13:21:53.940Z,100365.63
2022-11-27T13:24:22.501Z,100351.66
2022-11-27T13:26:55.422Z,100348.88
2022-11-27T13:29:29.413Z,100335.50
2022-11-27T13:31:59.793Z,100324.75
2022-11-27T13:34:30.906Z,100330.22
2022-11-27T13:37:01.401Z,100321.69
2022-11-27T13:39:31.958Z,100305.25
2022-11-27T13:42:03.891Z,100306.94
2022-11-27T13:44:32.071Z,100302.22
2022-11-27T13:47:05.939Z,100302.34
2022-11-27T13:49:37.885Z,100301.47
2022-11-27T13:52:07.892Z,100299.59
2022-11-27T13:54:35.686Z,100302.47
2022-11-27T13:57:13.787Z,100300.69
2022-11-27T13:59:41.503Z,100293.38
2022-11-27T14:02:09.612Z,100282.97
2022-11-27T14:04:55.599Z,100263.41
2022-11-27T14:07:25.300Z,100264.47
2022-11-27T14:09:56.204Z,100252.19
2022-11-27T14:12:26.675Z,100249.59
2022-11-27T14:15:03.519Z,100229.56
2022-11-27T14:17:41.323Z,100224.81
2022-11-27T14:20:28.378Z,100226.47
2022-11-27T14:23:11.810Z,100225.16
2022-11-27T14:25:40.533Z,100223.53
2022-11-27T14:28:15.975Z,100229.78
2022-11-27T14:30:48.047Z,100234.13
2022-11-27T14:33:20.843Z,100227.06
2022-11-27T14:35:56.717Z,100226.31
2022-11-27T14:38:25.965Z,100219.34
2022-11-27T14:40:55.073Z,100213.84
2022-11-27T14:43:26.605Z,100227.09
2022-11-27T14:45:56.288Z,100225.50
2022-11-27T14:48:25.883Z,100220.16
2022-11-27T14:50:56.726Z,100208.66
2022-11-27T14:53:27.323Z,100217.19
2022-11-27T14:55:58.675Z,100207.47
2022-11-27T14:58:28.894Z,100199.78
2022-11-27T15:01:03.205Z,100207.28
2022-11-27T15:03:31.111Z,100202.78
2022-11-27T15:06:02.265Z,100194.91
2022-11-27T15:08:33.916Z,100191.63
2022-11-27T15:11:03.917Z,100191.16
2022-11-27T15:13:34.263Z,100182.34
2022-11-27T15:16:05.566Z,100184.06
2022-11-27T15:18:37.136Z,100186.91
2022-11-27T15:21:12.251Z,100175.72
2022-11-27T15:23:45.806Z,100176.19
2022-11-27T15:26:19.997Z,100182.81
2022-11-27T15:28:53.602Z,100184.94
2022-11-27T15:31:25.690Z,100174.75
2022-11-27T15:33:59.097Z,100166.03
2022-11-27T15:36:28.535Z,100166.56
2022-11-27T15:39:06.956Z,100157.66
2022-11-27T15:41:37.403Z,100155.53
2022-11-27T15:44:10.023Z,100147.56
2022-11-27T15:46:37.758Z,100149.41
2022-11-27T15:49:09.659Z,100139.09
2022-11-27T15:51:38.667Z,100140.97
2022-11-27T15:54:06.355Z,100143.66
2022-11-27T15:56:34.100Z,100129.69
2022-11-27T15:59:01.719Z,100133.91
2022-11-27T16:01:29.417Z,100130.09
2022-11-27T16:03:57.092Z,100123.19
2022-11-27T16:06:24.868Z,100128.75
2022-11-27T16:08:56.240Z,100118.69
2022-11-27T16:11:24.717Z,100114.06
2022-11-27T16:13:52.787Z,100109.13
2022-11-27T16:16:20.818Z,100106.94
2022-11-27T16:18:48.630Z,100106.94
2022-11-27T16:21:18.168Z,100105.69
2022-11-27T16:23:46.046Z,100106.09
2022-11-27T16:26:15.643Z,100095.97
2022-11-27T16:28:43.400Z,100100.97
2022-11-27T16:31:14.932Z,100102.47
2022-11-27T16:33:43.011Z,100103.59
2022-11-27T16:36:12.595Z,100091.47
2022-11-27T16:38:40.732Z,100089.06
2022-11-27T16:41:10.700Z,100093.13
2022-11-27T16:43:41.451Z,100081.19
2022-11-27T16:46:11.377Z,100075.16
2022-11-27T16:48:40.722Z,100075.03
2022-11-27T16:51:10.194Z,100070.50
2022-11-27T16:53:38.979Z,100063.13
2022-11-27T16:56:08.027Z,100051.25
2022-11-27T16:58:36.419Z,100048.00
2022-11-27T17:01:07.547Z,100037.94
2022-11-27T17:03:35.555Z,100048.31
2022-11-27T17:06:08.041Z,100055.50
2022-11-27T17:08:35.717Z,100059.81
2022-11-27T17:11:08.806Z,100048.56
2022-11-27T17:13:36.728Z,100045.22
2022-11-27T17:16:06.642Z,100037.50
2022-11-27T17:18:34.421Z,100035.16
2022-11-27T17:21:03.395Z,100023.00
2022-11-27T17:23:31.090Z,100014.13
2022-11-27T17:25:58.756Z,100014.81
2022-11-27T17:28:26.423Z,100019.69
2022-11-27T17:30:54.135Z,100012.22
2022-11-27T17:33:23.092Z,100013.31
2022-11-27T17:35:50.750Z,100006.94
2022-11-27T17:38:18.516Z,100004.16
2022-11-27T17:40:46.225Z,100003.63
2022-11-27T17:43:13.783Z,100010.13
2022-11-27T17:45:41.759Z,100001.84
2022-11-27T17:48:09.467Z,99996.03
2022-11-27T17:50:38.421Z,99988.25
2022-11-27T17:53:06.040Z,99990.47
2022-11-27T17:55:34.196Z,99977.72
2022-11-27T17:58:01.988Z,99980.09
2022-11-27T18:00:29.670Z,99969.69
2022-11-27T18:02:57.628Z,99964.31
2022-11-27T18:05:25.265Z,99954.06
2022-11-27T18:07:54.347Z,99955.72
2022-11-27T18:10:22.128Z,99960.31
2022-11-27T18:12:50.431Z,99956.16
2022-11-27T18:15:18.486Z,99955.31
2022-11-27T18:17:46.187Z,99952.00
2022-11-27T18:20:14.128Z,99960.03
2022-11-27T18:22:41.810Z,99949.63
2022-11-27T18:25:10.997Z,99947.28
2022-11-27T18:27:38.784Z,99937.59
2022-11-27T18:30:07.843Z,99940.06
2022-11-27T18:32:36.784Z,99936.47
2022-11-27T18:35:05.074Z,99935.75
2022-11-27T18:37:32.948Z,99932.72
2022-11-27T18:40:00.700Z,99930.06
2022-11-27T18:42:30.496Z,99917.50
2022-11-27T18:44:58.290Z,99911.56
2022-11-27T18:47:25.943Z,99917.22
2022-11-27T18:49:55.160Z,99911.16
2022-11-27T18:52:22.838Z,99909.06
2022-11-27T18:54:50.503Z,99902.69
2022-11-27T18:57:19.523Z,99910.44
2022-11-27T18:59:48.997Z,99905.06
2022-11-27T19:02:16.925Z,99898.75
2022-11-27T19:04:45.294Z,99899.50
2022-11-27T19:07:13.177Z,99904.78
2022-11-27T19:09:41.441Z,99894.53
2022-11-27T19:12:09.845Z,99890.94
2022-11-27T19:14:37.630Z,99897.44
2022-11-27T19:17:06.767Z,99896.03
2022-11-27T19:19:54.211Z,99888.72
2022-11-27T19:22:22.947Z,99887.56
2022-11-27T19:24:50.732Z,99877.81
2022-11-27T19:27:18.679Z,99869.59
2022-11-27T19:29:46.519Z,99870.56
2022-11-27T19:32:15.658Z,99872.16
2022-11-27T19:34:43.667Z,99875.97
2022-11-27T19:37:11.618Z,99878.66
2022-11-27T19:39:39.390Z,99868.56
2022-11-27T19:42:07.627Z,99873.38
2022-11-27T19:44:35.890Z,99864.94
2022-11-27T19:47:03.676Z,99859.50
2022-11-27T19:49:33.363Z,99867.59
2022-11-27T19:52:01.187Z,99880.19
2022-11-27T19:54:28.985Z,99878.00
2022-11-27T19:56:56.969Z,99875.13
2022-11-27T19:59:26.165Z,99869.97
2022-11-27T20:01:54.190Z,99865.94
2022-11-27T20:04:22.076Z,99861.94
2022-11-27T20:06:53.513Z,99860.13
2022-11-27T20:09:21.467Z,99854.97
2022-11-27T20:11:49.331Z,99842.19
2022-11-27T20:14:17.216Z,99846.03
2022-11-27T20:16:45.125Z,99841.91
2022-11-27T20:19:12.968Z,99845.50
2022-11-27T20:21:40.761Z,99834.22
2022-11-27T20:24:10.138Z,99846.22
2022-11-27T20:26:42.397Z,99841.69
2022-11-27T20:29:11.481Z,99843.69
2022-11-27T20:31:41.370Z,99830.16
2022-11-27T20:34:09.991Z,99834.84
2022-11-27T20:36:40.949Z,99836.19
2022-11-27T20:39:15.085Z,99828.97
2022-11-27T20:41:45.815Z,99819.78
2022-11-27T20:44:13.648Z,99828.16
2022-11-27T20:46:41.427Z,99830.78
2022-11-27T20:49:09.641Z,99836.44
2022-11-27T20:51:37.536Z,99825.06
2022-11-27T20:54:05.657Z,99816.66
2022-11-27T20:56:34.828Z,99817.41
2022-11-27T20:59:04.814Z,99811.84
2022-11-27T21:01:34.517Z,99812.69
2022-11-27T21:04:08.925Z,99812.91
2022-11-27T21:06:43.574Z,99810.69
2022-11-27T21:09:13.736Z,99807.28
2022-11-27T21:11:43.940Z,99807.53
2022-11-27T21:14:13.915Z,99811.63
2022-11-27T21:16:46.003Z,99805.25
2022-11-27T21:19:16.236Z,99792.94
2022-11-27T21:21:44.082Z,99797.19
2022-11-27T21:24:12.059Z,99796.31
2022-11-27T21:26:41.308Z,99811.09
2022-11-27T21:29:12.119Z,99803.34
2022-11-27T21:31:45.255Z,99793.78
2022-11-27T21:34:14.487Z,99783.84
2022-11-27T21:36:42.365Z,99772.72
2022-11-27T21:39:12.305Z,99766.22
2022-11-27T21:41:40.095Z,99768.41
2022-11-27T21:44:07.700Z,99761.00
2022-11-27T21:46:37.455Z,99758.91
2022-11-27T21:49:05.086Z,99757.44
2022-11-27T21:51:33.164Z,99755.16
2022-11-27T21:54:00.944Z,99751.28
2022-11-27T21:56:32.219Z,99762.31
2022-11-27T21:58:59.902Z,99762.50
2022-11-27T22:01:27.824Z,99769.47
2022-11-27T22:03:58.498Z,99759.84
2022-11-27T22:06:28.304Z,99758.22
2022-11-27T22:08:58.393Z,99770.19
2022-11-27T22:11:28.115Z,99764.00
2022-11-27T22:13:56.906Z,99763.19
2022-11-27T22:16:26.486Z,99750.53
2022-11-27T22:18:56.865Z,99752.44
2022-11-27T22:21:24.860Z,99740.25
2022-11-27T22:23:52.532Z,99736.34
2022-11-27T22:26:22.541Z,99725.28
2022-11-27T22:28:50.806Z,99712.69
2022-11-27T22:31:21.198Z,99713.31
2022-11-27T22:33:49.330Z,99706.94
2022-11-27T22:36:19.977Z,99705.81
2022-11-27T22:38:49.746Z,99700.53
2022-11-27T22:41:18.815Z,99692.88
2022-11-27T22:43:46.517Z,99700.75
2022-11-27T22:46:16.907Z,99700.63
2022-11-27T22:48:45.151Z,99701.78
2022-11-27T22:51:12.862Z,99697.50
2022-11-27T22:53:41.887Z,99689.53
2022-11-27T22:56:12.445Z,99694.88
2022-11-27T22:58:41.898Z,99700.19
2022-11-27T23:01:15.807Z,99706.41
2022-11-27T23:03:44.002Z,99694.47
2022-11-27T23:06:12.849Z,99698.34
2022-11-27T23:08:42.912Z,99694.88
2022-11-27T23:11:11.464Z,99696.50
2022-11-27T23:13:39.073Z,99687.38
2022-11-27T23:16:09.168Z,99689.03
2022-11-27T23:18:38.335Z,99682.69
2022-11-27T23:21:07.385Z,99682.00
2022-11-27T23:23:35.126Z,99670.41
2022-11-27T23:26:12.243Z,99671.38
2022-11-27T23:28:44.741Z,99664.97
2022-11-27T23:31:29.371Z,99665.94
2022-11-27T23:33:57.863Z,99659.34
2022-11-27T23:36:25.521Z,99662.50
2022-11-27T23:38:54.246Z,99659.94
2022-11-27T23:41:24.757Z,99655.31
2022-11-27T23:43:53.213Z,99654.22
2022-11-27T23:46:23.080Z,99652.53
2022-11-27T23:48:50.952Z,99655.53
2022-11-27T23:51:20.876Z,99657.91
2022-11-27T23:53:50.207Z,99657.53
2022-11-27T23:56:19.691Z,99655.03
2022-11-27T23:58:49.963Z,99650.56
