createdAt,value
2022-12-04T00:01:18.077Z,49.57
2022-12-04T00:03:45.767Z,50.67
2022-12-04T00:06:15.171Z,55.17
2022-12-04T00:08:43.838Z,55.67
2022-12-04T00:11:14.270Z,60.80
2022-12-04T00:13:42.461Z,56.23
2022-12-04T00:16:14.951Z,53.03
2022-12-04T00:18:42.929Z,63.17
2022-12-04T00:21:12.575Z,58.50
2022-12-04T00:23:42.553Z,62.13
2022-12-04T00:26:12.375Z,61.23
2022-12-04T00:28:40.541Z,56.47
2022-12-04T00:31:09.747Z,56.70
2022-12-04T00:33:40.045Z,53.17
2022-12-04T00:36:10.118Z,56.10
2022-12-04T00:38:38.795Z,52.43
2022-12-04T00:41:07.033Z,56.43
2022-12-04T00:43:34.853Z,56.17
2022-12-04T00:46:02.615Z,54.80
2022-12-04T00:48:30.722Z,49.40
2022-12-04T00:51:04.791Z,54.20
2022-12-04T00:53:32.628Z,52.77
2022-12-04T00:56:00.414Z,53.57
2022-12-04T00:58:28.318Z,41.20
2022-12-04T01:01:03.093Z,52.80
2022-12-04T01:03:31.240Z,52.30
2022-12-04T01:05:59.033Z,47.90
2022-12-04T01:08:28.208Z,52.53
2022-12-04T01:10:56.197Z,49.77
2022-12-04T01:13:24.043Z,49.47
2022-12-04T01:15:52.395Z,58.07
2022-12-04T01:18:20.088Z,45.73
2022-12-04T01:20:49.754Z,48.83
2022-12-04T01:23:17.725Z,53.67
2022-12-04T01:25:53.754Z,48.70
2022-12-04T01:28:21.858Z,46.20
2022-12-04T01:30:59.817Z,46.97
2022-12-04T01:33:27.667Z,49.13
2022-12-04T01:35:56.654Z,45.63
2022-12-04T01:38:24.959Z,46.27
2022-12-04T01:40:54.430Z,45.00
2022-12-04T01:43:23.678Z,46.30
2022-12-04T01:45:52.255Z,51.93
2022-12-04T01:48:26.415Z,48.87
2022-12-04T01:50:59.264Z,44.03
2022-12-04T01:53:27.886Z,49.87
2022-12-04T01:55:57.644Z,43.77
2022-12-04T01:58:29.826Z,47.13
2022-12-04T02:01:07.938Z,43.90
2022-12-04T02:03:37.864Z,43.03
2022-12-04T02:06:05.830Z,45.27
2022-12-04T02:08:35.233Z,45.17
2022-12-04T02:11:15.361Z,49.40
2022-12-04T02:13:55.369Z,49.47
2022-12-04T02:16:29.922Z,47.63
2022-12-04T02:19:05.917Z,46.33
2022-12-04T02:21:37.368Z,53.63
2022-12-04T02:24:27.050Z,47.53
2022-12-04T02:27:00.520Z,42.10
2022-12-04T02:29:38.730Z,50.67
2022-12-04T02:32:17.510Z,50.87
2022-12-04T02:34:52.270Z,50.83
2022-12-04T02:37:27.420Z,53.70
2022-12-04T02:40:00.339Z,51.17
2022-12-04T02:42:33.745Z,49.03
2022-12-04T02:45:07.792Z,48.47
2022-12-04T02:47:37.819Z,55.67
2022-12-04T02:50:10.734Z,48.00
2022-12-04T02:52:45.059Z,57.77
2022-12-04T02:55:19.425Z,47.17
2022-12-04T02:57:51.283Z,50.43
2022-12-04T03:00:22.634Z,51.83
2022-12-04T03:02:55.876Z,47.23
2022-12-04T03:05:27.855Z,47.63
2022-12-04T03:07:58.617Z,45.50
2022-12-04T03:10:32.811Z,57.03
2022-12-04T03:13:06.394Z,54.23
2022-12-04T03:15:41.217Z,52.90
2022-12-04T03:18:16.045Z,43.47
2022-12-04T03:20:46.418Z,49.93
2022-12-04T03:23:19.572Z,52.03
2022-12-04T03:25:55.271Z,47.73
2022-12-04T03:28:30.071Z,48.80
2022-12-04T03:31:05.154Z,43.00
2022-12-04T03:33:41.457Z,48.67
2022-12-04T03:36:14.871Z,38.33
2022-12-04T03:38:56.137Z,49.80
2022-12-04T03:41:29.693Z,47.53
2022-12-04T03:44:03.613Z,44.10
2022-12-04T03:46:37.148Z,49.23
2022-12-04T03:49:13.739Z,44.47
2022-12-04T03:51:48.202Z,49.63
2022-12-04T03:54:20.140Z,45.90
2022-12-04T03:56:53.076Z,49.77
2022-12-04T03:59:25.431Z,53.13
2022-12-04T04:01:57.397Z,44.80
2022-12-04T04:04:31.476Z,49.33
2022-12-04T04:07:04.400Z,52.20
2022-12-04T04:09:36.778Z,49.37
2022-12-04T04:12:08.636Z,45.47
2022-12-04T04:14:58.954Z,48.13
2022-12-04T04:17:49.731Z,47.90
2022-12-04T04:20:40.511Z,48.63
2022-12-04T04:23:29.831Z,47.37
2022-12-04T04:25:59.851Z,47.17
2022-12-04T04:28:30.040Z,51.97
2022-12-04T04:31:06.185Z,54.03
2022-12-04T04:33:40.805Z,55.30
2022-12-04T04:36:17.577Z,53.97
2022-12-04T04:38:51.308Z,50.77
2022-12-04T04:41:26.128Z,58.53
2022-12-04T04:44:01.385Z,48.07
2022-12-04T04:46:32.185Z,49.60
2022-12-04T04:49:04.803Z,54.50
2022-12-04T04:51:35.389Z,56.00
2022-12-04T04:54:08.113Z,51.67
2022-12-04T04:56:41.339Z,48.80
2022-12-04T04:59:09.061Z,51.00
2022-12-04T05:01:38.316Z,49.53
2022-12-04T05:04:08.713Z,52.40
2022-12-04T05:06:36.366Z,51.03
2022-12-04T05:09:04.690Z,46.40
2022-12-04T05:11:32.807Z,55.27
2022-12-04T05:14:00.536Z,54.43
2022-12-04T05:16:28.310Z,55.40
2022-12-04T05:19:13.597Z,52.03
2022-12-04T05:21:42.646Z,49.77
2022-12-04T05:24:10.691Z,53.70
2022-12-04T05:26:38.427Z,49.77
2022-12-04T05:29:06.146Z,52.23
2022-12-04T05:31:33.881Z,53.60
2022-12-04T05:34:01.646Z,47.17
2022-12-04T05:36:29.480Z,49.70
2022-12-04T05:38:58.560Z,51.87
2022-12-04T05:41:26.459Z,49.57
2022-12-04T05:43:54.216Z,49.77
2022-12-04T05:46:22.050Z,45.47
2022-12-04T05:48:49.822Z,50.63
2022-12-04T05:51:17.640Z,50.57
2022-12-04T05:53:45.350Z,49.97
2022-12-04T05:56:14.406Z,55.57
2022-12-04T05:58:42.241Z,46.03
2022-12-04T06:01:12.438Z,49.43
2022-12-04T06:03:40.215Z,53.03
2022-12-04T06:06:19.326Z,52.03
2022-12-04T06:08:49.306Z,53.30
2022-12-04T06:11:20.979Z,49.30
2022-12-04T06:13:49.006Z,50.83
2022-12-04T06:16:18.696Z,53.83
2022-12-04T06:18:49.487Z,52.23
2022-12-04T06:21:17.501Z,44.97
2022-12-04T06:23:45.222Z,46.23
2022-12-04T06:26:13.081Z,49.90
2022-12-04T06:28:42.523Z,51.53
2022-12-04T06:31:12.278Z,55.03
2022-12-04T06:33:40.787Z,51.77
2022-12-04T06:36:11.763Z,51.77
2022-12-04T06:38:40.162Z,50.10
2022-12-04T06:41:09.333Z,48.00
2022-12-04T06:43:37.429Z,50.17
2022-12-04T06:46:09.488Z,53.00
2022-12-04T06:48:38.285Z,48.57
2022-12-04T06:51:08.445Z,51.27
2022-12-04T06:53:36.441Z,48.57
2022-12-04T06:56:08.070Z,49.10
2022-12-04T06:58:36.660Z,53.87
2022-12-04T07:01:10.703Z,47.03
2022-12-04T07:03:39.536Z,51.20
2022-12-04T07:06:15.061Z,52.90
2022-12-04T07:08:43.270Z,51.73
2022-12-04T07:11:11.686Z,54.07
2022-12-04T07:13:40.202Z,54.17
2022-12-04T07:16:11.951Z,51.43
2022-12-04T07:18:39.781Z,48.67
2022-12-04T07:21:10.222Z,48.87
2022-12-04T07:23:38.306Z,52.37
2022-12-04T07:26:07.514Z,55.87
2022-12-04T07:28:36.137Z,51.93
2022-12-04T07:31:06.406Z,57.00
2022-12-04T07:33:36.060Z,57.67
2022-12-04T07:36:06.959Z,55.27
2022-12-04T07:38:35.949Z,57.00
2022-12-04T07:41:05.621Z,53.87
2022-12-04T07:43:34.067Z,57.40
2022-12-04T07:46:06.363Z,54.90
2022-12-04T07:48:35.625Z,55.37
2022-12-04T07:51:04.819Z,51.20
2022-12-04T07:53:32.714Z,52.17
2022-12-04T07:56:00.481Z,54.67
2022-12-04T07:58:28.387Z,54.50
2022-12-04T08:00:56.194Z,57.30
2022-12-04T08:03:24.905Z,56.80
2022-12-04T08:05:54.001Z,44.10
2022-12-04T08:08:21.755Z,56.67
2022-12-04T08:10:49.490Z,52.93
2022-12-04T08:13:17.192Z,56.57
2022-12-04T08:15:45.134Z,60.13
2022-12-04T08:18:12.885Z,59.43
2022-12-04T08:20:40.893Z,55.13
2022-12-04T08:23:10.029Z,56.67
2022-12-04T08:25:39.510Z,56.10
2022-12-04T08:28:07.634Z,58.17
2022-12-04T08:30:36.412Z,56.77
2022-12-04T08:33:04.431Z,54.63
2022-12-04T08:35:32.139Z,58.13
2022-12-04T08:37:59.845Z,58.57
2022-12-04T08:40:28.968Z,56.27
2022-12-04T08:42:56.760Z,56.10
2022-12-04T08:45:24.422Z,54.40
2022-12-04T08:47:52.660Z,55.17
2022-12-04T08:50:20.447Z,54.60
2022-12-04T08:52:48.154Z,60.53
2022-12-04T08:55:16.051Z,56.47
2022-12-04T08:57:45.091Z,57.47
2022-12-04T09:00:15.458Z,57.97
2022-12-04T09:02:43.402Z,59.23
2022-12-04T09:05:11.092Z,62.90
2022-12-04T09:07:38.823Z,54.37
2022-12-04T09:10:07.769Z,57.03
2022-12-04T09:12:35.450Z,60.57
2022-12-04T09:15:05.254Z,55.93
2022-12-04T09:17:33.025Z,54.90
2022-12-04T09:20:01.553Z,57.47
2022-12-04T09:22:45.522Z,53.73
2022-12-04T09:25:13.614Z,49.47
2022-12-04T09:27:43.230Z,56.50
2022-12-04T09:30:13.785Z,61.93
2022-12-04T09:32:41.632Z,57.37
2022-12-04T09:35:09.820Z,58.83
2022-12-04T09:37:38.554Z,57.30
2022-12-04T09:40:07.997Z,55.17
2022-12-04T09:42:45.208Z,49.97
2022-12-04T09:45:17.070Z,56.17
2022-12-04T09:47:47.513Z,43.27
2022-12-04T09:50:21.212Z,55.60
2022-12-04T09:52:56.162Z,48.00
2022-12-04T09:55:28.780Z,49.17
2022-12-04T09:58:02.080Z,44.33
2022-12-04T10:00:33.773Z,35.87
2022-12-04T10:03:05.599Z,50.00
2022-12-04T10:05:46.466Z,49.97
2022-12-04T10:08:20.804Z,45.50
2022-12-04T10:10:57.932Z,44.23
2022-12-04T10:14:03.247Z,44.27
2022-12-04T10:16:45.232Z,45.60
2022-12-04T10:19:22.524Z,48.13
2022-12-04T10:22:01.871Z,49.67
2022-12-04T10:24:39.098Z,45.80
2022-12-04T10:27:13.281Z,44.90
2022-12-04T10:29:44.789Z,46.20
2022-12-04T10:32:22.095Z,45.23
2022-12-04T10:34:53.405Z,46.83
2022-12-04T10:37:22.338Z,43.83
2022-12-04T10:39:54.494Z,47.93
2022-12-04T10:42:30.297Z,43.20
2022-12-04T10:44:58.329Z,50.50
2022-12-04T10:47:28.901Z,39.67
2022-12-04T10:50:01.661Z,42.13
2022-12-04T10:52:29.479Z,44.03
2022-12-04T10:55:00.532Z,41.30
2022-12-04T10:57:40.004Z,41.33
2022-12-04T11:00:27.086Z,35.07
2022-12-04T11:02:59.238Z,41.93
2022-12-04T11:05:31.242Z,40.33
2022-12-04T11:08:01.100Z,38.67
2022-12-04T11:10:35.031Z,37.43
2022-12-04T11:13:04.735Z,42.20
2022-12-04T11:15:36.926Z,40.50
2022-12-04T11:18:18.566Z,40.83
2022-12-04T11:20:51.720Z,44.37
2022-12-04T11:23:19.949Z,42.77
2022-12-04T11:25:50.044Z,41.27
2022-12-04T11:28:41.136Z,39.77
2022-12-04T11:31:10.582Z,42.70
2022-12-04T11:33:45.494Z,38.47
2022-12-04T11:36:22.111Z,40.30
2022-12-04T11:38:50.788Z,42.30
2022-12-04T11:41:26.938Z,41.13
2022-12-04T11:43:59.627Z,41.13
2022-12-04T11:46:30.488Z,40.03
2022-12-04T11:48:59.893Z,44.37
2022-12-04T11:51:42.410Z,35.27
2022-12-04T11:54:22.978Z,43.97
2022-12-04T11:57:00.059Z,38.43
2022-12-04T11:59:55.393Z,33.87
2022-12-04T12:02:39.145Z,42.03
2022-12-04T12:05:25.181Z,38.57
2022-12-04T12:08:03.046Z,40.07
2022-12-04T12:10:43.030Z,39.97
2022-12-04T12:13:21.060Z,40.03
2022-12-04T12:16:00.199Z,40.23
2022-12-04T12:18:47.803Z,44.73
2022-12-04T12:21:25.472Z,34.43
2022-12-04T12:24:10.701Z,31.37
2022-12-04T12:26:48.597Z,40.40
2022-12-04T12:29:31.083Z,38.87
2022-12-04T12:32:15.272Z,37.87
2022-12-04T12:34:45.117Z,39.60
2022-12-04T12:37:22.624Z,40.17
2022-12-04T12:39:58.043Z,38.50
2022-12-04T12:42:31.861Z,42.17
2022-12-04T12:45:07.657Z,41.53
2022-12-04T12:47:41.729Z,44.77
2022-12-04T12:50:16.726Z,36.47
2022-12-04T12:52:53.726Z,42.67
2022-12-04T12:55:25.642Z,40.40
2022-12-04T12:58:01.602Z,37.30
2022-12-04T13:00:32.957Z,36.40
2022-12-04T13:03:29.342Z,38.70
2022-12-04T13:06:02.150Z,40.53
2022-12-04T13:08:39.130Z,38.47
2022-12-04T13:11:12.425Z,41.97
2022-12-04T13:13:44.613Z,42.73
2022-12-04T13:16:16.069Z,40.27
2022-12-04T13:18:49.243Z,38.63
2022-12-04T13:21:31.400Z,39.07
2022-12-04T13:24:22.368Z,40.80
2022-12-04T13:26:56.581Z,36.63
2022-12-04T13:29:45.787Z,40.43
2022-12-04T13:32:37.276Z,35.83
2022-12-04T13:35:13.254Z,42.77
2022-12-04T13:38:07.118Z,37.23
2022-12-04T13:40:40.679Z,39.60
2022-12-04T13:43:21.906Z,43.53
2022-12-04T13:45:52.917Z,39.63
2022-12-04T13:48:33.551Z,40.13
2022-12-04T13:51:23.804Z,40.80
2022-12-04T13:54:03.645Z,40.43
2022-12-04T13:56:32.764Z,37.33
2022-12-04T13:59:03.032Z,41.70
2022-12-04T14:01:38.326Z,29.17
2022-12-04T14:04:06.623Z,40.83
2022-12-04T14:06:39.293Z,39.80
2022-12-04T14:09:10.435Z,38.17
2022-12-04T14:11:47.475Z,42.20
2022-12-04T14:14:26.556Z,37.63
2022-12-04T14:16:55.738Z,36.60
2022-12-04T14:19:31.220Z,34.33
2022-12-04T14:21:59.731Z,42.50
2022-12-04T14:24:33.337Z,38.63
2022-12-04T14:27:11.585Z,40.43
2022-12-04T14:29:48.982Z,41.13
2022-12-04T14:32:20.009Z,44.73
2022-12-04T14:34:48.723Z,39.53
2022-12-04T14:37:23.119Z,33.03
2022-12-04T14:39:52.355Z,41.87
2022-12-04T14:42:27.118Z,38.57
2022-12-04T14:44:57.009Z,41.80
2022-12-04T14:47:39.784Z,40.63
2022-12-04T14:50:21.744Z,42.67
2022-12-04T14:52:56.192Z,41.50
2022-12-04T14:55:32.908Z,40.20
2022-12-04T14:58:25.000Z,44.50
2022-12-04T15:00:54.610Z,39.57
2022-12-04T15:03:23.186Z,41.03
2022-12-04T15:05:52.292Z,39.97
2022-12-04T15:08:20.867Z,42.50
2022-12-04T15:11:08.244Z,44.43
2022-12-04T15:13:39.436Z,42.93
2022-12-04T15:16:11.626Z,43.90
2022-12-04T15:18:39.842Z,48.57
2022-12-04T15:21:11.642Z,45.23
2022-12-04T15:23:42.461Z,40.27
2022-12-04T15:26:13.858Z,42.57
2022-12-04T15:28:48.173Z,44.77
2022-12-04T15:31:20.178Z,49.00
2022-12-04T15:33:50.541Z,37.77
2022-12-04T15:36:21.546Z,45.77
2022-12-04T15:38:51.703Z,43.43
2022-12-04T15:41:31.132Z,42.97
2022-12-04T15:44:00.916Z,43.03
2022-12-04T15:46:33.628Z,43.63
2022-12-04T15:49:16.351Z,47.90
2022-12-04T15:51:45.683Z,45.17
2022-12-04T15:54:20.863Z,49.93
2022-12-04T15:56:59.717Z,41.03
2022-12-04T15:59:30.715Z,45.50
2022-12-04T16:02:07.212Z,37.37
2022-12-04T16:04:35.678Z,47.87
2022-12-04T16:07:03.856Z,44.50
2022-12-04T16:09:32.431Z,45.43
2022-12-04T16:12:02.728Z,45.77
2022-12-04T16:14:31.945Z,46.90
2022-12-04T16:17:06.324Z,44.73
2022-12-04T16:19:36.835Z,41.20
2022-12-04T16:22:12.071Z,50.17
2022-12-04T16:24:40.498Z,49.03
2022-12-04T16:27:12.533Z,43.40
2022-12-04T16:29:41.780Z,47.70
2022-12-04T16:32:12.362Z,51.90
2022-12-04T16:34:40.417Z,44.97
2022-12-04T16:37:13.247Z,33.83
2022-12-04T16:39:41.642Z,46.67
2022-12-04T16:42:16.578Z,43.40
2022-12-04T16:44:46.010Z,42.47
2022-12-04T16:47:13.899Z,42.13
2022-12-04T16:49:42.801Z,50.90
2022-12-04T16:52:11.814Z,39.80
2022-12-04T16:54:39.919Z,45.40
2022-12-04T16:57:07.760Z,41.77
2022-12-04T16:59:35.720Z,39.23
2022-12-04T17:02:07.439Z,40.43
2022-12-04T17:04:35.642Z,42.27
2022-12-04T17:07:03.486Z,38.57
2022-12-04T17:09:31.194Z,41.33
2022-12-04T17:11:58.899Z,37.57
2022-12-04T17:14:26.642Z,40.33
2022-12-04T17:16:55.086Z,39.97
2022-12-04T17:19:24.303Z,37.60
2022-12-04T17:21:52.059Z,38.67
2022-12-04T17:24:19.820Z,38.23
2022-12-04T17:26:47.535Z,36.77
2022-12-04T17:29:15.383Z,33.20
2022-12-04T17:31:43.465Z,40.60
2022-12-04T17:34:11.253Z,32.90
2022-12-04T17:36:40.485Z,28.27
2022-12-04T17:39:11.530Z,27.40
2022-12-04T17:41:39.324Z,35.63
2022-12-04T17:44:07.314Z,33.90
2022-12-04T17:46:35.281Z,27.50
2022-12-04T17:49:07.054Z,32.80
2022-12-04T17:51:35.892Z,39.30
2022-12-04T17:54:05.752Z,36.47
2022-12-04T17:56:34.028Z,36.33
2022-12-04T17:59:01.797Z,39.20
2022-12-04T18:01:30.600Z,32.73
2022-12-04T18:04:01.816Z,35.80
2022-12-04T18:06:31.608Z,32.10
2022-12-04T18:08:59.749Z,37.77
2022-12-04T18:11:31.161Z,32.47
2022-12-04T18:14:00.610Z,38.40
2022-12-04T18:16:29.698Z,34.20
2022-12-04T18:18:59.114Z,36.17
2022-12-04T18:21:27.286Z,33.17
2022-12-04T18:23:58.053Z,33.53
2022-12-04T18:26:28.728Z,26.77
2022-12-04T18:28:56.831Z,29.20
2022-12-04T18:31:24.955Z,33.70
2022-12-04T18:33:52.766Z,30.50
2022-12-04T18:36:24.101Z,29.83
2022-12-04T18:38:55.226Z,30.20
2022-12-04T18:41:23.353Z,22.03
2022-12-04T18:43:53.195Z,31.70
2022-12-04T18:46:21.861Z,29.57
2022-12-04T18:48:51.020Z,30.10
2022-12-04T18:51:21.642Z,31.33
2022-12-04T18:53:50.204Z,30.13
2022-12-04T18:56:18.494Z,31.70
2022-12-04T18:58:47.389Z,28.67
2022-12-04T19:01:19.437Z,33.17
2022-12-04T19:03:48.672Z,34.17
2022-12-04T19:06:16.381Z,31.80
2022-12-04T19:08:44.184Z,34.90
2022-12-04T19:11:14.131Z,32.67
2022-12-04T19:13:42.634Z,35.43
2022-12-04T19:16:13.116Z,35.23
2022-12-04T19:18:45.214Z,37.13
2022-12-04T19:21:13.969Z,35.83
2022-12-04T19:23:41.967Z,29.70
2022-12-04T19:26:10.218Z,34.10
2022-12-04T19:28:38.254Z,35.27
2022-12-04T19:31:06.427Z,31.53
2022-12-04T19:33:34.155Z,34.40
2022-12-04T19:36:06.024Z,33.97
2022-12-04T19:38:34.844Z,33.67
2022-12-04T19:41:08.205Z,38.27
2022-12-04T19:43:36.058Z,32.87
2022-12-04T19:46:04.209Z,33.77
2022-12-04T19:48:32.087Z,33.23
2022-12-04T19:51:05.739Z,35.80
2022-12-04T19:53:40.496Z,39.60
2022-12-04T19:56:11.959Z,35.03
2022-12-04T19:58:40.193Z,38.53
2022-12-04T20:01:09.708Z,33.73
2022-12-04T20:03:37.851Z,36.50
2022-12-04T20:06:09.161Z,36.33
2022-12-04T20:08:37.931Z,40.17
2022-12-04T20:11:06.519Z,37.63
2022-12-04T20:13:36.239Z,37.43
2022-12-04T20:16:04.228Z,37.10
2022-12-04T20:18:32.555Z,36.27
2022-12-04T20:21:02.121Z,38.63
2022-12-04T20:23:31.280Z,36.90
2022-12-04T20:26:05.060Z,34.73
2022-12-04T20:28:33.056Z,36.73
2022-12-04T20:31:01.012Z,33.83
2022-12-04T20:33:28.766Z,36.67
2022-12-04T20:35:56.514Z,37.30
2022-12-04T20:38:24.230Z,41.17
2022-12-04T20:40:53.275Z,39.23
2022-12-04T20:43:21.081Z,40.97
2022-12-04T20:45:49.096Z,40.53
2022-12-04T20:48:17.072Z,44.97
2022-12-04T20:50:46.070Z,33.33
2022-12-04T20:53:13.837Z,40.73
2022-12-04T20:55:41.629Z,40.80
2022-12-04T20:58:10.749Z,41.03
2022-12-04T21:00:38.442Z,41.70
2022-12-04T21:03:06.279Z,39.33
2022-12-04T21:05:34.051Z,36.70
2022-12-04T21:08:01.931Z,45.10
2022-12-04T21:10:29.790Z,42.47
2022-12-04T21:13:15.042Z,42.40
2022-12-04T21:16:03.422Z,39.07
2022-12-04T21:18:31.228Z,40.73
2022-12-04T21:20:58.993Z,37.50
2022-12-04T21:23:26.758Z,39.27
2022-12-04T21:25:56.481Z,40.97
2022-12-04T21:28:25.053Z,41.87
2022-12-04T21:30:54.415Z,39.10
2022-12-04T21:33:22.187Z,36.83
2022-12-04T21:35:50.017Z,35.33
2022-12-04T21:38:17.856Z,39.93
2022-12-04T21:40:49.258Z,39.87
2022-12-04T21:43:17.000Z,38.97
2022-12-04T21:45:45.846Z,39.30
2022-12-04T21:48:15.027Z,30.90
2022-12-04T21:50:42.830Z,37.10
2022-12-04T21:53:10.658Z,44.10
2022-12-04T21:55:38.564Z,39.47
2022-12-04T21:58:06.302Z,38.73
2022-12-04T22:00:34.043Z,34.43
2022-12-04T22:03:01.826Z,37.13
2022-12-04T22:05:32.414Z,35.47
2022-12-04T22:08:00.253Z,36.73
2022-12-04T22:10:28.031Z,35.00
2022-12-04T22:12:55.772Z,36.43
2022-12-04T22:15:23.439Z,38.20
2022-12-04T22:17:51.291Z,35.60
2022-12-04T22:20:19.350Z,40.03
2022-12-04T22:22:48.536Z,36.17
2022-12-04T22:25:16.232Z,39.03
2022-12-04T22:27:43.949Z,34.60
2022-12-04T22:30:13.142Z,42.73
2022-12-04T22:32:40.858Z,39.90
2022-12-04T22:35:09.256Z,35.43
2022-12-04T22:37:41.189Z,41.30
2022-12-04T22:40:14.235Z,38.20
2022-12-04T22:42:42.003Z,39.40
2022-12-04T22:45:10.914Z,40.27
2022-12-04T22:47:39.162Z,42.07
2022-12-04T22:50:08.334Z,43.27
2022-12-04T22:52:36.053Z,42.87
2022-12-04T22:55:03.823Z,43.90
2022-12-04T22:57:34.892Z,43.17
2022-12-04T23:00:02.644Z,40.57
2022-12-04T23:02:30.306Z,35.57
2022-12-04T23:04:58.001Z,34.63
2022-12-04T23:07:25.728Z,39.77
2022-12-04T23:09:53.441Z,40.70
2022-12-04T23:12:21.160Z,41.73
2022-12-04T23:14:50.485Z,40.90
2022-12-04T23:17:18.184Z,41.73
2022-12-04T23:19:45.910Z,41.90
2022-12-04T23:22:13.791Z,37.33
2022-12-04T23:24:41.901Z,42.70
2022-12-04T23:27:09.572Z,41.73
2022-12-04T23:29:52.776Z,42.30
2022-12-04T23:32:26.427Z,40.17
2022-12-04T23:34:54.209Z,41.60
2022-12-04T23:37:21.965Z,38.17
2022-12-04T23:39:49.664Z,44.23
2022-12-04T23:42:17.314Z,39.83
2022-12-04T23:44:45.025Z,42.10
2022-12-04T23:47:12.762Z,45.10
2022-12-04T23:49:41.820Z,40.97
2022-12-04T23:52:09.548Z,37.77
2022-12-04T23:54:37.643Z,39.47
2022-12-04T23:57:05.537Z,42.17
2022-12-04T23:59:33.355Z,40.70
