createdAt,value
2018-04-13T00:02:24.948Z,99.90
2018-04-13T00:04:53.021Z,99.90
2018-04-13T00:07:21.113Z,99.90
2018-04-13T00:09:49.203Z,99.90
2018-04-13T00:12:17.245Z,99.90
2018-04-13T00:14:45.327Z,99.90
2018-04-13T00:17:13.381Z,99.90
2018-04-13T00:19:41.452Z,99.90
2018-04-13T00:22:09.517Z,99.90
2018-04-13T00:24:37.607Z,99.90
2018-04-13T00:27:05.680Z,99.90
2018-04-13T00:29:33.739Z,99.90
2018-04-13T00:32:01.808Z,99.90
2018-04-13T00:34:29.890Z,99.90
2018-04-13T00:36:57.962Z,99.90
2018-04-13T00:39:26.045Z,99.90
2018-04-13T00:41:54.101Z,99.90
2018-04-13T00:44:22.173Z,99.90
2018-04-13T00:46:50.230Z,99.90
2018-04-13T00:49:18.338Z,99.90
2018-04-13T00:51:46.375Z,99.90
2018-04-13T00:54:14.449Z,99.90
2018-04-13T00:56:42.528Z,99.90
2018-04-13T00:59:10.606Z,99.90
2018-04-13T01:01:38.656Z,99.90
2018-04-13T01:04:06.715Z,99.90
2018-04-13T01:06:34.800Z,99.90
2018-04-13T01:09:02.857Z,99.90
2018-04-13T01:11:30.924Z,99.90
2018-04-13T01:13:58.967Z,99.90
2018-04-13T01:16:27.074Z,99.90
2018-04-13T01:18:55.137Z,99.90
2018-04-13T01:21:23.205Z,99.90
2018-04-13T01:23:51.305Z,99.90
2018-04-13T01:26:19.346Z,99.90
2018-04-13T01:28:47.487Z,99.90
2018-04-13T01:31:15.514Z,99.90
2018-04-13T01:33:43.562Z,99.90
2018-04-13T01:36:11.708Z,99.90
2018-04-13T01:38:39.713Z,99.90
2018-04-13T01:41:07.775Z,99.90
2018-04-13T01:43:36.581Z,99.90
2018-04-13T01:46:04.647Z,99.90
2018-04-13T01:48:32.810Z,99.90
2018-04-13T01:51:00.843Z,99.90
2018-04-13T01:53:28.898Z,99.90
2018-04-13T01:55:57.010Z,99.90
2018-04-13T01:58:25.037Z,99.90
2018-04-13T02:00:53.110Z,99.90
2018-04-13T02:03:21.189Z,99.90
2018-04-13T02:05:49.248Z,99.90
2018-04-13T02:08:17.323Z,99.90
2018-04-13T02:10:45.392Z,99.90
2018-04-13T02:13:14.227Z,99.90
2018-04-13T02:15:42.305Z,99.90
2018-04-13T02:18:11.141Z,99.90
2018-04-13T02:20:39.174Z,99.90
2018-04-13T02:23:07.278Z,99.90
2018-04-13T02:25:35.326Z,99.90
2018-04-13T02:28:03.402Z,99.90
2018-04-13T02:30:31.537Z,99.90
2018-04-13T02:32:59.617Z,99.90
2018-04-13T02:35:28.473Z,99.90
2018-04-13T02:37:56.527Z,99.90
2018-04-13T02:40:24.581Z,99.90
2018-04-13T02:42:52.669Z,99.90
2018-04-13T02:45:20.772Z,99.90
2018-04-13T02:47:48.851Z,99.90
2018-04-13T02:50:18.436Z,99.90
2018-04-13T02:52:46.882Z,99.90
2018-04-13T02:55:15.381Z,99.90
2018-04-13T02:57:43.789Z,99.90
2018-04-13T03:00:11.886Z,99.90
2018-04-13T03:02:40.705Z,99.90
2018-04-13T03:05:08.796Z,99.90
2018-04-13T03:07:36.935Z,99.90
2018-04-13T03:10:04.918Z,99.90
2018-04-13T03:12:32.964Z,99.90
2018-04-13T03:15:01.842Z,99.90
2018-04-13T03:17:29.906Z,99.90
2018-04-13T03:19:57.985Z,99.90
2018-04-13T03:22:26.798Z,99.90
2018-04-13T03:24:56.209Z,99.90
2018-04-13T03:27:24.243Z,99.90
2018-04-13T03:29:52.321Z,99.90
2018-04-13T03:32:21.136Z,99.90
2018-04-13T03:34:49.219Z,99.90
2018-04-13T03:37:17.271Z,99.90
2018-04-13T03:39:46.178Z,99.90
2018-04-13T03:42:15.926Z,99.90
2018-04-13T03:44:44.012Z,99.90
2018-04-13T03:47:12.103Z,99.90
2018-04-13T03:49:40.163Z,99.90
2018-04-13T03:52:08.985Z,99.90
2018-04-13T03:54:37.054Z,99.90
2018-04-13T03:57:06.463Z,99.90
2018-04-13T03:59:34.526Z,99.90
2018-04-13T04:02:02.592Z,99.90
2018-04-13T04:04:30.767Z,99.90
2018-04-13T04:06:58.782Z,99.90
2018-04-13T04:09:26.891Z,99.90
2018-04-13T04:11:54.921Z,99.90
2018-04-13T04:14:23.024Z,99.90
2018-04-13T04:16:51.126Z,99.90
2018-04-13T04:19:26.430Z,99.90
2018-04-13T04:22:06.499Z,99.90
2018-04-13T04:24:48.155Z,99.90
2018-04-13T04:27:16.220Z,99.90
2018-04-13T04:29:44.279Z,99.90
2018-04-13T04:32:12.346Z,99.90
2018-04-13T04:34:40.393Z,99.90
2018-04-13T04:37:08.513Z,99.90
2018-04-13T04:39:37.083Z,99.90
2018-04-13T04:42:05.153Z,99.90
2018-04-13T04:44:33.182Z,99.90
2018-04-13T04:47:01.286Z,99.90
2018-04-13T04:49:29.347Z,99.90
2018-04-13T04:51:57.448Z,99.90
2018-04-13T04:54:25.509Z,99.90
2018-04-13T04:56:53.617Z,99.90
2018-04-13T04:59:21.694Z,99.90
2018-04-13T05:01:49.749Z,99.90
2018-04-13T05:04:17.826Z,99.90
2018-04-13T05:06:45.879Z,99.90
2018-04-13T05:09:13.929Z,99.90
2018-04-13T05:11:42.014Z,99.90
2018-04-13T05:14:10.491Z,99.90
2018-04-13T05:16:38.571Z,99.90
2018-04-13T05:19:06.633Z,99.90
2018-04-13T05:21:34.685Z,99.90
2018-04-13T05:24:02.820Z,99.90
2018-04-13T05:26:30.860Z,99.90
2018-04-13T05:28:58.962Z,99.90
2018-04-13T05:31:26.997Z,99.90
2018-04-13T05:33:55.043Z,99.90
2018-04-13T05:36:23.135Z,99.90
2018-04-13T05:38:51.209Z,99.90
2018-04-13T05:41:19.258Z,99.90
2018-04-13T05:43:47.363Z,99.90
2018-04-13T05:46:15.438Z,99.90
2018-04-13T05:48:43.512Z,99.90
2018-04-13T05:51:11.557Z,99.90
2018-04-13T05:53:39.638Z,99.90
2018-04-13T05:56:08.101Z,99.90
2018-04-13T05:58:36.141Z,99.90
2018-04-13T06:01:05.077Z,99.90
2018-04-13T06:03:33.153Z,99.80
2018-04-13T06:06:01.195Z,99.90
2018-04-13T06:08:30.036Z,99.90
2018-04-13T06:10:58.091Z,99.90
2018-04-13T06:13:26.238Z,99.60
2018-04-13T06:15:54.226Z,99.40
2018-04-13T06:18:22.303Z,99.40
2018-04-13T06:20:50.434Z,99.60
2018-04-13T06:23:18.455Z,99.10
2018-04-13T06:25:47.315Z,98.90
2018-04-13T06:28:15.395Z,98.70
2018-04-13T06:30:43.495Z,98.60
2018-04-13T06:33:11.553Z,98.00
2018-04-13T06:35:39.637Z,97.80
2018-04-13T06:38:08.511Z,97.60
2018-04-13T06:40:36.562Z,97.50
2018-04-13T06:43:05.233Z,97.50
2018-04-13T06:45:34.058Z,97.30
2018-04-13T06:48:02.157Z,97.30
2018-04-13T06:50:31.016Z,97.40
2018-04-13T06:52:59.697Z,97.30
2018-04-13T06:55:28.481Z,97.20
2018-04-13T06:57:56.627Z,97.10
2018-04-13T07:00:24.799Z,97.20
2018-04-13T07:02:52.878Z,97.50
2018-04-13T07:05:21.734Z,97.70
2018-04-13T07:07:49.762Z,97.70
2018-04-13T07:10:17.843Z,97.50
2018-04-13T07:12:45.884Z,97.40
2018-04-13T07:15:14.646Z,97.50
2018-04-13T07:17:43.509Z,97.30
2018-04-13T07:20:11.555Z,97.30
2018-04-13T07:22:39.651Z,97.40
2018-04-13T07:25:07.800Z,97.40
2018-04-13T07:27:35.823Z,97.10
2018-04-13T07:30:04.667Z,96.90
2018-04-13T07:32:33.916Z,96.90
2018-04-13T07:35:01.923Z,96.90
2018-04-13T07:37:30.968Z,96.40
2018-04-13T07:39:59.605Z,96.80
2018-04-13T07:42:27.649Z,96.50
2018-04-13T07:44:55.728Z,96.30
2018-04-13T07:47:24.317Z,96.30
2018-04-13T07:49:52.477Z,96.20
2018-04-13T07:52:20.523Z,96.10
2018-04-13T07:54:48.583Z,96.40
2018-04-13T07:57:16.638Z,96.40
2018-04-13T07:59:45.339Z,96.40
2018-04-13T08:02:12.771Z,96.50
2018-04-13T08:04:40.949Z,96.40
2018-04-13T08:07:08.878Z,96.30
2018-04-13T08:09:36.966Z,96.10
2018-04-13T08:12:05.012Z,96.00
2018-04-13T08:14:33.868Z,96.00
2018-04-13T08:17:01.914Z,96.00
2018-04-13T08:19:29.994Z,95.90
2018-04-13T08:21:58.067Z,95.40
2018-04-13T08:24:26.147Z,95.40
2018-04-13T08:26:54.210Z,94.90
2018-04-13T08:29:22.296Z,95.10
2018-04-13T08:31:50.422Z,94.50
2018-04-13T08:34:18.434Z,94.30
2018-04-13T08:36:46.501Z,93.90
2018-04-13T08:39:15.311Z,93.90
2018-04-13T08:41:43.350Z,94.00
2018-04-13T08:44:11.947Z,94.00
2018-04-13T08:46:40.057Z,94.00
2018-04-13T08:49:08.202Z,93.80
2018-04-13T08:51:36.185Z,93.70
2018-04-13T08:54:04.285Z,93.70
2018-04-13T08:56:32.330Z,93.50
2018-04-13T08:59:00.370Z,93.40
2018-04-13T09:01:28.474Z,93.60
2018-04-13T09:03:56.568Z,93.30
2018-04-13T09:06:24.673Z,93.40
2018-04-13T09:08:53.471Z,93.10
2018-04-13T09:11:21.534Z,93.10
2018-04-13T09:13:49.667Z,92.90
2018-04-13T09:16:17.709Z,92.90
2018-04-13T09:18:45.802Z,92.90
2018-04-13T09:21:13.843Z,92.80
2018-04-13T09:23:41.961Z,92.60
2018-04-13T09:26:11.373Z,92.60
2018-04-13T09:28:40.114Z,92.50
2018-04-13T09:31:08.171Z,93.00
2018-04-13T09:33:36.268Z,93.20
2018-04-13T09:36:05.106Z,92.60
2018-04-13T09:38:33.175Z,92.60
2018-04-13T09:41:01.287Z,92.00
2018-04-13T09:43:29.337Z,92.00
2018-04-13T09:45:57.387Z,91.70
2018-04-13T09:48:25.453Z,91.60
2018-04-13T09:50:54.361Z,91.20
2018-04-13T09:53:22.446Z,91.00
2018-04-13T09:55:50.522Z,90.80
2018-04-13T09:58:18.589Z,91.10
2018-04-13T10:00:46.653Z,90.90
2018-04-13T10:03:20.689Z,90.50
2018-04-13T10:05:48.783Z,90.20
2018-04-13T10:08:17.618Z,90.30
2018-04-13T10:10:45.681Z,90.30
2018-04-13T10:13:13.771Z,89.50
2018-04-13T10:15:41.911Z,90.10
2018-04-13T10:18:10.707Z,90.30
2018-04-13T10:20:38.750Z,90.40
2018-04-13T10:23:07.586Z,89.90
2018-04-13T10:25:35.680Z,89.50
2018-04-13T10:28:03.743Z,90.10
2018-04-13T10:30:31.799Z,90.10
2018-04-13T10:32:59.847Z,90.40
2018-04-13T10:35:28.011Z,90.70
2018-04-13T10:37:56.063Z,91.00
2018-04-13T10:40:24.918Z,91.50
2018-04-13T10:42:52.986Z,91.30
2018-04-13T10:45:21.057Z,91.30
2018-04-13T10:47:49.181Z,91.60
2018-04-13T10:50:17.604Z,91.50
2018-04-13T10:52:45.736Z,91.50
2018-04-13T10:55:13.803Z,91.20
2018-04-13T10:57:42.618Z,91.60
2018-04-13T11:00:10.718Z,91.30
2018-04-13T11:02:38.789Z,91.40
2018-04-13T11:05:06.846Z,91.50
2018-04-13T11:07:34.984Z,91.50
2018-04-13T11:10:03.158Z,91.80
2018-04-13T11:12:31.174Z,91.80
2018-04-13T11:14:59.243Z,92.40
2018-04-13T11:17:27.316Z,93.00
2018-04-13T11:19:55.378Z,93.20
2018-04-13T11:22:23.458Z,93.20
2018-04-13T11:24:52.324Z,92.90
2018-04-13T11:27:21.131Z,92.40
2018-04-13T11:29:49.582Z,92.30
2018-04-13T11:32:17.669Z,92.30
2018-04-13T11:34:46.490Z,92.40
2018-04-13T11:37:16.066Z,92.80
2018-04-13T11:39:44.160Z,92.50
2018-04-13T11:42:12.216Z,92.50
2018-04-13T11:44:40.279Z,92.70
2018-04-13T11:47:08.415Z,92.60
2018-04-13T11:49:37.247Z,92.60
2018-04-13T11:52:05.300Z,91.60
2018-04-13T11:54:33.360Z,91.50
2018-04-13T11:57:01.409Z,91.70
2018-04-13T11:59:29.490Z,91.40
2018-04-13T12:01:58.301Z,91.40
2018-04-13T12:06:56.450Z,91.20
2018-04-13T12:09:24.906Z,91.30
2018-04-13T12:11:52.978Z,91.10
2018-04-13T12:14:21.082Z,91.20
2018-04-13T12:16:49.939Z,91.20
2018-04-13T12:19:18.011Z,91.00
2018-04-13T12:21:46.077Z,90.80
2018-04-13T12:24:14.170Z,90.70
2018-04-13T12:26:42.247Z,90.80
2018-04-13T12:29:10.339Z,91.00
2018-04-13T12:31:39.319Z,91.70
2018-04-13T12:34:07.777Z,91.50
2018-04-13T12:36:35.835Z,91.70
2018-04-13T12:39:04.682Z,92.10
2018-04-13T12:41:32.736Z,92.00
2018-04-13T12:44:01.591Z,92.40
2018-04-13T12:46:29.714Z,92.50
2018-04-13T12:48:58.600Z,92.50
2018-04-13T12:51:29.209Z,92.60
2018-04-13T12:53:57.379Z,92.80
2018-04-13T12:56:25.487Z,92.80
2018-04-13T12:58:53.552Z,93.10
2018-04-13T13:01:22.450Z,93.60
2018-04-13T13:03:50.509Z,93.20
2018-04-13T13:06:19.335Z,93.60
2018-04-13T13:08:47.450Z,93.30
2018-04-13T13:11:15.446Z,93.30
2018-04-13T13:13:43.630Z,93.40
2018-04-13T13:16:11.692Z,93.50
2018-04-13T13:18:40.380Z,93.50
2018-04-13T13:23:39.138Z,93.80
2018-04-13T13:26:07.239Z,94.00
2018-04-13T13:28:36.063Z,94.40
2018-04-13T13:31:04.195Z,94.30
2018-04-13T13:33:32.242Z,94.50
2018-04-13T13:36:00.313Z,94.80
2018-04-13T13:38:28.366Z,95.00
2018-04-13T13:40:56.438Z,95.00
2018-04-13T13:43:24.522Z,95.20
2018-04-13T13:45:53.334Z,95.30
2018-04-13T13:48:21.453Z,95.50
2018-04-13T13:50:50.261Z,95.80
2018-04-13T13:53:21.000Z,95.80
2018-04-13T13:55:50.571Z,95.70
2018-04-13T13:58:20.100Z,96.20
2018-04-13T14:00:48.910Z,96.00
2018-04-13T14:03:16.995Z,96.00
2018-04-13T14:05:45.061Z,96.20
2018-04-13T14:08:14.177Z,96.30
2018-04-13T14:10:43.247Z,96.80
2018-04-13T14:15:45.430Z,97.40
2018-04-13T14:18:13.498Z,97.70
2018-04-13T14:20:42.004Z,98.50
2018-04-13T14:23:12.253Z,97.40
2018-04-13T14:25:42.136Z,97.20
2018-04-13T14:28:11.129Z,97.30
2018-04-13T14:30:39.271Z,97.20
2018-04-13T14:33:08.186Z,97.10
2018-04-13T14:35:36.237Z,97.40
2018-04-13T14:40:36.544Z,98.10
2018-04-13T14:43:05.072Z,98.10
2018-04-13T14:45:33.139Z,98.10
2018-04-13T14:48:02.045Z,98.20
2018-04-13T14:50:30.144Z,98.70
2018-04-13T14:52:59.178Z,99.00
2018-04-13T14:55:27.284Z,99.40
2018-04-13T14:57:55.351Z,99.60
2018-04-13T15:00:27.453Z,98.70
2018-04-13T15:02:56.259Z,98.70
2018-04-13T15:05:25.057Z,98.90
2018-04-13T15:07:55.706Z,98.60
2018-04-13T15:10:25.166Z,98.50
2018-04-13T15:12:55.530Z,98.40
2018-04-13T15:15:24.752Z,98.20
2018-04-13T15:17:52.843Z,98.20
2018-04-13T15:20:23.059Z,98.20
2018-04-13T15:22:51.161Z,98.10
2018-04-13T15:25:19.264Z,98.10
2018-04-13T15:27:47.309Z,97.90
2018-04-13T15:30:15.387Z,97.80
2018-04-13T15:32:43.449Z,97.70
2018-04-13T15:35:11.522Z,97.60
2018-04-13T15:37:39.619Z,97.50
2018-04-13T15:40:07.663Z,97.40
2018-04-13T15:42:37.021Z,97.70
2018-04-13T15:45:05.111Z,97.30
2018-04-13T15:47:33.921Z,97.60
2018-04-13T15:50:02.002Z,97.30
2018-04-13T15:52:30.062Z,97.20
2018-04-13T15:54:58.227Z,96.90
2018-04-13T15:57:26.693Z,96.80
2018-04-13T15:59:54.798Z,96.90
2018-04-13T16:02:22.834Z,96.90
2018-04-13T16:04:50.890Z,96.60
2018-04-13T16:07:20.136Z,96.50
2018-04-13T16:09:48.207Z,96.40
2018-04-13T16:12:16.280Z,96.10
2018-04-13T16:14:44.322Z,96.30
2018-04-13T16:17:13.143Z,96.70
2018-04-13T16:19:42.132Z,96.40
2018-04-13T16:22:11.575Z,96.70
2018-04-13T16:24:40.185Z,96.40
2018-04-13T16:27:08.263Z,96.30
2018-04-13T16:29:36.330Z,96.20
2018-04-13T16:32:04.414Z,96.60
2018-04-13T16:34:33.226Z,97.20
2018-04-13T16:37:01.285Z,96.80
2018-04-13T16:39:30.491Z,96.80
2018-04-13T16:41:58.567Z,96.70
2018-04-13T16:44:26.630Z,96.90
2018-04-13T16:46:55.461Z,97.10
2018-04-13T16:49:24.056Z,96.80
2018-04-13T16:51:54.722Z,97.10
2018-04-13T16:54:23.956Z,96.80
2018-04-13T16:56:52.002Z,97.00
2018-04-13T16:59:20.870Z,97.20
2018-04-13T17:01:49.879Z,97.00
2018-04-13T17:04:18.777Z,97.30
2018-04-13T17:06:46.817Z,97.20
2018-04-13T17:09:15.734Z,97.60
2018-04-13T17:11:43.807Z,97.10
2018-04-13T17:14:11.895Z,97.20
2018-04-13T17:16:40.358Z,97.10
2018-04-13T17:19:08.494Z,97.00
2018-04-13T17:21:36.618Z,97.00
2018-04-13T17:26:36.617Z,96.80
2018-04-13T17:29:04.722Z,96.80
2018-04-13T17:31:36.941Z,96.80
2018-04-13T17:34:10.175Z,96.80
2018-04-13T17:36:40.115Z,96.80
2018-04-13T17:39:09.088Z,96.70
2018-04-13T17:41:37.937Z,96.80
2018-04-13T17:44:09.896Z,96.80
2018-04-13T17:46:37.980Z,96.70
2018-04-13T17:49:07.555Z,97.10
2018-04-13T17:51:36.433Z,97.20
2018-04-13T17:54:05.021Z,97.10
2018-04-13T17:56:34.000Z,97.20
2018-04-13T17:59:02.909Z,97.20
2018-04-13T18:01:31.944Z,97.10
2018-04-13T18:04:00.354Z,97.00
2018-04-13T18:06:30.800Z,97.00
2018-04-13T18:08:59.034Z,96.60
2018-04-13T18:11:28.561Z,97.00
2018-04-13T18:13:56.787Z,96.90
2018-04-13T18:16:26.772Z,97.00
2018-04-13T18:18:54.874Z,96.90
2018-04-13T18:21:23.098Z,96.80
2018-04-13T18:23:51.169Z,96.90
2018-04-13T18:26:19.259Z,97.00
2018-04-13T18:28:47.434Z,97.20
2018-04-13T18:31:15.508Z,97.20
2018-04-13T18:33:43.572Z,97.00
2018-04-13T18:36:11.692Z,97.10
2018-04-13T18:38:39.826Z,97.00
2018-04-13T18:41:11.810Z,96.70
2018-04-13T18:43:40.848Z,96.40
2018-04-13T18:46:08.897Z,96.50
2018-04-13T18:48:37.730Z,96.40
2018-04-13T18:51:06.409Z,96.70
2018-04-13T18:53:34.520Z,96.90
2018-04-13T18:56:02.596Z,97.20
2018-04-13T18:58:30.807Z,96.80
2018-04-13T19:01:00.318Z,96.90
2018-04-13T19:03:29.592Z,96.40
2018-04-13T19:05:57.694Z,96.60
2018-04-13T19:08:27.239Z,96.40
2018-04-13T19:10:55.396Z,96.30
2018-04-13T19:13:23.651Z,96.00
2018-04-13T19:15:52.998Z,95.70
2018-04-13T19:18:22.074Z,95.70
2018-04-13T19:20:52.116Z,95.70
2018-04-13T19:23:20.265Z,95.50
2018-04-13T19:25:49.337Z,95.40
2018-04-13T19:28:19.289Z,95.50
2018-04-13T19:30:49.318Z,95.50
2018-04-13T19:33:18.543Z,96.00
2018-04-13T19:35:46.734Z,95.70
2018-04-13T19:38:16.297Z,95.80
2018-04-13T19:40:44.344Z,95.50
2018-04-13T19:43:12.448Z,95.40
2018-04-13T19:45:40.556Z,95.40
2018-04-13T19:48:09.378Z,95.40
2018-04-13T19:50:37.641Z,95.40
2018-04-13T19:53:06.095Z,95.40
2018-04-13T19:55:35.706Z,95.10
2018-04-13T19:58:04.959Z,95.30
2018-04-13T20:00:37.005Z,95.20
2018-04-13T20:03:05.094Z,95.50
2018-04-13T20:05:33.130Z,95.40
2018-04-13T20:08:01.196Z,95.80
2018-04-13T20:10:29.231Z,95.80
2018-04-13T20:12:57.307Z,95.80
2018-04-13T20:15:25.420Z,96.00
2018-04-13T20:17:55.045Z,95.80
2018-04-13T20:20:23.144Z,95.80
2018-04-13T20:22:51.211Z,96.20
2018-04-13T20:25:19.251Z,96.30
2018-04-13T20:27:47.331Z,96.60
2018-04-13T20:30:15.401Z,96.70
2018-04-13T20:32:43.449Z,96.90
2018-04-13T20:35:11.551Z,96.80
2018-04-13T20:37:39.647Z,97.30
2018-04-13T20:40:07.725Z,97.00
2018-04-13T20:42:35.777Z,97.00
2018-04-13T20:45:03.901Z,97.10
2018-04-13T20:47:31.995Z,97.20
2018-04-13T20:50:00.086Z,97.20
2018-04-13T20:52:28.121Z,97.40
2018-04-13T20:54:56.258Z,97.60
2018-04-13T20:57:24.346Z,97.60
2018-04-13T20:59:53.159Z,97.30
2018-04-13T21:02:21.227Z,97.30
2018-04-13T21:04:49.282Z,97.30
2018-04-13T21:07:18.137Z,97.50
2018-04-13T21:09:46.225Z,97.60
2018-04-13T21:12:14.321Z,97.20
2018-04-13T21:14:43.128Z,97.20
2018-04-13T21:17:11.189Z,97.20
2018-04-13T21:19:39.238Z,97.50
2018-04-13T21:22:07.361Z,97.70
2018-04-13T21:24:35.459Z,97.40
2018-04-13T21:27:03.914Z,96.90
2018-04-13T21:29:32.033Z,97.10
2018-04-13T21:32:01.565Z,97.30
2018-04-13T21:34:29.634Z,97.10
2018-04-13T21:36:57.694Z,96.90
2018-04-13T21:39:26.486Z,97.10
2018-04-13T21:41:54.599Z,97.00
2018-04-13T21:44:22.613Z,97.20
2018-04-13T21:46:52.838Z,96.60
2018-04-13T21:49:21.791Z,96.60
2018-04-13T21:51:50.715Z,96.60
2018-04-13T21:54:18.746Z,96.60
2018-04-13T21:56:46.857Z,96.50
2018-04-13T21:59:14.906Z,96.50
2018-04-13T22:01:42.994Z,96.60
2018-04-13T22:04:11.070Z,96.70
2018-04-13T22:06:39.914Z,96.60
2018-04-13T22:09:08.014Z,96.40
2018-04-13T22:11:36.067Z,96.30
2018-04-13T22:14:16.080Z,96.30
2018-04-13T22:16:44.897Z,96.30
2018-04-13T22:19:12.971Z,96.00
2018-04-13T22:21:41.016Z,96.10
2018-04-13T22:24:09.477Z,96.00
2018-04-13T22:26:37.978Z,96.00
2018-04-13T22:29:06.864Z,95.70
2018-04-13T22:31:36.046Z,95.70
2018-04-13T22:34:04.114Z,95.70
2018-04-13T22:36:34.013Z,95.50
2018-04-13T22:39:02.062Z,95.40
2018-04-13T22:41:30.161Z,95.40
2018-04-13T22:43:58.566Z,95.30
2018-04-13T22:46:27.317Z,95.30
2018-04-13T22:48:55.382Z,95.40
2018-04-13T22:51:23.451Z,95.30
2018-04-13T22:53:51.506Z,95.00
2018-04-13T22:56:19.606Z,95.00
2018-04-13T22:58:47.667Z,95.00
2018-04-13T23:01:15.749Z,94.80
2018-04-13T23:03:43.855Z,94.50
2018-04-13T23:06:12.708Z,94.60
2018-04-13T23:08:40.771Z,94.30
2018-04-13T23:11:08.840Z,94.60
2018-04-13T23:13:36.914Z,94.60
2018-04-13T23:16:04.971Z,94.70
2018-04-13T23:18:33.070Z,95.00
2018-04-13T23:21:01.102Z,94.80
2018-04-13T23:23:29.970Z,94.70
2018-04-13T23:25:58.057Z,94.30
2018-04-13T23:28:26.174Z,94.10
2018-04-13T23:30:55.117Z,94.40
2018-04-13T23:33:23.202Z,94.10
2018-04-13T23:35:51.269Z,93.90
2018-04-13T23:38:19.427Z,93.90
2018-04-13T23:40:47.483Z,93.90
2018-04-13T23:43:16.320Z,94.00
2018-04-13T23:45:44.389Z,93.70
2018-04-13T23:48:12.452Z,93.80
2018-04-13T23:50:40.521Z,93.90
2018-04-13T23:53:08.588Z,93.90
2018-04-13T23:55:36.643Z,94.10
2018-04-13T23:58:05.100Z,94.30
