createdAt,value
2023-05-15T00:00:00.000Z,11.36
2023-05-15T00:15:00.000Z,11.36
2023-05-15T00:30:00.000Z,11.39
2023-05-15T00:45:00.000Z,11.38
2023-05-15T01:00:00.000Z,11.35
2023-05-15T01:15:00.000Z,11.32
2023-05-15T01:30:00.000Z,11.23
2023-05-15T01:45:00.000Z,11.22
2023-05-15T02:00:00.000Z,11.21
2023-05-15T02:15:00.000Z,11.2
2023-05-15T02:30:00.000Z,11.22
2023-05-15T02:45:00.000Z,11.21
2023-05-15T03:00:00.000Z,11.22
2023-05-15T03:15:00.000Z,11.2
2023-05-15T03:30:00.000Z,11.17
2023-05-15T03:45:00.000Z,11.15
2023-05-15T04:00:00.000Z,11.16
2023-05-15T04:15:00.000Z,11.24
2023-05-15T04:30:00.000Z,11.17
2023-05-15T04:45:00.000Z,11.29
2023-05-15T05:00:00.000Z,11.43
2023-05-15T05:15:00.000Z,11.54
2023-05-15T05:30:00.000Z,11.64
2023-05-15T05:45:00.000Z,12.19
2023-05-15T06:00:00.000Z,12.65
2023-05-15T06:15:00.000Z,12.96
2023-05-15T06:30:00.000Z,13.55
2023-05-15T06:45:00.000Z,13.74
2023-05-15T07:00:00.000Z,13.88
2023-05-15T07:15:00.000Z,13.84
2023-05-15T07:30:00.000Z,13.79
2023-05-15T07:45:00.000Z,14.19
2023-05-15T08:00:00.000Z,14.37
2023-05-15T08:15:00.000Z,14.6
2023-05-15T08:30:00.000Z,14.91
2023-05-15T08:45:00.000Z,14.58
2023-05-15T09:00:00.000Z,14.62
2023-05-15T09:15:00.000Z,14.49
2023-05-15T09:30:00.000Z,14.48
2023-05-15T09:45:00.000Z,14.59
2023-05-15T10:00:00.000Z,14.51
2023-05-15T10:15:00.000Z,14.58
2023-05-15T10:30:00.000Z,15.22
2023-05-15T10:45:00.000Z,16.59
2023-05-15T11:00:00.000Z,18.03
2023-05-15T11:15:00.000Z,17.58
2023-05-15T11:30:00.000Z,17.49
2023-05-15T11:45:00.000Z,17.82
2023-05-15T12:00:00.000Z,17.6
2023-05-15T12:15:00.000Z,17.18
2023-05-15T12:30:00.000Z,16.8
2023-05-15T12:45:00.000Z,16.44
2023-05-15T13:00:00.000Z,17.05
2023-05-15T13:15:00.000Z,17.99
2023-05-15T13:30:00.000Z,17.82
2023-05-15T13:45:00.000Z,17.81
2023-05-15T14:00:00.000Z,17.94
2023-05-15T14:15:00.000Z,18.04
2023-05-15T14:30:00.000Z,18.02
2023-05-15T14:45:00.000Z,18.06
2023-05-15T15:00:00.000Z,17.73
2023-05-15T15:15:00.000Z,17
2023-05-15T15:30:00.000Z,16.17
2023-05-15T15:45:00.000Z,16.61
2023-05-15T16:00:00.000Z,17.45
2023-05-15T16:15:00.000Z,17.57
2023-05-15T16:30:00.000Z,17.13
2023-05-15T16:45:00.000Z,16.86
2023-05-15T17:00:00.000Z,16.75
2023-05-15T17:15:00.000Z,16.64
2023-05-15T17:30:00.000Z,16.18
2023-05-15T17:45:00.000Z,16.36
2023-05-15T18:00:00.000Z,15.83
2023-05-15T18:15:00.000Z,15.26
2023-05-15T18:30:00.000Z,14.71
2023-05-15T18:45:00.000Z,14.23
2023-05-15T19:00:00.000Z,13.88
2023-05-15T19:15:00.000Z,13.71
2023-05-15T19:30:00.000Z,13.46
2023-05-15T19:45:00.000Z,13.4
2023-05-15T20:00:00.000Z,13.28
2023-05-15T20:15:00.000Z,13
2023-05-15T20:30:00.000Z,12.81
2023-05-15T20:45:00.000Z,12.77
2023-05-15T21:00:00.000Z,12.82
2023-05-15T21:15:00.000Z,12.68
2023-05-15T21:30:00.000Z,12.58
2023-05-15T21:45:00.000Z,12.47
2023-05-15T22:00:00.000Z,12.27
2023-05-15T22:15:00.000Z,12.05
2023-05-15T22:30:00.000Z,11.95
2023-05-15T22:45:00.000Z,12.03
2023-05-15T23:00:00.000Z,12.05
2023-05-15T23:15:00.000Z,12.02
2023-05-15T23:30:00.000Z,12.08
2023-05-15T23:45:00.000Z,12.04
